createdAt,value
2018-12-04T00:07:34.083Z,381.43
2018-12-04T00:10:04.028Z,469.82
2018-12-04T00:12:33.676Z,390.75
2018-12-04T00:32:25.981Z,338.98
2018-12-04T00:34:55.810Z,394.27
2018-12-04T00:37:25.539Z,297.77
2018-12-04T00:39:55.336Z,339.77
2018-12-04T00:42:24.852Z,320.93
2018-12-04T00:44:54.684Z,300.57
2018-12-04T00:47:24.184Z,310.38
2018-12-04T00:49:53.922Z,332.80
2018-12-04T00:52:23.764Z,330.30
2018-12-04T00:54:53.525Z,347.33
2018-12-04T00:57:23.536Z,354.48
2018-12-04T00:59:53.026Z,298.27
2018-12-04T01:02:22.727Z,309.27
2018-12-04T01:04:52.159Z,309.02
2018-12-04T01:07:21.462Z,318.60
2018-12-04T01:09:51.346Z,306.77
2018-12-04T01:12:20.988Z,286.23
2018-12-04T01:14:50.583Z,276.07
2018-12-04T01:17:20.189Z,266.90
2018-12-04T01:19:49.692Z,318.65
2018-12-04T01:22:19.149Z,276.40
2018-12-04T01:24:48.983Z,259.20
2018-12-04T01:27:18.484Z,255.20
2018-12-04T01:29:47.999Z,244.30
2018-12-04T01:32:17.643Z,242.62
2018-12-04T01:34:47.313Z,256.52
2018-12-04T01:37:16.925Z,242.10
2018-12-04T01:57:08.759Z,251.07
2018-12-04T01:59:38.298Z,247.50
2018-12-04T02:02:08.339Z,258.10
2018-12-04T02:04:38.025Z,281.70
2018-12-04T02:07:07.392Z,290.20
2018-12-04T02:09:37.060Z,270.95
2018-12-04T02:12:06.540Z,283.25
2018-12-04T02:14:36.088Z,325.45
2018-12-04T02:17:05.532Z,268.00
2018-12-04T02:19:35.254Z,269.73
2018-12-04T02:22:04.708Z,266.85
2018-12-04T02:24:34.280Z,250.25
2018-12-04T02:27:03.700Z,286.73
2018-12-04T02:29:33.188Z,242.35
2018-12-04T02:32:02.690Z,256.17
2018-12-04T02:34:32.241Z,238.95
2018-12-04T02:37:01.705Z,232.80
2018-12-04T02:39:31.228Z,229.75
2018-12-04T02:42:00.907Z,228.73
2018-12-04T02:44:30.440Z,229.87
2018-12-04T02:46:59.950Z,248.30
2018-12-04T02:49:29.699Z,255.37
2018-12-04T02:51:59.515Z,247.60
2018-12-04T02:54:29.082Z,256.10
2018-12-04T02:56:58.661Z,294.13
2018-12-04T02:59:28.260Z,279.10
2018-12-04T03:01:58.366Z,250.57
2018-12-04T03:04:28.104Z,250.28
2018-12-04T03:06:57.608Z,265.52
2018-12-04T03:09:27.215Z,249.32
2018-12-04T03:11:56.717Z,256.07
2018-12-04T03:14:26.753Z,241.23
2018-12-04T03:16:56.388Z,230.40
2018-12-04T03:19:25.948Z,240.90
2018-12-04T03:21:55.556Z,251.67
2018-12-04T03:24:25.170Z,223.43
2018-12-04T03:26:54.912Z,229.75
2018-12-04T03:29:24.601Z,271.48
2018-12-04T03:31:54.171Z,252.97
2018-12-04T03:34:24.003Z,228.73
2018-12-04T03:36:53.640Z,240.12
2018-12-04T03:39:23.463Z,260.00
2018-12-04T03:41:53.035Z,229.07
2018-12-04T03:44:22.681Z,270.40
2018-12-04T03:46:52.252Z,236.30
2018-12-04T03:49:21.754Z,237.93
2018-12-04T03:51:51.740Z,263.92
2018-12-04T03:54:21.298Z,244.65
2018-12-04T03:56:51.408Z,256.57
2018-12-04T03:59:21.130Z,230.62
2018-12-04T04:01:50.741Z,223.85
2018-12-04T04:04:20.234Z,232.45
2018-12-04T04:06:49.952Z,242.70
2018-12-04T04:32:28.957Z,222.35
2018-12-04T04:34:58.531Z,209.70
2018-12-04T04:37:28.043Z,216.08
2018-12-04T04:39:57.587Z,217.22
2018-12-04T04:42:27.193Z,230.05
2018-12-04T04:44:57.154Z,222.78
2018-12-04T05:04:48.229Z,231.45
2018-12-04T05:07:18.112Z,210.32
2018-12-04T05:27:11.013Z,222.65
2018-12-04T05:29:40.778Z,227.60
2018-12-04T05:32:10.202Z,213.35
2018-12-04T05:34:39.977Z,221.40
2018-12-04T05:37:09.517Z,200.38
2018-12-04T05:57:01.370Z,199.12
2018-12-04T05:59:31.018Z,211.03
2018-12-04T06:02:00.648Z,238.22
2018-12-04T06:04:30.487Z,205.10
2018-12-04T06:06:59.936Z,203.10
2018-12-04T06:26:53.328Z,212.45
2018-12-04T06:46:46.034Z,198.47
2018-12-04T06:49:15.593Z,195.62
2018-12-04T06:51:48.575Z,200.53
2018-12-04T06:54:18.075Z,190.95
2018-12-04T06:56:47.559Z,205.72
2018-12-04T06:59:18.581Z,196.20
2018-12-04T07:19:09.538Z,267.55
2018-12-04T07:21:40.091Z,258.07
2018-12-04T07:24:10.833Z,252.15
2018-12-04T07:44:02.920Z,223.97
2018-12-04T07:46:32.493Z,236.52
2018-12-04T07:49:02.095Z,229.80
2018-12-04T07:51:32.810Z,216.48
2018-12-04T08:11:23.863Z,232.77
2018-12-04T08:13:54.393Z,221.60
2018-12-04T08:16:23.973Z,223.00
2018-12-04T08:18:53.571Z,228.10
2018-12-04T08:21:23.139Z,231.63
2018-12-04T08:23:52.742Z,220.55
2018-12-04T08:26:23.033Z,212.00
2018-12-04T08:28:54.115Z,212.85
2018-12-04T08:31:23.779Z,211.82
2018-12-04T08:33:53.909Z,208.02
2018-12-04T08:36:24.681Z,203.00
2018-12-04T08:38:54.364Z,220.02
2018-12-04T08:41:24.474Z,205.57
2018-12-04T08:43:53.931Z,222.58
2018-12-04T08:46:23.458Z,228.47
2018-12-04T08:48:53.182Z,228.45
2018-12-04T08:51:23.123Z,224.50
2018-12-04T09:11:15.624Z,227.25
2018-12-04T09:13:45.308Z,220.12
2018-12-04T09:16:14.945Z,216.35
2018-12-04T09:18:44.488Z,226.90
2018-12-04T09:21:14.096Z,210.23
2018-12-04T09:23:43.616Z,222.20
2018-12-04T09:26:13.423Z,227.60
2018-12-04T09:28:42.854Z,221.60
2018-12-04T09:31:12.567Z,227.00
2018-12-04T09:33:42.229Z,232.65
2018-12-04T09:53:34.359Z,255.37
2018-12-04T09:56:04.062Z,239.05
2018-12-04T10:16:00.522Z,265.30
2018-12-04T10:18:32.905Z,279.25
2018-12-04T10:21:04.013Z,281.68
2018-12-04T10:23:34.669Z,283.80
2018-12-04T10:26:04.270Z,282.25
2018-12-04T10:28:35.051Z,292.10
2018-12-04T10:31:12.678Z,286.48
2018-12-04T10:33:46.947Z,293.10
2018-12-04T10:36:17.048Z,294.80
2018-12-04T10:56:08.574Z,318.55
2018-12-04T10:58:39.175Z,334.35
2018-12-04T11:01:13.848Z,326.37
2018-12-04T11:21:05.626Z,392.27
2018-12-04T11:23:35.824Z,358.82
2018-12-04T11:26:06.262Z,354.95
2018-12-04T11:28:35.740Z,378.05
2018-12-04T11:31:05.725Z,389.90
2018-12-04T11:33:35.482Z,382.77
2018-12-04T11:36:05.112Z,406.85
2018-12-04T11:38:34.620Z,409.55
2018-12-04T11:41:03.951Z,417.45
2018-12-04T11:43:33.594Z,409.10
2018-12-04T11:46:03.208Z,402.60
2018-12-04T11:48:33.255Z,399.25
2018-12-04T11:51:02.681Z,408.05
2018-12-04T11:53:32.073Z,412.62
2018-12-04T11:56:01.717Z,401.73
2018-12-04T11:58:31.387Z,394.13
2018-12-04T12:01:01.000Z,393.30
2018-12-04T12:03:30.953Z,395.15
2018-12-04T12:34:57.254Z,281.13
2018-12-04T12:37:26.914Z,270.57
2018-12-04T12:39:56.457Z,260.02
2018-12-04T12:42:25.973Z,265.23
2018-12-04T12:44:55.985Z,260.73
2018-12-04T12:47:27.047Z,252.68
2018-12-04T12:49:57.445Z,257.12
2018-12-04T12:52:27.045Z,267.52
2018-12-04T12:54:56.728Z,262.72
2018-12-04T12:57:26.377Z,267.90
2018-12-04T12:59:59.483Z,271.68
2018-12-04T13:02:29.103Z,270.52
2018-12-04T13:04:58.973Z,266.98
2018-12-04T13:07:29.741Z,264.65
2018-12-04T13:10:00.798Z,261.40
2018-12-04T13:29:54.709Z,274.60
2018-12-04T13:32:28.158Z,301.12
2018-12-04T13:34:58.649Z,295.33
2018-12-04T13:37:28.207Z,294.18
2018-12-04T13:39:59.898Z,299.40
2018-12-04T13:42:29.610Z,312.12
2018-12-04T13:44:59.255Z,314.32
2018-12-04T13:47:28.960Z,316.05
2018-12-04T13:49:58.595Z,326.77
2018-12-04T13:52:28.593Z,304.85
2018-12-04T14:12:20.784Z,284.30
2018-12-04T14:14:51.683Z,285.40
2018-12-04T14:34:44.597Z,343.33
2018-12-04T14:54:35.914Z,523.28
2018-12-04T14:57:05.241Z,403.68
2018-12-04T14:59:36.197Z,393.88
2018-12-04T15:02:05.849Z,372.80
2018-12-04T15:04:36.376Z,373.77
2018-12-04T15:07:07.340Z,369.35
2018-12-04T15:09:38.393Z,379.27
2018-12-04T15:12:08.435Z,380.02
2018-12-04T15:14:38.045Z,373.25
2018-12-04T15:17:07.593Z,382.25
2018-12-04T15:19:37.470Z,371.05
2018-12-04T15:22:07.159Z,366.38
2018-12-04T15:24:37.524Z,366.38
2018-12-04T15:27:07.168Z,368.45
2018-12-04T15:29:37.370Z,369.55
2018-12-04T15:32:06.835Z,363.55
2018-12-04T15:34:39.589Z,361.23
2018-12-04T15:37:10.163Z,347.55
2018-12-04T15:39:41.556Z,349.70
2018-12-04T15:42:12.825Z,345.77
2018-12-04T15:44:45.484Z,347.37
2018-12-04T15:47:18.493Z,337.93
2018-12-04T15:49:50.071Z,348.07
2018-12-04T15:55:16.387Z,333.40
2018-12-04T15:57:46.382Z,337.98
2018-12-04T16:00:24.440Z,335.17
2018-12-04T16:02:55.022Z,317.82
2018-12-04T16:05:26.754Z,316.08
2018-12-04T16:07:56.705Z,331.82
2018-12-04T16:10:26.199Z,363.52
2018-12-04T16:12:55.877Z,318.95
2018-12-04T16:15:25.744Z,315.85
2018-12-04T16:17:55.362Z,279.38
2018-12-04T16:20:25.327Z,275.25
2018-12-04T16:22:56.320Z,282.02
2018-12-04T16:25:26.625Z,282.43
2018-12-04T16:27:56.666Z,277.82
2018-12-04T16:30:26.597Z,284.32
2018-12-04T16:32:56.573Z,276.32
2018-12-04T16:35:26.552Z,270.65
2018-12-04T16:37:56.559Z,274.25
2018-12-04T16:40:27.395Z,271.90
2018-12-04T16:42:56.599Z,279.43
2018-12-04T16:45:27.182Z,281.43
2018-12-04T16:47:57.108Z,269.23
2018-12-04T16:50:27.108Z,293.15
2018-12-04T16:52:56.751Z,284.05
2018-12-04T16:55:27.648Z,292.45
2018-12-04T16:57:59.489Z,299.07
2018-12-04T17:00:30.748Z,293.33
2018-12-04T17:03:01.418Z,290.32
2018-12-04T17:05:30.832Z,286.67
2018-12-04T17:08:01.699Z,287.42
2018-12-04T17:10:31.279Z,284.05
2018-12-04T17:13:01.463Z,281.98
2018-12-04T17:15:31.539Z,321.50
2018-12-04T17:18:01.192Z,309.07
2018-12-04T17:20:30.832Z,307.50
2018-12-04T17:23:00.143Z,302.90
2018-12-04T17:25:30.000Z,308.02
2018-12-04T17:28:00.118Z,283.82
2018-12-04T17:30:29.898Z,299.60
2018-12-04T17:33:00.298Z,298.87
2018-12-04T17:35:31.126Z,273.82
2018-12-04T17:38:02.649Z,282.68
2018-12-04T17:40:32.236Z,278.80
2018-12-04T17:43:01.560Z,268.80
2018-12-04T17:45:31.726Z,269.15
2018-12-04T17:48:02.875Z,283.87
2018-12-04T17:50:32.539Z,281.70
2018-12-04T17:53:02.343Z,301.98
2018-12-04T17:55:34.033Z,321.32
2018-12-04T17:58:05.580Z,373.95
2018-12-04T18:00:36.514Z,371.13
2018-12-04T18:03:06.172Z,379.77
2018-12-04T18:05:35.826Z,397.75
2018-12-04T18:08:05.209Z,404.27
2018-12-04T18:10:34.875Z,391.47
2018-12-04T18:13:04.489Z,437.38
2018-12-04T18:15:33.938Z,416.12
2018-12-04T18:18:03.614Z,412.88
2018-12-04T18:20:33.379Z,418.13
2018-12-04T18:23:03.157Z,413.75
2018-12-04T18:25:32.873Z,419.20
2018-12-04T18:28:02.433Z,420.00
2018-12-04T18:30:32.087Z,414.25
2018-12-04T18:33:01.488Z,421.65
2018-12-04T18:35:31.856Z,421.75
2018-12-04T18:38:01.839Z,408.70
2018-12-04T18:40:31.323Z,427.97
2018-12-04T18:43:01.174Z,420.70
2018-12-04T18:45:30.975Z,430.75
2018-12-04T18:48:02.030Z,449.55
2018-12-04T18:50:32.006Z,473.62
2018-12-04T18:53:01.758Z,510.67
2018-12-04T18:55:32.146Z,475.87
2018-12-04T18:58:05.423Z,469.62
2018-12-04T19:00:37.862Z,448.65
2018-12-04T19:03:07.656Z,437.77
2018-12-04T19:05:37.584Z,409.07
2018-12-04T19:08:08.414Z,393.42
2018-12-04T19:10:40.395Z,401.57
2018-12-04T19:13:11.938Z,398.45
2018-12-04T19:15:44.352Z,396.02
2018-12-04T19:18:15.887Z,384.62
2018-12-04T19:20:45.708Z,399.60
2018-12-04T19:23:15.489Z,428.48
2018-12-04T19:25:45.134Z,423.60
2018-12-04T19:28:15.555Z,426.85
2018-12-04T19:30:48.663Z,418.67
2018-12-04T19:33:19.253Z,408.92
2018-12-04T19:35:49.383Z,413.15
2018-12-04T19:38:20.367Z,404.35
2018-12-04T19:40:51.239Z,404.20
2018-12-04T19:43:21.767Z,441.73
2018-12-04T19:45:52.185Z,438.42
2018-12-04T19:48:21.863Z,443.77
2018-12-04T19:50:51.638Z,452.60
2018-12-04T19:53:21.333Z,466.23
2018-12-04T19:55:52.582Z,503.23
2018-12-04T19:58:22.889Z,539.60
2018-12-04T20:00:52.790Z,582.67
2018-12-04T20:03:22.784Z,572.83
2018-12-04T20:05:52.850Z,568.15
2018-12-04T20:08:22.478Z,523.02
2018-12-04T20:10:52.771Z,522.70
2018-12-04T20:13:22.646Z,522.60
2018-12-04T20:15:54.173Z,507.30
2018-12-04T20:18:25.434Z,500.80
2018-12-04T20:20:55.747Z,486.65
2018-12-04T20:23:25.537Z,485.37
2018-12-04T20:25:55.489Z,462.68
2018-12-04T20:28:25.177Z,438.37
2018-12-04T20:30:56.541Z,432.40
2018-12-04T20:33:26.608Z,425.83
2018-12-04T20:35:56.934Z,433.15
2018-12-04T20:38:28.321Z,450.68
2018-12-04T20:40:58.257Z,427.23
2018-12-04T20:43:28.185Z,419.28
2018-12-04T20:45:57.559Z,392.20
2018-12-04T20:48:27.030Z,391.98
2018-12-04T20:50:56.703Z,391.80
2018-12-04T20:53:26.159Z,386.20
2018-12-04T20:55:55.730Z,387.17
2018-12-04T20:58:25.197Z,381.73
2018-12-04T21:00:54.809Z,391.23
2018-12-04T21:03:24.695Z,393.45
2018-12-04T21:05:54.167Z,415.80
2018-12-04T21:08:23.564Z,424.85
2018-12-04T21:10:53.704Z,419.05
2018-12-04T21:13:23.651Z,435.45
2018-12-04T21:15:53.675Z,423.05
2018-12-04T21:18:23.723Z,388.95
2018-12-04T21:20:53.816Z,389.08
2018-12-04T21:23:23.910Z,389.63
2018-12-04T21:25:54.821Z,388.85
2018-12-04T21:28:25.259Z,384.52
2018-12-04T21:31:00.395Z,374.35
2018-12-04T21:33:35.342Z,380.10
2018-12-04T21:36:11.191Z,368.52
2018-12-04T21:38:46.361Z,369.50
2018-12-04T21:41:22.577Z,354.05
2018-12-04T21:43:58.771Z,356.95
2018-12-04T21:46:33.942Z,350.55
2018-12-04T21:49:03.855Z,342.50
2018-12-04T21:51:33.111Z,344.02
2018-12-04T21:54:02.400Z,343.42
2018-12-04T21:56:31.728Z,343.82
2018-12-04T21:59:01.043Z,329.45
2018-12-04T22:01:31.708Z,347.15
2018-12-04T22:04:01.082Z,358.95
2018-12-04T22:06:30.547Z,341.23
2018-12-04T22:08:59.984Z,353.80
2018-12-04T22:11:29.482Z,349.58
2018-12-04T22:13:59.176Z,345.35
2018-12-04T22:16:28.495Z,321.80
2018-12-04T22:18:58.044Z,341.82
2018-12-04T22:21:27.608Z,358.40
2018-12-04T22:23:57.337Z,361.70
2018-12-04T22:26:27.029Z,351.30
2018-12-04T22:28:56.606Z,351.95
2018-12-04T22:31:25.956Z,352.02
2018-12-04T22:33:55.216Z,349.77
2018-12-04T22:36:24.636Z,344.73
2018-12-04T22:38:54.390Z,341.30
2018-12-04T22:41:23.855Z,351.00
2018-12-04T22:43:53.487Z,348.65
2018-12-04T22:46:23.083Z,343.80
2018-12-04T22:48:52.662Z,359.10
2018-12-04T22:51:22.422Z,347.67
2018-12-04T22:53:51.818Z,358.63
2018-12-04T22:56:21.095Z,357.60
2018-12-04T22:58:50.400Z,362.72
2018-12-04T23:01:42.326Z,376.90
2018-12-04T23:04:11.608Z,378.30
2018-12-04T23:06:41.483Z,363.48
2018-12-04T23:09:11.469Z,355.73
2018-12-04T23:11:40.764Z,365.98
2018-12-04T23:14:10.164Z,356.32
2018-12-04T23:16:39.463Z,361.00
2018-12-04T23:19:09.320Z,356.20
2018-12-04T23:21:39.006Z,355.07
2018-12-04T23:24:08.411Z,368.67
2018-12-04T23:26:37.766Z,369.48
2018-12-04T23:29:07.107Z,360.52
2018-12-04T23:31:36.909Z,344.90
2018-12-04T23:34:06.247Z,341.30
2018-12-04T23:36:35.622Z,358.87
2018-12-04T23:39:06.437Z,361.00
2018-12-04T23:41:36.080Z,352.00
2018-12-04T23:44:05.435Z,359.57
2018-12-04T23:46:35.079Z,360.10
2018-12-04T23:49:04.400Z,390.87
2018-12-04T23:51:33.817Z,395.90
2018-12-04T23:54:03.162Z,417.85
2018-12-04T23:56:32.815Z,415.62
2018-12-04T23:59:02.260Z,438.10
