createdAt,value
2017-09-30T00:00:56.807Z,0.00
2017-09-30T00:01:56.809Z,0.00
2017-09-30T00:02:56.808Z,0.00
2017-09-30T00:03:56.821Z,0.00
2017-09-30T00:04:56.814Z,0.00
2017-09-30T00:05:56.807Z,0.00
2017-09-30T00:06:56.808Z,0.00
2017-09-30T00:07:56.809Z,0.00
2017-09-30T00:08:56.810Z,0.00
2017-09-30T00:09:56.810Z,0.00
2017-09-30T00:10:56.811Z,0.00
2017-09-30T00:11:56.812Z,0.00
2017-09-30T00:12:56.812Z,0.00
2017-09-30T00:13:56.816Z,0.00
2017-09-30T00:14:56.818Z,0.00
2017-09-30T00:15:56.821Z,0.00
2017-09-30T00:16:56.819Z,0.00
2017-09-30T00:17:56.820Z,0.00
2017-09-30T00:18:56.820Z,0.00
2017-09-30T00:19:56.822Z,0.00
2017-09-30T00:20:56.821Z,0.00
2017-09-30T00:21:56.817Z,0.00
2017-09-30T00:22:56.819Z,0.00
2017-09-30T00:23:56.820Z,0.00
2017-09-30T00:24:56.819Z,0.00
2017-09-30T00:25:56.822Z,0.00
2017-09-30T00:26:56.821Z,0.00
2017-09-30T00:27:56.822Z,0.00
2017-09-30T00:28:56.820Z,0.00
2017-09-30T00:29:56.826Z,0.00
2017-09-30T00:30:56.827Z,0.00
2017-09-30T00:31:56.828Z,0.00
2017-09-30T00:32:56.827Z,0.00
2017-09-30T00:33:56.829Z,0.00
2017-09-30T00:34:56.829Z,0.00
2017-09-30T00:35:56.829Z,0.00
2017-09-30T00:36:56.832Z,0.00
2017-09-30T00:37:56.829Z,0.00
2017-09-30T00:38:56.828Z,0.00
2017-09-30T00:39:56.827Z,0.00
2017-09-30T00:40:56.828Z,0.00
2017-09-30T00:41:56.829Z,0.00
2017-09-30T00:42:56.830Z,0.00
2017-09-30T00:43:56.831Z,0.00
2017-09-30T00:44:56.830Z,0.00
2017-09-30T00:45:56.835Z,0.00
2017-09-30T00:46:56.837Z,0.00
2017-09-30T00:47:56.837Z,0.00
2017-09-30T00:48:56.837Z,0.00
2017-09-30T00:49:56.836Z,0.00
2017-09-30T00:50:56.838Z,0.00
2017-09-30T00:51:56.839Z,0.00
2017-09-30T00:52:56.838Z,0.00
2017-09-30T00:53:56.836Z,0.00
2017-09-30T00:54:56.837Z,0.00
2017-09-30T00:55:56.838Z,0.00
2017-09-30T00:56:56.837Z,0.00
2017-09-30T00:57:56.838Z,0.00
2017-09-30T00:58:56.839Z,0.00
2017-09-30T00:59:56.841Z,0.00
2017-09-30T01:00:56.840Z,0.00
2017-09-30T01:01:56.847Z,0.00
2017-09-30T01:02:56.846Z,0.00
2017-09-30T01:03:56.845Z,0.00
2017-09-30T01:04:56.847Z,0.00
2017-09-30T01:05:56.848Z,0.00
2017-09-30T01:06:56.849Z,0.00
2017-09-30T01:07:56.848Z,0.00
2017-09-30T01:08:56.850Z,0.00
2017-09-30T01:09:56.846Z,0.00
2017-09-30T01:10:56.846Z,0.00
2017-09-30T01:11:56.846Z,0.00
2017-09-30T01:12:56.848Z,0.00
2017-09-30T01:13:56.847Z,0.00
2017-09-30T01:14:56.848Z,0.00
2017-09-30T01:15:56.848Z,0.00
2017-09-30T01:16:56.848Z,0.00
2017-09-30T01:17:56.853Z,0.00
2017-09-30T01:18:56.853Z,0.00
2017-09-30T01:19:56.855Z,0.00
2017-09-30T01:20:56.854Z,0.00
2017-09-30T01:21:56.859Z,0.00
2017-09-30T01:22:56.855Z,0.00
2017-09-30T01:23:56.856Z,0.00
2017-09-30T01:24:56.856Z,0.00
2017-09-30T01:25:56.852Z,0.00
2017-09-30T01:26:56.853Z,0.00
2017-09-30T01:27:56.852Z,0.00
2017-09-30T01:28:56.853Z,0.00
2017-09-30T01:29:56.853Z,0.00
2017-09-30T01:30:56.853Z,0.00
2017-09-30T01:31:56.856Z,0.00
2017-09-30T01:32:56.853Z,0.00
2017-09-30T01:33:56.859Z,0.00
2017-09-30T01:34:56.859Z,0.00
2017-09-30T01:35:56.861Z,0.00
2017-09-30T01:36:56.863Z,0.00
2017-09-30T01:37:56.861Z,0.00
2017-09-30T01:38:56.861Z,0.00
2017-09-30T01:39:56.862Z,0.00
2017-09-30T01:40:56.862Z,0.00
2017-09-30T01:41:56.857Z,0.00
2017-09-30T01:42:56.860Z,0.00
2017-09-30T01:43:56.859Z,0.00
2017-09-30T01:44:56.859Z,0.00
2017-09-30T01:45:56.864Z,0.00
2017-09-30T01:46:56.864Z,0.00
2017-09-30T01:47:56.866Z,0.00
2017-09-30T01:48:56.863Z,0.00
2017-09-30T01:49:56.861Z,0.00
2017-09-30T01:50:56.862Z,0.00
2017-09-30T01:51:56.861Z,0.00
2017-09-30T01:52:56.864Z,0.00
2017-09-30T01:53:56.861Z,0.00
2017-09-30T01:54:56.861Z,0.00
2017-09-30T01:55:56.862Z,0.00
2017-09-30T01:56:56.861Z,0.00
2017-09-30T01:57:56.866Z,0.00
2017-09-30T01:58:56.866Z,0.00
2017-09-30T01:59:56.866Z,0.00
2017-09-30T02:00:56.866Z,0.00
2017-09-30T02:01:56.866Z,0.00
2017-09-30T02:02:56.866Z,0.00
2017-09-30T02:03:56.867Z,0.00
2017-09-30T02:04:56.864Z,0.00
2017-09-30T02:05:56.862Z,0.00
2017-09-30T02:06:56.862Z,0.00
2017-09-30T02:07:56.862Z,0.00
2017-09-30T02:08:56.860Z,0.00
2017-09-30T02:09:56.861Z,0.00
2017-09-30T02:10:56.861Z,0.00
2017-09-30T02:11:56.860Z,0.00
2017-09-30T02:12:56.861Z,0.00
2017-09-30T02:13:56.864Z,0.00
2017-09-30T02:14:56.865Z,0.00
2017-09-30T02:15:56.866Z,0.00
2017-09-30T02:16:56.862Z,0.00
2017-09-30T02:17:56.863Z,0.00
2017-09-30T02:18:56.864Z,0.00
2017-09-30T02:19:56.862Z,0.00
2017-09-30T02:20:56.862Z,0.00
2017-09-30T02:21:56.858Z,0.00
2017-09-30T02:22:56.858Z,0.00
2017-09-30T02:23:56.856Z,0.00
2017-09-30T02:24:56.857Z,0.00
2017-09-30T02:25:56.856Z,0.00
2017-09-30T02:26:56.855Z,0.00
2017-09-30T02:27:56.855Z,0.00
2017-09-30T02:28:56.854Z,0.00
2017-09-30T02:29:56.857Z,0.00
2017-09-30T02:30:56.867Z,0.00
2017-09-30T02:31:56.856Z,0.00
2017-09-30T02:32:56.854Z,0.00
2017-09-30T02:33:56.853Z,0.00
2017-09-30T02:34:56.856Z,0.00
2017-09-30T02:35:56.853Z,0.00
2017-09-30T02:36:56.850Z,0.00
2017-09-30T02:37:56.845Z,0.00
2017-09-30T02:38:56.845Z,0.00
2017-09-30T02:39:56.846Z,0.00
2017-09-30T02:40:56.844Z,0.00
2017-09-30T02:41:56.842Z,0.00
2017-09-30T02:42:56.842Z,0.00
2017-09-30T02:43:56.842Z,0.00
2017-09-30T02:44:56.845Z,0.00
2017-09-30T02:45:56.843Z,0.00
2017-09-30T02:46:56.843Z,0.00
2017-09-30T02:47:56.841Z,0.00
2017-09-30T02:48:56.840Z,0.00
2017-09-30T02:49:56.842Z,0.00
2017-09-30T02:50:56.834Z,0.00
2017-09-30T02:51:56.834Z,0.00
2017-09-30T02:52:56.833Z,0.00
2017-09-30T02:53:56.838Z,0.00
2017-09-30T02:54:56.836Z,0.00
2017-09-30T02:55:56.834Z,0.00
2017-09-30T02:56:56.832Z,0.00
2017-09-30T02:57:56.831Z,0.00
2017-09-30T02:58:56.836Z,0.00
2017-09-30T02:59:56.831Z,0.00
2017-09-30T03:00:56.836Z,0.00
2017-09-30T03:01:56.824Z,0.00
2017-09-30T03:02:56.824Z,0.00
2017-09-30T03:03:56.822Z,0.00
2017-09-30T03:04:56.821Z,0.00
2017-09-30T03:05:56.821Z,0.00
2017-09-30T03:06:56.818Z,0.00
2017-09-30T03:07:56.818Z,0.00
2017-09-30T03:08:56.816Z,0.00
2017-09-30T03:09:56.820Z,0.00
2017-09-30T03:10:56.819Z,0.00
2017-09-30T03:11:56.818Z,0.00
2017-09-30T03:12:56.816Z,0.00
2017-09-30T03:13:56.819Z,0.00
2017-09-30T03:14:56.815Z,0.00
2017-09-30T03:15:56.815Z,0.00
2017-09-30T03:16:56.813Z,0.00
2017-09-30T03:17:56.812Z,0.00
2017-09-30T03:18:56.807Z,0.00
2017-09-30T03:19:56.806Z,0.00
2017-09-30T03:20:56.805Z,0.00
2017-09-30T03:21:56.804Z,0.00
2017-09-30T03:22:56.802Z,0.00
2017-09-30T03:23:56.802Z,0.00
2017-09-30T03:24:56.800Z,0.00
2017-09-30T03:25:56.806Z,0.00
2017-09-30T03:26:56.804Z,0.00
2017-09-30T03:27:56.800Z,0.00
2017-09-30T03:28:56.800Z,0.00
2017-09-30T03:29:56.799Z,0.00
2017-09-30T03:30:56.797Z,0.00
2017-09-30T03:31:56.796Z,0.00
2017-09-30T03:32:56.795Z,0.00
2017-09-30T03:33:56.793Z,0.00
2017-09-30T03:34:56.792Z,0.00
2017-09-30T03:35:56.800Z,0.00
2017-09-30T03:36:56.786Z,0.00
2017-09-30T03:37:56.785Z,0.00
2017-09-30T03:38:56.785Z,0.00
2017-09-30T03:39:56.783Z,0.00
2017-09-30T03:40:56.781Z,0.00
2017-09-30T03:41:56.784Z,0.00
2017-09-30T03:42:56.783Z,0.00
2017-09-30T03:43:56.783Z,0.00
2017-09-30T03:44:56.779Z,0.00
2017-09-30T03:45:56.779Z,0.00
2017-09-30T03:46:56.794Z,0.00
2017-09-30T03:47:56.777Z,0.00
2017-09-30T03:48:56.775Z,0.00
2017-09-30T03:49:56.771Z,0.00
2017-09-30T03:50:56.768Z,0.00
2017-09-30T03:51:56.768Z,0.00
2017-09-30T03:52:56.766Z,0.00
2017-09-30T03:53:56.769Z,0.00
2017-09-30T03:54:56.771Z,0.00
2017-09-30T03:55:56.766Z,0.00
2017-09-30T03:56:56.765Z,0.00
2017-09-30T03:57:56.760Z,0.00
2017-09-30T03:58:56.758Z,0.00
2017-09-30T03:59:56.757Z,0.00
2017-09-30T04:00:56.756Z,0.00
2017-09-30T04:01:56.755Z,0.00
2017-09-30T04:02:56.753Z,0.00
2017-09-30T04:03:56.752Z,0.00
2017-09-30T04:04:56.750Z,0.00
2017-09-30T04:05:56.753Z,0.00
2017-09-30T04:06:56.752Z,0.00
2017-09-30T04:07:56.752Z,0.00
2017-09-30T04:08:56.748Z,0.00
2017-09-30T04:09:56.749Z,0.00
2017-09-30T04:10:56.746Z,0.00
2017-09-30T04:11:56.746Z,0.00
2017-09-30T04:12:56.744Z,0.00
2017-09-30T04:13:56.739Z,0.00
2017-09-30T04:14:56.738Z,0.00
2017-09-30T04:15:56.737Z,0.00
2017-09-30T04:16:56.735Z,0.00
2017-09-30T04:17:56.733Z,0.00
2017-09-30T04:18:56.732Z,0.00
2017-09-30T04:19:56.733Z,0.00
2017-09-30T04:20:56.732Z,0.00
2017-09-30T04:21:56.732Z,0.00
2017-09-30T04:22:56.732Z,0.00
2017-09-30T04:23:56.730Z,0.00
2017-09-30T04:24:56.730Z,0.00
2017-09-30T04:25:56.730Z,0.00
2017-09-30T04:26:56.726Z,0.00
2017-09-30T04:27:56.727Z,0.00
2017-09-30T04:28:56.723Z,0.00
2017-09-30T04:29:56.720Z,0.00
2017-09-30T04:30:56.719Z,0.00
2017-09-30T04:31:56.718Z,0.00
2017-09-30T04:32:56.717Z,0.00
2017-09-30T04:33:56.714Z,0.00
2017-09-30T04:34:56.715Z,0.00
2017-09-30T04:35:56.714Z,0.00
2017-09-30T04:36:56.712Z,0.00
2017-09-30T04:37:56.714Z,0.00
2017-09-30T04:38:56.715Z,0.00
2017-09-30T04:39:56.713Z,0.00
2017-09-30T04:40:56.711Z,0.00
2017-09-30T04:41:56.712Z,0.00
2017-09-30T04:42:56.714Z,0.00
2017-09-30T04:43:56.708Z,0.00
2017-09-30T04:44:56.708Z,0.00
2017-09-30T04:45:56.703Z,0.00
2017-09-30T04:46:56.702Z,0.00
2017-09-30T04:47:56.702Z,0.00
2017-09-30T04:48:56.698Z,0.00
2017-09-30T04:49:56.699Z,0.00
2017-09-30T04:50:56.697Z,0.00
2017-09-30T04:51:56.696Z,0.00
2017-09-30T04:52:56.695Z,0.00
2017-09-30T04:53:56.699Z,0.00
2017-09-30T04:54:56.697Z,0.00
2017-09-30T04:55:56.697Z,0.00
2017-09-30T04:56:56.694Z,0.00
2017-09-30T04:57:56.690Z,0.00
2017-09-30T04:58:56.691Z,0.00
2017-09-30T04:59:56.688Z,0.00
2017-09-30T05:00:56.686Z,0.00
2017-09-30T05:01:56.691Z,0.00
2017-09-30T05:02:56.688Z,0.00
2017-09-30T05:03:56.688Z,0.00
2017-09-30T05:04:56.687Z,0.00
2017-09-30T05:05:56.685Z,0.00
2017-09-30T05:06:56.684Z,0.00
2017-09-30T05:07:56.684Z,0.00
2017-09-30T05:08:56.683Z,0.00
2017-09-30T05:09:56.677Z,0.00
2017-09-30T05:10:56.676Z,0.00
2017-09-30T05:11:56.677Z,0.00
2017-09-30T05:12:56.673Z,0.00
2017-09-30T05:13:56.674Z,0.00
2017-09-30T05:14:56.672Z,0.00
2017-09-30T05:15:56.671Z,0.00
2017-09-30T05:16:56.668Z,0.00
2017-09-30T05:17:56.672Z,0.00
2017-09-30T05:18:56.672Z,0.00
2017-09-30T05:19:56.671Z,0.00
2017-09-30T05:20:56.669Z,0.00
2017-09-30T05:21:56.667Z,0.00
2017-09-30T05:22:56.666Z,0.00
2017-09-30T05:23:56.667Z,0.00
2017-09-30T05:24:56.664Z,0.00
2017-09-30T05:25:56.658Z,0.00
2017-09-30T05:26:56.658Z,0.00
2017-09-30T05:27:56.657Z,5.63
2017-09-30T05:28:56.655Z,5.63
2017-09-30T05:29:56.653Z,5.63
2017-09-30T05:30:56.651Z,5.63
2017-09-30T05:31:56.653Z,5.63
2017-09-30T05:32:56.649Z,5.63
2017-09-30T05:33:56.652Z,5.63
2017-09-30T05:34:56.651Z,5.63
2017-09-30T05:35:56.650Z,11.25
2017-09-30T05:36:56.648Z,11.25
2017-09-30T05:37:56.648Z,11.25
2017-09-30T05:38:56.647Z,11.25
2017-09-30T05:39:56.647Z,11.25
2017-09-30T05:40:56.644Z,11.25
2017-09-30T05:41:56.639Z,11.25
2017-09-30T05:42:56.638Z,11.25
2017-09-30T05:43:56.638Z,11.25
2017-09-30T05:44:56.635Z,11.25
2017-09-30T05:45:56.633Z,11.25
2017-09-30T05:46:56.633Z,11.25
2017-09-30T05:47:56.632Z,16.88
2017-09-30T05:48:56.629Z,16.88
2017-09-30T05:49:56.633Z,22.50
2017-09-30T05:50:56.632Z,22.50
2017-09-30T05:51:56.632Z,28.13
2017-09-30T05:52:56.630Z,28.13
2017-09-30T05:53:56.629Z,28.13
2017-09-30T05:54:56.630Z,33.75
2017-09-30T05:55:56.626Z,39.38
2017-09-30T05:56:56.626Z,39.38
2017-09-30T05:57:56.621Z,45.00
2017-09-30T05:58:56.619Z,50.63
2017-09-30T05:59:56.618Z,50.63
2017-09-30T06:00:56.617Z,50.63
2017-09-30T06:01:56.620Z,56.25
2017-09-30T06:02:56.619Z,61.88
2017-09-30T06:03:56.619Z,73.13
2017-09-30T06:04:56.616Z,90.00
2017-09-30T06:05:56.611Z,95.63
2017-09-30T06:06:56.611Z,101.25
2017-09-30T06:07:56.610Z,106.88
2017-09-30T06:08:56.608Z,101.25
2017-09-30T06:09:56.606Z,106.88
2017-09-30T06:10:56.611Z,106.88
2017-09-30T06:11:56.605Z,106.88
2017-09-30T06:12:56.604Z,106.88
2017-09-30T06:13:56.608Z,101.25
2017-09-30T06:14:56.606Z,95.63
2017-09-30T06:15:56.607Z,95.63
2017-09-30T06:16:56.605Z,95.63
2017-09-30T06:17:56.621Z,95.63
2017-09-30T06:18:56.604Z,90.00
2017-09-30T06:19:56.604Z,90.00
2017-09-30T06:20:56.617Z,84.38
2017-09-30T06:21:56.597Z,84.38
2017-09-30T06:22:56.596Z,78.75
2017-09-30T06:23:56.594Z,73.13
2017-09-30T06:24:56.595Z,67.50
2017-09-30T06:25:56.594Z,67.50
2017-09-30T06:26:56.594Z,67.50
2017-09-30T06:27:56.593Z,61.88
2017-09-30T06:28:56.591Z,61.88
2017-09-30T06:29:56.594Z,56.25
2017-09-30T06:30:56.593Z,56.25
2017-09-30T06:31:56.594Z,50.63
2017-09-30T06:32:56.593Z,50.63
2017-09-30T06:33:56.592Z,56.25
2017-09-30T06:34:56.592Z,56.25
2017-09-30T06:35:56.591Z,56.25
2017-09-30T06:36:56.589Z,56.25
2017-09-30T06:37:56.585Z,56.25
2017-09-30T06:38:56.584Z,50.63
2017-09-30T06:39:56.584Z,50.63
2017-09-30T06:40:56.582Z,45.00
2017-09-30T06:41:56.583Z,39.38
2017-09-30T06:42:56.582Z,33.75
2017-09-30T06:43:56.581Z,28.13
2017-09-30T06:44:56.579Z,28.13
2017-09-30T06:45:56.584Z,22.50
2017-09-30T06:46:56.584Z,28.13
2017-09-30T06:47:56.583Z,33.75
2017-09-30T06:48:56.581Z,33.75
2017-09-30T06:49:56.602Z,39.38
2017-09-30T06:50:56.579Z,45.00
2017-09-30T06:51:56.579Z,50.63
2017-09-30T06:52:56.580Z,50.63
2017-09-30T06:53:56.572Z,56.25
2017-09-30T06:54:56.573Z,61.88
2017-09-30T06:55:56.572Z,67.50
2017-09-30T06:56:56.570Z,73.13
2017-09-30T06:57:56.569Z,78.75
2017-09-30T06:58:56.570Z,90.00
2017-09-30T06:59:56.569Z,95.63
2017-09-30T07:00:56.569Z,106.88
2017-09-30T07:01:56.571Z,106.88
2017-09-30T07:02:56.572Z,123.75
2017-09-30T07:03:56.571Z,135.00
2017-09-30T07:04:56.569Z,146.25
2017-09-30T07:05:56.565Z,157.50
2017-09-30T07:06:56.564Z,174.38
2017-09-30T07:07:56.564Z,196.88
2017-09-30T07:08:56.562Z,208.13
2017-09-30T07:09:56.566Z,208.13
2017-09-30T07:10:56.565Z,202.50
2017-09-30T07:11:56.564Z,185.63
2017-09-30T07:12:56.563Z,168.75
2017-09-30T07:13:56.564Z,151.88
2017-09-30T07:14:56.563Z,146.25
2017-09-30T07:15:56.564Z,157.50
2017-09-30T07:16:56.560Z,168.75
2017-09-30T07:17:56.558Z,163.13
2017-09-30T07:18:56.556Z,157.50
2017-09-30T07:19:56.556Z,146.25
2017-09-30T07:20:56.555Z,140.63
2017-09-30T07:21:56.555Z,135.00
2017-09-30T07:22:56.554Z,135.00
2017-09-30T07:23:56.555Z,135.00
2017-09-30T07:24:56.556Z,129.38
2017-09-30T07:25:56.558Z,123.75
2017-09-30T07:26:56.557Z,123.75
2017-09-30T07:27:56.557Z,118.13
2017-09-30T07:28:56.556Z,118.13
2017-09-30T07:29:56.611Z,112.50
2017-09-30T07:30:56.555Z,112.50
2017-09-30T07:31:56.563Z,112.50
2017-09-30T07:32:56.554Z,112.50
2017-09-30T07:33:56.550Z,112.50
2017-09-30T07:34:56.550Z,112.50
2017-09-30T07:35:56.550Z,112.50
2017-09-30T07:36:56.547Z,106.88
2017-09-30T07:37:56.548Z,106.88
2017-09-30T07:38:56.550Z,106.88
2017-09-30T07:39:56.548Z,101.25
2017-09-30T07:40:56.546Z,101.25
2017-09-30T07:41:56.551Z,101.25
2017-09-30T07:42:56.552Z,106.88
2017-09-30T07:43:56.552Z,106.88
2017-09-30T07:44:56.551Z,118.13
2017-09-30T07:45:56.549Z,129.38
2017-09-30T07:46:56.549Z,140.63
2017-09-30T07:47:56.547Z,151.88
2017-09-30T07:48:56.546Z,163.13
2017-09-30T07:49:56.543Z,174.38
2017-09-30T07:50:56.543Z,185.63
2017-09-30T07:51:56.542Z,185.63
2017-09-30T07:52:56.540Z,185.63
2017-09-30T07:53:56.539Z,185.63
2017-09-30T07:54:56.540Z,180.00
2017-09-30T07:55:56.541Z,174.38
2017-09-30T07:56:56.539Z,168.75
2017-09-30T07:57:56.542Z,163.13
2017-09-30T07:58:56.542Z,157.50
2017-09-30T07:59:56.542Z,157.50
2017-09-30T08:00:56.542Z,168.75
2017-09-30T08:01:56.540Z,168.75
2017-09-30T08:02:56.540Z,163.13
2017-09-30T08:03:56.540Z,157.50
2017-09-30T08:04:56.537Z,151.88
2017-09-30T08:05:56.533Z,151.88
2017-09-30T08:06:56.532Z,151.88
2017-09-30T08:07:56.534Z,157.50
2017-09-30T08:08:56.532Z,157.50
2017-09-30T08:09:56.537Z,163.13
2017-09-30T08:10:56.535Z,168.75
2017-09-30T08:11:56.547Z,174.38
2017-09-30T08:12:56.535Z,185.63
2017-09-30T08:13:56.530Z,202.50
2017-09-30T08:14:56.530Z,202.50
2017-09-30T08:15:56.536Z,225.00
2017-09-30T08:16:56.528Z,247.50
2017-09-30T08:17:56.528Z,275.63
2017-09-30T08:18:56.527Z,292.50
2017-09-30T08:19:56.527Z,298.13
2017-09-30T08:20:56.527Z,286.88
2017-09-30T08:21:56.530Z,281.25
2017-09-30T08:22:56.530Z,298.13
2017-09-30T08:23:56.530Z,315.00
2017-09-30T08:24:56.529Z,331.88
2017-09-30T08:25:56.527Z,360.00
2017-09-30T08:26:56.529Z,382.50
2017-09-30T08:27:56.541Z,388.13
2017-09-30T08:28:56.527Z,388.13
2017-09-30T08:29:56.524Z,376.88
2017-09-30T08:30:56.523Z,365.63
2017-09-30T08:31:56.523Z,343.13
2017-09-30T08:32:56.523Z,303.75
2017-09-30T08:33:56.522Z,270.00
2017-09-30T08:34:56.523Z,236.25
2017-09-30T08:35:56.521Z,230.63
2017-09-30T08:36:56.521Z,225.00
2017-09-30T08:37:56.526Z,208.13
2017-09-30T08:38:56.524Z,196.88
2017-09-30T08:39:56.523Z,185.63
2017-09-30T08:40:56.524Z,196.88
2017-09-30T08:41:56.523Z,202.50
2017-09-30T08:42:56.540Z,219.38
2017-09-30T08:43:56.531Z,253.13
2017-09-30T08:44:56.522Z,281.25
2017-09-30T08:45:56.520Z,292.50
2017-09-30T08:46:56.520Z,292.50
2017-09-30T08:47:56.517Z,281.25
2017-09-30T08:48:56.516Z,281.25
2017-09-30T08:49:56.515Z,292.50
2017-09-30T08:50:56.515Z,292.50
2017-09-30T08:51:56.528Z,292.50
2017-09-30T08:52:56.514Z,286.88
2017-09-30T08:53:56.520Z,270.00
2017-09-30T08:54:56.518Z,258.75
2017-09-30T08:55:56.517Z,258.75
2017-09-30T08:56:56.516Z,241.88
2017-09-30T08:57:56.516Z,225.00
2017-09-30T08:58:56.520Z,202.50
2017-09-30T08:59:56.517Z,191.25
2017-09-30T09:00:56.517Z,168.75
2017-09-30T09:01:56.511Z,151.88
2017-09-30T09:02:56.511Z,140.63
2017-09-30T09:03:56.510Z,123.75
2017-09-30T09:04:56.518Z,106.88
2017-09-30T09:05:56.510Z,101.25
2017-09-30T09:06:56.510Z,95.63
2017-09-30T09:07:56.509Z,95.63
2017-09-30T09:08:56.507Z,95.63
2017-09-30T09:09:56.511Z,101.25
2017-09-30T09:10:56.512Z,101.25
2017-09-30T09:11:56.511Z,112.50
2017-09-30T09:12:56.510Z,112.50
2017-09-30T09:13:56.511Z,112.50
2017-09-30T09:14:56.510Z,106.88
2017-09-30T09:15:56.510Z,118.13
2017-09-30T09:16:56.509Z,129.38
2017-09-30T09:17:56.505Z,146.25
2017-09-30T09:18:56.506Z,157.50
2017-09-30T09:19:56.504Z,146.25
2017-09-30T09:20:56.502Z,123.75
2017-09-30T09:21:56.501Z,112.50
2017-09-30T09:22:56.502Z,112.50
2017-09-30T09:23:56.501Z,101.25
2017-09-30T09:24:56.500Z,90.00
2017-09-30T09:25:56.504Z,84.38
2017-09-30T09:26:56.504Z,78.75
2017-09-30T09:27:56.504Z,84.38
2017-09-30T09:28:56.502Z,84.38
2017-09-30T09:29:56.502Z,101.25
2017-09-30T09:30:56.502Z,106.88
2017-09-30T09:31:56.500Z,123.75
2017-09-30T09:32:56.499Z,129.38
2017-09-30T09:33:56.495Z,123.75
2017-09-30T09:34:56.495Z,112.50
2017-09-30T09:35:56.494Z,123.75
2017-09-30T09:36:56.492Z,118.13
2017-09-30T09:37:56.494Z,123.75
2017-09-30T09:38:56.492Z,123.75
2017-09-30T09:39:56.495Z,106.88
2017-09-30T09:40:56.490Z,174.38
2017-09-30T09:41:56.494Z,168.75
2017-09-30T09:42:56.493Z,106.88
2017-09-30T09:43:56.493Z,101.25
2017-09-30T09:44:56.490Z,90.00
2017-09-30T09:45:56.491Z,90.00
2017-09-30T09:46:56.497Z,106.88
2017-09-30T09:47:56.491Z,123.75
2017-09-30T09:48:56.490Z,123.75
2017-09-30T09:49:56.483Z,140.63
2017-09-30T09:50:56.483Z,90.00
2017-09-30T09:51:56.483Z,101.25
2017-09-30T09:52:56.481Z,90.00
2017-09-30T09:53:56.481Z,78.75
2017-09-30T09:54:56.481Z,84.38
2017-09-30T09:55:56.479Z,101.25
2017-09-30T09:56:56.502Z,135.00
2017-09-30T09:57:56.482Z,118.13
2017-09-30T09:58:56.480Z,95.63
2017-09-30T09:59:56.481Z,101.25
2017-09-30T10:00:56.478Z,90.00
2017-09-30T10:01:56.478Z,90.00
2017-09-30T10:02:56.477Z,84.38
2017-09-30T10:03:56.479Z,101.25
2017-09-30T10:04:56.475Z,95.63
2017-09-30T10:05:56.470Z,84.38
2017-09-30T10:06:56.470Z,95.63
2017-09-30T10:07:56.468Z,106.88
2017-09-30T10:08:56.467Z,101.25
2017-09-30T10:09:56.467Z,118.13
2017-09-30T10:10:56.467Z,56.25
2017-09-30T10:11:56.469Z,56.25
2017-09-30T10:12:56.464Z,90.00
2017-09-30T10:13:56.468Z,112.50
2017-09-30T10:14:56.467Z,90.00
2017-09-30T10:15:56.465Z,123.75
2017-09-30T10:16:56.464Z,135.00
2017-09-30T10:17:56.459Z,129.38
2017-09-30T10:18:56.458Z,151.88
2017-09-30T10:19:56.457Z,157.50
2017-09-30T10:20:56.455Z,129.38
2017-09-30T10:21:56.457Z,140.63
2017-09-30T10:22:56.459Z,101.25
2017-09-30T10:23:56.458Z,118.13
2017-09-30T10:24:56.456Z,157.50
2017-09-30T10:25:56.455Z,146.25
2017-09-30T10:26:56.453Z,135.00
2017-09-30T10:27:56.452Z,157.50
2017-09-30T10:28:56.451Z,146.25
2017-09-30T10:29:56.447Z,135.00
2017-09-30T10:30:56.445Z,146.25
2017-09-30T10:31:56.445Z,146.25
2017-09-30T10:32:56.445Z,163.13
2017-09-30T10:33:56.444Z,157.50
2017-09-30T10:34:56.443Z,106.88
2017-09-30T10:35:56.450Z,123.75
2017-09-30T10:36:56.439Z,112.50
2017-09-30T10:37:56.443Z,135.00
2017-09-30T10:38:56.443Z,118.13
2017-09-30T10:39:56.441Z,135.00
2017-09-30T10:40:56.440Z,135.00
2017-09-30T10:41:56.439Z,135.00
2017-09-30T10:42:56.437Z,123.75
2017-09-30T10:43:56.437Z,123.75
2017-09-30T10:44:56.437Z,123.75
2017-09-30T10:45:56.430Z,123.75
2017-09-30T10:46:56.431Z,135.00
2017-09-30T10:47:56.430Z,146.25
2017-09-30T10:48:56.429Z,157.50
2017-09-30T10:49:56.427Z,151.88
2017-09-30T10:50:56.426Z,146.25
2017-09-30T10:51:56.425Z,135.00
2017-09-30T10:52:56.424Z,163.13
2017-09-30T10:53:56.427Z,163.13
2017-09-30T10:54:56.426Z,157.50
2017-09-30T10:55:56.425Z,163.13
2017-09-30T10:56:56.424Z,146.25
2017-09-30T10:57:56.423Z,174.38
2017-09-30T10:58:56.444Z,151.88
2017-09-30T10:59:56.421Z,185.63
2017-09-30T11:00:56.419Z,191.25
2017-09-30T11:01:56.414Z,202.50
2017-09-30T11:02:56.413Z,168.75
2017-09-30T11:03:56.414Z,230.63
2017-09-30T11:04:56.411Z,225.00
2017-09-30T11:05:56.409Z,191.25
2017-09-30T11:06:56.409Z,168.75
2017-09-30T11:07:56.409Z,151.88
2017-09-30T11:08:56.412Z,135.00
2017-09-30T11:09:56.410Z,146.25
2017-09-30T11:10:56.408Z,146.25
2017-09-30T11:11:56.407Z,270.00
2017-09-30T11:12:56.406Z,258.75
2017-09-30T11:13:56.407Z,236.25
2017-09-30T11:14:56.405Z,264.38
2017-09-30T11:15:56.406Z,258.75
2017-09-30T11:16:56.403Z,253.13
2017-09-30T11:17:56.397Z,241.88
2017-09-30T11:18:56.398Z,253.13
2017-09-30T11:19:56.396Z,264.38
2017-09-30T11:20:56.395Z,281.25
2017-09-30T11:21:56.397Z,270.00
2017-09-30T11:22:56.398Z,331.88
2017-09-30T11:23:56.398Z,365.63
2017-09-30T11:24:56.399Z,393.75
2017-09-30T11:25:56.391Z,399.38
2017-09-30T11:26:56.388Z,410.63
2017-09-30T11:27:56.389Z,427.50
2017-09-30T11:28:56.387Z,405.00
2017-09-30T11:29:56.386Z,337.50
2017-09-30T11:30:56.388Z,309.38
2017-09-30T11:31:56.387Z,410.63
2017-09-30T11:32:56.385Z,421.88
2017-09-30T11:33:56.389Z,461.25
2017-09-30T11:34:56.389Z,433.13
2017-09-30T11:35:56.389Z,405.00
2017-09-30T11:36:56.387Z,393.75
2017-09-30T11:37:56.388Z,376.88
2017-09-30T11:38:56.386Z,348.75
2017-09-30T11:39:56.385Z,343.13
2017-09-30T11:40:56.385Z,298.13
2017-09-30T11:41:56.381Z,258.75
2017-09-30T11:42:56.382Z,208.13
2017-09-30T11:43:56.380Z,123.75
2017-09-30T11:44:56.381Z,118.13
2017-09-30T11:45:56.380Z,90.00
2017-09-30T11:46:56.381Z,84.38
2017-09-30T11:47:56.381Z,67.50
2017-09-30T11:48:56.380Z,73.13
2017-09-30T11:49:56.383Z,78.75
2017-09-30T11:50:56.384Z,90.00
2017-09-30T11:51:56.384Z,73.13
2017-09-30T11:52:56.383Z,84.38
2017-09-30T11:53:56.383Z,90.00
2017-09-30T11:54:56.382Z,95.63
2017-09-30T11:55:56.383Z,135.00
2017-09-30T11:56:56.381Z,146.25
2017-09-30T11:57:56.376Z,196.88
2017-09-30T11:58:56.376Z,236.25
2017-09-30T11:59:56.377Z,258.75
2017-09-30T12:00:56.375Z,264.38
2017-09-30T12:01:56.376Z,281.25
2017-09-30T12:02:56.375Z,281.25
2017-09-30T12:03:56.373Z,292.50
2017-09-30T12:04:56.373Z,286.88
2017-09-30T12:05:56.377Z,286.88
2017-09-30T12:06:56.378Z,264.38
2017-09-30T12:07:56.377Z,247.50
2017-09-30T12:08:56.376Z,230.63
2017-09-30T12:09:56.374Z,225.00
2017-09-30T12:10:56.376Z,230.63
2017-09-30T12:11:56.377Z,236.25
2017-09-30T12:12:56.374Z,247.50
2017-09-30T12:13:56.369Z,253.13
2017-09-30T12:14:56.369Z,247.50
2017-09-30T12:15:56.371Z,247.50
2017-09-30T12:16:56.367Z,236.25
2017-09-30T12:17:56.368Z,225.00
2017-09-30T12:18:56.368Z,225.00
2017-09-30T12:19:56.369Z,236.25
2017-09-30T12:20:56.366Z,241.88
2017-09-30T12:21:56.372Z,258.75
2017-09-30T12:22:56.370Z,281.25
2017-09-30T12:23:56.372Z,292.50
2017-09-30T12:24:56.370Z,281.25
2017-09-30T12:25:56.366Z,270.00
2017-09-30T12:26:56.376Z,236.25
2017-09-30T12:27:56.365Z,258.75
2017-09-30T12:28:56.363Z,241.88
2017-09-30T12:29:56.368Z,236.25
2017-09-30T12:30:56.367Z,230.63
2017-09-30T12:31:56.367Z,185.63
2017-09-30T12:32:56.370Z,185.63
2017-09-30T12:33:56.371Z,180.00
2017-09-30T12:34:56.366Z,174.38
2017-09-30T12:35:56.370Z,151.88
2017-09-30T12:36:56.364Z,135.00
2017-09-30T12:37:56.361Z,163.13
2017-09-30T12:38:56.361Z,157.50
2017-09-30T12:39:56.362Z,157.50
2017-09-30T12:40:56.360Z,140.63
2017-09-30T12:41:56.359Z,168.75
2017-09-30T12:42:56.359Z,157.50
2017-09-30T12:43:56.359Z,157.50
2017-09-30T12:44:56.358Z,140.63
2017-09-30T12:45:56.361Z,84.38
2017-09-30T12:46:56.361Z,146.25
2017-09-30T12:47:56.361Z,174.38
2017-09-30T12:48:56.360Z,185.63
2017-09-30T12:49:56.360Z,191.25
2017-09-30T12:50:56.359Z,185.63
2017-09-30T12:51:56.360Z,163.13
2017-09-30T12:52:56.357Z,140.63