createdAt,value
2023-04-19T19:53:01.740Z,92.20
2023-04-19T19:55:29.950Z,92.40
2023-04-19T20:02:59.650Z,92.30
2023-04-19T20:05:29.652Z,92.10
2023-04-19T20:08:07.799Z,92.10
2023-04-19T20:10:36.430Z,92.40
2023-04-19T20:13:06.163Z,92.40
2023-04-19T20:15:34.547Z,92.70
2023-04-19T20:18:03.347Z,92.80
2023-04-19T20:20:33.245Z,92.90
2023-04-19T20:23:01.088Z,93.20
2023-04-19T20:25:31.099Z,93.20
2023-04-19T20:27:59.192Z,93.50
2023-04-19T20:30:27.145Z,93.60
2023-04-19T20:32:55.114Z,93.80
2023-04-19T20:35:23.234Z,94.00
2023-04-19T20:37:52.512Z,94.30
2023-04-19T20:40:20.365Z,94.40
2023-04-19T20:42:48.441Z,94.20
2023-04-19T20:45:16.305Z,94.40
2023-04-19T20:47:44.166Z,94.80
2023-04-19T20:50:12.310Z,95.00
2023-04-19T20:52:40.440Z,95.00
2023-04-19T20:55:10.517Z,95.20
2023-04-19T20:57:38.363Z,95.60
2023-04-19T21:00:09.287Z,95.60
2023-04-19T21:02:37.405Z,95.70
2023-04-19T21:05:05.854Z,95.90
2023-04-19T21:07:33.767Z,95.80
2023-04-19T21:10:01.585Z,96.00
2023-04-19T21:12:30.822Z,96.00
2023-04-19T21:14:58.641Z,95.90
2023-04-19T21:17:27.052Z,96.10
2023-04-19T21:19:54.926Z,96.20
2023-04-19T21:22:22.801Z,96.20
2023-04-19T21:24:50.726Z,96.10
2023-04-19T21:27:18.650Z,96.30
2023-04-19T21:29:47.845Z,96.50
2023-04-19T21:32:15.664Z,96.70
2023-04-19T21:34:44.578Z,96.70
2023-04-19T21:37:12.430Z,96.80
2023-04-19T21:39:40.329Z,96.80
2023-04-19T21:42:08.148Z,97.00
2023-04-19T21:44:36.265Z,97.10
2023-04-19T21:47:05.553Z,97.30
2023-04-19T21:49:33.484Z,97.20
2023-04-19T21:52:01.361Z,97.30
2023-04-19T21:54:34.056Z,97.40
2023-04-19T21:57:02.900Z,97.60
2023-04-19T21:59:31.292Z,97.80
2023-04-19T22:01:59.965Z,97.90
2023-04-19T22:04:30.681Z,98.00
2023-04-19T22:07:01.848Z,98.20
2023-04-19T22:09:30.005Z,98.20
2023-04-19T22:11:57.933Z,98.40
2023-04-19T22:14:25.742Z,98.50
2023-04-19T22:16:54.915Z,98.60
2023-04-19T22:19:24.742Z,98.80
2023-04-19T22:21:55.034Z,98.90
2023-04-19T22:24:23.077Z,98.90
2023-04-19T22:26:52.864Z,99.20
2023-04-19T22:29:21.030Z,99.40
2023-04-19T22:31:48.985Z,99.20
2023-04-19T22:34:16.928Z,99.50
2023-04-19T22:36:45.111Z,99.50
2023-04-19T22:39:15.867Z,99.70
2023-04-19T22:41:44.142Z,99.80
2023-04-19T22:44:12.095Z,99.90
2023-04-19T22:46:40.020Z,99.90
2023-04-19T22:49:10.082Z,99.90
2023-04-19T22:51:38.320Z,99.90
2023-04-19T22:54:06.318Z,99.90
2023-04-19T22:56:35.550Z,99.90
2023-04-19T22:59:03.388Z,99.90
2023-04-19T23:01:31.484Z,99.90
2023-04-19T23:03:59.596Z,99.90
2023-04-19T23:06:28.902Z,99.90
2023-04-19T23:08:56.820Z,99.90
2023-04-19T23:11:25.827Z,99.90
2023-04-19T23:13:55.270Z,99.90
2023-04-19T23:16:24.546Z,99.90
2023-04-19T23:18:52.659Z,99.90
2023-04-19T23:21:20.563Z,99.90
2023-04-19T23:23:48.404Z,99.90
2023-04-19T23:26:16.242Z,99.90
2023-04-19T23:28:44.172Z,99.90
2023-04-19T23:31:13.411Z,99.90
2023-04-19T23:33:41.296Z,99.90
2023-04-19T23:36:09.645Z,99.90
2023-04-19T23:38:37.474Z,99.90
2023-04-19T23:41:05.438Z,99.90
2023-04-19T23:43:33.253Z,99.90
2023-04-19T23:46:01.197Z,99.90
2023-04-19T23:48:30.586Z,99.90
2023-04-19T23:50:58.427Z,99.90
2023-04-19T23:53:26.329Z,99.90
2023-04-19T23:55:54.218Z,99.90
2023-04-19T23:58:22.064Z,99.90
