createdAt,value
2018-03-06T00:00:06.961Z,0
2018-03-06T00:00:47.429Z,0
2018-03-06T00:01:27.771Z,0
2018-03-06T00:02:08.145Z,0
2018-03-06T00:02:48.572Z,0
2018-03-06T00:03:28.969Z,0
2018-03-06T00:04:09.360Z,0
2018-03-06T00:04:49.752Z,0
2018-03-06T00:05:30.143Z,0
2018-03-06T00:06:10.551Z,0
2018-03-06T00:06:50.944Z,0
2018-03-06T00:07:31.357Z,0
2018-03-06T00:08:11.760Z,0
2018-03-06T00:08:52.185Z,0
2018-03-06T00:09:32.617Z,0
2018-03-06T00:10:12.986Z,0
2018-03-06T00:10:53.397Z,0
2018-03-06T00:11:33.828Z,0
2018-03-06T00:12:14.211Z,0
2018-03-06T00:12:54.595Z,0
2018-03-06T00:13:35.005Z,0
2018-03-06T00:14:15.426Z,0
2018-03-06T00:14:55.834Z,0
2018-03-06T00:15:36.221Z,0
2018-03-06T00:16:16.588Z,0
2018-03-06T00:16:57.030Z,0
2018-03-06T00:17:37.410Z,0
2018-03-06T00:18:17.788Z,0
2018-03-06T00:18:58.186Z,0
2018-03-06T00:19:38.623Z,0
2018-03-06T00:20:19.023Z,0
2018-03-06T00:20:59.412Z,0
2018-03-06T00:21:39.813Z,0
2018-03-06T00:22:20.229Z,0
2018-03-06T00:23:00.597Z,0
2018-03-06T00:23:41.009Z,0
2018-03-06T00:24:21.404Z,0
2018-03-06T00:25:01.827Z,0
2018-03-06T00:25:42.189Z,0
2018-03-06T00:26:22.568Z,0
2018-03-06T00:27:02.967Z,0
2018-03-06T00:27:43.391Z,0
2018-03-06T00:28:23.783Z,0
2018-03-06T00:29:04.186Z,0
2018-03-06T00:29:44.600Z,0
2018-03-06T00:30:24.978Z,0
2018-03-06T00:31:05.377Z,0
2018-03-06T00:31:45.758Z,0
2018-03-06T00:32:26.158Z,0
2018-03-06T00:33:06.620Z,0
2018-03-06T00:33:46.960Z,0
2018-03-06T00:34:27.378Z,0
2018-03-06T00:35:07.782Z,0
2018-03-06T00:35:48.183Z,0
2018-03-06T00:36:28.608Z,0
2018-03-06T00:37:09.003Z,0
2018-03-06T00:37:49.418Z,0
2018-03-06T00:38:29.836Z,0
2018-03-06T00:39:10.205Z,0
2018-03-06T00:39:50.648Z,0
2018-03-06T00:40:31.036Z,0
2018-03-06T00:41:11.415Z,0
2018-03-06T00:41:51.829Z,0
2018-03-06T00:42:32.217Z,0
2018-03-06T00:43:12.628Z,0
2018-03-06T00:43:53.033Z,0
2018-03-06T00:44:33.424Z,0
2018-03-06T00:45:13.827Z,0
2018-03-06T00:45:54.230Z,0
2018-03-06T00:46:34.658Z,0
2018-03-06T00:47:15.074Z,0
2018-03-06T00:47:55.473Z,0
2018-03-06T00:48:35.913Z,0
2018-03-06T00:49:16.321Z,0
2018-03-06T00:49:56.737Z,0
2018-03-06T00:50:37.109Z,0
2018-03-06T00:51:17.497Z,0
2018-03-06T00:51:57.849Z,0
2018-03-06T00:52:38.249Z,0
2018-03-06T00:53:18.635Z,0
2018-03-06T00:53:59.076Z,0
2018-03-06T00:54:39.444Z,0
2018-03-06T00:55:19.818Z,0
2018-03-06T00:56:00.224Z,0
2018-03-06T00:56:40.606Z,0
2018-03-06T00:57:21.026Z,0
2018-03-06T00:58:01.385Z,0
2018-03-06T00:58:41.764Z,0
2018-03-06T00:59:22.174Z,0
2018-03-06T01:00:02.570Z,0
2018-03-06T01:00:43.014Z,0
2018-03-06T01:01:23.443Z,0
2018-03-06T01:02:03.839Z,0
2018-03-06T01:02:44.263Z,0
2018-03-06T01:03:24.684Z,0
2018-03-06T01:04:05.096Z,0
2018-03-06T01:04:45.504Z,0
2018-03-06T01:05:25.903Z,0
2018-03-06T01:06:06.287Z,0
2018-03-06T01:06:46.700Z,0
2018-03-06T01:07:27.108Z,0
2018-03-06T01:08:07.528Z,0
2018-03-06T01:08:47.926Z,0
2018-03-06T01:09:28.340Z,0
2018-03-06T01:10:08.736Z,0
2018-03-06T01:10:49.144Z,0
2018-03-06T01:11:29.559Z,0
2018-03-06T01:12:09.954Z,0
2018-03-06T01:12:50.336Z,0
2018-03-06T01:13:30.733Z,0
2018-03-06T01:14:11.135Z,0
2018-03-06T01:14:51.547Z,0
2018-03-06T01:15:31.918Z,0
2018-03-06T01:16:12.324Z,0
2018-03-06T01:16:53.994Z,0
2018-03-06T01:17:34.384Z,0
2018-03-06T01:18:14.807Z,0
2018-03-06T01:18:55.280Z,0
2018-03-06T01:19:35.750Z,0
2018-03-06T01:20:16.253Z,0
2018-03-06T01:20:56.657Z,0
2018-03-06T01:21:37.037Z,0
2018-03-06T01:22:17.460Z,0
2018-03-06T01:22:57.876Z,0
2018-03-06T01:23:38.222Z,0
2018-03-06T01:24:18.660Z,0
2018-03-06T01:24:59.095Z,0
2018-03-06T01:25:39.460Z,0
2018-03-06T01:26:19.907Z,0
2018-03-06T01:27:00.297Z,0
2018-03-06T01:27:40.713Z,0
2018-03-06T01:28:21.151Z,0
2018-03-06T01:29:01.577Z,0
2018-03-06T01:29:41.963Z,0
2018-03-06T01:30:22.347Z,0
2018-03-06T01:31:02.797Z,0
2018-03-06T01:31:43.208Z,0
2018-03-06T01:32:23.623Z,0
2018-03-06T01:33:04.010Z,0
2018-03-06T01:33:44.393Z,0
2018-03-06T01:34:24.833Z,0
2018-03-06T01:35:05.242Z,0
2018-03-06T01:35:45.622Z,0
2018-03-06T01:36:26.029Z,0
2018-03-06T01:37:06.448Z,0
2018-03-06T01:37:46.867Z,0
2018-03-06T01:38:27.291Z,0
2018-03-06T01:39:07.633Z,0
2018-03-06T01:39:48.050Z,0
2018-03-06T01:40:28.459Z,0
2018-03-06T01:41:08.893Z,0
2018-03-06T01:41:49.262Z,0
2018-03-06T01:42:29.660Z,0
2018-03-06T01:43:10.067Z,0
2018-03-06T01:43:50.485Z,0
2018-03-06T01:44:30.879Z,0
2018-03-06T01:45:11.321Z,0
2018-03-06T01:45:51.719Z,0
2018-03-06T01:46:32.129Z,0
2018-03-06T01:47:12.538Z,0
2018-03-06T01:47:52.923Z,0
2018-03-06T01:48:33.342Z,0
2018-03-06T01:49:13.770Z,0
2018-03-06T01:49:54.175Z,0
2018-03-06T01:50:34.555Z,0
2018-03-06T01:51:14.983Z,0
2018-03-06T01:51:55.392Z,0
2018-03-06T01:52:35.755Z,0
2018-03-06T01:53:16.171Z,0
2018-03-06T01:53:56.562Z,0
2018-03-06T01:54:36.980Z,0
2018-03-06T01:55:17.395Z,0
2018-03-06T01:55:57.801Z,0
2018-03-06T01:56:38.202Z,0
2018-03-06T01:57:18.606Z,0
2018-03-06T01:57:58.996Z,0
2018-03-06T01:58:39.419Z,0
2018-03-06T01:59:19.807Z,0
2018-03-06T02:00:00.271Z,0
2018-03-06T02:00:40.601Z,0
2018-03-06T02:01:21.004Z,0
2018-03-06T02:02:01.418Z,0
2018-03-06T02:02:41.852Z,0
2018-03-06T02:03:22.198Z,0
2018-03-06T02:04:02.578Z,0
2018-03-06T02:04:42.985Z,0
2018-03-06T02:05:23.379Z,0
2018-03-06T02:06:03.776Z,0
2018-03-06T02:06:44.161Z,0
2018-03-06T02:07:24.589Z,0
2018-03-06T02:08:04.981Z,0
2018-03-06T02:08:45.404Z,0
2018-03-06T02:09:25.785Z,0
2018-03-06T02:10:06.174Z,0
2018-03-06T02:10:46.617Z,0
2018-03-06T02:11:26.986Z,0
2018-03-06T02:12:07.361Z,0
2018-03-06T02:12:47.773Z,0
2018-03-06T02:13:28.200Z,0
2018-03-06T02:14:08.604Z,0
2018-03-06T02:14:49.036Z,0
2018-03-06T02:15:29.459Z,0
2018-03-06T02:16:09.842Z,0
2018-03-06T02:16:50.231Z,0
2018-03-06T02:17:30.633Z,0
2018-03-06T02:18:11.037Z,0
2018-03-06T02:18:51.451Z,0
2018-03-06T02:19:31.837Z,0
2018-03-06T02:20:12.221Z,0
2018-03-06T02:20:52.637Z,0
2018-03-06T02:21:33.040Z,0
2018-03-06T02:22:13.404Z,0
2018-03-06T02:22:53.815Z,0
2018-03-06T02:23:34.186Z,0
2018-03-06T02:24:14.579Z,0
2018-03-06T02:24:54.987Z,0
2018-03-06T02:25:35.394Z,0
2018-03-06T02:26:15.804Z,0
2018-03-06T02:26:56.209Z,0
2018-03-06T02:27:36.634Z,0
2018-03-06T02:28:17.030Z,0
2018-03-06T02:28:57.424Z,0
2018-03-06T02:29:37.832Z,0
2018-03-06T02:30:18.220Z,0
2018-03-06T02:30:58.624Z,0
2018-03-06T02:31:39.025Z,0
2018-03-06T02:32:19.447Z,0
2018-03-06T02:32:59.854Z,0
2018-03-06T02:33:40.277Z,0
2018-03-06T02:34:20.697Z,0
2018-03-06T02:35:01.095Z,0
2018-03-06T02:35:41.494Z,0
2018-03-06T02:36:21.893Z,0
2018-03-06T02:37:02.308Z,0
2018-03-06T02:37:42.707Z,0
2018-03-06T02:38:23.116Z,0
2018-03-06T02:39:03.506Z,0
2018-03-06T02:39:43.913Z,0
2018-03-06T02:40:24.290Z,0
2018-03-06T02:41:04.688Z,0
2018-03-06T02:41:45.092Z,0
2018-03-06T02:42:25.480Z,0
2018-03-06T02:43:05.909Z,0
2018-03-06T02:43:46.276Z,0
2018-03-06T02:44:26.678Z,0
2018-03-06T02:45:07.121Z,0
2018-03-06T02:45:47.483Z,0
2018-03-06T02:46:27.879Z,0
2018-03-06T02:47:08.306Z,0
2018-03-06T02:47:48.662Z,0
2018-03-06T02:48:29.045Z,0
2018-03-06T02:49:09.462Z,0
2018-03-06T02:49:49.892Z,0
2018-03-06T02:50:30.319Z,0
2018-03-06T02:51:10.717Z,0
2018-03-06T02:51:51.139Z,0
2018-03-06T02:52:31.515Z,0
2018-03-06T02:53:11.918Z,0
2018-03-06T02:53:52.303Z,0
2018-03-06T02:54:32.709Z,0
2018-03-06T02:55:13.103Z,0
2018-03-06T02:55:53.501Z,0
2018-03-06T02:56:33.903Z,0
2018-03-06T02:57:14.302Z,0
2018-03-06T02:57:54.681Z,0
2018-03-06T02:58:35.076Z,0
2018-03-06T02:59:15.486Z,0
2018-03-06T02:59:55.893Z,0
2018-03-06T03:00:36.304Z,0
2018-03-06T03:01:16.693Z,0
2018-03-06T03:01:57.114Z,0
2018-03-06T03:02:37.523Z,0
2018-03-06T03:03:17.916Z,0
2018-03-06T03:03:58.333Z,0
2018-03-06T03:04:38.726Z,0
2018-03-06T03:05:19.123Z,0
2018-03-06T03:05:59.504Z,0
2018-03-06T03:06:39.880Z,0
2018-03-06T03:07:20.289Z,0
2018-03-06T03:08:00.678Z,0
2018-03-06T03:08:41.049Z,0
2018-03-06T03:09:21.472Z,0
2018-03-06T03:10:01.881Z,0
2018-03-06T03:10:42.306Z,0
2018-03-06T03:11:22.712Z,0
2018-03-06T03:12:03.072Z,0
2018-03-06T03:12:43.500Z,0
2018-03-06T03:13:23.887Z,0
2018-03-06T03:14:04.283Z,0
2018-03-06T03:14:44.690Z,0
2018-03-06T03:15:25.105Z,0
2018-03-06T03:16:05.505Z,0
2018-03-06T03:16:45.932Z,0
2018-03-06T03:17:26.332Z,0
2018-03-06T03:18:06.756Z,0
2018-03-06T03:18:47.153Z,0
2018-03-06T03:19:27.605Z,0
2018-03-06T03:20:08.002Z,0
2018-03-06T03:20:48.394Z,0
2018-03-06T03:21:28.813Z,0
2018-03-06T03:22:09.210Z,0
2018-03-06T03:22:49.607Z,0
2018-03-06T03:23:30.043Z,0
2018-03-06T03:24:10.466Z,0
2018-03-06T03:24:50.874Z,0
2018-03-06T03:25:31.287Z,0
2018-03-06T03:26:11.680Z,0
2018-03-06T03:26:52.094Z,0
2018-03-06T03:27:32.492Z,0
2018-03-06T03:28:12.896Z,0
2018-03-06T03:28:53.278Z,0
2018-03-06T03:29:33.703Z,0
2018-03-06T03:30:14.120Z,0
2018-03-06T03:30:54.513Z,0
2018-03-06T03:31:34.919Z,0
2018-03-06T03:32:15.314Z,0
2018-03-06T03:32:55.710Z,0
2018-03-06T03:33:36.106Z,0
2018-03-06T03:34:16.524Z,0
2018-03-06T03:34:56.949Z,0
2018-03-06T03:35:37.334Z,0
2018-03-06T03:36:17.728Z,0
2018-03-06T03:36:58.145Z,0
2018-03-06T03:37:38.595Z,0
2018-03-06T03:38:19.013Z,0
2018-03-06T03:38:59.396Z,0
2018-03-06T03:39:39.812Z,0
2018-03-06T03:40:20.209Z,0
2018-03-06T03:41:00.605Z,0
2018-03-06T03:41:40.976Z,0
2018-03-06T03:42:21.391Z,0
2018-03-06T03:43:01.820Z,0
2018-03-06T03:43:42.241Z,0
2018-03-06T03:44:22.633Z,0
2018-03-06T03:45:03.013Z,0
2018-03-06T03:45:43.446Z,0
2018-03-06T03:46:23.832Z,0
2018-03-06T03:47:04.217Z,0
2018-03-06T03:47:44.604Z,0
2018-03-06T03:48:25.022Z,0
2018-03-06T03:49:05.401Z,0
2018-03-06T03:49:45.791Z,0
2018-03-06T03:50:26.204Z,0
2018-03-06T03:51:06.619Z,0
2018-03-06T03:51:47.024Z,0
2018-03-06T03:52:27.446Z,0
2018-03-06T03:53:07.841Z,0
2018-03-06T03:53:48.253Z,0
2018-03-06T03:54:28.653Z,0
2018-03-06T03:55:09.076Z,0
2018-03-06T03:55:49.480Z,0
2018-03-06T03:56:29.899Z,0
2018-03-06T03:57:10.319Z,0
2018-03-06T03:57:50.711Z,0
2018-03-06T03:58:31.117Z,0
2018-03-06T03:59:11.520Z,0
2018-03-06T03:59:51.924Z,0
2018-03-06T04:00:32.323Z,0
2018-03-06T04:01:12.734Z,0
2018-03-06T04:01:53.091Z,0
2018-03-06T04:02:33.503Z,0
2018-03-06T04:03:13.900Z,0
2018-03-06T04:03:54.302Z,0
2018-03-06T04:04:34.709Z,0
2018-03-06T04:05:15.094Z,0
2018-03-06T04:05:55.483Z,0
2018-03-06T04:06:35.862Z,0
2018-03-06T04:07:16.273Z,0
2018-03-06T04:47:29.778Z,0
2018-03-06T04:48:10.191Z,0
2018-03-06T04:48:50.587Z,0
2018-03-06T04:49:30.983Z,0
2018-03-06T04:50:11.356Z,0
2018-03-06T04:50:51.736Z,0
2018-03-06T04:51:32.128Z,0
2018-03-06T04:52:12.524Z,0
2018-03-06T04:52:52.949Z,0
2018-03-06T04:53:33.352Z,0
2018-03-06T04:54:13.718Z,0
2018-03-06T04:54:54.119Z,0
2018-03-06T04:55:34.525Z,0
2018-03-06T04:56:14.902Z,0
2018-03-06T04:56:55.331Z,0
2018-03-06T04:57:35.720Z,0
2018-03-06T04:58:16.105Z,0
2018-03-06T04:58:56.496Z,0
2018-03-06T04:59:36.912Z,0
2018-03-06T05:00:17.278Z,0
2018-03-06T05:00:57.667Z,0
2018-03-06T05:01:38.104Z,0
2018-03-06T05:02:18.480Z,0
2018-03-06T05:02:58.878Z,0
2018-03-06T05:03:39.288Z,0
2018-03-06T05:04:19.681Z,0
2018-03-06T05:05:00.101Z,0
2018-03-06T05:05:40.524Z,0
2018-03-06T05:06:20.958Z,0
2018-03-06T05:07:01.372Z,0
2018-03-06T05:07:41.774Z,0
2018-03-06T05:08:22.184Z,0
2018-03-06T05:09:02.816Z,0
2018-03-06T05:09:43.214Z,0
2018-03-06T05:10:23.610Z,0
2018-03-06T05:11:04.058Z,0
2018-03-06T05:11:44.435Z,0
2018-03-06T05:12:24.845Z,0
2018-03-06T05:13:05.238Z,0
2018-03-06T05:13:45.689Z,0
2018-03-06T05:14:26.094Z,0
2018-03-06T05:15:06.505Z,0
2018-03-06T05:15:46.893Z,0
2018-03-06T05:16:27.315Z,0
2018-03-06T05:17:07.740Z,0
2018-03-06T05:17:48.130Z,0
2018-03-06T05:18:28.553Z,0
2018-03-06T05:19:08.979Z,0
2018-03-06T05:19:49.382Z,0
2018-03-06T05:20:29.815Z,0
2018-03-06T05:21:10.229Z,0
2018-03-06T05:21:50.647Z,0
2018-03-06T05:22:31.054Z,0
2018-03-06T05:23:11.444Z,0
2018-03-06T05:23:51.865Z,0
2018-03-06T05:24:32.272Z,0
2018-03-06T05:25:12.706Z,0
2018-03-06T05:25:53.109Z,0
2018-03-06T05:26:33.501Z,0
2018-03-06T05:27:13.896Z,0
2018-03-06T05:27:54.334Z,0
2018-03-06T05:28:34.721Z,0
2018-03-06T05:29:15.112Z,0
2018-03-06T05:29:55.568Z,0
2018-03-06T05:30:35.952Z,0
2018-03-06T05:31:16.363Z,0
2018-03-06T05:31:56.753Z,0
2018-03-06T05:32:37.162Z,0
2018-03-06T05:33:17.575Z,0
2018-03-06T05:33:58.010Z,0
2018-03-06T05:34:38.414Z,0
2018-03-06T05:35:18.823Z,0
2018-03-06T05:35:59.252Z,0
2018-03-06T05:36:39.656Z,0
2018-03-06T05:37:20.065Z,0
2018-03-06T05:38:00.442Z,0
2018-03-06T05:38:40.872Z,0
2018-03-06T05:39:21.261Z,0
2018-03-06T05:40:01.685Z,0
2018-03-06T05:40:42.131Z,0
2018-03-06T05:41:22.518Z,0
2018-03-06T05:42:02.919Z,0
2018-03-06T05:42:43.267Z,0
2018-03-06T05:43:23.688Z,0
2018-03-06T05:44:04.077Z,0
2018-03-06T05:44:44.502Z,0
2018-03-06T05:45:24.898Z,0
2018-03-06T05:46:05.317Z,0
2018-03-06T05:46:45.731Z,0
2018-03-06T05:47:26.135Z,0
2018-03-06T05:48:06.524Z,0
2018-03-06T05:48:46.931Z,0
2018-03-06T05:49:27.361Z,0
2018-03-06T05:50:07.751Z,0
2018-03-06T05:50:48.166Z,0
2018-03-06T05:51:28.568Z,0
2018-03-06T05:52:08.959Z,0
2018-03-06T05:52:49.362Z,0
2018-03-06T05:53:29.790Z,0
2018-03-06T05:54:10.173Z,0
2018-03-06T05:54:50.563Z,0
2018-03-06T05:55:30.954Z,0
2018-03-06T05:56:11.336Z,0
2018-03-06T05:56:51.723Z,0
2018-03-06T05:57:32.172Z,0
2018-03-06T05:58:12.545Z,0
2018-03-06T05:58:52.948Z,0
2018-03-06T05:59:33.363Z,0
2018-03-06T06:00:13.796Z,0
2018-03-06T06:00:54.208Z,0
2018-03-06T06:01:34.607Z,0
2018-03-06T06:02:14.996Z,0
2018-03-06T06:02:55.440Z,0
2018-03-06T06:03:35.858Z,0
2018-03-06T06:04:16.237Z,0
2018-03-06T06:04:56.642Z,0
2018-03-06T06:05:37.044Z,0
2018-03-06T06:06:17.447Z,0
2018-03-06T06:06:57.852Z,0
2018-03-06T06:07:38.229Z,0
2018-03-06T06:08:18.629Z,0
2018-03-06T06:08:59.085Z,0
2018-03-06T06:09:39.462Z,0
2018-03-06T06:10:19.854Z,0
2018-03-06T06:11:00.275Z,0
2018-03-06T06:11:40.712Z,0
2018-03-06T06:12:21.125Z,0
2018-03-06T06:13:01.525Z,0
2018-03-06T06:13:41.952Z,0
2018-03-06T06:14:22.372Z,0
2018-03-06T06:15:02.791Z,0
2018-03-06T06:15:43.280Z,0
2018-03-06T06:16:23.594Z,0
2018-03-06T06:17:04.022Z,0
2018-03-06T06:17:44.448Z,0
2018-03-06T06:18:27.641Z,0
2018-03-06T06:19:08.062Z,0
2018-03-06T06:19:48.435Z,0
2018-03-06T06:20:28.820Z,0
2018-03-06T06:21:09.223Z,0
2018-03-06T06:21:49.632Z,0
2018-03-06T06:22:30.056Z,0
2018-03-06T06:23:10.506Z,0
2018-03-06T06:23:50.882Z,0
2018-03-06T06:24:31.326Z,0
2018-03-06T06:25:11.712Z,0
2018-03-06T06:25:52.123Z,0
2018-03-06T06:26:32.522Z,0
2018-03-06T06:27:12.938Z,0
2018-03-06T06:27:53.332Z,0
2018-03-06T06:28:33.744Z,0
2018-03-06T06:29:14.153Z,0
2018-03-06T06:29:54.553Z,0
2018-03-06T06:30:34.945Z,0
2018-03-06T06:31:15.363Z,5
2018-03-06T06:31:55.742Z,5
2018-03-06T06:32:36.129Z,5
2018-03-06T06:33:16.527Z,5
2018-03-06T06:33:56.925Z,5
2018-03-06T06:34:37.373Z,5
2018-03-06T06:35:17.767Z,5
2018-03-06T06:35:58.163Z,5
2018-03-06T06:36:38.545Z,5
2018-03-06T06:37:18.947Z,5
2018-03-06T06:37:59.355Z,5
2018-03-06T06:38:39.753Z,5
2018-03-06T06:39:20.484Z,5
2018-03-06T06:40:00.875Z,5
2018-03-06T06:40:41.287Z,5
2018-03-06T06:41:21.697Z,5
2018-03-06T06:42:02.225Z,5
2018-03-06T06:42:42.749Z,5
2018-03-06T06:43:23.180Z,5
2018-03-06T06:44:03.688Z,5
2018-03-06T06:44:44.118Z,5
2018-03-06T06:45:24.677Z,5
2018-03-06T06:46:05.077Z,10
2018-03-06T06:46:45.575Z,10
2018-03-06T06:47:25.989Z,10
2018-03-06T06:48:06.400Z,10
2018-03-06T06:48:46.813Z,10
2018-03-06T06:49:27.194Z,10
2018-03-06T06:51:54.884Z,10
2018-03-06T06:52:35.304Z,10
2018-03-06T06:53:15.710Z,10
2018-03-06T06:53:56.424Z,10
2018-03-06T06:54:36.798Z,10
2018-03-06T06:55:17.212Z,10
2018-03-06T06:55:57.621Z,10
2018-03-06T06:56:38.042Z,10
2018-03-06T06:57:18.461Z,10
2018-03-06T06:57:58.908Z,10
2018-03-06T06:58:39.321Z,10
2018-03-06T07:01:12.016Z,10
2018-03-06T07:01:52.439Z,10
2018-03-06T07:05:46.439Z,10
2018-03-06T07:06:26.870Z,10
2018-03-06T07:07:07.249Z,15
2018-03-06T07:07:47.837Z,15
2018-03-06T07:08:28.272Z,15
2018-03-06T07:09:08.694Z,15
2018-03-06T07:09:49.140Z,15
2018-03-06T07:10:29.652Z,15
2018-03-06T07:11:10.122Z,15
2018-03-06T07:11:50.701Z,20
2018-03-06T07:12:31.165Z,20
2018-03-06T07:13:15.192Z,20
2018-03-06T07:13:55.288Z,20
2018-03-06T07:14:37.312Z,25
2018-03-06T07:15:17.412Z,25
2018-03-06T07:15:58.183Z,25
2018-03-06T07:16:39.698Z,25
2018-03-06T07:17:22.577Z,25
2018-03-06T07:18:03.361Z,25
2018-03-06T07:18:44.360Z,25
2018-03-06T07:19:24.634Z,25
2018-03-06T07:20:05.496Z,25
2018-03-06T07:20:46.375Z,20
2018-03-06T07:21:27.153Z,20
2018-03-06T07:22:07.557Z,25
2018-03-06T07:22:48.529Z,25
2018-03-06T07:23:28.968Z,25
2018-03-06T07:24:09.452Z,25
2018-03-06T07:24:49.859Z,30
2018-03-06T07:25:30.266Z,30
2018-03-06T07:26:10.806Z,30
2018-03-06T07:26:51.207Z,30
2018-03-06T07:27:31.921Z,30
2018-03-06T07:28:12.307Z,30
2018-03-06T07:28:52.828Z,30
2018-03-06T07:29:33.355Z,30
2018-03-06T07:30:13.744Z,35
2018-03-06T07:30:54.172Z,35
2018-03-06T07:31:34.614Z,35
2018-03-06T07:32:15.047Z,35
2018-03-06T07:32:55.484Z,35
2018-03-06T07:33:35.902Z,35
2018-03-06T07:34:16.313Z,35
2018-03-06T07:34:56.727Z,35
2018-03-06T07:35:37.171Z,40
2018-03-06T07:36:17.654Z,40
2018-03-06T07:36:58.007Z,40
2018-03-06T07:37:38.407Z,40
2018-03-06T07:38:18.837Z,40
2018-03-06T07:38:59.223Z,40
2018-03-06T07:39:39.647Z,40
2018-03-06T07:40:20.041Z,35
2018-03-06T07:41:00.420Z,35
2018-03-06T07:41:40.857Z,35
2018-03-06T07:42:21.323Z,40
2018-03-06T07:43:01.671Z,40
2018-03-06T07:43:42.089Z,40
2018-03-06T07:44:22.533Z,40
2018-03-06T07:45:03.050Z,40
2018-03-06T07:45:43.469Z,40
2018-03-06T07:46:23.920Z,45
2018-03-06T07:47:05.224Z,50
2018-03-06T07:47:46.096Z,50
2018-03-06T07:48:25.378Z,50
2018-03-06T07:49:05.843Z,45
2018-03-06T07:49:46.411Z,55
2018-03-06T07:50:26.835Z,50
2018-03-06T07:51:07.463Z,50
2018-03-06T07:51:48.083Z,50
2018-03-06T07:52:28.511Z,45
2018-03-06T07:53:09.478Z,50
2018-03-06T07:53:49.854Z,55
2018-03-06T07:54:30.266Z,50
2018-03-06T07:55:10.667Z,55
2018-03-06T07:55:51.098Z,55
2018-03-06T07:56:31.579Z,50
2018-03-06T07:57:12.054Z,50
2018-03-06T07:57:52.465Z,50
2018-03-06T07:58:32.901Z,50
2018-03-06T07:59:13.260Z,55
2018-03-06T07:59:53.683Z,55
2018-03-06T08:00:34.151Z,55
2018-03-06T08:01:14.521Z,50
2018-03-06T08:01:54.952Z,50
2018-03-06T08:02:35.350Z,55
2018-03-06T08:03:15.736Z,65
2018-03-06T08:03:56.190Z,70
2018-03-06T08:04:36.608Z,65
2018-03-06T08:05:17.152Z,55
2018-03-06T08:05:58.552Z,55
2018-03-06T08:06:40.084Z,60
2018-03-06T08:07:20.581Z,55
2018-03-06T08:08:00.986Z,55
2018-03-06T08:08:41.455Z,60
2018-03-06T08:09:21.859Z,60
2018-03-06T08:10:02.374Z,65
2018-03-06T08:10:42.765Z,70
2018-03-06T08:11:23.214Z,75
2018-03-06T08:12:03.609Z,80
2018-03-06T08:12:43.978Z,80
2018-03-06T08:13:24.378Z,65
2018-03-06T08:14:04.825Z,65
2018-03-06T08:14:45.172Z,60
2018-03-06T08:15:25.648Z,60
2018-03-06T08:16:06.011Z,65
2018-03-06T08:16:46.420Z,80
2018-03-06T08:17:26.898Z,85
2018-03-06T08:18:07.281Z,80
2018-03-06T08:18:47.725Z,70
2018-03-06T08:19:28.096Z,75
2018-03-06T08:20:08.476Z,75
2018-03-06T08:20:48.916Z,85
2018-03-06T08:21:29.396Z,85
2018-03-06T08:22:09.786Z,100
2018-03-06T08:26:28.898Z,90
2018-03-06T08:27:09.303Z,90
2018-03-06T08:27:49.918Z,85
2018-03-06T08:28:30.483Z,85
2018-03-06T08:29:10.860Z,90
2018-03-06T08:29:51.313Z,90
2018-03-06T08:30:31.794Z,85
2018-03-06T08:31:12.254Z,85
2018-03-06T08:31:52.682Z,90
2018-03-06T08:32:33.088Z,90
2018-03-06T08:33:13.540Z,90
2018-03-06T08:33:53.950Z,85
2018-03-06T08:36:10.291Z,85
2018-03-06T08:36:50.730Z,85
2018-03-06T08:37:31.147Z,85
2018-03-06T08:38:11.553Z,85
2018-03-06T08:38:52.013Z,85
2018-03-06T08:39:32.542Z,85
2018-03-06T08:40:12.976Z,85
2018-03-06T08:40:54.236Z,85
2018-03-06T08:41:34.263Z,85
2018-03-06T08:42:15.292Z,85
2018-03-06T08:42:55.780Z,85
2018-03-06T08:45:35.359Z,80
2018-03-06T08:46:15.900Z,70
2018-03-06T08:46:56.444Z,70
2018-03-06T08:47:37.223Z,80
2018-03-06T08:48:17.680Z,80
2018-03-06T08:48:58.042Z,75
2018-03-06T08:49:38.485Z,75
2018-03-06T08:50:18.880Z,80
2018-03-06T08:50:59.287Z,75
2018-03-06T08:51:39.734Z,70
2018-03-06T08:52:20.356Z,70
2018-03-06T08:53:00.673Z,70
2018-03-06T08:53:41.105Z,70
2018-03-06T08:54:22.001Z,70
2018-03-06T08:55:02.550Z,70
2018-03-06T08:55:43.348Z,75
2018-03-06T08:56:24.214Z,70
2018-03-06T08:57:04.543Z,70
2018-03-06T08:57:44.933Z,70
2018-03-06T08:58:25.319Z,70
2018-03-06T08:59:05.800Z,70
2018-03-06T08:59:46.458Z,65
2018-03-06T09:00:26.624Z,65
2018-03-06T09:01:07.315Z,70
2018-03-06T09:01:48.165Z,80
2018-03-06T09:02:28.099Z,80
2018-03-06T09:03:08.513Z,85
2018-03-06T09:03:49.203Z,80
2018-03-06T09:04:30.119Z,75
2018-03-06T09:05:10.264Z,70
2018-03-06T09:05:50.664Z,70
2018-03-06T09:06:31.377Z,70
2018-03-06T09:07:11.766Z,65
2018-03-06T09:07:52.414Z,65
2018-03-06T09:08:32.825Z,65
2018-03-06T09:09:13.186Z,65
2018-03-06T09:09:53.583Z,70
2018-03-06T09:10:34.175Z,70
2018-03-06T09:11:14.663Z,70
2018-03-06T09:11:54.948Z,70
2018-03-06T09:12:35.625Z,75
2018-03-06T09:13:16.827Z,80
2018-03-06T09:13:57.218Z,85
2018-03-06T09:14:37.714Z,90
2018-03-06T09:15:18.977Z,90
2018-03-06T09:15:58.698Z,90
2018-03-06T09:16:39.374Z,90
2018-03-06T09:17:20.525Z,90
2018-03-06T09:18:00.910Z,85
2018-03-06T09:18:41.528Z,85
2018-03-06T09:19:22.645Z,85
2018-03-06T09:20:03.405Z,70
2018-03-06T09:20:43.877Z,70
2018-03-06T09:21:24.290Z,65
2018-03-06T09:22:04.727Z,70
2018-03-06T09:22:45.157Z,65
2018-03-06T09:23:25.572Z,70
2018-03-06T09:24:07.266Z,75
2018-03-06T09:24:47.638Z,80
2018-03-06T09:25:28.173Z,80
2018-03-06T09:26:08.623Z,80
2018-03-06T09:26:49.200Z,80
2018-03-06T09:27:29.586Z,80
2018-03-06T09:28:10.088Z,80
2018-03-06T09:28:50.639Z,80
2018-03-06T09:29:31.432Z,80
2018-03-06T09:32:06.252Z,85
2018-03-06T09:32:50.034Z,90
2018-03-06T09:33:30.462Z,90
2018-03-06T09:34:10.837Z,90
2018-03-06T09:34:51.984Z,90
2018-03-06T09:35:32.473Z,90
2018-03-06T09:36:13.038Z,90
2018-03-06T09:36:54.296Z,90
2018-03-06T09:37:34.767Z,90
2018-03-06T09:38:15.720Z,90
2018-03-06T09:38:56.159Z,90
2018-03-06T09:39:36.654Z,90
2018-03-06T09:40:17.054Z,90
2018-03-06T09:40:57.489Z,80
2018-03-06T09:41:37.879Z,80
2018-03-06T09:42:18.368Z,85
2018-03-06T09:42:58.840Z,85
2018-03-06T09:43:39.292Z,85
2018-03-06T09:44:19.887Z,90
2018-03-06T09:45:00.237Z,85
2018-03-06T09:45:40.752Z,85
2018-03-06T09:46:21.064Z,85
2018-03-06T09:47:01.685Z,85
2018-03-06T09:47:42.232Z,85
2018-03-06T09:48:22.615Z,85
2018-03-06T09:49:03.399Z,85
2018-03-06T09:49:43.357Z,80
2018-03-06T09:50:23.857Z,80
2018-03-06T09:51:04.403Z,80
2018-03-06T09:51:45.123Z,85
2018-03-06T09:52:25.549Z,85
2018-03-06T09:53:06.064Z,75
2018-03-06T09:53:46.502Z,75
2018-03-06T09:54:26.939Z,75
2018-03-06T09:55:07.390Z,75
2018-03-06T09:55:48.371Z,65
2018-03-06T09:56:29.181Z,80
2018-03-06T09:57:10.775Z,80
2018-03-06T09:57:50.933Z,70
2018-03-06T09:58:31.501Z,65
2018-03-06T09:59:12.127Z,60
2018-03-06T09:59:52.705Z,60
2018-03-06T10:00:33.170Z,65
2018-03-06T10:01:14.429Z,65
2018-03-06T10:01:54.676Z,70
2018-03-06T10:02:35.286Z,70
2018-03-06T10:03:15.707Z,70
2018-03-06T10:03:56.130Z,70
2018-03-06T10:04:36.721Z,70
2018-03-06T10:05:17.220Z,70
2018-03-06T10:05:57.664Z,75
2018-03-06T10:06:38.156Z,75
2018-03-06T10:07:18.609Z,75
2018-03-06T10:07:59.050Z,75
2018-03-06T10:08:39.629Z,70
2018-03-06T10:47:58.734Z,80
2018-03-06T10:48:39.157Z,75
2018-03-06T10:49:19.546Z,80
2018-03-06T10:50:00.201Z,80
2018-03-06T10:50:40.660Z,75
2018-03-06T10:51:21.052Z,75
2018-03-06T10:52:01.480Z,80
2018-03-06T10:52:43.196Z,80
2018-03-06T10:53:26.149Z,80
2018-03-06T10:54:08.202Z,80
2018-03-06T10:54:56.712Z,75
2018-03-06T10:55:37.775Z,75
2018-03-06T10:56:17.805Z,75
2018-03-06T10:56:58.000Z,75
2018-03-06T10:57:40.477Z,80
2018-03-06T10:58:21.583Z,80
2018-03-06T10:59:01.881Z,70
2018-03-06T11:01:39.519Z,65
2018-03-06T11:02:20.030Z,60
2018-03-06T11:03:00.474Z,65
2018-03-06T11:03:40.910Z,70
2018-03-06T11:04:21.524Z,70
2018-03-06T11:05:02.179Z,65
2018-03-06T11:05:42.833Z,65
2018-03-06T11:06:23.229Z,60
2018-03-06T11:07:03.822Z,55
2018-03-06T11:07:44.100Z,50
2018-03-06T11:08:24.543Z,50
2018-03-06T11:09:04.980Z,55
2018-03-06T11:09:45.754Z,65
2018-03-06T11:10:29.520Z,65
2018-03-06T11:11:14.536Z,60
2018-03-06T11:14:08.204Z,55
2018-03-06T11:14:48.677Z,60
2018-03-06T11:15:29.214Z,60
2018-03-06T11:16:09.689Z,65
2018-03-06T11:16:50.123Z,65
2018-03-06T11:17:31.476Z,75
2018-03-06T11:18:15.461Z,80
2018-03-06T11:18:55.772Z,75
2018-03-06T11:19:37.540Z,80
2018-03-06T11:20:20.636Z,80
2018-03-06T11:21:02.655Z,80
2018-03-06T11:21:43.404Z,80
2018-03-06T11:22:25.049Z,80
2018-03-06T11:23:05.724Z,80
2018-03-06T11:23:46.297Z,80
2018-03-06T11:24:28.255Z,80
2018-03-06T11:28:09.949Z,80
2018-03-06T11:28:50.962Z,85
2018-03-06T11:29:31.357Z,85
2018-03-06T11:30:11.747Z,85
2018-03-06T11:35:53.569Z,85
2018-03-06T11:38:19.015Z,85