createdAt,value
2023-04-02T00:00:57.387Z,6.07
2023-04-02T00:06:45.137Z,5.68
2023-04-02T00:11:54.862Z,7.95
2023-04-02T00:16:59.963Z,8.94
2023-04-02T00:22:07.619Z,9.37
2023-04-02T00:27:14.947Z,8.84
2023-04-02T00:32:23.322Z,6.76
2023-04-02T00:37:39.101Z,5.41
2023-04-02T00:42:44.951Z,6.45
2023-04-02T00:47:47.926Z,8.11
2023-04-02T00:52:54.412Z,9.23
2023-04-02T00:57:58.688Z,9.97
2023-04-02T01:03:16.869Z,9.19
2023-04-02T01:08:43.349Z,6.85
2023-04-02T01:14:03.347Z,5.42
2023-04-02T01:19:21.513Z,5.77
2023-04-02T01:24:30.291Z,7.83
2023-04-02T01:29:39.716Z,8.96
2023-04-02T01:34:44.963Z,9.49
2023-04-02T01:40:06.823Z,8.51
2023-04-02T01:45:11.463Z,6.42
2023-04-02T01:50:20.474Z,6.90
2023-04-02T01:55:35.248Z,8.51
2023-04-02T02:00:48.729Z,8.81
2023-04-02T02:05:51.879Z,9.08
2023-04-02T02:10:54.758Z,9.33
2023-04-02T02:16:02.119Z,7.98
2023-04-02T02:21:09.781Z,6.26
2023-04-02T02:26:14.735Z,5.92
2023-04-02T02:31:22.913Z,7.42
2023-04-02T02:36:40.740Z,8.29
2023-04-02T02:41:46.595Z,8.75
2023-04-02T02:46:55.950Z,8.74
2023-04-02T02:52:11.746Z,6.87
2023-04-02T02:57:20.847Z,6.92
2023-04-02T03:02:26.511Z,8.07
2023-04-02T03:07:31.208Z,8.55
2023-04-02T03:12:47.634Z,8.78
2023-04-02T03:18:06.646Z,8.60
2023-04-02T03:23:12.691Z,6.69
2023-04-02T03:28:27.503Z,5.37
2023-04-02T03:33:36.118Z,6.17
2023-04-02T03:38:47.314Z,7.63
2023-04-02T03:43:55.508Z,8.22
2023-04-02T03:49:06.949Z,8.54
2023-04-02T03:54:16.700Z,8.70
2023-04-02T03:59:32.924Z,7.70
2023-04-02T04:04:40.980Z,5.75
2023-04-02T04:09:47.237Z,5.48
2023-04-02T04:14:58.646Z,6.80
2023-04-02T04:20:36.877Z,7.55
2023-04-02T04:25:40.459Z,7.98
2023-04-02T04:31:04.318Z,8.32
2023-04-02T04:36:30.034Z,8.44
2023-04-02T04:41:39.432Z,6.82
2023-04-02T04:46:54.472Z,5.21
2023-04-02T04:52:10.389Z,5.92
2023-04-02T04:57:34.788Z,7.10
2023-04-02T05:02:45.967Z,7.63
2023-04-02T05:08:00.931Z,8.09
2023-04-02T05:13:21.598Z,7.97
2023-04-02T05:18:56.831Z,6.12
2023-04-02T05:24:17.373Z,5.96
2023-04-02T05:29:30.789Z,7.14
2023-04-02T05:34:37.699Z,7.67
2023-04-02T05:39:46.439Z,8.00
2023-04-02T05:44:58.181Z,8.25
2023-04-02T05:50:08.276Z,8.59
2023-04-02T05:55:17.403Z,7.73
2023-04-02T06:00:43.964Z,6.57
2023-04-02T06:05:47.072Z,7.67
2023-04-02T06:11:05.113Z,8.29
2023-04-02T06:16:10.704Z,8.53
2023-04-02T06:21:17.700Z,8.78
2023-04-02T06:26:32.884Z,8.42
2023-04-02T06:31:48.317Z,6.64
2023-04-02T06:36:57.593Z,6.93
2023-04-02T06:42:05.628Z,8.05
2023-04-02T06:47:32.766Z,8.63
2023-04-02T06:52:58.872Z,8.99
2023-04-02T06:58:01.898Z,8.57
2023-04-02T07:03:16.064Z,6.88
2023-04-02T07:08:19.401Z,7.40
2023-04-02T07:13:23.789Z,8.37
2023-04-02T07:18:33.577Z,8.74
2023-04-02T07:23:36.887Z,8.82
2023-04-02T07:28:39.903Z,7.36
2023-04-02T07:33:42.794Z,7.06
2023-04-02T07:38:46.504Z,8.96
2023-04-02T07:43:49.433Z,9.03
2023-04-02T07:48:52.242Z,7.25
2023-04-02T07:53:56.540Z,7.47
2023-04-02T07:58:59.469Z,8.55
2023-04-02T08:04:05.155Z,9.28
2023-04-02T08:09:08.143Z,9.31
2023-04-02T08:14:11.677Z,7.79
2023-04-02T08:19:14.986Z,8.30
2023-04-02T08:24:21.684Z,9.29
2023-04-02T08:29:24.767Z,9.12
2023-04-02T08:34:28.609Z,7.77
2023-04-02T08:39:33.474Z,8.70
2023-04-02T08:44:46.162Z,9.55
2023-04-02T08:49:51.554Z,9.55
2023-04-02T08:54:57.143Z,7.83
2023-04-02T09:00:10.877Z,8.13
2023-04-02T09:05:28.654Z,9.28
2023-04-02T09:10:42.709Z,9.06
2023-04-02T09:15:46.027Z,7.52
2023-04-02T09:20:50.345Z,8.65
2023-04-02T09:26:04.173Z,9.93
2023-04-02T09:31:25.300Z,8.97
2023-04-02T09:36:40.331Z,7.35
2023-04-02T09:41:48.105Z,8.39
2023-04-02T09:47:04.178Z,9.67
2023-04-02T09:52:21.400Z,8.98
2023-04-02T09:57:27.841Z,7.57
2023-04-02T10:02:32.352Z,8.94
2023-04-02T10:07:49.473Z,10.30
2023-04-02T10:13:00.362Z,9.78
2023-04-02T10:18:13.606Z,8.12
2023-04-02T10:23:22.161Z,8.69
2023-04-02T10:28:45.326Z,10.38
2023-04-02T10:33:54.986Z,9.71
2023-04-02T10:39:05.170Z,8.75
2023-04-02T10:44:27.114Z,10.44
2023-04-02T10:49:47.143Z,12.06
2023-04-02T10:54:57.374Z,10.79
2023-04-02T11:00:11.166Z,9.85
2023-04-02T11:05:29.315Z,10.28
2023-04-02T11:10:39.910Z,11.36
2023-04-02T11:15:43.036Z,10.55
2023-04-02T11:20:48.782Z,9.92
2023-04-02T11:25:51.786Z,10.15
2023-04-02T11:30:56.740Z,10.56
2023-04-02T11:35:59.992Z,9.90
2023-04-02T11:41:02.958Z,9.63
2023-04-02T11:46:45.722Z,9.48
2023-04-02T11:51:54.352Z,9.32
2023-04-02T11:57:47.516Z,9.26
2023-04-02T12:02:53.516Z,9.18
2023-04-02T12:08:27.829Z,8.97
2023-04-02T12:13:40.076Z,8.75
2023-04-02T12:18:47.157Z,8.65
2023-04-02T12:23:54.210Z,8.57
2023-04-02T12:29:16.105Z,8.61
2023-04-02T12:34:21.567Z,8.53
2023-04-02T12:39:26.734Z,8.49
2023-04-02T12:44:31.470Z,8.57
2023-04-02T12:49:40.315Z,8.81
2023-04-02T12:54:55.695Z,8.98
2023-04-02T13:00:06.446Z,9.10
2023-04-02T13:05:10.213Z,9.14
2023-04-02T13:10:26.241Z,9.12
2023-04-02T13:15:34.578Z,9.01
2023-04-02T13:20:40.261Z,8.69
2023-04-02T13:25:44.126Z,8.35
2023-04-02T13:30:47.480Z,8.11
2023-04-02T13:35:50.735Z,8.09
2023-04-02T13:40:53.802Z,8.08
2023-04-02T13:46:00.038Z,8.07
2023-04-02T13:51:02.996Z,8.13
2023-04-02T13:56:08.559Z,8.17
2023-04-02T14:01:12.308Z,8.39
2023-04-02T14:06:30.338Z,8.66
2023-04-02T14:11:42.767Z,8.72
2023-04-02T14:16:45.715Z,8.56
2023-04-02T14:22:06.910Z,8.30
2023-04-02T14:27:29.983Z,8.12
2023-04-02T14:32:59.306Z,8.07
2023-04-02T14:38:21.666Z,8.07
2023-04-02T14:43:39.724Z,8.03
2023-04-02T14:49:00.563Z,8.00
2023-04-02T14:54:37.859Z,7.92
2023-04-02T15:00:13.547Z,7.76
2023-04-02T15:05:35.788Z,7.74
2023-04-02T15:10:49.241Z,7.93
2023-04-02T15:15:59.735Z,8.20
2023-04-02T15:21:25.784Z,8.40
2023-04-02T15:26:28.571Z,8.40
2023-04-02T15:31:34.445Z,8.42
2023-04-02T15:37:01.118Z,8.42
2023-04-02T15:42:35.598Z,8.34
2023-04-02T15:47:46.906Z,8.15
2023-04-02T15:53:04.918Z,8.00
2023-04-02T15:58:47.018Z,7.88
2023-04-02T16:04:24.405Z,7.72
2023-04-02T16:09:30.970Z,7.51
2023-04-02T16:14:46.962Z,7.36
2023-04-02T16:19:54.698Z,7.23
2023-04-02T16:25:03.028Z,7.14
2023-04-02T16:30:27.203Z,7.03
2023-04-02T16:36:01.527Z,6.78
2023-04-02T16:41:13.155Z,6.50
2023-04-02T16:47:01.547Z,6.24
2023-04-02T16:52:04.531Z,5.97
2023-04-02T16:57:19.869Z,5.71
2023-04-02T17:03:00.873Z,5.44
2023-04-02T17:08:10.173Z,5.15
2023-04-02T17:13:41.348Z,4.91
2023-04-02T17:18:48.345Z,4.67
2023-04-02T17:23:56.702Z,4.43
2023-04-02T17:29:07.059Z,4.19
2023-04-02T17:34:16.222Z,3.95
2023-04-02T17:39:25.759Z,3.73
2023-04-02T17:44:47.615Z,3.52
2023-04-02T17:50:31.893Z,3.33
2023-04-02T17:56:07.136Z,3.15
2023-04-02T18:01:13.593Z,3.01
2023-04-02T18:06:39.368Z,2.89
2023-04-02T18:11:48.336Z,2.79
2023-04-02T18:17:36.401Z,2.68
2023-04-02T18:23:12.472Z,2.57
2023-04-02T18:28:33.914Z,2.46
2023-04-02T18:34:03.990Z,2.35
2023-04-02T18:39:16.988Z,2.27
2023-04-02T18:44:41.925Z,2.18
2023-04-02T18:49:54.233Z,2.09
2023-04-02T18:55:07.580Z,2.02
2023-04-02T19:00:30.358Z,1.93
2023-04-02T19:06:13.090Z,1.82
2023-04-02T19:11:20.501Z,1.71
2023-04-02T19:16:35.998Z,1.63
2023-04-02T19:22:01.125Z,1.58
2023-04-02T19:27:25.962Z,1.53
2023-04-02T19:33:10.222Z,1.45
2023-04-02T19:38:13.121Z,1.34
2023-04-02T19:43:16.169Z,1.23
2023-04-02T19:48:22.209Z,1.14
2023-04-02T19:53:25.213Z,1.07
2023-04-02T19:58:28.224Z,2.54
2023-04-02T20:03:31.742Z,5.00
2023-04-02T20:08:36.384Z,4.36
2023-04-02T20:13:39.265Z,3.07
2023-04-02T20:18:42.501Z,2.26
2023-04-02T20:23:45.768Z,1.73
2023-04-02T20:28:48.864Z,1.36
2023-04-02T20:33:56.667Z,1.49
2023-04-02T20:38:59.660Z,3.76
2023-04-02T20:44:03.177Z,4.86
2023-04-02T20:49:06.073Z,3.47
2023-04-02T20:54:08.986Z,2.40
2023-04-02T20:59:12.190Z,1.75
2023-04-02T21:04:15.200Z,1.29
2023-04-02T21:09:19.858Z,0.97
2023-04-02T21:14:22.748Z,1.86
2023-04-02T21:19:28.008Z,4.09
2023-04-02T21:24:30.908Z,4.58
2023-04-02T21:29:33.811Z,3.08
2023-04-02T21:34:36.813Z,2.07
2023-04-02T21:39:39.717Z,1.43
2023-04-02T21:44:42.572Z,1.67
2023-04-02T21:49:45.427Z,3.68
2023-04-02T21:54:48.338Z,4.92
2023-04-02T21:59:51.233Z,5.00
2023-04-02T22:04:54.441Z,3.34
2023-04-02T22:09:57.356Z,2.19
2023-04-02T22:15:00.678Z,1.41
2023-04-02T22:20:05.129Z,0.86
2023-04-02T22:25:09.110Z,0.44
2023-04-02T22:30:12.741Z,0.96
2023-04-02T22:35:17.497Z,3.06
2023-04-02T22:40:20.404Z,4.44
2023-04-02T22:45:23.407Z,4.76
2023-04-02T22:50:26.617Z,3.08
2023-04-02T22:55:29.522Z,1.90
2023-04-02T23:00:32.425Z,1.12
2023-04-02T23:05:35.333Z,0.58
2023-04-02T23:10:38.415Z,1.11
2023-04-02T23:15:44.656Z,3.25
2023-04-02T23:20:47.635Z,4.35
2023-04-02T23:25:50.534Z,3.41
2023-04-02T23:30:53.651Z,1.97
2023-04-02T23:35:56.693Z,1.06
2023-04-02T23:40:59.659Z,0.49
2023-04-02T23:46:02.870Z,0.11
2023-04-02T23:51:07.357Z,1.74
2023-04-02T23:56:10.467Z,3.44
