createdAt,value
2018-02-21T00:00:55.250Z,76.50
2018-02-21T00:03:25.990Z,77.00
2018-02-21T00:05:54.806Z,77.70
2018-02-21T00:08:22.826Z,79.00
2018-02-21T00:10:56.124Z,78.90
2018-02-21T00:13:26.330Z,79.50
2018-02-21T00:15:55.978Z,79.80
2018-02-21T00:18:24.120Z,80.20
2018-02-21T00:20:51.731Z,80.70
2018-02-21T00:23:19.714Z,80.70
2018-02-21T00:25:47.689Z,80.80
2018-02-21T00:28:15.797Z,80.20
2018-02-21T00:30:43.402Z,80.30
2018-02-21T00:33:10.970Z,79.60
2018-02-21T00:35:39.295Z,79.80
2018-02-21T00:38:06.936Z,79.80
2018-02-21T00:40:34.488Z,79.50
2018-02-21T00:43:02.074Z,80.50
2018-02-21T00:45:29.646Z,79.90
2018-02-21T00:47:58.456Z,79.70
2018-02-21T00:50:26.020Z,79.30
2018-02-21T00:52:54.302Z,79.50
2018-02-21T00:55:22.779Z,79.80
2018-02-21T00:57:52.670Z,80.10
2018-02-21T01:00:20.240Z,79.70
2018-02-21T01:02:48.996Z,80.10
2018-02-21T01:05:17.040Z,79.30
2018-02-21T01:07:45.383Z,79.40
2018-02-21T01:10:12.950Z,79.80
2018-02-21T01:12:41.207Z,80.50
2018-02-21T01:15:09.672Z,80.50
2018-02-21T01:17:37.242Z,80.40
2018-02-21T01:20:04.838Z,80.90
2018-02-21T01:22:32.802Z,81.30
2018-02-21T01:25:00.372Z,81.30
2018-02-21T01:27:30.154Z,82.30
2018-02-21T01:29:58.698Z,82.30
2018-02-21T01:32:26.254Z,82.20
2018-02-21T01:34:53.826Z,82.10
2018-02-21T01:37:21.567Z,82.30
2018-02-21T01:39:49.132Z,82.20
2018-02-21T01:42:16.723Z,82.20
2018-02-21T01:44:44.271Z,81.90
2018-02-21T01:47:12.023Z,82.40
2018-02-21T01:49:39.566Z,82.60
2018-02-21T01:52:07.159Z,82.90
2018-02-21T01:54:35.845Z,83.20
2018-02-21T01:57:03.430Z,83.20
2018-02-21T01:59:32.372Z,83.20
2018-02-21T02:02:00.112Z,83.20
2018-02-21T02:04:29.133Z,83.20
2018-02-21T02:06:56.931Z,83.20
2018-02-21T02:09:24.573Z,83.30
2018-02-21T02:11:52.115Z,83.30
2018-02-21T02:14:19.671Z,83.30
2018-02-21T02:16:47.263Z,83.10
2018-02-21T02:19:15.605Z,83.20
2018-02-21T02:21:45.281Z,83.30
2018-02-21T02:24:13.022Z,83.20
2018-02-21T02:26:40.616Z,82.90
2018-02-21T02:29:08.205Z,83.10
2018-02-21T02:31:35.798Z,83.00
2018-02-21T02:34:03.639Z,82.70
2018-02-21T02:36:31.247Z,82.30
2018-02-21T02:39:10.720Z,82.20
2018-02-21T02:41:38.284Z,82.20
2018-02-21T02:44:06.475Z,82.00
2018-02-21T02:46:34.068Z,81.80
2018-02-21T02:49:02.616Z,81.70
2018-02-21T02:51:30.154Z,81.70
2018-02-21T02:53:58.292Z,82.50
2018-02-21T02:56:25.832Z,83.20
2018-02-21T02:58:59.396Z,83.70
2018-02-21T03:01:27.787Z,84.10
2018-02-21T03:03:55.548Z,84.40
2018-02-21T03:06:23.241Z,84.40
2018-02-21T03:08:50.936Z,84.10
2018-02-21T03:11:18.856Z,84.10
2018-02-21T03:13:46.519Z,84.00
2018-02-21T03:16:14.091Z,83.50
2018-02-21T03:18:41.666Z,83.40
2018-02-21T03:21:09.236Z,83.50
2018-02-21T03:23:36.846Z,83.70
2018-02-21T03:26:04.425Z,83.30
2018-02-21T03:28:32.039Z,83.50
2018-02-21T03:31:00.916Z,84.10
2018-02-21T03:33:28.894Z,84.30
2018-02-21T03:35:56.963Z,84.30
2018-02-21T03:38:24.684Z,85.00
2018-02-21T03:40:52.259Z,84.90
2018-02-21T03:43:19.867Z,85.00
2018-02-21T03:45:47.491Z,85.10
2018-02-21T03:48:15.286Z,84.90
2018-02-21T03:50:42.856Z,85.00
2018-02-21T03:53:11.198Z,84.80
2018-02-21T03:55:38.802Z,84.30
2018-02-21T03:58:06.374Z,84.10
2018-02-21T04:00:33.971Z,84.20
2018-02-21T04:03:01.563Z,83.90
2018-02-21T04:05:29.509Z,84.40
2018-02-21T04:07:57.745Z,84.90
2018-02-21T04:10:25.344Z,84.90
2018-02-21T04:12:52.917Z,85.00
2018-02-21T04:15:20.863Z,85.90
2018-02-21T04:17:48.456Z,85.90
2018-02-21T04:20:17.043Z,87.20
2018-02-21T04:22:44.667Z,87.20
2018-02-21T04:25:12.241Z,87.80
2018-02-21T04:27:40.817Z,87.90
2018-02-21T04:30:08.559Z,87.90
2018-02-21T04:32:36.131Z,87.80
2018-02-21T04:35:03.700Z,87.80
2018-02-21T04:37:31.279Z,88.10
2018-02-21T04:40:00.154Z,88.00
2018-02-21T04:42:27.743Z,88.00
2018-02-21T04:44:55.687Z,87.90
2018-02-21T04:47:23.262Z,88.00
2018-02-21T04:49:51.996Z,88.10
2018-02-21T04:52:19.570Z,88.10
2018-02-21T04:54:47.143Z,88.30
2018-02-21T04:57:21.384Z,88.70
2018-02-21T04:59:51.243Z,89.40
2018-02-21T05:02:18.822Z,89.40
2018-02-21T05:04:46.557Z,89.80
2018-02-21T05:07:14.121Z,90.50
2018-02-21T05:09:41.680Z,90.90
2018-02-21T05:12:09.260Z,90.90
2018-02-21T05:14:37.059Z,90.70
2018-02-21T05:17:04.613Z,90.60
2018-02-21T05:19:32.260Z,90.60
2018-02-21T05:22:00.584Z,90.80
2018-02-21T05:24:28.997Z,90.60
2018-02-21T05:26:57.047Z,90.60
2018-02-21T05:29:24.585Z,90.60
2018-02-21T05:31:52.195Z,90.80
2018-02-21T05:34:19.753Z,90.90
2018-02-21T05:36:47.359Z,91.10
2018-02-21T05:39:14.945Z,91.10
2018-02-21T05:41:43.237Z,90.70
2018-02-21T05:44:10.787Z,90.30
2018-02-21T05:46:38.481Z,90.30
2018-02-21T05:49:06.045Z,90.40
2018-02-21T05:51:33.644Z,90.70
2018-02-21T05:54:02.027Z,90.90
2018-02-21T05:56:29.608Z,91.00
2018-02-21T05:58:57.189Z,90.90
2018-02-21T06:01:24.770Z,90.50
2018-02-21T06:03:53.635Z,90.30
2018-02-21T06:06:21.257Z,90.20
2018-02-21T06:08:48.886Z,90.20
2018-02-21T06:11:16.470Z,90.00
2018-02-21T06:13:44.802Z,90.30
2018-02-21T06:16:13.136Z,90.30
2018-02-21T06:18:40.837Z,90.50
2018-02-21T06:21:08.516Z,90.50
2018-02-21T06:23:36.075Z,90.70
2018-02-21T06:26:03.735Z,90.70
2018-02-21T06:28:31.382Z,90.10
2018-02-21T06:30:59.004Z,89.90
2018-02-21T06:33:26.613Z,89.80
2018-02-21T06:35:54.278Z,90.00
2018-02-21T06:38:26.559Z,89.90
2018-02-21T06:40:54.161Z,89.80
2018-02-21T06:43:21.770Z,89.70
2018-02-21T06:45:49.403Z,89.50
2018-02-21T06:48:17.045Z,89.40
2018-02-21T06:50:44.682Z,89.20
2018-02-21T06:56:06.361Z,90.90
2018-02-21T06:58:34.171Z,90.80
2018-02-21T07:04:04.930Z,87.90
2018-02-21T07:06:33.510Z,88.10
2018-02-21T07:09:01.353Z,88.10
2018-02-21T07:11:29.104Z,88.20
2018-02-21T07:13:56.741Z,88.30
2018-02-21T07:16:24.447Z,88.50
2018-02-21T07:27:38.806Z,86.20
2018-02-21T07:30:06.530Z,86.20
2018-02-21T07:32:39.106Z,85.60
2018-02-21T07:35:07.268Z,84.50
2018-02-21T07:37:35.036Z,84.50
2018-02-21T07:40:02.811Z,84.10
2018-02-21T07:42:30.526Z,84.10
2018-02-21T07:44:58.194Z,83.90
2018-02-21T07:47:25.865Z,83.70
2018-02-21T07:49:53.606Z,83.80
2018-02-21T07:52:21.289Z,83.30
2018-02-21T07:54:48.901Z,83.70
2018-02-21T07:57:16.566Z,82.60
2018-02-21T07:59:44.914Z,82.30
2018-02-21T08:02:12.715Z,82.30
2018-02-21T08:04:40.849Z,81.80
2018-02-21T08:07:08.533Z,81.90
2018-02-21T08:09:37.948Z,82.10
2018-02-21T08:12:06.073Z,81.30
2018-02-21T08:14:33.814Z,81.30
2018-02-21T08:17:02.308Z,81.60
2018-02-21T08:19:30.028Z,81.00
2018-02-21T08:21:58.675Z,80.20
2018-02-21T08:24:26.303Z,79.90
2018-02-21T08:26:54.159Z,79.90
2018-02-21T08:29:22.174Z,79.80
2018-02-21T08:31:49.868Z,79.80
2018-02-21T08:34:17.587Z,80.70
2018-02-21T08:36:45.678Z,79.40
2018-02-21T08:39:13.330Z,79.40
2018-02-21T08:41:40.985Z,78.30
2018-02-21T08:44:08.750Z,78.30
2018-02-21T08:46:36.356Z,77.40
2018-02-21T08:49:04.462Z,76.30
2018-02-21T08:51:32.154Z,76.30
2018-02-21T08:53:59.809Z,76.60
2018-02-21T08:56:27.414Z,75.80
2018-02-21T08:58:55.029Z,75.70
2018-02-21T09:01:22.656Z,75.70
2018-02-21T09:03:50.667Z,75.40
2018-02-21T09:06:18.300Z,75.50
2018-02-21T09:08:45.948Z,75.20
2018-02-21T09:11:13.524Z,74.50
2018-02-21T09:13:41.122Z,74.70
2018-02-21T09:16:11.567Z,74.90
2018-02-21T09:18:39.195Z,73.20
2018-02-21T09:21:07.688Z,73.10
2018-02-21T09:23:35.321Z,72.80
2018-02-21T09:26:02.898Z,72.70
2018-02-21T09:28:30.488Z,72.70
2018-02-21T09:30:58.027Z,72.50
2018-02-21T09:33:25.598Z,72.50
2018-02-21T09:35:53.164Z,72.30
2018-02-21T09:38:20.757Z,71.60
2018-02-21T09:40:48.833Z,69.00
2018-02-21T09:43:16.390Z,69.00
2018-02-21T09:45:44.415Z,68.00
2018-02-21T09:48:14.476Z,68.10
2018-02-21T09:50:45.344Z,67.70
2018-02-21T09:53:13.045Z,67.70
2018-02-21T09:55:42.176Z,68.20
2018-02-21T10:01:14.304Z,67.70
2018-02-21T10:03:42.853Z,68.20
2018-02-21T10:06:10.660Z,67.70
2018-02-21T10:08:38.375Z,67.80
2018-02-21T10:11:08.930Z,66.30
2018-02-21T10:13:36.532Z,66.20
2018-02-21T10:16:04.187Z,66.70
2018-02-21T10:18:31.771Z,65.60
2018-02-21T10:20:59.400Z,66.10
2018-02-21T10:23:26.991Z,66.30
2018-02-21T10:25:54.545Z,67.20
2018-02-21T10:28:22.551Z,65.60
2018-02-21T10:30:50.124Z,65.60
2018-02-21T10:33:17.756Z,64.80
2018-02-21T10:35:45.334Z,64.80
2018-02-21T10:38:13.564Z,65.20
2018-02-21T10:40:41.175Z,64.60
2018-02-21T10:43:08.794Z,61.30
2018-02-21T10:45:36.364Z,62.60
2018-02-21T10:48:04.505Z,62.50
2018-02-21T10:50:32.110Z,62.50
2018-02-21T10:53:00.613Z,61.80
2018-02-21T10:55:28.373Z,60.80
2018-02-21T10:57:55.933Z,59.00
2018-02-21T11:00:29.238Z,59.50
2018-02-21T11:02:56.803Z,60.20
2018-02-21T11:05:24.379Z,59.40
2018-02-21T11:07:51.926Z,59.20
2018-02-21T11:10:20.749Z,59.90
2018-02-21T11:12:48.384Z,59.90
2018-02-21T11:15:15.988Z,57.50
2018-02-21T11:17:44.090Z,54.80
2018-02-21T11:20:11.676Z,54.80
2018-02-21T11:22:39.273Z,55.40
2018-02-21T11:25:06.883Z,54.90
2018-02-21T11:27:34.503Z,50.00
2018-02-21T11:30:02.467Z,39.10
2018-02-21T11:32:30.532Z,38.60
2018-02-21T11:34:58.280Z,38.60
2018-02-21T11:37:25.902Z,39.50
2018-02-21T11:39:53.539Z,39.90
2018-02-21T11:42:21.542Z,34.00
2018-02-21T11:44:49.238Z,34.00
2018-02-21T11:47:16.979Z,33.90
2018-02-21T11:49:46.061Z,32.90
2018-02-21T11:52:16.083Z,30.60
2018-02-21T12:01:52.750Z,31.80
2018-02-21T12:04:26.543Z,29.00
2018-02-21T12:34:07.405Z,26.30
2018-02-21T12:36:36.868Z,26.00
2018-02-21T12:42:12.809Z,28.20
2018-02-21T13:54:42.614Z,33.60
2018-02-21T13:57:24.806Z,32.40
2018-02-21T13:59:52.605Z,35.00
2018-02-21T14:02:43.552Z,33.90
2018-02-21T16:12:05.657Z,47.20
2018-02-21T16:14:34.066Z,47.90
2018-02-21T16:17:01.629Z,49.50
2018-02-21T16:19:29.376Z,49.70
2018-02-21T16:21:58.636Z,51.10
2018-02-21T16:24:27.403Z,50.50
2018-02-21T16:26:56.813Z,51.30
2018-02-21T16:29:24.473Z,51.30
2018-02-21T16:31:52.389Z,52.80
2018-02-21T16:34:20.870Z,52.80
2018-02-21T16:36:49.238Z,52.10
2018-02-21T16:39:16.886Z,52.50
2018-02-21T16:41:45.071Z,51.40
2018-02-21T16:44:12.628Z,52.20
2018-02-21T16:46:40.241Z,53.00
2018-02-21T16:49:07.800Z,54.30
2018-02-21T16:51:35.787Z,56.80
2018-02-21T16:54:09.221Z,56.80
2018-02-21T16:56:37.073Z,57.10
2018-02-21T16:59:04.635Z,57.90
2018-02-21T17:01:32.209Z,58.20
2018-02-21T17:03:59.770Z,58.70
2018-02-21T17:06:27.319Z,59.90
2018-02-21T17:08:55.773Z,60.70
2018-02-21T17:11:23.391Z,60.50
2018-02-21T17:13:51.046Z,60.10
2018-02-21T17:16:36.821Z,60.30
2018-02-21T17:19:04.423Z,60.70
2018-02-21T17:21:32.459Z,58.80
2018-02-21T17:24:00.418Z,58.80
2018-02-21T17:26:28.061Z,60.10
2018-02-21T17:28:55.677Z,59.80
2018-02-21T17:31:23.290Z,60.10
2018-02-21T17:33:50.882Z,60.50
2018-02-21T17:36:18.502Z,60.50
2018-02-21T17:38:46.142Z,60.10
2018-02-21T17:41:19.371Z,60.10
2018-02-21T17:43:46.942Z,60.00
2018-02-21T17:46:14.530Z,60.40
2018-02-21T17:48:42.165Z,60.80
2018-02-21T17:51:09.830Z,60.90
2018-02-21T17:53:37.457Z,61.00
2018-02-21T17:56:05.102Z,61.20
2018-02-21T17:58:32.799Z,61.70
2018-02-21T18:01:00.351Z,62.30
2018-02-21T18:03:27.945Z,63.10
2018-02-21T18:05:55.552Z,62.60
2018-02-21T18:08:23.962Z,62.40
2018-02-21T18:10:51.570Z,62.40
2018-02-21T18:13:21.731Z,63.20
2018-02-21T18:15:49.319Z,63.20
2018-02-21T18:18:16.923Z,63.70
2018-02-21T18:20:45.451Z,63.90
2018-02-21T18:23:14.020Z,63.60
2018-02-21T18:25:42.430Z,63.60
2018-02-21T18:28:10.790Z,64.50
2018-02-21T18:30:45.005Z,65.50
2018-02-21T18:33:12.639Z,65.80
2018-02-21T18:35:41.129Z,65.80
2018-02-21T19:51:07.432Z,69.90
2018-02-21T19:53:38.250Z,70.40
2018-02-21T19:56:09.200Z,70.40
2018-02-21T19:58:47.191Z,70.80
2018-02-21T20:01:16.629Z,70.80
2018-02-21T20:06:47.987Z,70.70
2018-02-21T20:09:19.810Z,70.70
2018-02-21T20:11:50.618Z,70.30
2018-02-21T20:14:21.960Z,70.30
2018-02-21T20:16:54.172Z,70.00
2018-02-21T20:19:26.486Z,70.30
2018-02-21T20:24:58.513Z,70.40
2018-02-21T20:30:12.268Z,70.40
2018-02-21T20:32:41.291Z,70.40
2018-02-21T20:35:16.250Z,70.40
2018-02-21T20:37:50.182Z,70.40
2018-02-21T20:40:46.358Z,70.50
2018-02-21T20:43:16.517Z,70.70
2018-02-21T20:45:50.900Z,70.70
2018-02-21T20:48:23.790Z,70.90
2018-02-21T20:50:57.221Z,71.00
2018-02-21T20:53:27.688Z,71.10
2018-02-21T20:56:02.109Z,71.00
2018-02-21T20:58:30.860Z,71.30
2018-02-21T21:01:03.903Z,71.60
2018-02-21T21:03:33.410Z,71.60
2018-02-21T21:06:04.960Z,71.50
2018-02-21T21:08:35.087Z,71.80
2018-02-21T21:11:04.134Z,71.90
2018-02-21T21:13:36.517Z,71.90
2018-02-21T21:16:07.849Z,72.00
2018-02-21T21:18:36.287Z,72.60
2018-02-21T21:21:06.056Z,72.70
2018-02-21T21:23:35.205Z,72.60
2018-02-21T21:26:06.750Z,72.80
2018-02-21T21:35:00.683Z,71.90
2018-02-21T21:37:32.657Z,72.40
2018-02-21T21:40:05.020Z,72.10
2018-02-21T21:42:35.768Z,72.00
2018-02-21T21:45:11.288Z,72.40
2018-02-21T21:47:47.202Z,72.80
2018-02-21T21:50:18.394Z,73.00
