createdAt,value
2018-04-17T00:00:48.128Z,99.90
2018-04-17T00:03:18.760Z,99.90
2018-04-17T00:05:53.358Z,99.90
2018-04-17T00:08:27.995Z,99.90
2018-04-17T00:11:02.708Z,99.90
2018-04-17T00:13:37.367Z,99.90
2018-04-17T00:16:12.177Z,99.90
2018-04-17T00:18:46.895Z,99.90
2018-04-17T00:21:23.185Z,99.90
2018-04-17T00:23:57.549Z,99.90
2018-04-17T00:26:32.219Z,99.90
2018-04-17T00:29:06.939Z,99.90
2018-04-17T00:31:41.800Z,99.90
2018-04-17T00:34:17.276Z,99.90
2018-04-17T00:36:51.833Z,99.90
2018-04-17T00:39:26.564Z,99.90
2018-04-17T00:42:02.011Z,99.90
2018-04-17T00:44:36.731Z,99.90
2018-04-17T00:47:11.273Z,99.90
2018-04-17T00:49:46.000Z,99.90
2018-04-17T00:52:20.858Z,99.90
2018-04-17T00:54:56.156Z,99.90
2018-04-17T00:57:30.690Z,99.90
2018-04-17T01:00:01.143Z,99.90
2018-04-17T01:02:35.518Z,99.90
2018-04-17T01:05:10.302Z,99.90
2018-04-17T01:07:45.099Z,99.90
2018-04-17T01:10:19.698Z,99.90
2018-04-17T01:12:54.342Z,99.90
2018-04-17T01:15:29.015Z,99.90
2018-04-17T01:18:03.779Z,99.90
2018-04-17T01:20:38.620Z,99.90
2018-04-17T01:23:09.968Z,99.90
2018-04-17T01:25:45.349Z,99.90
2018-04-17T01:28:19.924Z,99.90
2018-04-17T01:30:55.273Z,99.90
2018-04-17T01:33:29.994Z,99.90
2018-04-17T01:36:04.389Z,99.90
2018-04-17T01:38:38.979Z,99.90
2018-04-17T01:41:13.660Z,99.90
2018-04-17T01:43:49.012Z,99.90
2018-04-17T01:46:24.348Z,99.90
2018-04-17T01:48:59.099Z,99.90
2018-04-17T01:51:33.599Z,99.90
2018-04-17T01:54:08.500Z,99.90
2018-04-17T01:56:43.284Z,99.90
2018-04-17T01:59:17.864Z,99.90
2018-04-17T02:01:53.024Z,99.90
2018-04-17T02:04:28.450Z,99.90
2018-04-17T02:07:03.805Z,99.90
2018-04-17T02:09:38.563Z,99.90
2018-04-17T02:12:13.380Z,99.90
2018-04-17T02:14:47.893Z,99.90
2018-04-17T02:17:22.602Z,99.90
2018-04-17T02:19:57.472Z,99.90
2018-04-17T02:22:32.311Z,99.90
2018-04-17T02:25:07.801Z,99.90
2018-04-17T02:27:43.211Z,99.90
2018-04-17T02:30:18.721Z,99.90
2018-04-17T02:32:53.417Z,99.90
2018-04-17T02:35:28.582Z,99.90
2018-04-17T02:38:03.319Z,99.90
2018-04-17T02:40:39.771Z,99.90
2018-04-17T02:43:14.367Z,99.90
2018-04-17T02:45:49.849Z,99.90
2018-04-17T02:48:19.202Z,99.90
2018-04-17T02:50:53.694Z,99.90
2018-04-17T02:53:28.275Z,99.90
2018-04-17T02:56:03.900Z,99.90
2018-04-17T02:58:38.576Z,99.90
2018-04-17T03:01:13.156Z,99.90
2018-04-17T03:03:47.813Z,99.90
2018-04-17T03:06:22.507Z,99.90
2018-04-17T03:08:57.478Z,99.90
2018-04-17T03:11:32.882Z,99.90
2018-04-17T03:14:07.741Z,99.90
2018-04-17T03:16:42.435Z,99.90
2018-04-17T03:19:17.815Z,99.90
2018-04-17T03:21:52.536Z,99.90
2018-04-17T03:24:27.525Z,99.90
2018-04-17T03:27:02.116Z,99.90
2018-04-17T03:29:36.701Z,99.90
2018-04-17T03:32:11.420Z,99.90
2018-04-17T03:34:46.635Z,99.90
2018-04-17T03:37:21.264Z,99.90
2018-04-17T03:39:55.923Z,99.90
2018-04-17T03:42:30.653Z,99.90
2018-04-17T03:45:00.264Z,99.90
2018-04-17T03:47:34.843Z,99.90
2018-04-17T03:50:10.357Z,99.90
2018-04-17T03:52:44.859Z,99.90
2018-04-17T03:55:19.821Z,99.90
2018-04-17T03:57:54.608Z,99.90
2018-04-17T04:00:29.151Z,99.90
2018-04-17T04:03:04.796Z,99.90
2018-04-17T04:05:39.549Z,99.90
2018-04-17T04:08:14.151Z,99.90
2018-04-17T04:10:48.824Z,99.90
2018-04-17T04:13:23.479Z,99.90
2018-04-17T04:15:58.943Z,99.90
2018-04-17T04:18:45.628Z,99.90
2018-04-17T04:21:31.452Z,99.90
2018-04-17T04:24:17.583Z,99.90
2018-04-17T04:26:52.104Z,99.90
2018-04-17T04:29:26.749Z,99.90
2018-04-17T04:32:02.274Z,99.90
2018-04-17T04:34:36.847Z,99.90
2018-04-17T04:37:11.481Z,99.90
2018-04-17T04:39:46.839Z,99.90
2018-04-17T04:42:21.335Z,99.90
2018-04-17T04:44:56.651Z,99.90
2018-04-17T04:47:31.566Z,99.90
2018-04-17T04:50:06.315Z,99.90
2018-04-17T04:52:41.025Z,99.90
2018-04-17T04:55:15.876Z,99.90
2018-04-17T04:57:50.745Z,99.90
2018-04-17T05:00:26.057Z,99.90
2018-04-17T05:03:00.687Z,99.90
2018-04-17T05:05:35.510Z,99.90
2018-04-17T05:08:11.128Z,99.90
2018-04-17T05:10:46.488Z,99.90
2018-04-17T05:13:21.090Z,99.90
2018-04-17T05:15:55.646Z,99.90
2018-04-17T05:18:31.217Z,99.90
2018-04-17T05:21:06.818Z,99.90
2018-04-17T05:23:41.962Z,99.90
2018-04-17T05:26:17.215Z,99.90
2018-04-17T05:28:51.970Z,99.90
2018-04-17T05:31:21.049Z,99.90
2018-04-17T05:33:55.666Z,99.90
2018-04-17T05:36:30.212Z,99.90
2018-04-17T05:39:03.925Z,99.90
2018-04-17T05:41:38.607Z,99.90
2018-04-17T05:44:13.295Z,99.90
2018-04-17T05:46:48.784Z,99.90
2018-04-17T05:49:23.630Z,99.90
2018-04-17T05:51:58.228Z,99.90
2018-04-17T05:54:32.999Z,99.90
2018-04-17T05:57:07.622Z,99.90
2018-04-17T05:59:42.236Z,99.90
2018-04-17T06:02:17.404Z,99.90
2018-04-17T06:04:53.558Z,99.90
2018-04-17T06:07:28.201Z,99.90
2018-04-17T06:10:03.287Z,99.90
2018-04-17T06:12:32.605Z,99.90
2018-04-17T06:15:01.682Z,99.90
2018-04-17T06:17:31.352Z,99.90
2018-04-17T06:20:00.334Z,99.90
2018-04-17T06:22:29.457Z,99.90
2018-04-17T06:24:58.603Z,99.90
2018-04-17T06:27:27.383Z,99.90
2018-04-17T06:29:56.332Z,99.90
2018-04-17T06:32:26.030Z,99.90
2018-04-17T06:34:56.256Z,99.90
2018-04-17T06:37:31.212Z,99.90
2018-04-17T06:40:05.718Z,99.90
2018-04-17T06:42:40.423Z,99.90
2018-04-17T06:45:15.956Z,99.90
2018-04-17T06:47:50.800Z,99.90
2018-04-17T06:50:25.480Z,99.90
2018-04-17T06:53:04.069Z,99.90
2018-04-17T06:55:40.222Z,99.90
2018-04-17T06:58:14.633Z,99.90
2018-04-17T07:00:49.231Z,99.90
2018-04-17T07:03:23.819Z,99.90
2018-04-17T07:05:58.841Z,99.90
2018-04-17T07:08:33.453Z,99.90
2018-04-17T07:11:08.226Z,99.90
2018-04-17T07:13:42.805Z,99.90
2018-04-17T07:16:17.942Z,99.90
2018-04-17T07:18:52.720Z,99.90
2018-04-17T07:21:27.474Z,99.90
2018-04-17T07:24:02.093Z,99.90
2018-04-17T07:26:31.469Z,99.90
2018-04-17T07:29:00.410Z,99.90
2018-04-17T07:31:29.653Z,99.90
2018-04-17T07:33:58.582Z,99.90
2018-04-17T07:36:28.374Z,99.90
2018-04-17T07:39:02.878Z,99.90
2018-04-17T07:41:38.252Z,99.90
2018-04-17T07:44:13.707Z,99.90
2018-04-17T07:47:11.615Z,99.90
2018-04-17T07:49:46.935Z,99.90
2018-04-17T07:52:21.505Z,99.90
2018-04-17T07:54:56.214Z,99.90
2018-04-17T07:57:30.986Z,99.90
2018-04-17T08:00:06.594Z,99.90
2018-04-17T08:02:41.078Z,99.90
2018-04-17T08:05:16.256Z,99.90
2018-04-17T08:07:50.827Z,99.90
2018-04-17T08:10:25.496Z,99.90
2018-04-17T08:13:00.043Z,99.90
2018-04-17T08:15:34.859Z,99.90
2018-04-17T08:18:09.415Z,99.90
2018-04-17T08:20:44.874Z,99.90
2018-04-17T08:23:21.828Z,99.90
2018-04-17T08:25:56.404Z,99.90
2018-04-17T08:28:30.966Z,99.90
2018-04-17T08:31:05.924Z,99.90
2018-04-17T08:33:41.271Z,99.90
2018-04-17T08:36:16.042Z,99.90
2018-04-17T08:38:50.648Z,99.90
2018-04-17T08:41:25.218Z,99.90
2018-04-17T08:43:59.872Z,99.90
2018-04-17T08:46:34.585Z,99.90
2018-04-17T08:49:09.239Z,99.90
2018-04-17T08:51:44.566Z,99.90
2018-04-17T08:54:20.337Z,99.90
2018-04-17T08:56:56.680Z,99.90
2018-04-17T08:59:31.407Z,99.90
2018-04-17T09:02:06.238Z,99.90
2018-04-17T09:04:41.570Z,99.90
2018-04-17T09:07:16.094Z,99.90
2018-04-17T09:09:51.457Z,99.90
2018-04-17T09:12:26.826Z,99.90
2018-04-17T09:15:01.490Z,99.90
2018-04-17T09:17:36.960Z,99.90
2018-04-17T09:20:11.570Z,99.90
2018-04-17T09:22:46.255Z,99.90
2018-04-17T09:25:21.013Z,99.90
2018-04-17T09:27:55.667Z,99.90
2018-04-17T09:30:30.520Z,99.90
2018-04-17T09:33:05.196Z,99.90
2018-04-17T09:35:39.875Z,99.90
2018-04-17T09:38:14.705Z,99.90
2018-04-17T09:40:49.350Z,99.90
2018-04-17T09:43:24.413Z,99.90
2018-04-17T09:45:59.205Z,99.90
2018-04-17T09:48:34.501Z,99.90
2018-04-17T09:51:09.043Z,99.90
2018-04-17T09:53:43.646Z,99.90
2018-04-17T09:56:18.243Z,99.90
2018-04-17T09:58:52.909Z,99.90
2018-04-17T10:01:28.236Z,99.90
2018-04-17T10:04:03.092Z,99.90
2018-04-17T10:06:37.651Z,99.90
2018-04-17T10:09:12.250Z,99.90
2018-04-17T10:11:47.177Z,99.90
2018-04-17T10:14:22.125Z,99.90
2018-04-17T10:16:56.969Z,99.90
2018-04-17T10:19:31.773Z,99.90
2018-04-17T10:22:05.770Z,99.90
2018-04-17T10:24:40.521Z,99.90
2018-04-17T10:27:15.073Z,99.90
2018-04-17T10:29:49.850Z,99.90
2018-04-17T10:32:24.487Z,99.90
2018-04-17T10:34:59.080Z,99.90
2018-04-17T10:37:33.800Z,99.90
2018-04-17T10:40:08.238Z,99.90
2018-04-17T10:42:42.768Z,99.90
2018-04-17T10:45:17.483Z,99.90
2018-04-17T10:47:52.138Z,99.90
2018-04-17T10:50:26.721Z,99.90
2018-04-17T10:53:01.478Z,99.90
2018-04-17T10:55:36.118Z,99.90
2018-04-17T10:58:10.579Z,99.90
2018-04-17T11:00:45.227Z,99.90
2018-04-17T11:03:19.909Z,99.90
2018-04-17T11:05:54.534Z,99.90
2018-04-17T11:08:29.112Z,99.90
2018-04-17T11:11:03.800Z,99.90
2018-04-17T11:13:39.103Z,99.90
2018-04-17T11:16:14.560Z,99.90
2018-04-17T11:18:49.503Z,99.90
2018-04-17T11:21:24.244Z,99.90
2018-04-17T11:23:58.795Z,99.90
2018-04-17T11:26:33.453Z,99.90
2018-04-17T11:29:08.434Z,99.90
2018-04-17T11:31:43.152Z,99.90
2018-04-17T11:34:18.098Z,99.90
2018-04-17T11:36:52.990Z,99.90
2018-04-17T11:39:27.653Z,99.90
2018-04-17T11:42:03.161Z,99.90
2018-04-17T11:44:39.539Z,99.90
2018-04-17T11:47:14.422Z,99.90
2018-04-17T11:49:49.378Z,99.90
2018-04-17T11:52:24.157Z,99.90
2018-04-17T11:55:00.042Z,99.90
2018-04-17T11:57:34.645Z,99.90
2018-04-17T12:00:09.358Z,99.90
2018-04-17T12:02:43.940Z,99.90
2018-04-17T12:05:18.588Z,99.90
2018-04-17T12:07:52.969Z,99.90
2018-04-17T12:10:27.361Z,99.90
2018-04-17T12:13:01.666Z,99.90
2018-04-17T12:15:35.937Z,99.90
2018-04-17T12:18:10.812Z,99.90
2018-04-17T12:20:46.306Z,99.90
2018-04-17T12:23:20.979Z,99.90
2018-04-17T12:25:55.875Z,99.90
2018-04-17T12:28:31.149Z,99.90
2018-04-17T12:31:05.842Z,99.90
2018-04-17T12:33:40.509Z,99.90
2018-04-17T12:36:15.197Z,99.90
2018-04-17T12:38:50.125Z,99.90
2018-04-17T12:41:25.606Z,98.80
2018-04-17T12:44:00.195Z,98.80
2018-04-17T12:46:34.747Z,97.50
2018-04-17T12:49:10.218Z,96.90
2018-04-17T12:51:44.870Z,96.90
2018-04-17T12:54:19.544Z,96.00
2018-04-17T12:56:54.308Z,96.20
2018-04-17T12:59:29.006Z,97.30
2018-04-17T13:02:04.455Z,95.50
2018-04-17T13:04:39.216Z,95.50
2018-04-17T13:07:14.716Z,97.90
2018-04-17T13:09:49.372Z,97.90
2018-04-17T13:12:24.673Z,95.90
2018-04-17T13:14:59.333Z,96.00
2018-04-17T13:17:34.377Z,96.80
2018-04-17T13:20:09.084Z,95.50
2018-04-17T13:22:43.702Z,95.90
2018-04-17T13:25:18.884Z,95.00
2018-04-17T13:27:54.367Z,92.90
2018-04-17T13:30:28.986Z,92.80
2018-04-17T13:33:03.855Z,93.10
2018-04-17T13:35:39.598Z,93.10
2018-04-17T13:38:14.362Z,93.10
2018-04-17T13:40:49.239Z,93.20
2018-04-17T13:43:23.910Z,92.40
2018-04-17T13:45:59.192Z,91.50
2018-04-17T13:48:33.675Z,91.50
2018-04-17T13:51:07.962Z,91.90
2018-04-17T13:53:43.299Z,87.90
2018-04-17T13:56:18.119Z,87.90
2018-04-17T13:58:52.758Z,85.70
2018-04-17T14:01:27.691Z,87.50
2018-04-17T14:04:02.579Z,86.30
2018-04-17T14:06:37.291Z,84.50
2018-04-17T14:09:12.072Z,82.60
2018-04-17T14:11:46.794Z,81.60
2018-04-17T14:14:21.504Z,82.70
2018-04-17T14:16:56.166Z,82.60
2018-04-17T14:19:30.761Z,82.60
2018-04-17T14:22:05.536Z,82.30
2018-04-17T14:24:41.122Z,78.70
2018-04-17T14:27:16.655Z,78.20
2018-04-17T14:29:51.489Z,78.10
2018-04-17T14:32:26.859Z,76.90
2018-04-17T14:35:02.579Z,77.00
2018-04-17T14:37:37.378Z,77.00
2018-04-17T14:40:12.222Z,74.40
2018-04-17T14:42:46.900Z,73.70
2018-04-17T14:45:21.886Z,74.10
2018-04-17T14:47:56.467Z,72.20
2018-04-17T14:50:31.005Z,72.20
2018-04-17T14:53:05.578Z,70.60
2018-04-17T14:55:40.207Z,69.70
2018-04-17T14:58:15.570Z,68.90
2018-04-17T15:00:50.367Z,68.80
2018-04-17T15:03:25.935Z,68.00
2018-04-17T15:06:01.672Z,67.80
2018-04-17T15:08:37.113Z,67.90
2018-04-17T15:11:11.834Z,67.90
2018-04-17T15:13:46.397Z,67.60
2018-04-17T15:16:21.182Z,66.20
2018-04-17T15:18:56.654Z,66.80
2018-04-17T15:21:31.218Z,66.80
2018-04-17T15:24:06.821Z,65.10
2018-04-17T15:26:42.630Z,67.00
2018-04-17T15:29:17.145Z,66.20
2018-04-17T15:31:52.761Z,64.80
2018-04-17T15:34:27.542Z,64.70
2018-04-17T15:37:02.570Z,63.70
2018-04-17T15:39:37.238Z,64.80
2018-04-17T15:42:11.866Z,64.10
2018-04-17T15:44:46.483Z,63.20
2018-04-17T15:47:21.110Z,62.10
2018-04-17T15:49:55.771Z,62.80
2018-04-17T15:52:30.647Z,62.60
2018-04-17T15:55:05.332Z,62.20
2018-04-17T15:57:39.597Z,62.90
2018-04-17T16:00:14.322Z,61.60
2018-04-17T16:02:49.046Z,61.40
2018-04-17T16:05:23.761Z,60.30
2018-04-17T16:07:58.661Z,60.60
2018-04-17T16:10:33.650Z,60.50
2018-04-17T16:13:08.265Z,60.10
2018-04-17T16:15:43.266Z,61.10
2018-04-17T16:18:17.908Z,60.50
2018-04-17T16:20:52.570Z,61.40
2018-04-17T16:23:27.215Z,61.20
2018-04-17T16:26:02.626Z,59.50
2018-04-17T16:28:37.438Z,59.50
2018-04-17T16:31:15.570Z,59.60
2018-04-17T16:33:50.401Z,59.70
2018-04-17T16:36:25.027Z,60.10
2018-04-17T16:38:59.484Z,59.20
2018-04-17T16:41:33.870Z,59.30
2018-04-17T16:44:08.352Z,58.60
2018-04-17T16:46:42.954Z,58.20
2018-04-17T16:49:17.832Z,58.40
2018-04-17T16:51:52.621Z,58.50
2018-04-17T16:54:27.304Z,58.20
2018-04-17T16:57:02.141Z,57.80
2018-04-17T16:59:36.901Z,57.90
2018-04-17T17:02:11.745Z,57.90
2018-04-17T17:04:47.039Z,58.70
2018-04-17T17:07:21.745Z,58.60
2018-04-17T17:09:56.492Z,59.10
2018-04-17T17:12:31.165Z,59.20
2018-04-17T17:15:05.845Z,59.80
2018-04-17T17:17:40.722Z,61.20
2018-04-17T17:20:15.451Z,60.40
2018-04-17T17:22:50.146Z,60.50
2018-04-17T17:25:24.751Z,60.40
2018-04-17T17:28:00.247Z,61.80
2018-04-17T17:30:34.955Z,61.10
2018-04-17T17:33:10.092Z,61.70
2018-04-17T17:35:44.799Z,61.70
2018-04-17T17:38:19.933Z,63.00
2018-04-17T17:40:55.182Z,63.00
2018-04-17T17:43:30.371Z,63.70
2018-04-17T17:46:06.684Z,64.60
2018-04-17T17:48:41.501Z,64.60
2018-04-17T17:51:16.262Z,64.80
2018-04-17T17:53:51.010Z,65.80
2018-04-17T17:56:25.779Z,65.90
2018-04-17T17:59:00.183Z,66.10
2018-04-17T18:01:34.645Z,67.00
2018-04-17T18:04:10.183Z,70.20
2018-04-17T18:06:47.581Z,70.10
2018-04-17T18:09:22.164Z,70.40
2018-04-17T18:11:57.712Z,72.00
2018-04-17T18:14:32.460Z,72.50
2018-04-17T18:17:07.467Z,74.40
2018-04-17T18:19:42.087Z,75.20
2018-04-17T18:22:16.909Z,77.90
2018-04-17T18:24:51.762Z,80.70
2018-04-17T18:27:21.650Z,83.20
2018-04-17T18:29:52.298Z,85.30
2018-04-17T18:32:21.452Z,85.30
2018-04-17T18:34:50.418Z,87.70
2018-04-17T18:37:19.566Z,89.60
2018-04-17T18:39:48.744Z,90.70
2018-04-17T18:42:17.972Z,91.40
2018-04-17T18:44:47.106Z,93.30
2018-04-17T18:47:16.198Z,93.50
2018-04-17T18:49:46.635Z,95.50
2018-04-17T18:52:15.600Z,96.70
2018-04-17T18:54:44.829Z,97.60
2018-04-17T18:57:13.995Z,99.90
2018-04-17T18:59:43.129Z,99.90
2018-04-17T19:02:12.292Z,99.90
2018-04-17T19:04:41.412Z,99.90
2018-04-17T19:07:10.347Z,99.90
2018-04-17T19:09:39.502Z,99.90
2018-04-17T19:12:09.929Z,99.90
2018-04-17T19:14:44.615Z,99.90
2018-04-17T19:17:19.956Z,99.90
2018-04-17T19:19:54.814Z,99.90
2018-04-17T19:22:30.211Z,99.90
2018-04-17T19:25:04.989Z,99.90
2018-04-17T19:27:39.593Z,99.90
2018-04-17T19:30:14.200Z,99.90
2018-04-17T19:32:48.575Z,99.90
2018-04-17T19:35:23.261Z,99.90
2018-04-17T19:37:57.913Z,99.90
2018-04-17T19:40:33.296Z,99.90
2018-04-17T19:43:08.552Z,99.90
2018-04-17T19:45:43.963Z,99.90
2018-04-17T19:48:18.657Z,99.90
2018-04-17T19:50:54.163Z,99.90
2018-04-17T19:53:29.200Z,99.90
2018-04-17T19:56:03.708Z,99.90
2018-04-17T19:58:38.551Z,99.90
2018-04-17T20:01:13.156Z,99.90
2018-04-17T20:03:48.620Z,99.90
2018-04-17T20:06:23.400Z,99.90
2018-04-17T20:08:58.276Z,99.90
2018-04-17T20:11:33.111Z,99.90
2018-04-17T20:14:07.778Z,99.90
2018-04-17T20:16:43.180Z,99.90
2018-04-17T20:19:18.586Z,99.90
2018-04-17T20:21:53.258Z,99.90
2018-04-17T20:24:27.684Z,99.90
2018-04-17T20:27:02.186Z,99.90
2018-04-17T20:29:36.904Z,99.90
2018-04-17T20:32:15.329Z,99.90
2018-04-17T20:34:50.032Z,99.90
2018-04-17T20:37:24.665Z,99.90
2018-04-17T20:39:59.061Z,99.90
2018-04-17T20:42:33.935Z,99.90
2018-04-17T20:45:08.311Z,99.90
2018-04-17T20:47:42.948Z,99.90
2018-04-17T20:50:18.171Z,99.90
2018-04-17T20:52:52.618Z,99.90
2018-04-17T20:55:26.940Z,99.90
2018-04-17T20:58:01.347Z,99.90
2018-04-17T21:00:36.082Z,99.90
2018-04-17T21:03:10.687Z,99.90
2018-04-17T21:05:45.186Z,99.90
2018-04-17T21:08:19.553Z,99.90
2018-04-17T21:10:53.946Z,99.90
2018-04-17T21:13:28.529Z,99.90
2018-04-17T21:16:03.237Z,99.90
2018-04-17T21:18:37.727Z,99.90
2018-04-17T21:21:12.198Z,99.90
2018-04-17T21:23:46.757Z,99.90
2018-04-17T21:26:21.486Z,99.90
2018-04-17T21:28:56.426Z,99.90
2018-04-17T21:31:31.039Z,99.90
2018-04-17T21:34:05.601Z,99.90
2018-04-17T21:36:40.294Z,99.90
2018-04-17T21:39:15.712Z,99.90
2018-04-17T21:41:51.121Z,99.90
2018-04-17T21:44:25.977Z,99.90
2018-04-17T21:47:00.581Z,99.90
2018-04-17T21:49:35.352Z,99.90
2018-04-17T21:52:10.351Z,99.90
2018-04-17T21:54:45.199Z,99.90
2018-04-17T21:57:19.861Z,99.90
2018-04-17T21:59:54.803Z,99.90
2018-04-17T22:02:29.483Z,99.90
2018-04-17T22:05:04.168Z,99.90
2018-04-17T22:07:38.829Z,99.90
2018-04-17T22:10:13.581Z,99.90
2018-04-17T22:12:48.517Z,99.90
2018-04-17T22:15:23.255Z,99.90
2018-04-17T22:17:57.870Z,99.90
2018-04-17T22:20:32.324Z,99.90
2018-04-17T22:23:06.799Z,99.90
2018-04-17T22:25:41.585Z,99.90
2018-04-17T22:28:16.123Z,99.90
2018-04-17T22:30:50.716Z,99.90
2018-04-17T22:33:25.290Z,99.90
2018-04-17T22:36:01.017Z,99.90
2018-04-17T22:38:36.543Z,99.90
2018-04-17T22:41:11.400Z,99.90
2018-04-17T22:43:45.713Z,99.90
2018-04-17T22:46:20.118Z,99.90
2018-04-17T22:48:54.519Z,99.90
2018-04-17T22:51:28.980Z,99.90
2018-04-17T22:54:04.175Z,99.90
2018-04-17T22:56:38.497Z,99.90
2018-04-17T22:59:12.824Z,99.90
2018-04-17T23:01:47.348Z,99.90
2018-04-17T23:04:21.951Z,99.90
2018-04-17T23:06:56.484Z,99.90
2018-04-17T23:09:31.823Z,99.90
2018-04-17T23:12:06.362Z,99.90
2018-04-17T23:14:41.023Z,99.90
2018-04-17T23:17:15.841Z,99.90
2018-04-17T23:19:51.260Z,99.90
2018-04-17T23:22:26.672Z,99.90
2018-04-17T23:25:01.389Z,99.90
2018-04-17T23:27:36.137Z,99.90
2018-04-17T23:30:10.773Z,99.90
2018-04-17T23:32:45.513Z,99.90
2018-04-17T23:35:20.823Z,99.90
2018-04-17T23:37:55.686Z,99.90
2018-04-17T23:40:30.282Z,99.90
2018-04-17T23:43:04.985Z,99.90
2018-04-17T23:45:40.027Z,99.90
2018-04-17T23:48:15.429Z,99.90
2018-04-17T23:50:50.244Z,99.90
2018-04-17T23:53:25.547Z,99.90
2018-04-17T23:56:00.276Z,99.90
2018-04-17T23:58:35.824Z,99.90
