createdAt,value
2019-03-28T10:49:02.764Z,188.00
2019-03-28T10:50:04.226Z,188.00
2019-03-28T10:51:55.896Z,260.00
2019-03-28T10:52:55.539Z,264.00
2019-03-28T10:54:48.395Z,348.00
2019-03-28T10:55:48.375Z,156.00
2019-03-28T10:57:40.247Z,432.00
2019-03-28T10:58:40.198Z,56.00
2019-03-28T10:59:44.037Z,104.00
2019-03-28T11:00:44.015Z,160.00
2019-03-28T11:02:36.895Z,180.00
2019-03-28T11:03:36.849Z,184.00
2019-03-28T11:05:29.713Z,124.00
2019-03-28T11:06:29.778Z,116.00
2019-03-28T11:08:22.576Z,120.00
2019-03-28T11:09:22.538Z,108.00
2019-03-28T11:11:15.396Z,104.00
2019-03-28T11:12:15.380Z,104.00
2019-03-28T11:14:08.353Z,116.00
2019-03-28T11:15:08.215Z,120.00
2019-03-28T11:17:01.558Z,68.00
2019-03-28T11:18:01.066Z,64.00
2019-03-28T11:19:55.954Z,64.00
2019-03-28T11:20:53.912Z,64.00
2019-03-28T11:22:46.792Z,68.00
2019-03-28T11:23:46.751Z,72.00
2019-03-28T11:25:39.629Z,72.00
2019-03-28T11:26:39.589Z,68.00
2019-03-28T11:28:32.696Z,68.00
2019-03-28T11:29:32.456Z,68.00
2019-03-28T11:31:25.305Z,64.00
2019-03-28T11:32:25.284Z,60.00
2019-03-28T11:34:18.165Z,60.00
2019-03-28T11:35:18.124Z,56.00
2019-03-28T11:37:24.956Z,60.00
2019-03-28T11:38:10.962Z,52.00
2019-03-28T11:40:03.830Z,56.00
2019-03-28T11:41:03.810Z,60.00
2019-03-28T11:42:57.018Z,60.00
2019-03-28T11:43:56.649Z,56.00
2019-03-28T11:45:49.511Z,48.00
2019-03-28T11:46:49.489Z,48.00
2019-03-28T11:48:42.564Z,44.00
2019-03-28T11:49:42.397Z,44.00
2019-03-28T11:51:36.445Z,52.00
2019-03-28T11:52:35.177Z,56.00
2019-03-28T11:54:28.057Z,60.00
2019-03-28T11:55:28.016Z,64.00
2019-03-28T11:57:20.880Z,60.00
2019-03-28T11:58:20.896Z,60.00
2019-03-28T12:00:13.941Z,64.00
2019-03-28T12:01:13.714Z,64.00
2019-03-28T12:03:06.584Z,64.00
2019-03-28T12:04:06.560Z,68.00
2019-03-28T12:05:59.477Z,72.00
2019-03-28T12:06:59.445Z,72.00
2019-03-28T12:08:52.292Z,72.00
2019-03-28T12:09:52.248Z,72.00
2019-03-28T12:11:45.113Z,76.00
2019-03-28T12:12:45.089Z,72.00
2019-03-28T12:14:37.979Z,72.00
2019-03-28T12:15:37.931Z,72.00
2019-03-28T12:17:30.792Z,68.00
2019-03-28T12:18:30.772Z,64.00
2019-03-28T12:20:23.884Z,60.00
2019-03-28T12:21:23.607Z,64.00
2019-03-28T12:23:16.482Z,52.00
2019-03-28T12:24:16.458Z,52.00
2019-03-28T12:26:09.362Z,60.00
2019-03-28T12:27:09.316Z,60.00
2019-03-28T12:29:12.245Z,56.00
2019-03-28T12:30:02.180Z,56.00
2019-03-28T12:31:55.043Z,48.00
2019-03-28T12:32:55.024Z,44.00
2019-03-28T12:34:47.900Z,40.00
2019-03-28T12:35:47.860Z,36.00
2019-03-28T12:37:41.737Z,32.00
2019-03-28T12:38:41.716Z,28.00
2019-03-28T12:40:34.608Z,28.00
2019-03-28T12:41:34.563Z,28.00
2019-03-28T12:43:27.441Z,28.00
2019-03-28T12:44:27.398Z,28.00
2019-03-28T12:46:20.619Z,36.00
2019-03-28T12:47:20.248Z,36.00
2019-03-28T12:49:13.110Z,40.00
2019-03-28T12:50:13.091Z,48.00
2019-03-28T12:52:05.973Z,52.00
2019-03-28T12:53:05.932Z,48.00
2019-03-28T12:54:58.820Z,44.00
2019-03-28T12:55:58.778Z,44.00
2019-03-28T12:57:51.662Z,40.00
2019-03-28T12:58:51.621Z,44.00
2019-03-28T13:00:44.724Z,40.00
2019-03-28T13:01:44.462Z,40.00
2019-03-28T13:03:45.321Z,40.00
2019-03-28T13:04:37.305Z,40.00
2019-03-28T13:06:30.186Z,40.00
2019-03-28T13:07:30.141Z,36.00
2019-03-28T13:09:24.727Z,32.00
2019-03-28T13:10:23.999Z,32.00
2019-03-28T13:12:16.873Z,28.00
2019-03-28T13:13:16.851Z,24.00
2019-03-28T13:15:09.734Z,24.00
2019-03-28T13:16:09.703Z,36.00
2019-03-28T14:14:52.758Z,7964.00
2019-03-28T14:15:51.920Z,8252.00
2019-03-28T14:16:53.263Z,8732.00
2019-03-28T14:17:51.867Z,9356.00
2019-03-28T14:18:51.847Z,10096.00
2019-03-28T14:19:51.818Z,10876.00
2019-03-28T14:20:51.794Z,11460.00
2019-03-28T14:21:51.800Z,11548.00
2019-03-28T14:22:52.467Z,11592.00
2019-03-28T14:23:51.731Z,11640.00
2019-03-28T14:24:51.750Z,11552.00
2019-03-28T14:25:51.709Z,11360.00
2019-03-28T14:26:51.720Z,11404.00
2019-03-28T14:27:51.646Z,11676.00
2019-03-28T14:28:51.652Z,11924.00
2019-03-28T14:29:51.634Z,12108.00
2019-03-28T14:30:51.620Z,12328.00
2019-03-28T14:31:51.572Z,12656.00
2019-03-28T14:32:53.604Z,13032.00
2019-03-28T14:33:51.509Z,13168.00
2019-03-28T14:34:51.492Z,12760.00
2019-03-28T14:35:51.489Z,11896.00
2019-03-28T14:36:51.493Z,10948.00
2019-03-28T14:37:51.429Z,10196.00
2019-03-28T14:38:51.409Z,9684.00
2019-03-28T14:39:51.394Z,9380.00
2019-03-28T14:40:51.367Z,9112.00
2019-03-28T14:41:51.346Z,8700.00
2019-03-28T14:42:51.324Z,8140.00
2019-03-28T14:43:51.302Z,7540.00
2019-03-28T14:44:51.283Z,7064.00
2019-03-28T14:45:51.265Z,6740.00
2019-03-28T14:46:51.240Z,6476.00
2019-03-28T14:47:51.224Z,6256.00
2019-03-28T14:48:51.291Z,6064.00
2019-03-28T14:49:51.204Z,5908.00
2019-03-28T14:50:51.158Z,5728.00
2019-03-28T14:51:51.144Z,5500.00
2019-03-28T14:52:51.120Z,5264.00
2019-03-28T14:53:51.100Z,5096.00
2019-03-28T14:54:51.077Z,5000.00
2019-03-28T14:55:51.055Z,4920.00
2019-03-28T14:56:51.035Z,4824.00
2019-03-28T14:57:51.010Z,4768.00
2019-03-28T14:58:50.995Z,4856.00
2019-03-28T14:59:50.976Z,5024.00
2019-03-28T15:00:50.953Z,5176.00
2019-03-28T15:01:50.931Z,5224.00
2019-03-28T15:02:50.913Z,5120.00
2019-03-28T15:03:50.891Z,5004.00
2019-03-28T15:04:50.867Z,4972.00
2019-03-28T15:05:51.448Z,5032.00
2019-03-28T15:06:50.825Z,5148.00
2019-03-28T15:07:51.541Z,5392.00
2019-03-28T15:08:50.785Z,5648.00
2019-03-28T15:09:50.765Z,5780.00
2019-03-28T15:10:50.745Z,5768.00
2019-03-28T15:11:50.737Z,5604.00
2019-03-28T15:12:50.764Z,5384.00
2019-03-28T15:13:50.679Z,5188.00
2019-03-28T15:14:50.661Z,5140.00
2019-03-28T15:15:50.719Z,5236.00
2019-03-28T15:16:50.615Z,5368.00
2019-03-28T15:17:50.594Z,5488.00
2019-03-28T15:18:50.573Z,5584.00
2019-03-28T15:19:50.555Z,5792.00
2019-03-28T15:20:50.529Z,5956.00
2019-03-28T15:21:50.508Z,6196.00
2019-03-28T15:22:50.493Z,6608.00
2019-03-28T15:23:50.478Z,6972.00
2019-03-28T15:24:50.443Z,7040.00
2019-03-28T15:25:50.425Z,6828.00
2019-03-28T15:26:50.518Z,6336.00
2019-03-28T15:27:50.396Z,5720.00
2019-03-28T15:28:50.373Z,5116.00
2019-03-28T15:29:50.340Z,4476.00
2019-03-28T15:30:50.320Z,3964.00
2019-03-28T15:31:50.304Z,3636.00
2019-03-28T15:32:50.279Z,3460.00
2019-03-28T15:33:50.258Z,3440.00
2019-03-28T15:34:50.267Z,3512.00
2019-03-28T15:35:50.217Z,3688.00
2019-03-28T15:36:50.245Z,3952.00
2019-03-28T15:37:50.175Z,4288.00
2019-03-28T15:38:50.150Z,4504.00
2019-03-28T15:39:50.134Z,4492.00
2019-03-28T15:40:50.105Z,4304.00
2019-03-28T15:41:50.086Z,3972.00
2019-03-28T15:42:50.065Z,3568.00
2019-03-28T15:43:50.043Z,3180.00
2019-03-28T15:44:50.023Z,2876.00
2019-03-28T15:45:50.023Z,2720.00
2019-03-28T15:46:49.982Z,2720.00
2019-03-28T15:47:52.066Z,2800.00
2019-03-28T15:48:49.963Z,2892.00
2019-03-28T15:49:49.911Z,2964.00
2019-03-28T15:50:49.897Z,3000.00
2019-03-28T15:51:49.899Z,3032.00
2019-03-28T15:52:49.850Z,3004.00
2019-03-28T15:53:49.898Z,2940.00
2019-03-28T15:54:49.804Z,2872.00
2019-03-28T15:55:49.783Z,2820.00
2019-03-28T15:56:49.764Z,2788.00
2019-03-28T15:57:49.741Z,2756.00
2019-03-28T15:58:49.728Z,2728.00
2019-03-28T15:59:49.698Z,2668.00
2019-03-28T16:00:49.694Z,2584.00
2019-03-28T16:01:49.651Z,2516.00
2019-03-28T16:02:49.635Z,2512.00
2019-03-28T16:03:53.257Z,2584.00
2019-03-28T16:04:49.586Z,2728.00
2019-03-28T16:05:58.143Z,2932.00
2019-03-28T16:06:49.552Z,3192.00
2019-03-28T16:07:49.523Z,3464.00
2019-03-28T16:08:49.499Z,3680.00
2019-03-28T16:09:49.480Z,3824.00
2019-03-28T16:10:49.459Z,3868.00
2019-03-28T16:12:02.020Z,3832.00
2019-03-28T16:12:49.419Z,3736.00
2019-03-28T16:13:49.407Z,3632.00
2019-03-28T16:14:49.394Z,3504.00
2019-03-28T16:15:49.348Z,3352.00
2019-03-28T16:16:49.327Z,3176.00
2019-03-28T16:17:49.304Z,3024.00
2019-03-28T16:18:49.280Z,2956.00
2019-03-28T16:19:49.261Z,2952.00
2019-03-28T16:20:50.023Z,2920.00
2019-03-28T16:21:49.211Z,2804.00
2019-03-28T16:22:49.192Z,2660.00
2019-03-28T16:23:49.207Z,2536.00
2019-03-28T16:24:49.148Z,2448.00
2019-03-28T16:25:49.127Z,2384.00
2019-03-28T16:26:49.107Z,2360.00
2019-03-28T16:27:49.082Z,2352.00
2019-03-28T16:28:49.063Z,2384.00
2019-03-28T16:29:49.047Z,2432.00
2019-03-28T16:30:49.021Z,2488.00
2019-03-28T16:31:48.993Z,2536.00
2019-03-28T16:32:48.973Z,2548.00
2019-03-28T16:33:48.950Z,2508.00
2019-03-28T16:34:48.933Z,2500.00
2019-03-28T16:35:48.907Z,2568.00
2019-03-28T16:36:48.883Z,2688.00
2019-03-28T16:37:51.000Z,2824.00
2019-03-28T16:38:48.839Z,3000.00
2019-03-28T16:39:50.145Z,3176.00
2019-03-28T16:40:48.797Z,3336.00
2019-03-28T16:41:49.148Z,3524.00
2019-03-28T16:42:48.780Z,3724.00
2019-03-28T16:43:48.727Z,3868.00
2019-03-28T16:44:48.708Z,3960.00
2019-03-28T16:45:48.685Z,3972.00
2019-03-28T16:46:48.663Z,4004.00
2019-03-28T16:47:48.643Z,4016.00
2019-03-28T16:48:48.618Z,3928.00
2019-03-28T16:49:48.599Z,3696.00
2019-03-28T16:50:48.575Z,3352.00
2019-03-28T16:51:48.557Z,2936.00
2019-03-28T16:52:48.529Z,2580.00
2019-03-28T16:53:48.508Z,2328.00
2019-03-28T16:54:48.488Z,2196.00
2019-03-28T16:55:48.466Z,2160.00
2019-03-28T16:56:48.443Z,2200.00
2019-03-28T16:57:48.423Z,2256.00
2019-03-28T16:58:48.397Z,2324.00
2019-03-28T16:59:48.376Z,2388.00
2019-03-28T17:00:48.355Z,2360.00
2019-03-28T17:01:48.331Z,2308.00
2019-03-28T17:02:48.309Z,2284.00
2019-03-28T17:03:48.287Z,2296.00
2019-03-28T17:04:48.268Z,2320.00
2019-03-28T17:05:48.247Z,2360.00
2019-03-28T17:06:48.222Z,2412.00
2019-03-28T17:07:48.202Z,2416.00
2019-03-28T17:08:48.181Z,2380.00
2019-03-28T17:09:48.151Z,2336.00
2019-03-28T17:10:48.132Z,2268.00
2019-03-28T17:11:48.125Z,2224.00
2019-03-28T17:12:48.088Z,2192.00
2019-03-28T17:13:48.067Z,2160.00
2019-03-28T17:14:48.043Z,2104.00
2019-03-28T17:15:48.021Z,2044.00
2019-03-28T17:16:47.998Z,1976.00
2019-03-28T17:17:47.979Z,1900.00
2019-03-28T17:18:47.957Z,1824.00
2019-03-28T17:19:48.960Z,1748.00
2019-03-28T17:20:47.908Z,1688.00
2019-03-28T17:21:47.886Z,1636.00
2019-03-28T17:22:47.861Z,1588.00
2019-03-28T17:23:47.838Z,1520.00
2019-03-28T17:24:47.822Z,1440.00
2019-03-28T17:25:47.806Z,1340.00
2019-03-28T17:26:47.776Z,1220.00
2019-03-28T17:27:47.764Z,1100.00
2019-03-28T17:28:47.727Z,996.00
2019-03-28T17:29:47.707Z,896.00
2019-03-28T17:30:47.694Z,808.00
2019-03-28T17:31:47.659Z,724.00
2019-03-28T17:32:47.637Z,640.00
2019-03-28T17:33:47.646Z,560.00
2019-03-28T17:34:47.599Z,488.00
2019-03-28T17:35:48.495Z,424.00
2019-03-28T17:36:47.549Z,368.00
2019-03-28T17:37:47.527Z,320.00
2019-03-28T17:38:47.507Z,280.00
2019-03-28T17:39:47.482Z,248.00
2019-03-28T17:40:47.565Z,224.00
2019-03-28T17:41:47.433Z,208.00
2019-03-28T17:42:47.994Z,188.00
2019-03-28T17:43:47.397Z,168.00
2019-03-28T17:44:47.365Z,156.00
2019-03-28T17:45:47.345Z,144.00
2019-03-28T17:46:47.317Z,136.00
2019-03-28T17:47:47.303Z,128.00
2019-03-28T17:48:47.270Z,116.00
2019-03-28T17:49:47.253Z,104.00
2019-03-28T17:50:47.227Z,92.00
2019-03-28T17:51:47.229Z,76.00
2019-03-28T17:52:47.183Z,64.00
2019-03-28T17:53:47.159Z,52.00
2019-03-28T17:54:47.139Z,44.00
2019-03-28T17:55:47.115Z,36.00
2019-03-28T17:56:47.761Z,32.00
2019-03-28T17:57:47.107Z,28.00
2019-03-28T17:58:47.045Z,24.00
2019-03-28T17:59:47.022Z,16.00
2019-03-28T18:00:46.994Z,16.00
2019-03-28T18:01:46.976Z,8.00
2019-03-28T18:02:46.962Z,12.00
2019-03-28T18:03:46.932Z,8.00
2019-03-28T18:04:48.168Z,8.00
2019-03-28T18:05:57.426Z,4.00
2019-03-28T18:06:46.961Z,4.00
2019-03-28T18:07:46.832Z,4.00
2019-03-28T18:08:46.812Z,4.00
2019-03-28T18:09:46.804Z,4.00
2019-03-28T18:10:46.766Z,4.00
2019-03-28T18:11:47.761Z,0.00
2019-03-28T18:12:46.728Z,4.00
2019-03-28T18:13:46.697Z,4.00
2019-03-28T18:14:46.670Z,0.00
2019-03-28T18:15:46.646Z,0.00
2019-03-28T18:16:46.623Z,0.00
2019-03-28T18:17:46.601Z,0.00
2019-03-28T18:18:46.576Z,0.00
2019-03-28T18:19:46.564Z,0.00
2019-03-28T18:20:46.529Z,0.00
2019-03-28T18:21:46.508Z,0.00
2019-03-28T18:22:46.484Z,0.00
2019-03-28T18:23:46.464Z,0.00
2019-03-28T18:24:46.438Z,0.00
2019-03-28T18:25:46.424Z,0.00
2019-03-28T18:26:46.392Z,0.00
2019-03-28T18:27:46.408Z,0.00
2019-03-28T18:28:46.351Z,0.00
2019-03-28T18:29:46.329Z,0.00
2019-03-28T18:30:46.300Z,0.00
2019-03-28T18:31:50.937Z,0.00
2019-03-28T18:32:46.255Z,0.00
2019-03-28T18:33:46.230Z,0.00
2019-03-28T18:34:46.233Z,0.00
2019-03-28T18:35:46.181Z,0.00
2019-03-28T18:36:47.363Z,0.00
2019-03-28T18:37:46.136Z,0.00
2019-03-28T18:38:46.113Z,0.00
2019-03-28T18:39:46.090Z,0.00
2019-03-28T18:40:46.740Z,0.00
2019-03-28T18:41:46.043Z,0.00
2019-03-28T18:42:46.019Z,0.00
2019-03-28T18:43:46.005Z,0.00
2019-03-28T18:44:45.975Z,0.00
2019-03-28T18:45:45.952Z,0.00
2019-03-28T18:46:45.933Z,0.00
2019-03-28T18:47:45.911Z,0.00
2019-03-28T18:48:45.880Z,0.00
2019-03-28T18:49:45.854Z,0.00
2019-03-28T18:50:45.833Z,0.00
2019-03-28T18:51:45.836Z,0.00
2019-03-28T18:52:45.791Z,0.00
2019-03-28T18:53:45.766Z,0.00
2019-03-28T18:54:45.739Z,0.00
2019-03-28T18:55:46.522Z,0.00
2019-03-28T18:56:45.692Z,0.00
2019-03-28T18:57:45.684Z,0.00
2019-03-28T18:58:45.643Z,0.00
2019-03-28T18:59:45.620Z,0.00
2019-03-28T19:00:48.081Z,0.00
2019-03-28T19:01:45.580Z,0.00
2019-03-28T19:02:45.567Z,0.00
2019-03-28T19:03:45.529Z,0.00
2019-03-28T19:04:45.620Z,0.00
2019-03-28T19:05:45.486Z,0.00
2019-03-28T19:06:45.477Z,0.00
2019-03-28T19:07:45.436Z,0.00
2019-03-28T19:08:45.410Z,0.00
2019-03-28T19:09:45.930Z,0.00
2019-03-28T19:10:45.376Z,0.00
2019-03-28T19:11:45.340Z,0.00
2019-03-28T19:12:45.313Z,0.00
2019-03-28T19:13:45.289Z,0.00
2019-03-28T19:14:46.282Z,0.00
2019-03-28T19:15:45.248Z,0.00
2019-03-28T19:16:48.191Z,0.00
2019-03-28T19:17:45.196Z,0.00
2019-03-28T19:18:45.175Z,0.00
2019-03-28T19:19:45.146Z,0.00
2019-03-28T19:20:45.122Z,0.00
2019-03-28T19:21:45.100Z,0.00
2019-03-28T19:22:45.078Z,0.00
2019-03-28T19:23:45.061Z,0.00
2019-03-28T19:24:45.050Z,0.00
2019-03-28T19:25:46.841Z,0.00
2019-03-28T19:26:44.977Z,0.00
2019-03-28T19:27:45.118Z,0.00
2019-03-28T19:28:44.935Z,0.00
2019-03-28T19:29:44.910Z,0.00
2019-03-28T19:30:44.884Z,0.00
2019-03-28T19:31:44.858Z,0.00
2019-03-28T19:32:44.872Z,0.00
2019-03-28T19:33:44.818Z,0.00
2019-03-28T19:34:44.787Z,0.00
2019-03-28T19:35:44.764Z,0.00
2019-03-28T19:36:44.974Z,0.00
2019-03-28T19:37:44.754Z,0.00
2019-03-28T19:38:44.700Z,0.00
2019-03-28T19:39:44.670Z,0.00
2019-03-28T19:40:44.645Z,0.00
2019-03-28T19:41:44.631Z,0.00
2019-03-28T19:42:44.597Z,0.00
2019-03-28T19:43:44.574Z,0.00
2019-03-28T19:44:44.553Z,0.00
2019-03-28T19:45:44.520Z,0.00
2019-03-28T19:46:44.500Z,0.00
2019-03-28T19:47:44.478Z,0.00
2019-03-28T19:48:44.453Z,0.00
2019-03-28T19:49:44.431Z,0.00
2019-03-28T19:50:44.409Z,0.00
2019-03-28T19:51:47.484Z,0.00
2019-03-28T19:52:44.359Z,0.00
2019-03-28T19:53:44.333Z,0.00
2019-03-28T19:54:44.310Z,0.00
2019-03-28T19:55:44.287Z,0.00
2019-03-28T19:56:44.260Z,0.00
2019-03-28T19:57:44.240Z,0.00
2019-03-28T19:58:44.214Z,0.00
2019-03-28T19:59:44.188Z,0.00
2019-03-28T20:00:44.267Z,0.00
2019-03-28T20:01:44.150Z,0.00
2019-03-28T20:02:44.137Z,0.00
2019-03-28T20:03:46.812Z,0.00
2019-03-28T20:04:44.065Z,0.00
2019-03-28T20:05:47.795Z,0.00
2019-03-28T20:06:44.021Z,0.00
2019-03-28T20:07:45.799Z,0.00
2019-03-28T20:08:45.007Z,0.00
2019-03-28T20:09:44.209Z,0.00
2019-03-28T20:10:44.881Z,0.00
2019-03-28T20:11:43.897Z,0.00
2019-03-28T20:12:43.872Z,0.00
2019-03-28T20:13:43.879Z,0.00
2019-03-28T20:14:43.833Z,0.00
2019-03-28T20:15:43.823Z,0.00
2019-03-28T20:16:43.794Z,0.00
2019-03-28T20:17:43.859Z,0.00
2019-03-28T20:18:43.739Z,0.00
2019-03-28T20:19:43.712Z,0.00
2019-03-28T20:20:43.704Z,0.00
2019-03-28T20:21:43.659Z,0.00
2019-03-28T20:22:44.971Z,0.00
2019-03-28T20:23:43.607Z,0.00
2019-03-28T20:24:43.590Z,0.00
2019-03-28T20:25:43.559Z,0.00
2019-03-28T20:26:43.543Z,0.00
2019-03-28T20:27:43.521Z,0.00
2019-03-28T20:28:43.495Z,0.00
2019-03-28T20:29:43.468Z,0.00
2019-03-28T20:30:43.474Z,0.00
2019-03-28T20:31:43.419Z,0.00
2019-03-28T20:32:43.393Z,0.00
2019-03-28T20:33:43.376Z,0.00
2019-03-28T20:34:43.348Z,0.00
2019-03-28T20:35:43.328Z,0.00
2019-03-28T20:36:44.386Z,0.00
2019-03-28T20:37:43.281Z,0.00
2019-03-28T20:38:44.770Z,0.00
2019-03-28T20:39:43.241Z,0.00
2019-03-28T20:40:43.667Z,0.00
2019-03-28T20:41:43.179Z,0.00
2019-03-28T20:42:43.154Z,0.00
2019-03-28T20:43:43.135Z,0.00
2019-03-28T20:44:43.105Z,0.00
2019-03-28T20:45:43.087Z,0.00
2019-03-28T20:46:43.062Z,0.00
2019-03-28T20:47:43.033Z,0.00
2019-03-28T20:48:43.150Z,0.00
2019-03-28T20:49:42.984Z,0.00
2019-03-28T20:50:42.961Z,0.00
2019-03-28T20:51:42.937Z,0.00
2019-03-28T20:52:42.917Z,0.00
2019-03-28T20:53:42.916Z,0.00
2019-03-28T20:54:42.879Z,0.00
2019-03-28T20:55:42.846Z,0.00
2019-03-28T20:56:43.254Z,0.00
2019-03-28T20:57:42.799Z,0.00
2019-03-28T20:58:42.773Z,0.00
2019-03-28T20:59:42.774Z,0.00
2019-03-28T21:00:42.723Z,0.00
2019-03-28T21:01:42.757Z,0.00
2019-03-28T21:02:42.686Z,0.00
2019-03-28T21:03:42.651Z,0.00
2019-03-28T21:04:42.628Z,0.00
2019-03-28T21:05:42.608Z,0.00
2019-03-28T21:06:42.579Z,0.00
2019-03-28T21:07:42.558Z,0.00
2019-03-28T21:08:42.530Z,0.00
2019-03-28T21:09:42.505Z,0.00
2019-03-28T21:10:42.486Z,0.00
2019-03-28T21:11:42.467Z,0.00
2019-03-28T21:12:43.701Z,0.00
2019-03-28T21:13:42.417Z,0.00
2019-03-28T21:14:42.388Z,0.00
2019-03-28T21:15:42.365Z,0.00
2019-03-28T21:16:42.347Z,0.00
2019-03-28T21:17:42.314Z,0.00
2019-03-28T21:18:42.355Z,0.00
2019-03-28T21:19:42.267Z,0.00
2019-03-28T21:20:42.245Z,0.00
2019-03-28T21:21:44.567Z,0.00
2019-03-28T21:22:42.203Z,0.00
2019-03-28T21:23:42.162Z,0.00
2019-03-28T21:24:42.137Z,0.00
2019-03-28T21:25:42.118Z,0.00
2019-03-28T21:26:42.089Z,0.00
2019-03-28T21:27:42.089Z,0.00
2019-03-28T21:28:47.406Z,0.00
2019-03-28T21:29:48.900Z,0.00
2019-03-28T21:30:47.443Z,0.00
2019-03-28T21:31:49.683Z,0.00
2019-03-28T21:32:54.451Z,0.00
2019-03-28T21:33:42.529Z,0.00
2019-03-28T21:34:41.902Z,0.00
2019-03-28T21:35:41.886Z,0.00
2019-03-28T21:36:41.858Z,0.00
2019-03-28T21:37:41.830Z,0.00
2019-03-28T21:38:42.812Z,0.00
2019-03-28T21:39:41.778Z,0.00
2019-03-28T21:40:41.757Z,0.00
2019-03-28T21:41:41.736Z,0.00
2019-03-28T21:42:41.708Z,0.00
2019-03-28T21:43:41.678Z,0.00
2019-03-28T21:44:41.713Z,0.00
2019-03-28T21:45:41.678Z,0.00
2019-03-28T21:46:41.623Z,0.00
2019-03-28T21:47:41.625Z,0.00
2019-03-28T21:48:42.287Z,0.00
2019-03-28T21:49:41.540Z,0.00
2019-03-28T21:50:41.521Z,0.00
2019-03-28T21:51:42.061Z,0.00
2019-03-28T21:52:41.472Z,0.00
2019-03-28T21:53:41.446Z,0.00
2019-03-28T21:54:41.430Z,0.00
2019-03-28T21:55:54.374Z,0.00
2019-03-28T21:56:41.652Z,0.00
2019-03-28T21:57:42.599Z,0.00
2019-03-28T21:58:41.323Z,0.00
2019-03-28T21:59:42.049Z,0.00
2019-03-28T22:00:41.279Z,0.00
2019-03-28T22:01:41.256Z,0.00
2019-03-28T22:02:41.236Z,0.00
2019-03-28T22:03:41.207Z,0.00
2019-03-28T22:04:41.205Z,0.00
2019-03-28T22:05:41.161Z,0.00
2019-03-28T22:06:43.106Z,0.00
2019-03-28T22:07:41.175Z,0.00
2019-03-28T22:08:41.086Z,0.00
2019-03-28T22:09:41.065Z,0.00
2019-03-28T22:10:41.045Z,0.00
2019-03-28T22:11:41.019Z,0.00
2019-03-28T22:12:40.998Z,0.00
2019-03-28T22:13:40.968Z,0.00
2019-03-28T22:14:40.939Z,0.00
2019-03-28T22:15:40.919Z,0.00
2019-03-28T22:16:40.912Z,0.00
2019-03-28T22:17:41.955Z,0.00
2019-03-28T22:18:40.853Z,0.00
2019-03-28T22:19:40.875Z,0.00
2019-03-28T22:20:40.807Z,0.00
2019-03-28T22:21:40.772Z,0.00
2019-03-28T22:22:43.445Z,0.00
2019-03-28T22:23:40.726Z,0.00
2019-03-28T22:24:40.707Z,0.00
2019-03-28T22:25:40.685Z,0.00
2019-03-28T22:26:40.661Z,0.00
2019-03-28T22:27:40.631Z,0.00
2019-03-28T22:28:40.610Z,0.00
2019-03-28T22:29:40.617Z,0.00
2019-03-28T22:30:40.589Z,0.00
2019-03-28T22:31:40.533Z,0.00
2019-03-28T22:32:40.513Z,0.00
2019-03-28T22:33:41.201Z,0.00
2019-03-28T22:34:40.464Z,0.00
2019-03-28T22:35:40.472Z,0.00
2019-03-28T22:36:40.411Z,0.00
2019-03-28T22:37:40.395Z,0.00
2019-03-28T22:38:40.367Z,0.00
2019-03-28T22:39:40.344Z,0.00
2019-03-28T22:40:43.589Z,0.00
2019-03-28T22:41:40.294Z,0.00
2019-03-28T22:42:40.944Z,0.00
2019-03-28T22:43:40.296Z,0.00
2019-03-28T22:44:40.217Z,0.00
2019-03-28T22:45:40.203Z,0.00
2019-03-28T22:46:40.176Z,0.00
2019-03-28T22:47:40.150Z,0.00
2019-03-28T22:48:40.334Z,0.00
2019-03-28T22:49:40.113Z,0.00
2019-03-28T22:50:40.078Z,0.00
2019-03-28T22:51:40.056Z,0.00
2019-03-28T22:52:40.030Z,0.00
2019-03-28T22:53:40.005Z,0.00
2019-03-28T22:54:39.987Z,0.00
2019-03-28T22:55:39.959Z,0.00
2019-03-28T22:56:39.936Z,0.00
2019-03-28T22:57:39.917Z,0.00
2019-03-28T22:58:39.887Z,0.00
2019-03-28T22:59:39.861Z,0.00
2019-03-28T23:00:39.837Z,0.00
2019-03-28T23:01:39.816Z,0.00
2019-03-28T23:02:39.789Z,0.00
2019-03-28T23:03:39.769Z,0.00
2019-03-28T23:04:39.742Z,0.00
2019-03-28T23:05:39.719Z,0.00
2019-03-28T23:06:39.697Z,0.00
2019-03-28T23:07:40.856Z,0.00
2019-03-28T23:08:39.668Z,0.00
2019-03-28T23:09:39.630Z,0.00
2019-03-28T23:10:39.591Z,0.00
2019-03-28T23:11:40.635Z,0.00
2019-03-28T23:12:39.553Z,0.00
2019-03-28T23:13:39.526Z,0.00
2019-03-28T23:14:39.502Z,0.00
2019-03-28T23:15:39.483Z,0.00
2019-03-28T23:16:39.459Z,0.00
2019-03-28T23:17:39.429Z,0.00
2019-03-28T23:18:39.954Z,0.00
2019-03-28T23:19:39.384Z,0.00
2019-03-28T23:20:39.352Z,0.00
2019-03-28T23:21:39.351Z,0.00
2019-03-28T23:22:39.309Z,0.00
2019-03-28T23:23:39.314Z,0.00
2019-03-28T23:24:39.295Z,0.00
2019-03-28T23:25:39.241Z,0.00
2019-03-28T23:26:39.218Z,0.00
2019-03-28T23:27:39.192Z,0.00
2019-03-28T23:28:39.163Z,0.00
2019-03-28T23:29:39.143Z,0.00
2019-03-28T23:30:39.122Z,0.00
2019-03-28T23:31:39.089Z,0.00
2019-03-28T23:32:39.190Z,0.00
2019-03-28T23:33:39.049Z,0.00
2019-03-28T23:34:39.029Z,0.00
2019-03-28T23:35:39.031Z,0.00
2019-03-28T23:36:38.970Z,0.00
2019-03-28T23:37:38.950Z,0.00
2019-03-28T23:38:38.925Z,0.00
2019-03-28T23:39:38.899Z,0.00
2019-03-28T23:40:38.874Z,0.00
2019-03-28T23:41:38.850Z,0.00
2019-03-28T23:42:38.832Z,0.00
2019-03-28T23:43:38.825Z,0.00
2019-03-28T23:44:38.779Z,0.00
2019-03-28T23:45:38.761Z,0.00
2019-03-28T23:46:38.733Z,0.00
2019-03-28T23:47:38.709Z,0.00
2019-03-28T23:48:38.680Z,0.00
2019-03-28T23:49:38.938Z,0.00
2019-03-28T23:50:38.634Z,0.00
2019-03-28T23:51:38.623Z,0.00
2019-03-28T23:52:38.593Z,0.00
2019-03-28T23:53:38.565Z,0.00
2019-03-28T23:54:38.569Z,0.00
2019-03-28T23:55:38.521Z,0.00
2019-03-28T23:56:38.491Z,0.00
2019-03-28T23:57:38.471Z,0.00
2019-03-28T23:58:38.446Z,0.00
2019-03-28T23:59:39.217Z,0.00
