createdAt,value
2018-04-19T00:01:02.321Z,79.24
2018-04-19T00:03:29.864Z,79.47
2018-04-19T00:05:57.609Z,79.49
2018-04-19T00:08:25.657Z,79.70
2018-04-19T00:10:53.188Z,79.81
2018-04-19T00:13:21.631Z,79.72
2018-04-19T00:15:49.860Z,79.84
2018-04-19T00:18:18.169Z,79.79
2018-04-19T00:20:46.347Z,80.07
2018-04-19T00:23:14.411Z,80.02
2018-04-19T00:25:42.636Z,80.35
2018-04-19T00:28:10.293Z,80.27
2018-04-19T00:30:37.888Z,80.69
2018-04-19T00:33:05.491Z,80.68
2018-04-19T00:35:33.024Z,80.90
2018-04-19T00:38:00.563Z,80.95
2018-04-19T00:40:28.121Z,81.06
2018-04-19T00:42:55.687Z,81.31
2018-04-19T00:45:23.670Z,81.57
2018-04-19T00:47:51.811Z,81.75
2018-04-19T00:50:19.360Z,81.86
2018-04-19T00:52:59.810Z,81.97
2018-04-19T00:55:27.352Z,82.21
2018-04-19T00:57:54.927Z,82.15
2018-04-19T01:00:22.539Z,82.16
2018-04-19T01:02:50.183Z,82.00
2018-04-19T01:05:17.708Z,81.90
2018-04-19T01:07:45.979Z,81.95
2018-04-19T01:10:13.520Z,82.05
2018-04-19T01:12:41.803Z,81.91
2018-04-19T01:15:09.482Z,81.90
2018-04-19T01:17:37.797Z,82.11
2018-04-19T01:20:05.787Z,81.98
2018-04-19T01:22:34.042Z,82.15
2018-04-19T01:25:02.259Z,82.08
2018-04-19T01:27:29.794Z,82.02
2018-04-19T01:29:57.343Z,82.18
2018-04-19T01:32:24.917Z,81.95
2018-04-19T01:34:52.551Z,81.92
2018-04-19T01:37:20.303Z,82.14
2018-04-19T01:39:47.886Z,82.12
2018-04-19T01:42:15.432Z,82.17
2018-04-19T01:44:43.779Z,82.24
2018-04-19T01:47:12.295Z,82.49
2018-04-19T01:49:40.534Z,82.50
2018-04-19T01:52:08.720Z,82.62
2018-04-19T01:54:36.266Z,82.81
2018-04-19T01:57:03.969Z,82.86
2018-04-19T01:59:31.536Z,83.24
2018-04-19T02:01:59.595Z,83.29
2018-04-19T02:04:27.131Z,83.20
2018-04-19T02:06:55.484Z,83.31
2018-04-19T02:09:23.030Z,83.57
2018-04-19T02:11:51.423Z,83.46
2018-04-19T02:14:19.686Z,83.66
2018-04-19T02:16:47.217Z,83.90
2018-04-19T02:19:15.689Z,83.82
2018-04-19T02:21:44.281Z,83.75
2018-04-19T02:24:11.990Z,83.85
2018-04-19T02:26:40.553Z,84.08
2018-04-19T02:29:08.085Z,84.03
2018-04-19T02:31:35.622Z,84.18
2018-04-19T02:34:03.194Z,84.46
2018-04-19T02:36:30.775Z,84.57
2018-04-19T02:38:58.315Z,84.60
2018-04-19T02:41:26.519Z,84.63
2018-04-19T02:43:55.129Z,84.70
2018-04-19T02:46:22.975Z,84.45
2018-04-19T02:48:51.002Z,84.58
2018-04-19T02:51:18.630Z,84.74
2018-04-19T02:53:47.007Z,84.76
2018-04-19T02:56:14.569Z,84.77
2018-04-19T02:58:43.000Z,84.83
2018-04-19T03:01:10.627Z,84.94
2018-04-19T03:03:38.192Z,85.06
2018-04-19T03:06:05.802Z,84.93
2018-04-19T03:08:34.099Z,84.99
2018-04-19T03:11:01.631Z,85.12
2018-04-19T03:13:29.822Z,85.23
2018-04-19T03:15:57.349Z,85.07
2018-04-19T03:18:25.473Z,84.96
2018-04-19T03:20:53.680Z,84.76
2018-04-19T03:23:21.367Z,84.83
2018-04-19T03:25:49.443Z,84.97
2018-04-19T03:28:17.033Z,85.13
2018-04-19T03:30:44.563Z,85.06
2018-04-19T03:33:12.209Z,85.13
2018-04-19T03:35:39.815Z,85.18
2018-04-19T03:38:07.362Z,85.32
2018-04-19T03:40:35.782Z,85.42
2018-04-19T03:43:03.322Z,85.48
2018-04-19T03:45:31.402Z,85.53
2018-04-19T03:47:59.965Z,85.49
2018-04-19T03:50:27.622Z,85.26
2018-04-19T03:52:55.647Z,85.38
2018-04-19T03:55:23.710Z,85.40
2018-04-19T03:57:51.363Z,85.21
2018-04-19T04:00:18.903Z,84.95
2018-04-19T04:02:46.470Z,84.82
2018-04-19T04:05:14.088Z,84.68
2018-04-19T04:07:42.271Z,84.45
2018-04-19T04:10:09.793Z,84.21
2018-04-19T04:12:38.447Z,83.98
2018-04-19T04:15:06.038Z,83.73
2018-04-19T04:17:47.867Z,83.42
2018-04-19T04:20:27.671Z,83.21
2018-04-19T04:23:07.160Z,83.02
2018-04-19T04:25:36.567Z,82.80
2018-04-19T04:28:04.141Z,82.50
2018-04-19T04:30:31.690Z,82.13
2018-04-19T04:32:59.252Z,81.75
2018-04-19T04:35:26.801Z,81.46
2018-04-19T04:37:55.676Z,81.15
2018-04-19T04:40:23.257Z,80.96
2018-04-19T04:42:50.810Z,80.68
2018-04-19T04:45:18.857Z,80.41
2018-04-19T04:47:47.401Z,80.18
2018-04-19T04:50:14.967Z,79.98
2018-04-19T04:52:43.359Z,80.03
2018-04-19T04:55:11.015Z,80.07
2018-04-19T04:57:38.554Z,80.15
2018-04-19T05:00:06.365Z,80.13
2018-04-19T05:02:33.981Z,80.05
2018-04-19T05:05:01.516Z,79.83
2018-04-19T05:07:29.107Z,79.69
2018-04-19T05:09:56.648Z,79.74
2018-04-19T05:12:24.194Z,79.62
2018-04-19T05:14:52.501Z,79.48
2018-04-19T05:17:21.488Z,79.34
2018-04-19T05:19:49.584Z,79.23
2018-04-19T05:22:17.122Z,79.17
2018-04-19T05:24:44.677Z,78.96
2018-04-19T05:27:12.928Z,78.85
2018-04-19T05:29:40.498Z,78.60
2018-04-19T05:32:08.042Z,78.45
2018-04-19T05:34:36.219Z,78.42
2018-04-19T05:37:03.763Z,78.29
2018-04-19T05:39:31.834Z,78.07
2018-04-19T05:41:59.376Z,77.91
2018-04-19T05:44:27.791Z,77.69
2018-04-19T05:46:56.365Z,77.50
2018-04-19T05:49:24.640Z,77.23
2018-04-19T05:51:53.023Z,77.18
2018-04-19T05:54:20.607Z,77.08
2018-04-19T05:56:48.200Z,77.09
2018-04-19T05:59:15.778Z,77.15
2018-04-19T06:01:43.349Z,77.05
2018-04-19T06:04:11.255Z,77.16
2018-04-19T06:06:39.715Z,77.05
2018-04-19T06:09:07.260Z,77.12
2018-04-19T06:11:34.825Z,76.81
2018-04-19T06:14:02.841Z,76.91
2018-04-19T06:16:30.402Z,76.79
2018-04-19T06:18:58.834Z,76.74
2018-04-19T06:21:27.314Z,76.74
2018-04-19T06:23:56.098Z,76.37
2018-04-19T06:26:24.055Z,76.20
2018-04-19T06:28:51.612Z,76.24
2018-04-19T06:31:19.679Z,75.94
2018-04-19T06:33:47.579Z,75.78
2018-04-19T06:36:15.132Z,76.10
2018-04-19T06:38:42.813Z,75.83
2018-04-19T06:41:10.484Z,75.44
2018-04-19T06:43:39.555Z,75.27
2018-04-19T06:46:07.095Z,74.89
2018-04-19T06:48:35.531Z,74.67
2018-04-19T06:51:03.124Z,73.97
2018-04-19T06:53:31.262Z,73.83
2018-04-19T06:55:58.808Z,74.03
2018-04-19T06:58:26.347Z,73.27
2018-04-19T07:00:53.935Z,72.87
2018-04-19T07:03:21.543Z,72.44
2018-04-19T07:05:49.111Z,72.26
2018-04-19T07:08:16.711Z,71.59
2018-04-19T07:10:44.271Z,70.81
2018-04-19T07:13:12.874Z,70.58
2018-04-19T07:15:40.515Z,70.02
2018-04-19T07:18:08.963Z,69.95
2018-04-19T07:20:36.935Z,69.88
2018-04-19T07:23:05.312Z,68.10
2018-04-19T07:25:33.415Z,68.21
2018-04-19T07:28:00.997Z,68.44
2018-04-19T07:30:28.992Z,68.88
2018-04-19T07:32:56.534Z,69.36
2018-04-19T07:35:24.071Z,68.84
2018-04-19T07:37:51.751Z,68.84
2018-04-19T07:40:19.287Z,69.03
2018-04-19T07:42:46.832Z,68.84
2018-04-19T07:45:15.019Z,69.06
2018-04-19T07:47:43.366Z,68.01
2018-04-19T07:50:11.044Z,66.70
2018-04-19T07:52:40.287Z,66.91
2018-04-19T07:55:07.847Z,67.73
2018-04-19T07:57:35.434Z,67.21
2018-04-19T08:00:03.038Z,66.74
2018-04-19T08:02:30.582Z,67.26
2018-04-19T08:04:58.246Z,67.23
2018-04-19T08:07:25.949Z,66.89
2018-04-19T08:09:53.480Z,66.38
2018-04-19T08:12:21.946Z,65.95
2018-04-19T08:14:50.543Z,65.45
2018-04-19T08:17:18.688Z,64.40
2018-04-19T08:19:46.803Z,63.79
2018-04-19T08:22:14.370Z,63.93
2018-04-19T08:24:42.995Z,63.56
2018-04-19T08:27:11.373Z,63.20
2018-04-19T08:29:38.969Z,62.79
2018-04-19T08:32:06.518Z,63.10
2018-04-19T08:34:34.094Z,62.98
2018-04-19T08:37:01.681Z,62.45
2018-04-19T08:39:29.263Z,61.50
2018-04-19T08:41:56.830Z,61.40
2018-04-19T08:44:24.810Z,61.00
2018-04-19T08:46:52.503Z,59.86
2018-04-19T08:49:20.572Z,59.55
2018-04-19T08:51:48.720Z,59.04
2018-04-19T08:54:16.262Z,58.39
2018-04-19T08:56:43.830Z,57.10
2018-04-19T08:59:11.515Z,57.35
2018-04-19T09:01:39.071Z,57.65
2018-04-19T09:04:06.750Z,57.98
2018-04-19T09:06:34.371Z,57.71
2018-04-19T09:09:01.930Z,56.51
2018-04-19T09:11:29.991Z,56.95
2018-04-19T09:13:58.147Z,56.05
2018-04-19T09:16:25.679Z,55.88
2018-04-19T09:18:53.876Z,55.89
2018-04-19T09:21:22.180Z,56.00
2018-04-19T09:23:49.719Z,54.78
2018-04-19T09:26:18.242Z,55.14
2018-04-19T09:28:45.831Z,54.70
2018-04-19T09:31:13.374Z,54.35
2018-04-19T09:33:40.997Z,54.27
2018-04-19T09:36:08.646Z,54.41
2018-04-19T09:38:36.343Z,53.89
2018-04-19T09:41:03.933Z,53.43
2018-04-19T09:43:32.307Z,53.88
2018-04-19T09:45:59.906Z,52.77
2018-04-19T09:48:28.046Z,52.50
2018-04-19T09:50:55.599Z,52.90
2018-04-19T09:53:23.830Z,52.69
2018-04-19T09:55:51.489Z,53.43
2018-04-19T09:58:19.054Z,53.75
2018-04-19T10:00:46.706Z,52.64
2018-04-19T10:03:18.987Z,53.18
2018-04-19T10:05:47.435Z,52.69
2018-04-19T10:08:15.047Z,51.72
2018-04-19T10:10:42.625Z,53.15
2018-04-19T10:13:11.222Z,51.18
2018-04-19T10:15:38.866Z,51.07
2018-04-19T10:18:07.202Z,51.65
2018-04-19T10:20:35.323Z,50.60
2018-04-19T10:23:03.502Z,49.89
2018-04-19T10:25:31.810Z,48.76
2018-04-19T10:27:59.337Z,49.43
2018-04-19T10:30:26.901Z,48.10
2018-04-19T10:32:54.468Z,48.40
2018-04-19T10:35:22.156Z,49.30
2018-04-19T10:37:49.830Z,49.64
2018-04-19T10:40:17.535Z,48.28
2018-04-19T10:42:45.106Z,48.76
2018-04-19T10:45:13.659Z,48.04
2018-04-19T10:47:41.931Z,48.64
2018-04-19T10:50:09.471Z,47.86
2018-04-19T10:52:37.463Z,47.13
2018-04-19T10:55:05.558Z,47.03
2018-04-19T10:57:33.175Z,46.68
2018-04-19T11:00:00.702Z,47.06
2018-04-19T11:02:28.287Z,46.39
2018-04-19T11:04:55.819Z,46.73
2018-04-19T11:07:23.405Z,45.30
2018-04-19T11:09:51.098Z,45.72
2018-04-19T11:12:18.631Z,44.52
2018-04-19T11:14:46.910Z,45.67
2018-04-19T11:17:15.541Z,45.23
2018-04-19T11:19:43.758Z,44.58
2018-04-19T11:22:11.839Z,43.42
2018-04-19T11:24:39.458Z,44.71
2018-04-19T11:27:07.615Z,44.63
2018-04-19T11:29:35.163Z,44.09
2018-04-19T11:32:02.757Z,43.25
2018-04-19T11:34:30.335Z,43.64
2018-04-19T11:36:57.875Z,44.05
2018-04-19T11:39:25.434Z,44.10
2018-04-19T11:41:53.166Z,43.29
2018-04-19T11:44:21.405Z,42.71
2018-04-19T11:46:48.970Z,42.42
2018-04-19T11:49:17.019Z,42.35
2018-04-19T11:51:46.018Z,42.53
2018-04-19T11:54:13.543Z,42.26
2018-04-19T11:56:41.287Z,41.69
2018-04-19T11:59:08.901Z,41.87
2018-04-19T12:01:37.267Z,42.08
2018-04-19T12:04:04.799Z,41.84
2018-04-19T12:06:32.339Z,41.82
2018-04-19T12:08:59.912Z,41.80
2018-04-19T12:11:27.463Z,41.84
2018-04-19T12:13:55.863Z,40.78
2018-04-19T12:16:23.443Z,39.68
2018-04-19T12:18:51.554Z,39.91
2018-04-19T12:21:19.860Z,39.32
2018-04-19T12:23:47.435Z,39.55
2018-04-19T12:26:15.600Z,39.90
2018-04-19T12:28:43.146Z,40.81
2018-04-19T12:31:11.437Z,38.85
2018-04-19T12:33:38.976Z,38.67
2018-04-19T12:36:06.507Z,39.65
2018-04-19T12:38:34.083Z,39.82
2018-04-19T12:41:02.303Z,39.02
2018-04-19T12:43:30.571Z,37.53
2018-04-19T12:45:58.103Z,37.18
2018-04-19T12:48:26.239Z,37.34
2018-04-19T12:50:53.934Z,37.32
2018-04-19T12:53:22.548Z,37.21
2018-04-19T12:55:50.092Z,35.80
2018-04-19T12:58:17.716Z,35.79
2018-04-19T13:00:45.279Z,33.95
2018-04-19T13:03:12.833Z,34.28
2018-04-19T13:05:40.960Z,34.60
2018-04-19T13:08:08.569Z,34.81
2018-04-19T13:10:36.699Z,35.37
2018-04-19T13:13:04.836Z,35.11
2018-04-19T13:15:32.877Z,34.21
2018-04-19T13:18:01.066Z,34.62
2018-04-19T13:20:29.647Z,34.89
2018-04-19T13:22:57.186Z,34.55
2018-04-19T13:25:25.302Z,35.09
2018-04-19T13:27:52.933Z,33.95
2018-04-19T13:30:20.550Z,35.17
2018-04-19T13:32:48.149Z,34.96
2018-04-19T13:35:15.699Z,34.54
2018-04-19T13:37:43.257Z,34.77
2018-04-19T13:40:10.949Z,34.38
2018-04-19T13:42:38.500Z,34.76
2018-04-19T13:45:07.525Z,35.13
2018-04-19T13:47:35.860Z,34.81
2018-04-19T13:50:03.419Z,33.84
2018-04-19T13:52:31.680Z,33.38
2018-04-19T13:54:59.219Z,34.29
2018-04-19T13:57:26.771Z,34.48
2018-04-19T13:59:54.359Z,33.23
2018-04-19T14:02:21.889Z,32.79
2018-04-19T14:04:49.531Z,32.76
2018-04-19T14:07:17.118Z,32.12
2018-04-19T14:09:44.671Z,32.83
2018-04-19T14:12:12.700Z,32.38
2018-04-19T14:14:41.278Z,32.86
2018-04-19T14:17:08.808Z,33.21
2018-04-19T14:19:37.108Z,33.83
2018-04-19T14:22:04.644Z,33.39
2018-04-19T14:24:33.166Z,32.70
2018-04-19T14:27:01.223Z,31.43
2018-04-19T14:29:28.757Z,32.17
2018-04-19T14:31:56.307Z,32.75
2018-04-19T14:34:23.899Z,32.96
2018-04-19T14:36:51.511Z,33.46
2018-04-19T14:39:19.043Z,33.40
2018-04-19T14:41:46.682Z,33.16
2018-04-19T14:44:14.969Z,33.00
2018-04-19T14:46:42.534Z,33.55
2018-04-19T14:49:11.162Z,34.38
2018-04-19T14:51:39.214Z,34.66
2018-04-19T14:54:06.760Z,34.72
2018-04-19T14:56:34.312Z,34.95
2018-04-19T14:59:01.906Z,34.90
2018-04-19T15:01:29.459Z,35.04
2018-04-19T15:03:57.026Z,35.03
2018-04-19T15:06:24.615Z,35.28
2018-04-19T15:08:52.640Z,35.40
2018-04-19T15:11:20.888Z,36.04
2018-04-19T15:13:49.037Z,36.25
2018-04-19T15:16:16.637Z,36.57
2018-04-19T15:18:44.879Z,36.46
2018-04-19T15:21:13.087Z,36.65
2018-04-19T15:23:41.028Z,36.72
2018-04-19T15:26:09.418Z,36.89
2018-04-19T15:28:36.962Z,36.63
2018-04-19T15:31:04.506Z,36.74
2018-04-19T15:33:32.235Z,36.51
2018-04-19T15:35:59.766Z,36.22
2018-04-19T15:38:27.312Z,35.80
2018-04-19T15:40:54.863Z,35.48
2018-04-19T15:43:23.304Z,35.37
2018-04-19T15:45:50.971Z,35.09
2018-04-19T15:48:19.435Z,34.25
2018-04-19T15:50:46.989Z,33.97
2018-04-19T15:53:14.960Z,33.83
2018-04-19T15:55:43.248Z,33.11
2018-04-19T15:58:10.907Z,33.13
2018-04-19T16:00:38.471Z,32.58
2018-04-19T16:03:06.002Z,32.00
2018-04-19T16:05:33.556Z,31.61
2018-04-19T16:08:01.928Z,31.63
2018-04-19T16:10:30.156Z,31.64
2018-04-19T16:12:58.656Z,31.47
2018-04-19T16:15:26.186Z,31.55
2018-04-19T16:17:54.498Z,31.31
2018-04-19T16:20:22.583Z,31.39
2018-04-19T16:22:50.145Z,31.22
2018-04-19T16:25:18.634Z,30.76
2018-04-19T16:27:46.215Z,30.75
2018-04-19T16:30:13.767Z,30.58
2018-04-19T16:32:41.431Z,30.65
2018-04-19T16:35:09.000Z,30.50
2018-04-19T16:37:36.527Z,30.66
2018-04-19T16:40:04.129Z,30.67
2018-04-19T16:42:31.741Z,30.42
2018-04-19T16:45:00.059Z,30.48
2018-04-19T16:47:28.144Z,30.45
2018-04-19T16:49:55.647Z,30.42
2018-04-19T16:52:23.896Z,30.29
2018-04-19T16:54:51.431Z,30.65
2018-04-19T16:57:18.962Z,31.02
2018-04-19T16:59:46.515Z,31.25
2018-04-19T17:02:14.055Z,31.30
2018-04-19T17:04:42.247Z,31.46
2018-04-19T17:07:10.255Z,31.69
2018-04-19T17:09:37.819Z,31.72
2018-04-19T17:12:05.927Z,32.04
2018-04-19T17:14:34.403Z,32.38
2018-04-19T17:17:01.956Z,32.37
2018-04-19T17:19:30.235Z,32.37
2018-04-19T17:21:58.689Z,32.61
2018-04-19T17:24:26.249Z,33.00
2018-04-19T17:26:54.579Z,33.41
2018-04-19T17:29:22.451Z,34.31
2018-04-19T17:31:50.649Z,35.10
2018-04-19T17:34:18.191Z,35.72
2018-04-19T17:36:45.818Z,36.34
2018-04-19T17:39:13.434Z,37.31
2018-04-19T17:41:40.982Z,37.27
2018-04-19T17:44:09.332Z,37.29
2018-04-19T17:46:37.434Z,37.05
2018-04-19T17:49:05.576Z,37.24
2018-04-19T17:51:33.563Z,37.63
2018-04-19T17:54:01.868Z,37.76
2018-04-19T17:56:29.846Z,38.06
2018-04-19T17:58:57.378Z,38.60
2018-04-19T18:01:24.923Z,39.34
2018-04-19T18:03:52.531Z,39.99
2018-04-19T18:06:20.092Z,40.61
2018-04-19T18:08:47.754Z,41.06
2018-04-19T18:11:15.940Z,41.83
2018-04-19T18:13:44.211Z,42.48
2018-04-19T18:16:11.799Z,43.12
2018-04-19T18:18:39.961Z,43.20
2018-04-19T18:21:08.046Z,43.74
2018-04-19T18:23:35.591Z,44.25
2018-04-19T18:26:03.680Z,44.59
2018-04-19T18:28:31.227Z,45.63
2018-04-19T18:30:58.774Z,46.31
2018-04-19T18:33:26.924Z,46.77
2018-04-19T18:35:54.478Z,46.65
2018-04-19T18:38:22.704Z,47.79
2018-04-19T18:40:50.344Z,47.50
2018-04-19T18:43:17.895Z,48.07
2018-04-19T18:45:46.039Z,48.29
2018-04-19T18:48:14.100Z,48.54
2018-04-19T18:50:41.743Z,48.73
2018-04-19T18:53:09.908Z,49.07
2018-04-19T18:55:37.448Z,49.63
2018-04-19T18:58:04.976Z,49.46
2018-04-19T19:00:32.534Z,49.85
2018-04-19T19:03:00.081Z,50.31
2018-04-19T19:05:27.639Z,50.72
2018-04-19T19:07:55.203Z,50.48
2018-04-19T19:10:23.308Z,51.11
2018-04-19T19:12:51.766Z,50.96
2018-04-19T19:18:49.973Z,51.54
2018-04-19T19:21:17.930Z,51.71
2018-04-19T19:23:45.489Z,52.66
2018-04-19T19:26:13.718Z,52.97
2018-04-19T19:28:41.448Z,53.13
2018-04-19T19:31:09.024Z,53.92
2018-04-19T19:33:37.112Z,53.56
2018-04-19T19:36:04.825Z,54.18
2018-04-19T19:38:32.392Z,54.42
2018-04-19T19:41:00.559Z,54.28
2018-04-19T19:43:29.002Z,55.11
2018-04-19T19:45:57.131Z,54.58
2018-04-19T19:48:25.573Z,55.25
2018-04-19T19:50:53.115Z,55.00
2018-04-19T19:53:21.470Z,55.30
2018-04-19T19:55:49.004Z,55.38
2018-04-19T19:58:16.574Z,56.40
2018-04-19T20:00:44.139Z,56.36
2018-04-19T20:03:11.714Z,56.64
2018-04-19T20:05:39.260Z,57.33
2018-04-19T20:08:06.975Z,56.83
2018-04-19T20:10:34.959Z,56.98
2018-04-19T20:13:02.913Z,57.16
2018-04-19T20:15:30.447Z,57.91
2018-04-19T20:17:59.021Z,57.85
2018-04-19T20:20:27.603Z,58.23
2018-04-19T20:22:55.137Z,58.56
2018-04-19T20:25:23.047Z,58.84
2018-04-19T20:27:50.592Z,59.34
2018-04-19T20:30:18.138Z,59.39
2018-04-19T20:32:45.716Z,59.58
2018-04-19T20:35:14.143Z,60.20
2018-04-19T20:37:41.705Z,60.99
2018-04-19T20:40:10.109Z,61.90
2018-04-19T20:42:37.668Z,62.51
2018-04-19T20:45:05.857Z,63.42
2018-04-19T20:47:33.887Z,64.02
2018-04-19T20:50:01.412Z,64.32
2018-04-19T20:52:29.475Z,64.80
2018-04-19T20:54:57.126Z,64.49
2018-04-19T20:57:24.658Z,65.33
2018-04-19T20:59:52.343Z,65.14
2018-04-19T21:02:19.882Z,64.83
2018-04-19T21:04:47.461Z,65.07
2018-04-19T21:07:15.035Z,64.86
2018-04-19T21:09:43.110Z,64.91
2018-04-19T21:12:12.195Z,64.90
2018-04-19T21:14:40.534Z,65.10
2018-04-19T21:17:08.105Z,65.14
2018-04-19T21:19:36.214Z,64.87
2018-04-19T21:22:03.758Z,65.18
2018-04-19T21:24:32.047Z,65.51
2018-04-19T21:27:00.523Z,65.47
2018-04-19T21:29:28.060Z,65.95
2018-04-19T21:31:56.384Z,65.94
2018-04-19T21:34:23.980Z,66.02
2018-04-19T21:36:51.734Z,65.84
2018-04-19T21:39:19.972Z,65.90
2018-04-19T21:41:47.520Z,66.26
2018-04-19T21:44:16.143Z,66.85
2018-04-19T21:46:44.324Z,66.66
2018-04-19T21:49:13.342Z,66.95
2018-04-19T21:51:41.414Z,66.49
2018-04-19T21:54:08.977Z,66.88
2018-04-19T21:56:36.506Z,66.42
2018-04-19T21:59:04.132Z,66.42
2018-04-19T22:01:31.669Z,66.11
2018-04-19T22:03:59.235Z,66.17
2018-04-19T22:06:26.808Z,65.43
2018-04-19T22:08:54.449Z,66.23
2018-04-19T22:11:23.655Z,66.63
2018-04-19T22:13:52.162Z,66.92
2018-04-19T22:16:19.826Z,67.50
2018-04-19T22:18:47.931Z,66.84
2018-04-19T22:21:16.327Z,67.21
2018-04-19T22:23:43.892Z,68.44
2018-04-19T22:26:12.110Z,68.01
2018-04-19T22:28:39.668Z,68.92
2018-04-19T22:31:07.388Z,69.37
2018-04-19T22:33:34.970Z,70.13
2018-04-19T22:36:03.410Z,69.62
2018-04-19T22:38:30.983Z,69.60
2018-04-19T22:40:58.512Z,69.90
2018-04-19T22:43:26.861Z,71.44
2018-04-19T22:45:54.434Z,71.46
2018-04-19T22:48:23.611Z,71.64
2018-04-19T22:50:51.339Z,71.88
2018-04-19T22:53:19.354Z,70.43
2018-04-19T22:55:46.912Z,69.18
2018-04-19T22:58:14.471Z,69.25
2018-04-19T23:00:42.725Z,68.89
2018-04-19T23:03:10.365Z,68.48
2018-04-19T23:05:38.056Z,68.61
2018-04-19T23:08:06.513Z,69.02
2018-04-19T23:10:34.407Z,69.33
2018-04-19T23:13:02.477Z,69.39
2018-04-19T23:15:30.055Z,69.71
2018-04-19T23:17:58.228Z,70.56
2018-04-19T23:20:26.387Z,71.05
2018-04-19T23:22:53.922Z,71.22
2018-04-19T23:25:22.207Z,71.34
2018-04-19T23:27:49.750Z,72.22
2018-04-19T23:30:17.305Z,72.33
2018-04-19T23:32:45.863Z,72.75
2018-04-19T23:35:13.408Z,72.69
2018-04-19T23:37:41.138Z,72.87
2018-04-19T23:40:08.771Z,73.32
2018-04-19T23:42:36.327Z,73.08
2018-04-19T23:45:04.452Z,73.25
2018-04-19T23:47:32.845Z,73.36
2018-04-19T23:50:00.383Z,74.19
2018-04-19T23:52:28.691Z,74.55
2018-04-19T23:54:56.224Z,74.82
2018-04-19T23:57:23.770Z,75.35
2018-04-19T23:59:52.155Z,74.92
