createdAt,value
2023-01-25T00:01:55.979Z,20.20
2023-01-25T00:04:23.594Z,19.30
2023-01-25T00:06:50.943Z,20.90
2023-01-25T00:09:18.359Z,21.30
2023-01-25T00:11:45.500Z,20.10
2023-01-25T00:14:13.293Z,18.80
2023-01-25T00:16:40.477Z,20.40
2023-01-25T00:19:08.198Z,19.90
2023-01-25T00:21:35.440Z,19.40
2023-01-25T00:24:02.947Z,21.40
2023-01-25T00:26:35.920Z,20.30
2023-01-25T00:29:03.552Z,19.00
2023-01-25T00:31:59.049Z,19.10
2023-01-25T00:34:25.719Z,18.40
2023-01-25T00:36:55.424Z,17.70
2023-01-25T00:39:21.919Z,17.80
2023-01-25T00:41:48.543Z,18.10
2023-01-25T00:44:15.321Z,17.80
2023-01-25T00:46:41.998Z,19.00
2023-01-25T00:49:20.059Z,19.10
2023-01-25T00:51:46.581Z,16.70
2023-01-25T00:54:13.132Z,18.00
2023-01-25T00:56:39.719Z,16.40
2023-01-25T00:59:06.730Z,16.40
2023-01-25T01:01:35.074Z,17.50
2023-01-25T01:04:01.651Z,16.30
2023-01-25T01:06:28.193Z,18.10
2023-01-25T01:08:54.785Z,16.90
2023-01-25T01:11:21.310Z,18.30
2023-01-25T01:13:47.862Z,17.30
2023-01-25T01:16:14.706Z,17.10
2023-01-25T01:18:43.627Z,16.00
2023-01-25T01:21:12.408Z,16.30
2023-01-25T01:23:39.325Z,15.60
2023-01-25T01:26:08.828Z,15.80
2023-01-25T01:28:36.642Z,15.40
2023-01-25T01:31:05.187Z,15.00
2023-01-25T01:33:31.671Z,15.00
2023-01-25T01:35:58.520Z,14.80
2023-01-25T01:38:25.471Z,13.90
2023-01-25T01:40:52.004Z,14.30
2023-01-25T01:43:23.050Z,13.00
2023-01-25T01:45:49.615Z,15.00
2023-01-25T01:48:27.906Z,15.00
2023-01-25T01:51:19.485Z,13.50
2023-01-25T01:56:44.666Z,12.40
2023-01-25T01:59:11.687Z,12.90
2023-01-25T02:01:38.656Z,11.90
2023-01-25T02:04:06.908Z,12.50
2023-01-25T02:06:54.226Z,12.40
2023-01-25T02:09:23.595Z,10.30
2023-01-25T02:11:52.237Z,12.50
2023-01-25T02:14:19.752Z,12.60
2023-01-25T02:16:46.562Z,13.30
2023-01-25T02:19:36.594Z,11.50
2023-01-25T02:22:08.637Z,13.20
2023-01-25T02:24:35.355Z,12.30
2023-01-25T02:27:02.013Z,13.50
2023-01-25T02:29:30.045Z,13.20
2023-01-25T02:32:02.485Z,13.60
2023-01-25T02:34:29.061Z,12.90
2023-01-25T02:36:55.599Z,11.90
2023-01-25T02:39:23.267Z,12.20
2023-01-25T02:41:49.968Z,11.20
2023-01-25T02:44:18.126Z,11.20
2023-01-25T02:46:45.359Z,12.40
2023-01-25T02:49:12.166Z,11.90
2023-01-25T02:51:42.053Z,11.10
2023-01-25T02:54:10.195Z,11.40
2023-01-25T02:56:37.660Z,11.60
2023-01-25T02:59:04.233Z,12.10
2023-01-25T03:01:34.432Z,11.50
2023-01-25T03:04:01.069Z,10.80
2023-01-25T03:06:27.617Z,10.80
2023-01-25T03:08:54.155Z,12.10
2023-01-25T03:11:20.844Z,12.10
2023-01-25T03:13:47.349Z,10.60
2023-01-25T03:16:14.460Z,11.90
2023-01-25T03:18:41.346Z,10.80
2023-01-25T03:21:19.356Z,10.80
2023-01-25T03:23:47.247Z,10.40
2023-01-25T03:26:16.824Z,10.80
2023-01-25T03:28:43.803Z,11.80
2023-01-25T03:31:12.391Z,10.50
2023-01-25T03:33:39.640Z,12.30
2023-01-25T03:36:06.832Z,11.00
2023-01-25T03:38:33.956Z,11.90
2023-01-25T03:41:00.501Z,11.80
2023-01-25T03:43:27.029Z,11.20
2023-01-25T03:45:55.363Z,12.10
2023-01-25T03:48:22.890Z,13.60
2023-01-25T03:50:54.665Z,11.50
2023-01-25T03:53:29.811Z,12.70
2023-01-25T03:56:07.575Z,12.60
2023-01-25T03:58:35.157Z,13.30
2023-01-25T04:01:04.108Z,12.50
2023-01-25T04:03:31.420Z,13.70
2023-01-25T04:05:59.377Z,13.30
2023-01-25T04:08:26.622Z,12.30
2023-01-25T04:11:00.317Z,11.40
2023-01-25T04:13:27.471Z,12.80
2023-01-25T04:15:54.218Z,11.00
2023-01-25T04:18:20.874Z,12.40
2023-01-25T04:20:56.588Z,12.70
2023-01-25T04:23:24.789Z,12.10
2023-01-25T04:26:03.640Z,11.10
2023-01-25T04:28:30.120Z,11.60
2023-01-25T04:30:57.312Z,12.90
2023-01-25T04:33:24.824Z,13.00
2023-01-25T04:35:51.837Z,14.10
2023-01-25T04:38:18.378Z,11.80
2023-01-25T04:40:45.255Z,12.70
2023-01-25T04:43:16.363Z,11.80
2023-01-25T04:45:43.007Z,12.00
2023-01-25T04:48:11.461Z,12.50
2023-01-25T04:50:38.861Z,10.60
2023-01-25T04:53:06.621Z,12.00
2023-01-25T04:55:33.827Z,11.60
2023-01-25T04:58:01.664Z,10.70
2023-01-25T05:00:28.813Z,11.30
2023-01-25T05:02:55.569Z,12.90
2023-01-25T05:05:22.197Z,10.50
2023-01-25T05:07:48.741Z,13.40
2023-01-25T05:10:15.271Z,13.60
2023-01-25T05:12:41.925Z,11.30
2023-01-25T05:15:09.105Z,11.10
2023-01-25T05:17:35.823Z,11.60
2023-01-25T05:20:02.993Z,11.60
2023-01-25T05:22:29.528Z,12.80
2023-01-25T05:24:56.175Z,12.40
2023-01-25T05:27:22.765Z,11.90
2023-01-25T05:29:49.417Z,10.40
2023-01-25T05:32:21.588Z,9.60
2023-01-25T05:34:48.593Z,10.90
2023-01-25T05:37:18.309Z,11.50
2023-01-25T05:39:45.230Z,11.60
2023-01-25T05:42:14.377Z,11.30
2023-01-25T05:44:41.104Z,10.80
2023-01-25T05:47:12.979Z,10.70
2023-01-25T05:49:39.511Z,11.50
2023-01-25T05:52:06.242Z,9.60
2023-01-25T05:54:32.788Z,10.40
2023-01-25T05:56:59.298Z,9.30
2023-01-25T05:59:25.778Z,10.50
2023-01-25T06:01:53.030Z,9.20
2023-01-25T06:04:19.520Z,10.40
2023-01-25T06:06:46.105Z,9.40
2023-01-25T06:09:13.609Z,10.60
2023-01-25T06:11:42.763Z,9.90
2023-01-25T06:14:09.226Z,8.40
2023-01-25T06:16:35.701Z,9.70
2023-01-25T06:19:02.227Z,10.20
2023-01-25T06:21:28.728Z,11.60
2023-01-25T06:23:55.286Z,11.20
2023-01-25T06:26:21.820Z,12.20
2023-01-25T06:28:48.410Z,11.30
2023-01-25T06:31:19.059Z,11.50
2023-01-25T06:33:52.590Z,11.00
2023-01-25T06:36:21.602Z,11.70
2023-01-25T06:38:52.846Z,10.10
2023-01-25T06:41:20.045Z,11.20
2023-01-25T06:43:47.214Z,10.30
2023-01-25T06:46:13.746Z,10.10
2023-01-25T06:48:40.518Z,9.80
2023-01-25T06:51:10.520Z,10.40
2023-01-25T06:53:39.669Z,10.20
2023-01-25T06:56:09.993Z,10.70
2023-01-25T06:58:37.942Z,10.50
2023-01-25T07:01:07.476Z,10.10
2023-01-25T07:03:34.827Z,10.80
2023-01-25T07:06:03.131Z,10.60
2023-01-25T07:08:30.259Z,9.50
2023-01-25T07:10:58.461Z,8.50
2023-01-25T07:13:26.292Z,8.80
2023-01-25T07:16:00.939Z,8.30
2023-01-25T07:18:29.430Z,8.80
2023-01-25T07:21:02.241Z,8.70
2023-01-25T07:23:31.006Z,8.30
2023-01-25T07:25:57.509Z,9.60
2023-01-25T07:28:23.988Z,8.80
2023-01-25T07:30:50.453Z,10.50
2023-01-25T07:33:17.277Z,10.00
2023-01-25T07:35:43.932Z,9.80
2023-01-25T07:38:10.460Z,9.60
2023-01-25T07:40:36.959Z,9.50
2023-01-25T07:43:03.484Z,9.30
2023-01-25T07:45:30.930Z,10.20
2023-01-25T07:47:59.000Z,10.60
2023-01-25T07:50:28.709Z,11.30
2023-01-25T07:52:55.263Z,11.80
2023-01-25T07:55:24.229Z,12.40
2023-01-25T07:57:57.351Z,13.00
2023-01-25T08:00:25.013Z,11.70
2023-01-25T08:02:52.425Z,11.40
2023-01-25T08:05:19.215Z,12.40
2023-01-25T08:07:47.037Z,13.90
2023-01-25T08:10:14.069Z,12.70
2023-01-25T08:12:44.933Z,12.10
2023-01-25T08:15:12.841Z,13.80
2023-01-25T08:17:39.719Z,19.80
2023-01-25T08:20:07.181Z,17.70
2023-01-25T08:22:33.656Z,16.50
2023-01-25T08:25:00.229Z,16.00
2023-01-25T08:27:28.499Z,15.50
2023-01-25T08:29:55.307Z,17.40
2023-01-25T08:32:21.755Z,29.30
2023-01-25T08:34:48.251Z,29.60
2023-01-25T08:37:14.781Z,15.10
2023-01-25T08:39:41.883Z,13.50
2023-01-25T08:42:08.407Z,12.00
2023-01-25T08:44:34.881Z,12.10
2023-01-25T08:47:01.347Z,11.80
2023-01-25T08:49:27.835Z,12.40
2023-01-25T08:51:54.304Z,11.30
2023-01-25T08:54:20.933Z,12.50
2023-01-25T08:56:47.465Z,11.50
2023-01-25T08:59:14.211Z,10.60
2023-01-25T09:01:43.776Z,13.90
2023-01-25T09:04:10.226Z,15.10
2023-01-25T09:06:36.763Z,12.40
2023-01-25T09:09:03.917Z,13.10
2023-01-25T09:11:30.760Z,10.80
2023-01-25T09:13:57.244Z,11.40
2023-01-25T09:16:25.356Z,11.90
2023-01-25T09:18:52.061Z,11.50
2023-01-25T09:21:19.600Z,12.30
2023-01-25T09:24:05.086Z,11.90
2023-01-25T09:26:34.925Z,12.10
2023-01-25T09:29:01.681Z,11.20
2023-01-25T09:31:28.439Z,12.10
2023-01-25T09:33:55.022Z,11.60
2023-01-25T09:36:21.557Z,11.00
2023-01-25T09:38:48.042Z,10.90
2023-01-25T09:41:44.020Z,12.30
2023-01-25T09:44:29.234Z,10.80
2023-01-25T09:47:04.723Z,11.90
2023-01-25T09:50:05.197Z,11.80
2023-01-25T09:52:53.333Z,11.00
2023-01-25T09:55:24.845Z,12.80
2023-01-25T09:57:52.981Z,11.60
2023-01-25T10:00:22.254Z,12.40
2023-01-25T10:03:02.955Z,11.70
2023-01-25T10:05:36.301Z,12.90
2023-01-25T10:08:34.181Z,10.50
2023-01-25T10:11:20.844Z,11.00
2023-01-25T10:13:47.325Z,10.20
2023-01-25T10:16:25.854Z,10.90
2023-01-25T10:19:23.260Z,9.60
2023-01-25T10:21:56.341Z,9.60
2023-01-25T10:24:38.048Z,9.10
2023-01-25T10:27:23.043Z,9.30
2023-01-25T10:29:52.114Z,8.00
2023-01-25T10:32:30.711Z,10.30
2023-01-25T10:35:01.215Z,8.40
2023-01-25T10:37:30.936Z,8.90
2023-01-25T10:40:12.690Z,8.90
2023-01-25T10:45:15.868Z,7.40
2023-01-25T10:47:54.868Z,6.80
2023-01-25T10:50:57.159Z,7.20
2023-01-25T10:53:27.965Z,7.60
2023-01-25T10:56:06.524Z,8.40
2023-01-25T10:58:40.405Z,6.70
2023-01-25T11:01:34.200Z,6.70
2023-01-25T11:04:01.726Z,6.70
2023-01-25T11:06:48.191Z,7.20
2023-01-25T11:09:36.982Z,7.50
2023-01-25T11:12:05.464Z,6.60
2023-01-25T11:14:33.002Z,6.80
2023-01-25T11:17:02.665Z,6.70
2023-01-25T11:19:34.931Z,7.00
2023-01-25T11:22:04.705Z,6.40
2023-01-25T11:24:33.803Z,5.70
2023-01-25T11:27:23.592Z,6.40
2023-01-25T11:30:05.191Z,6.60
2023-01-25T11:32:32.518Z,5.60
2023-01-25T11:34:59.403Z,9.90
2023-01-25T11:37:46.788Z,7.70
2023-01-25T11:40:49.967Z,8.10
2023-01-25T11:43:19.201Z,7.10
2023-01-25T11:46:06.377Z,7.30
2023-01-25T11:49:10.984Z,7.80
2023-01-25T11:51:42.068Z,6.90
2023-01-25T11:54:30.526Z,5.90
2023-01-25T11:57:23.979Z,6.70
2023-01-25T12:00:18.401Z,9.00
2023-01-25T12:03:03.123Z,11.80
2023-01-25T12:05:59.418Z,7.30
2023-01-25T12:09:10.089Z,5.80
2023-01-25T12:11:51.762Z,5.80
2023-01-25T12:14:45.228Z,5.90
2023-01-25T12:17:27.877Z,5.80
2023-01-25T12:20:10.881Z,6.90
2023-01-25T12:23:15.173Z,6.50
2023-01-25T12:25:44.608Z,6.40
2023-01-25T12:28:19.573Z,6.50
2023-01-25T12:31:25.256Z,6.50
2023-01-25T12:34:04.541Z,6.40
2023-01-25T12:36:40.458Z,7.00
2023-01-25T12:39:21.962Z,6.60
2023-01-25T12:42:24.363Z,5.90
2023-01-25T12:45:25.464Z,6.00
2023-01-25T12:48:18.386Z,6.70
2023-01-25T12:50:54.706Z,6.60
2023-01-25T12:53:40.980Z,6.70
2023-01-25T12:56:21.714Z,6.40
2023-01-25T12:59:06.275Z,7.50
2023-01-25T13:01:39.856Z,8.00
2023-01-25T13:04:43.131Z,8.40
2023-01-25T13:07:34.581Z,6.80
2023-01-25T13:10:10.183Z,7.20
2023-01-25T13:13:00.418Z,6.90
2023-01-25T13:15:47.322Z,7.80
2023-01-25T13:18:29.209Z,7.00
2023-01-25T13:20:57.587Z,6.80
2023-01-25T13:23:41.843Z,7.70
2023-01-25T13:26:23.687Z,7.60
2023-01-25T13:31:50.968Z,14.20
2023-01-25T13:34:36.034Z,8.70
2023-01-25T13:37:30.059Z,7.00
2023-01-25T13:40:30.697Z,6.90
2023-01-25T13:43:03.525Z,6.70
2023-01-25T13:45:34.651Z,8.10
2023-01-25T13:48:18.424Z,7.60
2023-01-25T13:50:59.144Z,8.40
2023-01-25T13:53:27.254Z,7.70
2023-01-25T13:55:56.550Z,7.40
2023-01-25T13:58:31.656Z,7.60
2023-01-25T14:01:00.726Z,8.30
2023-01-25T14:03:36.105Z,8.40
2023-01-25T14:06:03.481Z,10.70
2023-01-25T14:08:31.795Z,10.20
2023-01-25T14:10:59.118Z,8.10
2023-01-25T14:13:25.639Z,7.90
2023-01-25T14:16:00.663Z,8.20
2023-01-25T14:18:33.092Z,8.10
2023-01-25T14:21:21.915Z,8.10
2023-01-25T14:23:49.226Z,8.30
2023-01-25T14:26:19.912Z,7.50
2023-01-25T14:28:59.412Z,8.80
2023-01-25T14:31:34.644Z,8.90
2023-01-25T14:34:02.415Z,9.30
2023-01-25T14:36:30.597Z,8.60
2023-01-25T14:38:57.811Z,9.50
2023-01-25T14:41:43.789Z,9.20
2023-01-25T14:44:15.752Z,9.10
2023-01-25T14:46:42.778Z,9.00
2023-01-25T14:49:12.183Z,8.70
2023-01-25T14:52:10.650Z,10.00
2023-01-25T14:54:58.583Z,8.50
2023-01-25T14:57:37.878Z,8.40
2023-01-25T15:00:22.997Z,9.00
2023-01-25T15:02:57.534Z,8.60
2023-01-25T15:05:27.326Z,8.70
2023-01-25T15:07:55.718Z,9.00
2023-01-25T15:10:25.143Z,8.90
2023-01-25T15:13:18.390Z,9.40
2023-01-25T15:15:58.717Z,9.50
2023-01-25T15:18:53.860Z,8.10
2023-01-25T15:21:24.403Z,9.80
2023-01-25T15:23:51.973Z,9.60
2023-01-25T15:26:21.347Z,8.20
2023-01-25T15:28:51.659Z,9.20
2023-01-25T15:31:20.599Z,8.40
2023-01-25T15:33:47.215Z,8.90
2023-01-25T15:36:14.555Z,7.20
2023-01-25T15:38:41.912Z,8.30
2023-01-25T15:41:08.680Z,7.10
2023-01-25T15:43:35.289Z,7.60
2023-01-25T15:46:02.945Z,8.10
2023-01-25T15:48:35.934Z,8.20
2023-01-25T15:51:02.488Z,8.20
2023-01-25T15:53:29.147Z,8.10
2023-01-25T15:56:26.545Z,7.50
2023-01-25T15:58:55.443Z,7.10
2023-01-25T16:01:24.366Z,8.30
2023-01-25T16:03:51.042Z,10.40
2023-01-25T16:06:31.305Z,8.80
2023-01-25T16:08:59.550Z,9.90
2023-01-25T16:11:29.843Z,8.00
2023-01-25T16:13:56.350Z,8.00
2023-01-25T16:16:25.107Z,9.50
2023-01-25T16:18:51.734Z,7.10
2023-01-25T16:21:18.394Z,7.60
2023-01-25T16:23:44.911Z,8.20
2023-01-25T16:26:20.941Z,8.60
2023-01-25T16:28:49.023Z,8.10
2023-01-25T16:31:30.767Z,8.20
2023-01-25T16:33:58.463Z,7.80
2023-01-25T16:36:28.244Z,8.80
2023-01-25T16:38:54.834Z,8.30
2023-01-25T16:41:21.472Z,8.60
2023-01-25T16:43:49.241Z,9.70
2023-01-25T16:46:22.868Z,9.50
2023-01-25T16:48:51.947Z,8.90
2023-01-25T16:51:27.836Z,8.60
2023-01-25T16:53:57.481Z,10.20
2023-01-25T16:56:32.059Z,9.70
2023-01-25T16:59:02.509Z,11.30
2023-01-25T17:01:29.156Z,9.40
2023-01-25T17:03:56.454Z,9.50
2023-01-25T17:06:26.445Z,10.80
2023-01-25T17:08:56.194Z,11.20
2023-01-25T17:11:23.340Z,10.70
2023-01-25T17:13:56.301Z,11.40
2023-01-25T17:16:25.580Z,11.10
2023-01-25T17:19:02.994Z,10.10
2023-01-25T17:21:29.847Z,10.70
2023-01-25T17:23:57.857Z,11.80
2023-01-25T17:26:25.118Z,11.30
2023-01-25T17:28:52.349Z,9.80
2023-01-25T17:31:20.485Z,10.90
2023-01-25T17:33:47.103Z,11.10
2023-01-25T17:36:15.170Z,11.80
2023-01-25T17:38:42.505Z,12.20
2023-01-25T17:41:11.428Z,11.60
2023-01-25T17:43:38.139Z,12.00
2023-01-25T17:46:22.672Z,12.40
2023-01-25T17:48:49.239Z,12.10
2023-01-25T17:51:15.865Z,9.90
2023-01-25T17:53:43.431Z,10.30
2023-01-25T17:56:12.036Z,10.90
2023-01-25T17:58:40.032Z,12.00
2023-01-25T18:01:24.814Z,12.60
2023-01-25T18:03:53.259Z,12.40
2023-01-25T18:06:23.055Z,11.60
2023-01-25T18:08:51.836Z,12.70
2023-01-25T18:11:21.496Z,12.10
2023-01-25T18:13:53.162Z,12.50
2023-01-25T18:18:47.552Z,10.70
2023-01-25T18:21:17.260Z,12.50
2023-01-25T18:23:47.123Z,12.00
2023-01-25T18:26:21.233Z,12.50
2023-01-25T18:28:48.271Z,15.10
2023-01-25T18:31:15.316Z,14.40
2023-01-25T18:33:41.848Z,14.10
2023-01-25T18:36:08.783Z,13.90
2023-01-25T18:38:35.272Z,14.20
2023-01-25T18:41:04.316Z,13.90
2023-01-25T18:43:30.770Z,14.20
2023-01-25T18:45:58.569Z,11.80
2023-01-25T18:48:26.642Z,13.10
2023-01-25T18:50:53.150Z,12.40
2023-01-25T18:53:20.044Z,13.20
2023-01-25T18:56:01.307Z,13.20
2023-01-25T18:58:30.076Z,11.60
2023-01-25T19:01:02.690Z,13.90
2023-01-25T19:03:29.291Z,17.00
2023-01-25T19:06:00.238Z,22.90
2023-01-25T19:08:27.693Z,16.70
2023-01-25T19:11:02.628Z,13.70
2023-01-25T19:13:32.273Z,13.80
2023-01-25T19:16:04.657Z,12.70
2023-01-25T19:18:36.925Z,12.70
2023-01-25T19:21:08.294Z,14.90
2023-01-25T19:23:40.808Z,12.30
2023-01-25T19:26:10.444Z,12.70
2023-01-25T19:28:37.005Z,13.60
2023-01-25T19:31:12.575Z,13.30
2023-01-25T19:33:39.889Z,13.30
2023-01-25T19:36:08.699Z,14.30
2023-01-25T19:38:41.274Z,13.70
2023-01-25T19:41:12.857Z,15.80
2023-01-25T19:46:12.305Z,15.40
2023-01-25T19:48:39.900Z,16.80
2023-01-25T19:51:21.639Z,17.40
2023-01-25T19:56:20.495Z,14.30
2023-01-25T19:58:48.792Z,17.10
2023-01-25T20:01:20.651Z,16.10
2023-01-25T20:03:47.452Z,17.40
2023-01-25T20:06:16.285Z,17.00
2023-01-25T20:08:45.204Z,17.70
2023-01-25T20:11:14.700Z,17.90
2023-01-25T20:13:42.300Z,17.10
2023-01-25T20:16:10.627Z,15.40
2023-01-25T20:18:37.392Z,15.30
2023-01-25T20:21:10.551Z,15.60
2023-01-25T20:23:39.993Z,14.40
2023-01-25T20:26:13.815Z,15.10
2023-01-25T20:28:41.693Z,15.70
2023-01-25T20:31:25.998Z,14.10
2023-01-25T20:33:56.663Z,13.80
2023-01-25T20:36:24.308Z,13.20
2023-01-25T20:38:51.471Z,14.10
2023-01-25T20:41:20.229Z,13.70
2023-01-25T20:43:52.133Z,14.20
2023-01-25T20:46:20.636Z,13.60
2023-01-25T20:48:48.524Z,13.50
2023-01-25T20:51:15.966Z,14.60
2023-01-25T20:53:44.491Z,13.70
2023-01-25T20:56:12.623Z,13.80
2023-01-25T20:58:39.141Z,13.70
2023-01-25T21:01:13.729Z,14.90
2023-01-25T21:03:40.881Z,13.80
2023-01-25T21:06:08.023Z,14.40
2023-01-25T21:08:34.568Z,14.70
2023-01-25T21:11:01.937Z,14.50
2023-01-25T21:13:29.182Z,13.40
2023-01-25T21:16:09.349Z,13.10
2023-01-25T21:18:40.119Z,13.70
2023-01-25T21:21:06.580Z,13.70
2023-01-25T21:23:33.741Z,15.20
2023-01-25T21:26:04.583Z,14.70
2023-01-25T21:28:32.043Z,16.10
2023-01-25T21:30:59.534Z,15.00
2023-01-25T21:33:26.141Z,15.10
2023-01-25T21:35:54.231Z,16.30
2023-01-25T21:38:21.374Z,16.20
2023-01-25T21:40:47.873Z,15.30
2023-01-25T21:43:14.781Z,14.40
2023-01-25T21:45:41.275Z,15.20
2023-01-25T21:48:07.779Z,14.30
2023-01-25T21:50:34.289Z,13.60
2023-01-25T21:53:00.749Z,13.50
2023-01-25T21:55:27.272Z,13.70
2023-01-25T21:57:53.913Z,13.10
2023-01-25T22:00:23.152Z,12.50
2023-01-25T22:02:51.458Z,12.70
2023-01-25T22:05:17.967Z,13.20
2023-01-25T22:07:44.442Z,12.60
2023-01-25T22:10:11.725Z,13.20
2023-01-25T22:12:38.406Z,13.10
2023-01-25T22:15:05.458Z,13.70
2023-01-25T22:17:31.961Z,13.70
2023-01-25T22:19:58.427Z,12.90
2023-01-25T22:22:25.587Z,14.00
2023-01-25T22:24:52.072Z,13.30
2023-01-25T22:27:37.909Z,13.00
2023-01-25T22:30:06.006Z,12.40
2023-01-25T22:32:32.482Z,12.70
2023-01-25T22:34:59.051Z,11.50
2023-01-25T22:37:28.867Z,13.00
2023-01-25T22:39:55.411Z,11.60
2023-01-25T22:42:21.937Z,12.70
2023-01-25T22:44:48.509Z,12.30
2023-01-25T22:47:15.055Z,12.70
2023-01-25T22:49:41.542Z,12.30
2023-01-25T22:52:07.999Z,11.60
2023-01-25T22:54:34.548Z,11.50
2023-01-25T22:57:01.044Z,13.60
2023-01-25T22:59:27.640Z,11.80
2023-01-25T23:01:54.097Z,12.10
2023-01-25T23:04:20.729Z,11.80
2023-01-25T23:06:47.223Z,12.80
2023-01-25T23:09:13.904Z,12.90
2023-01-25T23:11:40.404Z,12.60
2023-01-25T23:14:11.364Z,12.70
2023-01-25T23:16:37.945Z,12.60
2023-01-25T23:19:05.330Z,13.00
2023-01-25T23:21:32.279Z,12.70
2023-01-25T23:24:00.405Z,11.80
2023-01-25T23:26:27.605Z,11.80
2023-01-25T23:28:56.806Z,11.50
2023-01-25T23:31:24.850Z,13.60
2023-01-25T23:33:54.386Z,18.30
2023-01-25T23:36:24.922Z,11.80
2023-01-25T23:38:53.017Z,10.80
2023-01-25T23:41:21.560Z,11.80
2023-01-25T23:43:48.727Z,10.20
2023-01-25T23:46:16.079Z,11.30
2023-01-25T23:48:44.275Z,11.40
2023-01-25T23:51:12.466Z,12.80
2023-01-25T23:53:40.005Z,12.90
2023-01-25T23:56:10.479Z,13.00
2023-01-25T23:58:38.433Z,12.30
