createdAt,value
2023-09-08T00:00:26.931Z,20.60
2023-09-08T00:02:53.586Z,20.60
2023-09-08T00:05:20.308Z,20.60
2023-09-08T00:07:46.933Z,20.50
2023-09-08T00:10:13.652Z,20.50
2023-09-08T00:12:40.581Z,20.50
2023-09-08T00:15:08.069Z,20.40
2023-09-08T00:17:34.708Z,20.40
2023-09-08T00:20:01.563Z,20.40
2023-09-08T00:22:28.282Z,20.40
2023-09-08T00:24:56.039Z,20.40
2023-09-08T00:27:22.701Z,20.30
2023-09-08T00:29:49.328Z,20.30
2023-09-08T00:32:17.019Z,20.30
2023-09-08T00:34:43.788Z,20.30
2023-09-08T00:37:10.880Z,20.20
2023-09-08T00:39:38.987Z,20.20
2023-09-08T00:42:06.217Z,20.30
2023-09-08T00:44:32.928Z,20.20
2023-09-08T00:47:52.421Z,20.20
2023-09-08T00:50:20.910Z,20.20
2023-09-08T00:52:47.646Z,20.20
2023-09-08T00:55:14.553Z,20.20
2023-09-08T00:57:55.470Z,20.10
2023-09-08T01:00:22.184Z,20.10
2023-09-08T01:02:49.252Z,20.10
2023-09-08T01:05:16.310Z,20.10
2023-09-08T01:07:43.616Z,20.00
2023-09-08T01:10:10.911Z,20.00
2023-09-08T01:12:37.614Z,20.00
2023-09-08T01:15:05.969Z,20.00
2023-09-08T01:17:32.727Z,20.00
2023-09-08T01:20:13.956Z,20.00
2023-09-08T01:23:29.439Z,20.00
2023-09-08T01:26:11.421Z,20.00
2023-09-08T01:28:41.115Z,20.00
2023-09-08T01:31:08.892Z,19.90
2023-09-08T01:33:36.935Z,19.90
2023-09-08T01:36:04.043Z,19.90
2023-09-08T01:38:31.562Z,19.90
2023-09-08T01:40:58.294Z,19.90
2023-09-08T01:43:24.977Z,19.80
2023-09-08T01:45:51.705Z,19.80
2023-09-08T01:48:18.447Z,19.80
2023-09-08T01:50:45.158Z,19.80
2023-09-08T01:53:11.896Z,19.80
2023-09-08T01:55:38.550Z,19.80
2023-09-08T01:58:05.313Z,19.70
2023-09-08T02:00:32.310Z,19.70
2023-09-08T02:02:59.102Z,19.70
2023-09-08T02:05:27.758Z,19.70
2023-09-08T02:07:56.758Z,19.60
2023-09-08T02:10:35.893Z,19.60
2023-09-08T02:13:02.817Z,19.60
2023-09-08T02:15:29.590Z,19.50
2023-09-08T02:17:57.471Z,19.50
2023-09-08T02:20:24.189Z,19.50
2023-09-08T02:22:55.792Z,19.40
2023-09-08T02:25:25.264Z,19.40
2023-09-08T02:27:51.972Z,19.30
2023-09-08T02:30:18.771Z,19.30
2023-09-08T02:32:45.835Z,19.30
2023-09-08T02:35:12.592Z,19.30
2023-09-08T02:37:39.371Z,19.30
2023-09-08T02:40:07.700Z,19.30
2023-09-08T02:42:34.410Z,19.30
2023-09-08T02:45:01.296Z,19.20
2023-09-08T02:47:27.946Z,19.20
2023-09-08T02:49:54.619Z,19.20
2023-09-08T02:52:21.354Z,19.20
2023-09-08T02:54:48.061Z,19.20
2023-09-08T02:57:14.735Z,19.10
2023-09-08T02:59:41.360Z,19.10
2023-09-08T03:02:08.179Z,19.10
2023-09-08T03:04:34.956Z,19.10
2023-09-08T03:07:01.623Z,19.10
2023-09-08T03:09:28.251Z,19.10
2023-09-08T03:11:54.897Z,19.10
2023-09-08T03:14:21.626Z,19.10
2023-09-08T03:16:48.409Z,19.10
2023-09-08T03:19:15.071Z,19.00
2023-09-08T03:21:41.733Z,19.00
2023-09-08T03:24:08.442Z,19.00
2023-09-08T03:26:35.166Z,19.00
2023-09-08T03:29:18.383Z,19.00
2023-09-08T03:42:26.647Z,18.90
2023-09-08T03:45:56.537Z,18.90
2023-09-08T03:48:23.587Z,18.90
2023-09-08T03:50:50.464Z,18.80
2023-09-08T03:53:17.218Z,18.80
2023-09-08T03:55:43.915Z,18.80
2023-09-08T03:58:10.624Z,18.80
2023-09-08T04:00:37.998Z,18.80
2023-09-08T04:03:05.232Z,18.70
2023-09-08T04:05:32.074Z,18.70
2023-09-08T04:07:58.809Z,18.70
2023-09-08T04:10:25.712Z,18.70
2023-09-08T04:12:52.426Z,18.60
2023-09-08T04:15:19.280Z,18.60
2023-09-08T04:17:47.157Z,18.60
2023-09-08T04:20:16.048Z,18.50
2023-09-08T04:22:42.888Z,18.50
2023-09-08T04:32:44.855Z,18.50
2023-09-08T04:35:11.771Z,18.40
2023-09-08T04:37:38.398Z,18.40
2023-09-08T04:40:06.090Z,18.40
2023-09-08T04:42:32.822Z,18.40
2023-09-08T04:44:59.559Z,18.40
2023-09-08T04:47:26.317Z,18.40
2023-09-08T04:49:53.046Z,18.40
2023-09-08T04:52:19.801Z,18.40
2023-09-08T04:54:46.787Z,18.30
2023-09-08T04:57:22.716Z,18.30
2023-09-08T04:59:50.616Z,18.30
2023-09-08T05:02:19.328Z,18.30
2023-09-08T05:04:46.291Z,18.30
2023-09-08T05:07:14.455Z,18.30
2023-09-08T05:09:41.497Z,18.30
2023-09-08T05:12:08.298Z,18.30
2023-09-08T05:14:35.140Z,18.30
2023-09-08T05:17:01.794Z,18.30
2023-09-08T05:19:28.475Z,18.30
2023-09-08T05:21:55.998Z,18.30
2023-09-08T05:24:22.949Z,18.30
2023-09-08T05:26:49.659Z,18.20
2023-09-08T05:33:27.613Z,18.20
2023-09-08T05:40:01.413Z,18.20
2023-09-08T05:42:28.148Z,18.20
2023-09-08T05:44:55.780Z,18.20
2023-09-08T05:47:22.668Z,18.20
2023-09-08T05:49:49.506Z,18.20
2023-09-08T05:52:16.265Z,18.20
2023-09-08T05:54:43.042Z,18.20
2023-09-08T05:57:09.775Z,18.20
2023-09-08T06:02:42.155Z,18.20
2023-09-08T06:05:09.047Z,18.20
2023-09-08T06:07:38.391Z,18.30
2023-09-08T06:10:06.061Z,18.30
2023-09-08T06:12:32.753Z,18.30
2023-09-08T06:14:59.491Z,18.40
2023-09-08T06:17:26.187Z,18.40
2023-09-08T06:19:53.209Z,18.40
2023-09-08T06:22:19.891Z,18.40
2023-09-08T06:24:46.577Z,18.50
2023-09-08T06:27:15.432Z,18.50
2023-09-08T06:29:44.519Z,18.50
2023-09-08T06:32:12.039Z,18.50
2023-09-08T06:34:38.980Z,18.60
2023-09-08T06:37:05.664Z,18.60
2023-09-08T06:39:32.389Z,18.60
2023-09-08T06:41:59.072Z,18.60
2023-09-08T06:44:26.024Z,18.70
2023-09-08T06:46:52.834Z,18.80
2023-09-08T06:49:19.658Z,18.70
2023-09-08T06:51:48.668Z,18.80
2023-09-08T06:54:15.490Z,18.90
2023-09-08T06:56:42.210Z,18.90
2023-09-08T06:59:08.918Z,18.90
2023-09-08T07:01:36.635Z,19.00
2023-09-08T07:04:03.549Z,19.10
2023-09-08T07:06:30.432Z,19.10
2023-09-08T07:08:57.261Z,19.20
2023-09-08T07:11:24.194Z,19.30
2023-09-08T07:13:50.879Z,19.30
2023-09-08T07:16:17.618Z,19.40
2023-09-08T07:18:44.862Z,19.40
2023-09-08T07:21:11.664Z,19.50
2023-09-08T07:23:39.300Z,19.60
2023-09-08T07:26:06.780Z,19.60
2023-09-08T07:28:34.548Z,19.70
2023-09-08T07:31:10.190Z,19.80
2023-09-08T07:33:37.969Z,19.90
2023-09-08T07:36:09.108Z,19.90
2023-09-08T07:38:36.454Z,20.00
2023-09-08T07:41:03.439Z,20.10
2023-09-08T07:43:30.642Z,20.10
2023-09-08T07:45:57.603Z,20.20
2023-09-08T07:48:24.431Z,20.30
2023-09-08T07:50:51.390Z,20.40
2023-09-08T07:53:18.283Z,20.50
2023-09-08T07:55:45.024Z,20.60
2023-09-08T07:58:11.776Z,20.70
2023-09-08T08:00:38.454Z,20.80
2023-09-08T08:03:05.510Z,20.90
2023-09-08T08:05:32.282Z,21.00
2023-09-08T08:07:58.961Z,21.10
2023-09-08T08:10:25.717Z,21.20
2023-09-08T08:12:52.496Z,21.30
2023-09-08T08:15:22.513Z,21.40
2023-09-08T08:17:49.481Z,21.50
2023-09-08T08:20:19.516Z,21.60
2023-09-08T08:22:47.308Z,21.70
2023-09-08T08:25:14.293Z,21.80
2023-09-08T08:27:42.214Z,21.90
2023-09-08T08:30:09.639Z,22.00
2023-09-08T08:32:36.469Z,22.20
2023-09-08T08:35:05.562Z,22.30
2023-09-08T08:37:32.326Z,22.40
2023-09-08T08:39:59.009Z,22.60
2023-09-08T08:42:32.898Z,22.70
2023-09-08T08:45:02.027Z,22.90
2023-09-08T08:47:32.290Z,23.00
2023-09-08T08:50:00.710Z,23.10
2023-09-08T08:52:29.220Z,23.20
2023-09-08T08:54:56.766Z,23.40
2023-09-08T08:57:24.417Z,23.50
2023-09-08T08:59:54.306Z,23.60
2023-09-08T09:02:22.423Z,23.80
2023-09-08T09:04:49.827Z,23.90
2023-09-08T09:07:19.332Z,24.10
2023-09-08T09:09:46.118Z,24.20
2023-09-08T09:12:13.160Z,24.40
2023-09-08T09:14:47.224Z,24.50
2023-09-08T09:17:15.914Z,24.70
2023-09-08T09:19:42.705Z,24.90
2023-09-08T09:22:09.415Z,25.10
2023-09-08T09:24:47.639Z,25.30
2023-09-08T09:27:14.660Z,25.50
2023-09-08T09:29:49.455Z,25.70
2023-09-08T09:32:17.341Z,26.00
2023-09-08T09:34:54.246Z,26.30
2023-09-08T09:37:22.459Z,26.90
2023-09-08T09:39:54.133Z,27.30
2023-09-08T09:42:22.265Z,28.00
2023-09-08T09:44:50.430Z,28.60
2023-09-08T09:47:17.764Z,29.10
2023-09-08T09:49:49.476Z,29.70
2023-09-08T09:52:23.999Z,30.10
2023-09-08T09:54:55.708Z,30.60
2023-09-08T09:57:23.559Z,31.00
2023-09-08T09:59:51.778Z,31.10
2023-09-08T10:02:23.594Z,31.10
2023-09-08T10:04:51.590Z,31.00
2023-09-08T10:07:19.173Z,31.00
2023-09-08T10:09:46.316Z,30.90
2023-09-08T10:12:19.081Z,30.90
2023-09-08T10:14:48.268Z,30.70
2023-09-08T10:17:21.964Z,30.70
2023-09-08T10:19:52.654Z,30.60
2023-09-08T10:22:24.727Z,30.60
2023-09-08T10:24:54.276Z,30.50
2023-09-08T10:27:24.680Z,30.50
2023-09-08T10:29:52.809Z,30.50
2023-09-08T10:32:21.416Z,30.50
2023-09-08T10:34:49.956Z,30.50
2023-09-08T10:37:21.647Z,30.50
2023-09-08T10:39:48.539Z,30.40
2023-09-08T10:42:18.515Z,30.40
2023-09-08T10:44:51.065Z,30.30
2023-09-08T10:47:31.145Z,30.10
2023-09-08T10:50:00.926Z,30.10
2023-09-08T10:52:28.589Z,30.00
2023-09-08T10:54:56.950Z,30.00
2023-09-08T10:57:25.593Z,30.00
2023-09-08T11:00:13.173Z,30.00
2023-09-08T11:02:55.915Z,30.00
2023-09-08T11:05:22.791Z,29.90
2023-09-08T11:07:53.836Z,29.80
2023-09-08T11:10:20.769Z,29.80
2023-09-08T11:12:48.677Z,29.80
2023-09-08T11:15:15.328Z,29.80
2023-09-08T11:17:43.059Z,29.80
2023-09-08T11:20:11.380Z,29.80
2023-09-08T11:22:42.225Z,29.80
2023-09-08T11:25:11.874Z,29.80
2023-09-08T11:27:40.748Z,29.70
2023-09-08T11:30:09.525Z,29.60
2023-09-08T11:32:36.889Z,29.60
2023-09-08T11:35:09.830Z,29.60
2023-09-08T11:37:42.463Z,29.60
2023-09-08T11:40:14.854Z,29.60
2023-09-08T11:42:46.779Z,29.60
2023-09-08T11:45:24.479Z,29.60
2023-09-08T11:47:51.391Z,29.60
2023-09-08T11:50:19.836Z,29.60
2023-09-08T11:52:51.539Z,29.70
2023-09-08T11:55:19.420Z,29.70
2023-09-08T11:57:49.632Z,29.80
2023-09-08T12:00:19.081Z,29.80
2023-09-08T12:02:46.706Z,29.90
2023-09-08T12:05:24.075Z,29.90
2023-09-08T12:07:56.076Z,29.90
2023-09-08T12:10:23.911Z,29.90
2023-09-08T12:12:56.450Z,30.00
2023-09-08T12:15:36.206Z,30.10
2023-09-08T12:18:07.288Z,30.20
2023-09-08T12:20:34.744Z,30.30
2023-09-08T12:23:08.470Z,30.40
2023-09-08T12:25:44.925Z,30.50
2023-09-08T12:28:11.853Z,30.50
2023-09-08T12:30:40.081Z,30.60
2023-09-08T12:33:08.623Z,30.60
2023-09-08T12:35:36.029Z,30.70
2023-09-08T12:38:05.148Z,30.70
2023-09-08T12:40:37.746Z,30.90
2023-09-08T12:43:12.437Z,30.90
2023-09-08T12:45:52.097Z,30.90
2023-09-08T12:48:18.807Z,31.10
2023-09-08T12:50:45.479Z,31.10
2023-09-08T12:53:12.156Z,31.30
2023-09-08T12:55:38.797Z,31.40
2023-09-08T12:58:05.656Z,31.50
2023-09-08T13:00:32.406Z,31.60
2023-09-08T13:02:59.268Z,31.80
2023-09-08T13:05:26.026Z,31.90
2023-09-08T13:07:52.720Z,32.10
2023-09-08T13:10:21.002Z,32.30
2023-09-08T13:12:49.448Z,32.40
2023-09-08T13:15:16.188Z,32.60
2023-09-08T13:17:43.376Z,32.70
2023-09-08T13:20:10.832Z,32.80
2023-09-08T13:22:37.669Z,33.00
2023-09-08T13:25:04.920Z,33.10
2023-09-08T13:27:31.688Z,33.30
2023-09-08T13:30:15.541Z,33.40
2023-09-08T13:32:43.737Z,33.50
2023-09-08T13:35:10.652Z,33.70
2023-09-08T13:37:39.313Z,33.90
2023-09-08T13:40:07.633Z,34.00
2023-09-08T13:42:35.121Z,34.20
2023-09-08T13:45:02.344Z,34.30
2023-09-08T13:47:29.596Z,34.40
2023-09-08T13:49:58.346Z,34.50
2023-09-08T13:52:27.572Z,34.50
2023-09-08T13:55:12.499Z,34.60
2023-09-08T13:57:42.587Z,34.60
2023-09-08T14:00:15.787Z,34.70
2023-09-08T14:02:46.357Z,34.70
2023-09-08T14:05:18.899Z,34.80
2023-09-08T14:07:52.387Z,34.70
2023-09-08T14:12:52.072Z,34.70
2023-09-08T14:15:18.782Z,34.70
2023-09-08T14:17:45.765Z,34.70
2023-09-08T14:20:12.743Z,34.70
2023-09-08T14:22:39.640Z,34.60
2023-09-08T14:25:06.999Z,34.60
2023-09-08T14:27:34.792Z,34.60
2023-09-08T14:30:01.745Z,34.60
2023-09-08T14:32:28.501Z,34.60
2023-09-08T14:34:55.635Z,34.60
2023-09-08T14:37:22.432Z,34.50
2023-09-08T14:39:49.419Z,34.50
2023-09-08T14:42:16.423Z,34.50
2023-09-08T14:44:43.228Z,34.50
2023-09-08T14:47:10.014Z,34.60
2023-09-08T14:49:36.706Z,34.50
2023-09-08T14:52:03.552Z,34.60
2023-09-08T14:54:30.279Z,34.60
2023-09-08T14:56:56.961Z,34.60
2023-09-08T14:59:23.738Z,34.60
2023-09-08T15:01:52.183Z,34.70
2023-09-08T15:04:19.235Z,34.60
2023-09-08T15:06:46.039Z,34.60
2023-09-08T15:09:13.554Z,34.50
2023-09-08T15:11:40.331Z,34.50
2023-09-08T15:14:07.514Z,34.40
2023-09-08T15:16:34.412Z,34.40
2023-09-08T15:19:01.357Z,34.30
2023-09-08T15:21:30.917Z,34.30
2023-09-08T15:23:57.607Z,34.20
2023-09-08T15:26:24.920Z,34.10
2023-09-08T15:28:51.630Z,34.00
2023-09-08T15:31:18.632Z,33.90
2023-09-08T15:33:45.757Z,33.90
2023-09-08T15:36:13.158Z,33.70
2023-09-08T15:38:39.916Z,33.70
2023-09-08T15:41:10.904Z,33.50
2023-09-08T15:43:39.192Z,33.30
2023-09-08T15:46:06.948Z,33.20
2023-09-08T15:48:38.012Z,33.10
2023-09-08T15:51:05.678Z,32.90
2023-09-08T15:53:35.521Z,32.90
2023-09-08T15:56:02.479Z,32.80
2023-09-08T15:58:29.183Z,32.80
2023-09-08T16:00:56.019Z,32.60
2023-09-08T16:03:22.921Z,32.50
2023-09-08T16:05:49.788Z,32.50
2023-09-08T16:08:16.459Z,32.30
2023-09-08T16:10:43.145Z,32.10
2023-09-08T16:13:09.960Z,32.00
2023-09-08T16:15:36.684Z,31.90
2023-09-08T16:18:06.019Z,31.80
2023-09-08T16:20:33.173Z,31.70
2023-09-08T16:22:59.949Z,31.60
2023-09-08T16:25:26.704Z,31.50
2023-09-08T16:27:53.391Z,31.40
2023-09-08T16:30:20.140Z,31.30
2023-09-08T16:32:47.686Z,31.20
2023-09-08T16:35:14.542Z,31.20
2023-09-08T16:37:41.327Z,31.10
2023-09-08T16:40:08.525Z,31.00
2023-09-08T16:42:35.369Z,30.90
2023-09-08T16:45:02.059Z,30.80
2023-09-08T16:47:28.762Z,30.80
2023-09-08T16:49:55.468Z,30.70
2023-09-08T16:52:23.748Z,30.60
2023-09-08T16:54:50.700Z,30.50
2023-09-08T16:57:17.959Z,30.30
2023-09-08T16:59:45.016Z,30.20
2023-09-08T17:02:11.734Z,30.10
2023-09-08T17:04:38.795Z,30.00
2023-09-08T17:07:05.655Z,30.00
2023-09-08T17:09:32.495Z,29.90
2023-09-08T17:11:59.382Z,29.80
2023-09-08T17:14:26.097Z,29.70
2023-09-08T17:16:53.568Z,29.60
2023-09-08T17:19:20.365Z,29.50
2023-09-08T17:21:47.210Z,29.40
2023-09-08T17:24:15.036Z,29.30
2023-09-08T17:26:41.766Z,29.30
2023-09-08T17:29:09.681Z,29.20
2023-09-08T17:31:36.685Z,29.00
2023-09-08T17:34:03.381Z,28.90
2023-09-08T17:36:30.071Z,28.90
2023-09-08T17:38:57.025Z,28.80
2023-09-08T17:41:23.675Z,28.70
2023-09-08T17:43:50.305Z,28.60
2023-09-08T17:46:17.139Z,28.50
2023-09-08T17:48:43.890Z,28.40
2023-09-08T17:51:10.576Z,28.30
2023-09-08T17:53:38.399Z,28.20
2023-09-08T17:56:05.504Z,28.20
2023-09-08T17:58:32.264Z,28.10
2023-09-08T18:00:59.016Z,28.10
2023-09-08T18:03:25.917Z,28.00
2023-09-08T18:05:52.719Z,27.90
2023-09-08T18:08:19.417Z,27.80
2023-09-08T18:10:47.593Z,27.70
2023-09-08T18:13:14.393Z,27.70
2023-09-08T18:15:41.340Z,27.60
2023-09-08T18:18:08.471Z,27.50
2023-09-08T18:20:35.376Z,27.50
2023-09-08T18:23:02.042Z,27.40
2023-09-08T18:25:28.842Z,27.30
2023-09-08T18:27:55.612Z,27.30
2023-09-08T18:30:22.345Z,27.20
2023-09-08T18:32:49.334Z,27.10
2023-09-08T18:35:16.276Z,27.10
2023-09-08T18:37:43.069Z,26.90
2023-09-08T18:40:11.428Z,26.90
2023-09-08T18:42:39.707Z,26.90
2023-09-08T18:45:06.921Z,26.80
2023-09-08T18:47:33.771Z,26.70
2023-09-08T18:50:00.533Z,26.70
2023-09-08T18:52:27.252Z,26.60
2023-09-08T18:54:54.038Z,26.60
2023-09-08T18:57:20.711Z,26.50
2023-09-08T18:59:49.619Z,26.40
2023-09-08T19:02:16.443Z,26.40
2023-09-08T19:04:43.263Z,26.40
2023-09-08T19:07:10.049Z,26.30
2023-09-08T19:09:36.764Z,26.30
2023-09-08T19:12:04.107Z,26.20
2023-09-08T19:14:30.806Z,26.10
2023-09-08T19:17:01.612Z,26.10
2023-09-08T19:19:28.425Z,26.00
2023-09-08T19:21:55.371Z,26.00
2023-09-08T19:24:25.460Z,25.90
2023-09-08T19:26:52.518Z,25.90
2023-09-08T19:29:22.004Z,25.80
2023-09-08T19:31:48.646Z,25.80
2023-09-08T19:34:15.296Z,25.80
2023-09-08T19:36:42.067Z,25.70
2023-09-08T19:39:09.892Z,25.70
2023-09-08T19:41:37.037Z,25.70
2023-09-08T19:44:04.742Z,25.60
2023-09-08T19:46:35.171Z,25.60
2023-09-08T19:49:01.973Z,25.50
2023-09-08T19:51:28.700Z,25.40
2023-09-08T19:53:55.507Z,25.40
2023-09-08T19:56:22.194Z,25.40
2023-09-08T19:58:51.941Z,25.30
2023-09-08T20:01:19.309Z,25.30
2023-09-08T20:03:46.120Z,25.40
2023-09-08T20:06:16.313Z,25.30
2023-09-08T20:08:43.137Z,25.30
2023-09-08T20:11:10.239Z,25.30
2023-09-08T20:13:37.197Z,25.30
2023-09-08T20:16:07.741Z,25.30
2023-09-08T20:18:36.069Z,25.20
2023-09-08T20:21:04.572Z,25.20
2023-09-08T20:23:32.417Z,25.10
2023-09-08T20:25:59.841Z,25.10
2023-09-08T20:28:26.680Z,25.10
2023-09-08T20:31:13.228Z,25.10
2023-09-08T20:33:41.317Z,25.10
2023-09-08T20:36:08.833Z,25.10
2023-09-08T20:38:35.601Z,25.00
2023-09-08T20:41:02.354Z,25.00
2023-09-08T20:43:28.992Z,24.90
2023-09-08T20:45:57.226Z,24.90
2023-09-08T20:48:24.211Z,24.90
2023-09-08T20:51:04.194Z,24.80
2023-09-08T20:53:31.380Z,24.80
2023-09-08T20:55:58.940Z,24.80
2023-09-08T20:58:27.061Z,24.70
2023-09-08T21:00:55.240Z,24.70
2023-09-08T21:03:22.475Z,24.70
2023-09-08T21:05:51.464Z,24.70
2023-09-08T21:08:19.765Z,24.70
2023-09-08T21:10:50.056Z,24.70
2023-09-08T21:13:17.223Z,24.60
2023-09-08T21:15:44.165Z,24.60
2023-09-08T21:18:10.981Z,24.60
2023-09-08T21:20:38.108Z,24.50
2023-09-08T21:23:05.035Z,24.50
2023-09-08T21:25:33.628Z,24.50
2023-09-08T21:28:00.512Z,24.50
2023-09-08T21:30:27.487Z,24.40
2023-09-08T21:32:54.246Z,24.40
2023-09-08T21:35:20.971Z,24.40
2023-09-08T21:37:47.841Z,24.40
2023-09-08T21:40:15.166Z,24.40
2023-09-08T21:42:41.984Z,24.40
2023-09-08T21:45:09.099Z,24.30
2023-09-08T21:47:35.914Z,24.40
2023-09-08T21:50:02.677Z,24.30
2023-09-08T21:52:38.409Z,24.30
2023-09-08T21:55:06.834Z,24.20
2023-09-08T21:57:33.526Z,24.10
2023-09-08T22:00:00.326Z,24.10
2023-09-08T22:02:27.266Z,24.00
2023-09-08T22:04:54.287Z,23.90
2023-09-08T22:07:21.172Z,23.90
2023-09-08T22:09:47.825Z,23.90
2023-09-08T22:12:17.365Z,23.80
2023-09-08T22:14:44.401Z,23.80
2023-09-08T22:17:13.881Z,23.80
2023-09-08T22:19:41.175Z,23.70
2023-09-08T22:22:08.744Z,23.70
2023-09-08T22:24:35.391Z,23.70
2023-09-08T22:27:04.816Z,23.60
2023-09-08T22:29:32.213Z,23.60
2023-09-08T22:31:59.992Z,23.60
2023-09-08T22:34:26.930Z,23.50
2023-09-08T22:36:53.841Z,23.50
2023-09-08T22:39:21.157Z,23.50
2023-09-08T22:41:47.927Z,23.40
2023-09-08T22:44:14.748Z,23.40
2023-09-08T22:46:41.517Z,23.40
2023-09-08T22:49:08.263Z,23.40
2023-09-08T22:51:34.944Z,23.40
2023-09-08T22:54:01.807Z,23.40
2023-09-08T22:56:28.669Z,23.40
2023-09-08T22:58:55.544Z,23.30
2023-09-08T23:01:22.222Z,23.30
2023-09-08T23:03:49.104Z,23.20
2023-09-08T23:06:16.125Z,23.20
2023-09-08T23:08:42.892Z,23.10
2023-09-08T23:11:09.857Z,23.10
2023-09-08T23:13:36.879Z,23.00
2023-09-08T23:16:04.489Z,23.00
2023-09-08T23:18:31.237Z,23.00
2023-09-08T23:20:58.042Z,23.00
2023-09-08T23:23:25.099Z,22.90
2023-09-08T23:25:51.912Z,22.90
2023-09-08T23:28:18.615Z,22.90
2023-09-08T23:30:45.385Z,22.90
2023-09-08T23:33:12.182Z,22.80
2023-09-08T23:35:39.124Z,22.80
2023-09-08T23:38:05.760Z,22.80
2023-09-08T23:40:32.887Z,22.70
2023-09-08T23:42:59.527Z,22.70
2023-09-08T23:45:26.159Z,22.60
2023-09-08T23:47:53.680Z,22.60
2023-09-08T23:50:42.722Z,22.50
2023-09-08T23:53:09.780Z,22.50
2023-09-08T23:55:37.291Z,22.50
2023-09-08T23:58:04.682Z,22.40
