createdAt,value
2019-01-29T00:03:48.516Z,3.70
2019-01-29T00:08:55.177Z,4.22
2019-01-29T00:14:02.069Z,4.50
2019-01-29T00:19:08.760Z,4.24
2019-01-29T00:24:15.674Z,4.56
2019-01-29T00:29:23.633Z,4.11
2019-01-29T00:34:32.161Z,3.94
2019-01-29T00:39:40.421Z,3.81
2019-01-29T00:44:48.329Z,3.66
2019-01-29T00:49:55.070Z,3.69
2019-01-29T00:55:01.581Z,3.88
2019-01-29T01:00:13.945Z,3.74
2019-01-29T01:05:20.433Z,3.61
2019-01-29T01:10:28.294Z,3.63
2019-01-29T01:15:36.559Z,3.67
2019-01-29T01:20:43.533Z,3.24
2019-01-29T01:25:51.305Z,2.61
2019-01-29T01:30:58.401Z,2.53
2019-01-29T01:36:07.205Z,2.78
2019-01-29T01:41:14.077Z,2.68
2019-01-29T01:46:22.193Z,2.78
2019-01-29T01:51:29.063Z,2.93
2019-01-29T01:56:35.858Z,2.99
2019-01-29T02:01:43.453Z,2.79
2019-01-29T02:06:50.739Z,2.57
2019-01-29T02:11:57.379Z,2.71
2019-01-29T02:17:05.607Z,3.30
2019-01-29T02:22:11.929Z,3.04
2019-01-29T02:27:20.505Z,2.56
2019-01-29T02:32:28.532Z,2.80
2019-01-29T02:37:38.033Z,2.68
2019-01-29T02:42:44.578Z,2.73
2019-01-29T02:47:51.478Z,2.72
2019-01-29T02:52:58.258Z,2.90
2019-01-29T02:58:05.011Z,2.68
2019-01-29T03:03:13.567Z,2.76
2019-01-29T03:08:20.295Z,2.02
2019-01-29T03:13:28.307Z,1.89
2019-01-29T03:18:36.088Z,2.40
2019-01-29T03:23:42.548Z,2.15
2019-01-29T03:28:50.300Z,1.73
2019-01-29T03:33:56.842Z,1.67
2019-01-29T03:39:04.891Z,1.74
2019-01-29T03:44:12.773Z,2.12
2019-01-29T03:49:19.194Z,1.78
2019-01-29T03:54:28.441Z,1.73
2019-01-29T03:59:39.146Z,1.55
2019-01-29T04:04:46.709Z,1.65
2019-01-29T04:09:53.987Z,1.88
2019-01-29T04:15:02.144Z,1.56
2019-01-29T04:20:13.065Z,1.37
2019-01-29T04:25:20.984Z,1.49
2019-01-29T04:30:28.682Z,1.38
2019-01-29T04:35:36.801Z,1.23
2019-01-29T04:40:47.983Z,1.19
2019-01-29T04:45:56.435Z,1.78
2019-01-29T04:51:03.555Z,1.41
2019-01-29T04:56:11.347Z,1.80
2019-01-29T05:01:19.502Z,1.50
2019-01-29T05:06:26.799Z,1.33
2019-01-29T05:11:34.446Z,1.20
2019-01-29T05:16:42.785Z,1.05
2019-01-29T05:21:52.543Z,1.48
2019-01-29T05:27:00.790Z,1.68
2019-01-29T05:32:08.234Z,1.65
2019-01-29T05:37:15.935Z,1.10
2019-01-29T05:42:23.944Z,1.36
2019-01-29T05:47:31.107Z,1.35
2019-01-29T05:52:38.825Z,0.90
2019-01-29T05:57:49.169Z,0.92
2019-01-29T06:02:57.467Z,0.78
2019-01-29T06:08:08.201Z,0.71
2019-01-29T06:13:17.845Z,0.54
2019-01-29T06:18:26.912Z,0.87
2019-01-29T06:23:33.713Z,0.72
2019-01-29T06:28:42.446Z,0.86
2019-01-29T06:33:50.484Z,0.77
2019-01-29T06:38:58.037Z,0.65
2019-01-29T06:44:05.012Z,0.93
2019-01-29T06:49:13.654Z,0.75
2019-01-29T06:54:22.900Z,1.01
2019-01-29T06:59:31.494Z,1.16
2019-01-29T07:04:39.665Z,1.34
2019-01-29T07:09:48.019Z,0.94
2019-01-29T07:14:55.264Z,0.97
2019-01-29T07:20:03.634Z,1.57
2019-01-29T07:25:12.091Z,1.78
2019-01-29T07:30:20.045Z,1.37
2019-01-29T07:35:27.312Z,1.39
2019-01-29T07:40:35.571Z,1.57
2019-01-29T07:45:42.558Z,2.00
2019-01-29T07:50:50.146Z,1.69
2019-01-29T07:56:01.584Z,1.74
2019-01-29T08:01:09.070Z,1.45
2019-01-29T08:06:18.190Z,2.09
2019-01-29T08:11:26.004Z,2.50
2019-01-29T08:16:34.775Z,2.90
2019-01-29T08:21:43.478Z,1.84
2019-01-29T08:26:51.362Z,2.41
2019-01-29T08:31:59.676Z,2.14
2019-01-29T08:37:07.985Z,1.99
2019-01-29T08:42:15.643Z,2.46
2019-01-29T08:47:24.317Z,2.55
2019-01-29T08:52:33.153Z,2.70
2019-01-29T08:57:41.191Z,2.30
2019-01-29T09:02:48.573Z,2.45
2019-01-29T09:07:55.360Z,2.77
2019-01-29T09:13:03.553Z,3.23
2019-01-29T09:18:11.015Z,3.17
2019-01-29T09:23:18.149Z,3.51
2019-01-29T09:28:26.372Z,3.17
2019-01-29T09:33:34.683Z,3.04
2019-01-29T09:38:41.048Z,2.54
2019-01-29T09:43:48.353Z,3.03
2019-01-29T09:48:54.765Z,3.21
2019-01-29T09:54:01.384Z,2.97
2019-01-29T09:59:09.439Z,2.99
2019-01-29T10:04:17.880Z,3.46
2019-01-29T10:09:25.434Z,4.08
2019-01-29T10:14:34.169Z,4.26
2019-01-29T10:19:41.929Z,3.91
2019-01-29T10:24:49.102Z,3.41
2019-01-29T10:29:59.227Z,4.19
2019-01-29T10:35:10.366Z,4.10
2019-01-29T10:40:20.249Z,3.72
2019-01-29T10:45:30.411Z,2.99
2019-01-29T10:50:41.733Z,3.39
2019-01-29T10:55:49.599Z,3.62
2019-01-29T11:00:58.068Z,4.78
2019-01-29T11:06:05.955Z,4.46
2019-01-29T11:11:14.181Z,4.38
2019-01-29T11:16:20.960Z,4.88
2019-01-29T11:21:27.968Z,4.41
2019-01-29T11:26:37.547Z,4.33
2019-01-29T11:31:45.024Z,4.16
2019-01-29T11:36:52.208Z,4.52
2019-01-29T11:42:01.225Z,4.56
2019-01-29T11:47:09.544Z,3.95
2019-01-29T11:52:17.195Z,3.93
2019-01-29T11:57:24.771Z,3.90
2019-01-29T12:02:32.421Z,4.35
2019-01-29T12:07:40.264Z,4.48
2019-01-29T12:12:48.834Z,4.36
2019-01-29T12:17:58.263Z,3.70
2019-01-29T12:23:06.487Z,4.49
2019-01-29T12:28:13.921Z,4.66
2019-01-29T12:33:20.332Z,4.97
2019-01-29T12:38:28.220Z,5.64
2019-01-29T12:43:37.271Z,5.97
2019-01-29T12:48:45.064Z,5.22
2019-01-29T12:53:52.893Z,4.92
2019-01-29T12:59:00.732Z,5.44
2019-01-29T13:04:08.574Z,4.82
2019-01-29T13:09:17.292Z,5.21
2019-01-29T13:14:25.138Z,6.31
2019-01-29T13:19:33.028Z,6.05
2019-01-29T13:24:39.949Z,6.11
2019-01-29T13:29:47.254Z,4.63
2019-01-29T13:34:54.620Z,5.08
2019-01-29T13:40:03.230Z,5.29
2019-01-29T13:45:16.471Z,5.27
2019-01-29T13:50:29.868Z,5.28
2019-01-29T13:55:39.394Z,5.19
2019-01-29T14:00:47.218Z,4.97
2019-01-29T14:05:55.924Z,5.14
2019-01-29T14:11:05.788Z,4.98
2019-01-29T14:16:12.721Z,4.86
2019-01-29T14:21:19.384Z,5.43
2019-01-29T14:26:25.873Z,5.79
2019-01-29T14:31:31.677Z,5.89
2019-01-29T14:36:37.717Z,6.09
2019-01-29T14:41:45.097Z,6.06
2019-01-29T14:46:51.608Z,6.13
2019-01-29T14:51:58.049Z,5.98
2019-01-29T14:57:05.535Z,6.06
2019-01-29T15:02:11.318Z,5.89
2019-01-29T15:07:18.705Z,6.07
2019-01-29T15:12:25.268Z,5.67
2019-01-29T15:17:33.086Z,5.88
2019-01-29T15:22:40.582Z,5.82
2019-01-29T15:27:48.749Z,5.74
2019-01-29T15:32:54.667Z,5.84
2019-01-29T15:38:01.926Z,5.80
2019-01-29T15:43:09.114Z,5.96
2019-01-29T15:48:15.387Z,5.94
2019-01-29T15:53:23.168Z,5.96
2019-01-29T15:58:29.239Z,6.12
2019-01-29T16:03:35.425Z,6.03
2019-01-29T16:08:44.055Z,6.03
2019-01-29T16:13:53.113Z,5.94
2019-01-29T16:18:59.233Z,5.77
2019-01-29T16:24:05.355Z,6.02
2019-01-29T16:29:11.357Z,6.02
2019-01-29T16:34:17.380Z,6.02
2019-01-29T16:39:25.313Z,6.08
2019-01-29T16:44:31.755Z,6.09
2019-01-29T16:49:38.261Z,6.10
2019-01-29T16:54:44.703Z,6.14
2019-01-29T16:59:50.416Z,6.18
2019-01-29T17:04:58.009Z,6.13
2019-01-29T17:10:05.456Z,6.34
2019-01-29T17:15:14.789Z,6.42
2019-01-29T17:20:26.726Z,6.37
2019-01-29T17:25:33.176Z,6.12
2019-01-29T17:30:42.614Z,6.00
2019-01-29T17:35:49.643Z,6.06
2019-01-29T17:40:55.699Z,6.03
2019-01-29T17:46:02.115Z,5.87
2019-01-29T17:51:09.532Z,5.97
2019-01-29T17:56:15.562Z,6.11
2019-01-29T18:01:22.292Z,6.13
2019-01-29T18:06:28.508Z,6.28
2019-01-29T18:11:34.624Z,5.99
2019-01-29T18:16:40.651Z,6.02
2019-01-29T18:21:56.307Z,5.98
2019-01-29T18:26:55.828Z,5.84
2019-01-29T18:32:01.508Z,5.77
2019-01-29T18:37:08.883Z,5.77
2019-01-29T18:42:16.170Z,5.62
2019-01-29T18:47:23.535Z,5.59
2019-01-29T18:52:29.160Z,5.81
2019-01-29T18:57:34.908Z,5.74
2019-01-29T19:02:41.192Z,5.59
2019-01-29T19:07:48.327Z,5.65
2019-01-29T19:12:56.195Z,5.69
2019-01-29T19:18:01.793Z,5.73
2019-01-29T19:23:08.147Z,5.75
2019-01-29T19:28:21.755Z,5.79
2019-01-29T19:33:22.717Z,5.85
2019-01-29T19:38:29.644Z,5.68
2019-01-29T19:43:35.818Z,5.71
2019-01-29T19:48:42.450Z,5.78
2019-01-29T19:53:48.861Z,5.77
2019-01-29T19:58:54.928Z,5.89
2019-01-29T20:04:01.123Z,5.90
2019-01-29T20:09:10.883Z,5.96
2019-01-29T20:14:16.834Z,5.96
2019-01-29T20:19:22.824Z,5.82
2019-01-29T20:24:28.682Z,6.04
2019-01-29T20:29:35.102Z,5.73
2019-01-29T20:34:41.120Z,5.73
2019-01-29T20:39:48.806Z,5.61
2019-01-29T20:44:54.396Z,5.55
2019-01-29T20:50:00.685Z,5.78
2019-01-29T20:55:08.852Z,5.65
2019-01-29T21:00:26.698Z,5.70
2019-01-29T21:05:32.686Z,5.48
2019-01-29T21:10:39.743Z,5.31
2019-01-29T21:15:46.042Z,5.68
2019-01-29T21:20:57.149Z,5.54
2019-01-29T21:26:02.954Z,5.46
2019-01-29T21:31:10.827Z,5.50
2019-01-29T21:36:16.638Z,5.48
2019-01-29T21:41:22.823Z,5.48
2019-01-29T21:46:29.707Z,5.56
2019-01-29T21:51:35.707Z,5.62
2019-01-29T21:56:41.957Z,5.44
2019-01-29T22:01:47.726Z,5.43
2019-01-29T22:06:54.008Z,5.46
2019-01-29T22:12:00.246Z,5.27
2019-01-29T22:17:06.008Z,5.26
2019-01-29T22:22:11.929Z,5.41
2019-01-29T22:27:17.878Z,5.83
2019-01-29T22:32:23.763Z,5.60
2019-01-29T22:37:30.312Z,5.60
2019-01-29T22:42:37.878Z,5.54
2019-01-29T22:47:44.058Z,5.51
2019-01-29T22:52:49.885Z,5.32
2019-01-29T22:57:55.665Z,5.21
2019-01-29T23:03:01.683Z,5.39
2019-01-29T23:08:07.620Z,5.33
2019-01-29T23:13:14.372Z,5.16
2019-01-29T23:18:20.240Z,5.06
2019-01-29T23:23:25.899Z,5.04
2019-01-29T23:28:31.640Z,5.07
2019-01-29T23:33:38.019Z,5.06
2019-01-29T23:38:43.684Z,5.03
2019-01-29T23:43:49.900Z,5.00
2019-01-29T23:48:55.749Z,4.83
2019-01-29T23:54:01.842Z,5.01
2019-01-29T23:59:08.063Z,4.88
