createdAt,value
2018-04-01T00:00:20.898Z,57.10
2018-04-01T00:02:48.437Z,56.90
2018-04-01T00:05:16.089Z,56.90
2018-04-01T00:07:43.630Z,56.90
2018-04-01T00:10:11.191Z,56.80
2018-04-01T00:12:38.762Z,56.90
2018-04-01T00:15:06.360Z,56.80
2018-04-01T00:17:33.981Z,56.70
2018-04-01T00:20:01.536Z,56.70
2018-04-01T00:22:29.121Z,56.70
2018-04-01T00:24:56.702Z,56.80
2018-04-01T00:27:24.241Z,56.80
2018-04-01T00:29:51.843Z,56.80
2018-04-01T00:32:19.542Z,56.80
2018-04-01T00:34:47.234Z,56.80
2018-04-01T00:37:14.911Z,56.80
2018-04-01T00:39:42.497Z,56.80
2018-04-01T00:42:10.854Z,56.80
2018-04-01T00:44:38.785Z,56.80
2018-04-01T00:47:06.369Z,56.80
2018-04-01T00:49:33.910Z,56.80
2018-04-01T00:52:01.486Z,56.80
2018-04-01T00:54:29.063Z,56.90
2018-04-01T00:56:56.621Z,56.90
2018-04-01T00:59:24.184Z,57.10
2018-04-01T01:01:51.782Z,57.00
2018-04-01T01:04:19.355Z,57.00
2018-04-01T01:06:46.934Z,56.90
2018-04-01T01:09:14.491Z,57.00
2018-04-01T01:11:42.095Z,57.00
2018-04-01T01:14:09.848Z,57.10
2018-04-01T01:16:37.437Z,57.10
2018-04-01T01:19:04.984Z,57.00
2018-04-01T01:21:32.846Z,57.20
2018-04-01T01:24:00.393Z,57.20
2018-04-01T01:26:27.986Z,57.20
2018-04-01T01:28:56.524Z,57.20
2018-04-01T01:31:24.071Z,57.20
2018-04-01T01:33:51.706Z,57.20
2018-04-01T01:36:20.043Z,57.20
2018-04-01T01:38:47.621Z,57.20
2018-04-01T01:41:15.165Z,57.30
2018-04-01T01:43:42.717Z,57.30
2018-04-01T01:46:10.305Z,57.40
2018-04-01T01:48:37.873Z,57.30
2018-04-01T01:51:06.361Z,57.20
2018-04-01T01:53:33.912Z,57.20
2018-04-01T01:56:01.474Z,57.20
2018-04-01T01:58:29.054Z,57.20
2018-04-01T02:00:56.804Z,57.20
2018-04-01T02:03:24.418Z,57.20
2018-04-01T02:05:51.988Z,57.20
2018-04-01T02:08:19.534Z,57.10
2018-04-01T02:10:47.116Z,57.20
2018-04-01T02:13:14.643Z,57.20
2018-04-01T02:15:42.282Z,57.30
2018-04-01T02:18:09.826Z,57.40
2018-04-01T02:20:37.365Z,57.40
2018-04-01T02:23:04.938Z,57.40
2018-04-01T02:25:32.502Z,57.40
2018-04-01T02:28:00.113Z,57.40
2018-04-01T02:30:27.710Z,57.40
2018-04-01T02:32:55.268Z,57.40
2018-04-01T02:35:22.842Z,57.40
2018-04-01T02:37:50.389Z,57.50
2018-04-01T02:40:17.977Z,57.50
2018-04-01T02:42:46.327Z,58.30
2018-04-01T02:45:13.858Z,57.60
2018-04-01T02:47:41.425Z,57.60
2018-04-01T02:50:08.970Z,57.60
2018-04-01T02:52:36.559Z,57.70
2018-04-01T02:55:04.111Z,57.80
2018-04-01T02:57:31.723Z,57.80
2018-04-01T02:59:59.317Z,57.70
2018-04-01T03:02:26.907Z,57.80
2018-04-01T03:04:55.974Z,57.90
2018-04-01T03:07:23.537Z,57.90
2018-04-01T03:09:51.180Z,58.10
2018-04-01T03:12:19.492Z,58.50
2018-04-01T03:14:47.126Z,58.10
2018-04-01T03:17:15.462Z,58.20
2018-04-01T03:19:43.025Z,58.20
2018-04-01T03:22:11.386Z,58.20
2018-04-01T03:24:38.940Z,58.20
2018-04-01T03:27:06.469Z,58.20
2018-04-01T03:29:34.061Z,58.20
2018-04-01T03:32:01.595Z,58.30
2018-04-01T03:34:29.900Z,58.40
2018-04-01T03:36:57.522Z,58.30
2018-04-01T03:39:25.062Z,58.40
2018-04-01T03:41:52.597Z,58.40
2018-04-01T03:44:20.158Z,58.40
2018-04-01T03:46:47.690Z,58.50
2018-04-01T03:49:15.318Z,58.50
2018-04-01T03:51:42.846Z,58.50
2018-04-01T03:54:10.390Z,58.40
2018-04-01T03:56:38.710Z,59.10
2018-04-01T03:59:06.274Z,58.50
2018-04-01T04:01:33.843Z,58.50
2018-04-01T04:04:01.382Z,58.50
2018-04-01T04:06:28.957Z,58.60
2018-04-01T04:08:56.559Z,58.60
2018-04-01T04:11:24.112Z,58.10
2018-04-01T04:13:51.666Z,58.50
2018-04-01T04:16:19.245Z,58.60
2018-04-01T04:18:46.789Z,58.60
2018-04-01T04:21:14.337Z,58.60
2018-04-01T04:23:42.698Z,58.60
2018-04-01T04:26:10.250Z,58.60
2018-04-01T04:28:37.814Z,58.70
2018-04-01T04:31:06.142Z,58.90
2018-04-01T04:33:33.715Z,58.80
2018-04-01T04:36:01.261Z,58.80
2018-04-01T04:38:28.837Z,58.80
2018-04-01T04:40:56.374Z,58.80
2018-04-01T04:43:23.910Z,58.90
2018-04-01T04:45:51.954Z,58.90
2018-04-01T04:48:19.492Z,58.80
2018-04-01T04:50:47.097Z,58.80
2018-04-01T04:53:14.636Z,58.90
2018-04-01T04:55:42.245Z,59.00
2018-04-01T04:58:10.606Z,59.30
2018-04-01T05:00:38.193Z,58.80
2018-04-01T05:03:06.518Z,58.70
2018-04-01T05:05:34.109Z,58.60
2018-04-01T05:08:01.669Z,58.70
2018-04-01T05:10:29.226Z,58.40
2018-04-01T05:12:56.794Z,58.40
2018-04-01T05:15:24.338Z,58.40
2018-04-01T05:17:51.880Z,58.40
2018-04-01T05:20:19.487Z,58.50
2018-04-01T05:22:47.889Z,58.60
2018-04-01T05:25:15.543Z,58.60
2018-04-01T05:27:43.883Z,58.60
2018-04-01T05:30:11.459Z,58.60
2018-04-01T05:32:39.829Z,58.60
2018-04-01T05:35:07.376Z,58.60
2018-04-01T05:37:34.910Z,58.60
2018-04-01T05:40:02.482Z,58.60
2018-04-01T05:42:30.077Z,58.60
2018-04-01T05:44:57.696Z,58.50
2018-04-01T05:47:25.259Z,58.50
2018-04-01T05:49:52.785Z,58.50
2018-04-01T05:52:20.366Z,58.50
2018-04-01T05:54:47.923Z,58.50
2018-04-01T05:57:15.500Z,58.40
2018-04-01T05:59:43.049Z,58.50
2018-04-01T06:02:10.622Z,58.50
2018-04-01T06:04:38.216Z,58.60
2018-04-01T06:07:05.761Z,58.60
2018-04-01T06:09:33.312Z,58.50
2018-04-01T06:12:00.990Z,58.40
2018-04-01T06:14:28.583Z,58.20
2018-04-01T06:16:56.175Z,58.20
2018-04-01T06:19:23.762Z,58.30
2018-04-01T06:21:51.344Z,58.10
2018-04-01T06:24:18.917Z,58.10
2018-04-01T06:26:46.491Z,58.00
2018-04-01T06:29:14.077Z,57.90
2018-04-01T06:31:41.622Z,57.80
2018-04-01T06:34:09.209Z,57.70
2018-04-01T06:36:37.561Z,58.10
2018-04-01T06:39:05.923Z,57.70
2018-04-01T06:41:33.540Z,57.70
2018-04-01T06:44:01.149Z,57.50
2018-04-01T06:46:28.718Z,57.40
2018-04-01T06:48:57.076Z,57.40
2018-04-01T06:51:24.667Z,57.30
2018-04-01T06:53:53.036Z,57.40
2018-04-01T06:56:20.600Z,57.40
2018-04-01T06:58:48.939Z,57.40
2018-04-01T07:01:16.528Z,57.40
2018-04-01T07:03:44.102Z,57.40
2018-04-01T07:06:12.503Z,57.40
2018-04-01T07:08:40.096Z,57.40
2018-04-01T07:11:07.641Z,57.60
2018-04-01T07:13:35.251Z,57.40
2018-04-01T07:16:02.817Z,58.10
2018-04-01T07:18:30.370Z,57.40
2018-04-01T07:20:57.959Z,57.30
2018-04-01T07:23:26.275Z,57.30
2018-04-01T07:25:53.830Z,57.30
2018-04-01T07:28:21.404Z,57.30
2018-04-01T07:30:48.968Z,57.40
2018-04-01T07:33:16.552Z,57.30
2018-04-01T07:35:44.102Z,57.30
2018-04-01T07:38:11.670Z,57.40
2018-04-01T07:40:39.269Z,57.60
2018-04-01T07:43:06.814Z,57.50
2018-04-01T07:45:34.403Z,57.60
2018-04-01T07:48:01.982Z,57.60
2018-04-01T07:50:29.530Z,57.60
2018-04-01T07:52:57.095Z,57.60
2018-04-01T07:55:24.654Z,57.60
2018-04-01T07:57:52.306Z,57.60
2018-04-01T08:00:20.621Z,57.70
2018-04-01T08:02:48.154Z,57.70
2018-04-01T08:05:15.713Z,57.70
2018-04-01T08:07:43.266Z,57.70
2018-04-01T08:10:10.881Z,57.60
2018-04-01T08:12:38.458Z,57.50
2018-04-01T08:15:06.009Z,57.50
2018-04-01T08:17:33.639Z,57.60
2018-04-01T08:20:01.187Z,57.70
2018-04-01T08:22:28.836Z,57.70
2018-04-01T08:24:56.474Z,57.60
2018-04-01T08:27:24.797Z,57.50
2018-04-01T08:29:52.436Z,57.60
2018-04-01T08:32:20.738Z,57.60
2018-04-01T08:34:48.267Z,57.50
2018-04-01T08:37:16.661Z,57.20
2018-04-01T08:39:44.978Z,57.00
2018-04-01T08:42:12.523Z,57.00
2018-04-01T08:44:40.116Z,56.80
2018-04-01T08:47:07.775Z,56.80
2018-04-01T08:49:35.315Z,56.80
2018-04-01T08:52:02.920Z,56.70
2018-04-01T08:54:30.454Z,56.70
2018-04-01T08:56:58.103Z,56.60
2018-04-01T08:59:25.726Z,56.40
2018-04-01T09:01:54.022Z,56.60
2018-04-01T09:04:21.583Z,56.20
2018-04-01T09:06:49.239Z,56.20
2018-04-01T09:09:16.790Z,56.40
2018-04-01T09:11:44.779Z,56.40
2018-04-01T09:14:12.331Z,56.30
2018-04-01T09:16:39.902Z,56.20
2018-04-01T09:19:07.471Z,56.10
2018-04-01T09:21:35.005Z,56.20
2018-04-01T09:24:02.665Z,56.20
2018-04-01T09:26:31.045Z,55.80
2018-04-01T09:28:58.554Z,56.40
2018-04-01T09:31:26.159Z,55.60
2018-04-01T09:33:54.496Z,55.80
2018-04-01T09:36:22.063Z,55.80
2018-04-01T09:38:49.793Z,55.80
2018-04-01T09:41:18.054Z,56.60
2018-04-01T09:43:45.597Z,56.00
2018-04-01T09:46:13.999Z,55.80
2018-04-01T09:48:41.543Z,55.80
2018-04-01T09:51:09.850Z,55.70
2018-04-01T09:53:37.437Z,55.70
2018-04-01T09:56:05.010Z,55.80
2018-04-01T09:58:32.619Z,55.90
2018-04-01T10:01:00.671Z,55.80
2018-04-01T10:03:29.474Z,55.80
2018-04-01T10:05:57.520Z,55.70
2018-04-01T10:08:25.890Z,55.60
2018-04-01T10:10:54.242Z,55.50
2018-04-01T10:13:22.528Z,55.50
2018-04-01T10:15:50.801Z,55.50
2018-04-01T10:18:19.113Z,55.40
2018-04-01T10:20:47.370Z,55.40
2018-04-01T10:23:16.462Z,55.40
2018-04-01T10:25:44.727Z,55.40
2018-04-01T10:28:13.012Z,55.90
2018-04-01T10:30:41.318Z,55.50
2018-04-01T10:33:09.608Z,55.50
2018-04-01T10:35:37.901Z,55.50
2018-04-01T10:38:06.197Z,55.40
2018-04-01T10:40:34.543Z,55.50
2018-04-01T10:43:03.691Z,55.50
2018-04-01T10:45:31.930Z,55.60
2018-04-01T10:48:00.234Z,55.50
2018-04-01T10:50:28.506Z,55.50
2018-04-01T10:52:56.843Z,55.60
2018-04-01T10:55:24.636Z,55.80
2018-04-01T10:57:52.197Z,55.60
2018-04-01T11:00:20.509Z,55.40
2018-04-01T11:02:48.061Z,55.40
2018-04-01T11:05:15.653Z,55.40
2018-04-01T11:07:43.221Z,55.40
2018-04-01T11:10:10.751Z,55.20
2018-04-01T11:12:38.315Z,55.00
2018-04-01T11:15:05.856Z,55.00
2018-04-01T11:17:33.517Z,54.90
2018-04-01T11:20:01.012Z,54.90
2018-04-01T11:22:28.560Z,54.80
2018-04-01T11:24:57.055Z,54.80
2018-04-01T11:27:24.593Z,55.00
2018-04-01T11:29:52.171Z,55.00
2018-04-01T11:32:19.738Z,55.00
2018-04-01T11:34:47.289Z,55.10
2018-04-01T11:37:14.862Z,55.30
2018-04-01T11:39:42.404Z,55.30
2018-04-01T11:42:10.731Z,55.60
2018-04-01T11:44:38.344Z,55.50
2018-04-01T11:47:05.877Z,55.50
2018-04-01T11:49:33.474Z,55.40
2018-04-01T11:52:01.031Z,55.30
2018-04-01T11:54:28.568Z,55.00
2018-04-01T11:56:56.153Z,55.00
2018-04-01T11:59:23.706Z,55.10
2018-04-01T12:01:51.364Z,55.00
2018-04-01T12:04:18.907Z,55.00
2018-04-01T12:06:46.499Z,54.80
2018-04-01T12:09:14.063Z,54.70
2018-04-01T12:11:41.601Z,54.50
2018-04-01T12:14:09.188Z,54.40
2018-04-01T12:16:36.739Z,54.40
2018-04-01T12:19:04.274Z,54.20
2018-04-01T12:21:31.845Z,54.00
2018-04-01T12:23:59.407Z,54.00
2018-04-01T12:26:26.995Z,54.00
2018-04-01T12:28:54.550Z,53.80
2018-04-01T12:31:22.085Z,53.50
2018-04-01T12:33:49.672Z,53.20
2018-04-01T12:36:17.236Z,53.10
2018-04-01T12:38:44.779Z,52.80
2018-04-01T12:41:12.355Z,52.60
2018-04-01T12:43:39.907Z,52.60
2018-04-01T12:46:07.495Z,52.50
2018-04-01T12:48:35.049Z,52.80
2018-04-01T12:51:02.946Z,52.80
2018-04-01T12:53:30.547Z,52.60
2018-04-01T12:55:58.099Z,52.50
2018-04-01T12:58:25.676Z,52.50
2018-04-01T13:00:53.997Z,52.30
2018-04-01T13:03:21.551Z,52.30
2018-04-01T13:05:49.183Z,52.50
2018-04-01T13:08:16.726Z,52.40
2018-04-01T13:10:44.308Z,52.20
2018-04-01T13:13:11.857Z,52.30
2018-04-01T13:15:39.393Z,52.20
2018-04-01T13:18:06.975Z,52.20
2018-04-01T13:20:34.508Z,52.40
2018-04-01T13:23:02.878Z,52.30
2018-04-01T13:25:30.430Z,52.30
2018-04-01T13:27:57.972Z,52.20
2018-04-01T13:30:25.559Z,52.10
2018-04-01T13:32:53.100Z,51.90
2018-04-01T13:35:20.719Z,52.00
2018-04-01T13:37:48.223Z,52.10
2018-04-01T13:40:15.763Z,52.20
2018-04-01T13:42:43.355Z,52.20
2018-04-01T13:45:10.935Z,52.30
2018-04-01T13:47:39.254Z,52.50
2018-04-01T13:50:06.819Z,52.50
2018-04-01T13:52:34.382Z,52.30
2018-04-01T13:55:02.066Z,52.20
2018-04-01T13:57:29.668Z,52.20
2018-04-01T13:59:58.907Z,52.50
2018-04-01T14:02:26.477Z,52.40
2018-04-01T14:04:54.014Z,52.50
2018-04-01T14:07:21.595Z,52.30
2018-04-01T14:09:49.134Z,52.20
2018-04-01T14:12:16.675Z,52.30
2018-04-01T14:14:44.285Z,52.30
2018-04-01T14:17:11.828Z,52.20
2018-04-01T14:19:39.392Z,52.30
2018-04-01T14:22:06.983Z,52.30
2018-04-01T14:24:34.543Z,52.30
2018-04-01T14:27:02.130Z,52.20
2018-04-01T14:29:30.448Z,52.50
2018-04-01T14:31:58.002Z,52.50
2018-04-01T14:34:25.605Z,52.50
2018-04-01T14:36:53.145Z,52.40
2018-04-01T14:39:20.747Z,52.30
2018-04-01T14:41:49.063Z,52.10
2018-04-01T14:44:17.374Z,52.20
2018-04-01T14:46:44.964Z,52.20
2018-04-01T14:49:13.281Z,52.40
2018-04-01T14:51:40.836Z,52.40
2018-04-01T14:54:08.402Z,52.30
2018-04-01T14:56:36.714Z,52.00
2018-04-01T14:59:04.261Z,52.10
2018-04-01T15:01:31.858Z,52.10
2018-04-01T15:03:59.418Z,52.10
2018-04-01T15:06:26.947Z,52.20
2018-04-01T15:08:54.526Z,52.20
2018-04-01T15:11:22.077Z,52.30
2018-04-01T15:13:49.684Z,52.40
2018-04-01T15:16:17.990Z,52.20
2018-04-01T15:18:45.532Z,52.20
2018-04-01T15:21:13.861Z,51.90
2018-04-01T15:23:41.440Z,51.90
2018-04-01T15:26:09.019Z,51.90
2018-04-01T15:28:37.352Z,52.00
2018-04-01T15:31:04.906Z,52.00
2018-04-01T15:33:32.522Z,52.10
2018-04-01T15:36:00.085Z,52.20
2018-04-01T15:38:28.382Z,52.40
2018-04-01T15:40:55.981Z,52.40
2018-04-01T15:43:23.550Z,52.50
2018-04-01T15:45:51.096Z,52.60
2018-04-01T15:48:18.654Z,52.40
2018-04-01T15:50:46.202Z,52.40
2018-04-01T15:53:13.778Z,52.30
2018-04-01T15:55:41.336Z,52.00
2018-04-01T15:58:08.892Z,51.90
2018-04-01T16:00:36.466Z,51.90
2018-04-01T16:03:04.062Z,51.90
2018-04-01T16:05:32.406Z,51.90
2018-04-01T16:07:59.977Z,51.90
2018-04-01T16:10:27.514Z,51.90
2018-04-01T16:12:55.133Z,51.90
2018-04-01T16:15:23.436Z,52.00
2018-04-01T16:17:51.013Z,52.00
2018-04-01T16:20:18.576Z,52.00
2018-04-01T16:22:46.137Z,52.10
2018-04-01T16:25:13.726Z,52.10
2018-04-01T16:27:41.268Z,52.10
2018-04-01T16:30:08.834Z,52.20
2018-04-01T16:32:36.450Z,52.30
2018-04-01T16:35:04.024Z,52.30
2018-04-01T16:37:31.605Z,52.40
2018-04-01T16:39:59.177Z,52.40
2018-04-01T16:42:26.727Z,52.60
2018-04-01T16:44:54.339Z,52.50
2018-04-01T16:47:21.893Z,52.60
2018-04-01T16:49:49.453Z,52.60
2018-04-01T16:52:17.051Z,52.80
2018-04-01T16:54:44.622Z,52.80
2018-04-01T16:57:12.160Z,53.00
2018-04-01T16:59:39.752Z,53.00
2018-04-01T17:02:07.302Z,53.00
2018-04-01T17:04:34.890Z,53.10
2018-04-01T17:07:02.463Z,53.10
2018-04-01T17:09:30.121Z,53.30
2018-04-01T17:11:57.657Z,53.30
2018-04-01T17:14:25.235Z,53.30
2018-04-01T17:16:52.795Z,53.50
2018-04-01T17:19:20.370Z,53.40
2018-04-01T17:21:47.993Z,53.50
2018-04-01T17:24:15.597Z,53.60
2018-04-01T17:26:43.161Z,53.70
2018-04-01T17:29:10.707Z,53.60
2018-04-01T17:31:38.420Z,53.70
2018-04-01T17:34:06.018Z,53.80
2018-04-01T17:36:33.578Z,53.80
2018-04-01T17:39:01.212Z,54.00
2018-04-01T17:41:28.758Z,54.00
2018-04-01T17:43:56.332Z,54.10
2018-04-01T17:46:24.705Z,54.20
2018-04-01T17:48:52.284Z,54.20
2018-04-01T17:51:19.830Z,54.40
2018-04-01T17:53:48.217Z,54.30
2018-04-01T17:56:15.809Z,54.30
2018-04-01T17:58:43.400Z,54.50
2018-04-01T18:01:11.033Z,54.50
2018-04-01T18:03:38.744Z,54.70
2018-04-01T18:06:06.766Z,54.70
2018-04-01T18:08:34.374Z,55.00
2018-04-01T18:11:02.736Z,55.40
2018-04-01T18:13:30.592Z,55.30
2018-04-01T18:15:58.348Z,55.70
2018-04-01T18:18:25.963Z,55.80
2018-04-01T18:20:54.311Z,57.00
2018-04-01T18:23:21.906Z,56.40
2018-04-01T18:25:49.557Z,56.70
2018-04-01T18:28:17.112Z,56.90
2018-04-01T18:30:44.683Z,57.20
2018-04-01T18:33:13.027Z,57.70
2018-04-01T18:35:40.590Z,57.60
2018-04-01T18:38:08.816Z,57.80
2018-04-01T18:40:36.469Z,58.00
2018-04-01T18:43:04.805Z,58.40
2018-04-01T18:45:32.383Z,58.90
2018-04-01T18:47:59.964Z,58.50
2018-04-01T18:50:27.635Z,58.70
2018-04-01T18:52:56.036Z,59.00
2018-04-01T18:55:23.581Z,59.00
2018-04-01T18:57:51.961Z,59.20
2018-04-01T19:00:20.340Z,59.40
2018-04-01T19:02:48.044Z,59.40
2018-04-01T19:05:15.635Z,59.50
2018-04-01T19:07:43.202Z,59.50
2018-04-01T19:10:10.799Z,59.60
2018-04-01T19:12:38.369Z,59.70
2018-04-01T19:15:05.923Z,59.80
2018-04-01T19:17:34.916Z,59.90
2018-04-01T19:20:03.238Z,59.80
2018-04-01T19:22:31.534Z,60.10
2018-04-01T19:25:00.824Z,61.00
2018-04-01T19:27:29.895Z,60.40
2018-04-01T19:29:58.180Z,60.40
2018-04-01T19:32:26.513Z,60.50
2018-04-01T19:34:54.834Z,60.60
2018-04-01T19:37:23.109Z,60.70
2018-04-01T19:39:51.474Z,60.90
2018-04-01T19:42:19.794Z,60.90
2018-04-01T19:44:48.848Z,61.20
2018-04-01T19:47:17.198Z,61.20
2018-04-01T19:49:46.156Z,61.10
2018-04-01T19:52:14.422Z,61.00
2018-04-01T19:54:42.767Z,61.30
2018-04-01T19:57:11.070Z,61.10
2018-04-01T19:59:39.349Z,61.30
2018-04-01T20:02:07.653Z,61.20
2018-04-01T20:04:36.727Z,61.40
2018-04-01T20:07:05.232Z,61.30
2018-04-01T20:09:34.288Z,61.40
2018-04-01T20:12:02.599Z,61.40
2018-04-01T20:14:31.687Z,61.30
2018-04-01T20:16:59.984Z,61.20
2018-04-01T20:19:29.105Z,61.20
2018-04-01T20:21:57.412Z,61.20
2018-04-01T20:24:25.737Z,61.20
2018-04-01T20:26:54.840Z,61.20
2018-04-01T20:29:23.166Z,61.20
2018-04-01T20:31:51.558Z,61.10
2018-04-01T20:34:19.858Z,60.90
2018-04-01T20:36:48.162Z,60.80
2018-04-01T20:39:17.284Z,60.70
2018-04-01T20:41:45.575Z,60.70
2018-04-01T20:44:13.893Z,60.60
2018-04-01T20:46:42.255Z,60.50
2018-04-01T20:49:10.536Z,60.40
2018-04-01T20:51:38.847Z,60.30
2018-04-01T20:54:07.139Z,60.20
2018-04-01T20:56:35.496Z,60.20
2018-04-01T20:59:04.526Z,59.90
2018-04-01T21:01:32.856Z,60.00
2018-04-01T21:04:01.915Z,59.80
2018-04-01T21:06:30.313Z,59.80
2018-04-01T21:08:58.654Z,59.80
2018-04-01T21:11:26.949Z,59.50
2018-04-01T21:13:55.242Z,59.30
2018-04-01T21:16:23.540Z,59.30
2018-04-01T21:18:51.851Z,59.10
2018-04-01T21:21:20.269Z,59.10
2018-04-01T21:23:48.572Z,59.00
2018-04-01T21:26:16.846Z,58.80
2018-04-01T21:28:45.202Z,58.60
2018-04-01T21:31:13.482Z,58.30
2018-04-01T21:33:41.782Z,57.80
2018-04-01T21:36:10.115Z,57.70
2018-04-01T21:38:38.410Z,57.30
2018-04-01T21:41:06.708Z,57.00
2018-04-01T21:43:35.025Z,56.80
2018-04-01T21:46:04.080Z,56.70
2018-04-01T21:48:32.423Z,56.80
2018-04-01T21:51:00.724Z,56.70
2018-04-01T21:53:29.011Z,56.70
2018-04-01T21:55:57.380Z,56.70
2018-04-01T21:58:25.666Z,56.70
2018-04-01T22:00:53.942Z,56.50
2018-04-01T22:03:22.259Z,56.40
2018-04-01T22:05:51.312Z,56.20
2018-04-01T22:08:19.645Z,56.50
2018-04-01T22:10:48.723Z,56.10
2018-04-01T22:13:17.007Z,56.10
2018-04-01T22:15:45.303Z,56.00
2018-04-01T22:18:13.624Z,56.00
2018-04-01T22:20:41.978Z,55.80
2018-04-01T22:23:12.822Z,55.80
2018-04-01T22:25:41.138Z,55.70
2018-04-01T22:28:09.502Z,55.80
2018-04-01T22:30:37.761Z,55.80
2018-04-01T22:33:06.090Z,55.80
2018-04-01T22:35:34.446Z,55.80
2018-04-01T22:38:02.751Z,55.80
2018-04-01T22:40:31.089Z,55.80
2018-04-01T22:42:59.379Z,55.70
2018-04-01T22:45:27.719Z,55.80
2018-04-01T22:47:56.043Z,55.80
2018-04-01T22:50:24.305Z,55.70
2018-04-01T22:52:52.668Z,55.70
2018-04-01T22:55:20.965Z,55.70
2018-04-01T22:57:49.271Z,55.70
2018-04-01T23:00:17.568Z,55.60
2018-04-01T23:02:45.874Z,55.60
2018-04-01T23:05:14.244Z,55.60
2018-04-01T23:07:42.559Z,55.70
2018-04-01T23:10:10.879Z,55.60
2018-04-01T23:12:39.207Z,55.50
2018-04-01T23:15:07.499Z,55.40
2018-04-01T23:17:35.801Z,55.30
2018-04-01T23:20:04.098Z,55.30
2018-04-01T23:22:33.138Z,55.30
2018-04-01T23:25:01.484Z,55.30
2018-04-01T23:27:30.773Z,55.30
2018-04-01T23:29:59.832Z,55.20
2018-04-01T23:32:28.214Z,55.20
2018-04-01T23:34:56.474Z,55.20
2018-04-01T23:37:24.801Z,55.10
2018-04-01T23:39:53.872Z,55.00
2018-04-01T23:42:23.042Z,55.00
2018-04-01T23:44:51.434Z,55.10
2018-04-01T23:47:19.729Z,55.10
2018-04-01T23:49:47.987Z,55.00
2018-04-01T23:52:16.376Z,55.10
2018-04-01T23:54:44.634Z,55.00
2018-04-01T23:57:12.919Z,55.00
2018-04-01T23:59:41.243Z,55.10
