createdAt,value
2022-07-25T00:07:53.844Z,6.4
2022-07-25T00:19:53.977Z,6.2
2022-07-25T00:31:53.921Z,6.2
2022-07-25T00:43:53.921Z,6.2
2022-07-25T00:55:53.730Z,6.0
2022-07-25T01:07:53.986Z,6.0
2022-07-25T01:19:54.060Z,5.7
2022-07-25T01:31:53.980Z,5.7
2022-07-25T01:43:53.502Z,5.7
2022-07-25T01:55:53.501Z,6.4
2022-07-25T02:07:53.548Z,6.4
2022-07-25T02:19:53.457Z,5.9
2022-07-25T02:31:53.816Z,5.9
2022-07-25T02:43:53.467Z,5.9
2022-07-25T02:55:53.469Z,5.8
2022-07-25T03:07:53.458Z,5.8
2022-07-25T03:19:53.478Z,5.9
2022-07-25T03:31:53.546Z,5.9
2022-07-25T03:43:53.472Z,5.9
2022-07-25T03:55:53.477Z,5.8
2022-07-25T04:07:53.768Z,5.8
2022-07-25T04:19:53.468Z,5.9
2022-07-25T04:31:53.558Z,5.9
2022-07-25T04:43:53.509Z,5.9
2022-07-25T04:55:53.481Z,6.2
2022-07-25T05:07:53.465Z,6.2
2022-07-25T05:19:53.644Z,8.3
2022-07-25T05:31:53.525Z,8.3
2022-07-25T05:43:53.462Z,8.3
2022-07-25T05:55:53.476Z,8.8
2022-07-25T06:07:53.462Z,8.8
2022-07-25T06:19:53.470Z,8.0
2022-07-25T06:31:53.512Z,8.0
2022-07-25T06:43:53.457Z,8.0
2022-07-25T06:55:53.462Z,8.3
2022-07-25T07:07:53.599Z,8.3
2022-07-25T07:19:53.845Z,8.8
2022-07-25T07:31:53.467Z,8.8
2022-07-25T07:43:53.434Z,8.8
2022-07-25T07:55:53.455Z,8.7
2022-07-25T08:07:53.447Z,8.7
2022-07-25T08:19:53.553Z,8.7
2022-07-25T08:31:53.487Z,8.7
2022-07-25T08:43:53.451Z,8.7
2022-07-25T08:55:53.464Z,7.8
2022-07-25T09:07:53.460Z,7.8
2022-07-25T09:19:53.581Z,7.7
2022-07-25T09:31:53.419Z,7.7
2022-07-25T09:43:53.645Z,7.7
2022-07-25T09:55:53.727Z,7.2
2022-07-25T10:07:54.034Z,7.2
2022-07-25T10:19:58.562Z,7.2
2022-07-25T10:31:53.465Z,7.2
2022-07-25T10:43:53.535Z,7.2
2022-07-25T10:56:05.343Z,6.9
2022-07-25T11:08:18.906Z,6.9
2022-07-25T11:19:53.452Z,6.9
2022-07-25T11:31:53.520Z,6.9
2022-07-25T11:43:53.788Z,6.9
2022-07-25T11:55:53.432Z,8.4
2022-07-25T12:07:53.464Z,8.4
2022-07-25T12:19:53.557Z,8.5
2022-07-25T12:31:53.463Z,8.5
2022-07-25T12:43:53.505Z,8.5
2022-07-25T12:55:53.755Z,7.8
2022-07-25T13:07:55.471Z,7.8
2022-07-25T13:19:53.648Z,7.5
2022-07-25T13:31:53.880Z,7.5
2022-07-25T13:43:53.487Z,7.5
2022-07-25T13:55:53.597Z,7.4
2022-07-25T14:07:53.663Z,7.4
2022-07-25T14:19:53.891Z,7.0
2022-07-25T14:31:53.753Z,7.0
2022-07-25T14:43:53.616Z,7.0
2022-07-25T14:55:53.731Z,6.6
2022-07-25T15:07:53.570Z,6.6
2022-07-25T15:19:53.511Z,6.4
2022-07-25T15:31:53.935Z,6.4
2022-07-25T15:43:53.564Z,6.4
2022-07-25T15:55:53.672Z,5.9
2022-07-25T16:07:53.599Z,5.9
2022-07-25T16:19:53.619Z,5.0
2022-07-25T16:31:53.834Z,5.0
2022-07-25T16:43:53.849Z,5.0
2022-07-25T16:55:53.686Z,3.8
2022-07-25T17:07:58.968Z,3.8
2022-07-25T17:19:56.680Z,3.9
2022-07-25T17:31:53.888Z,3.9
2022-07-25T17:43:53.759Z,3.9
2022-07-25T17:55:53.873Z,4.1
2022-07-25T18:07:53.708Z,4.1
2022-07-25T18:19:53.950Z,3.4
2022-07-25T18:31:53.540Z,3.4
2022-07-25T18:43:53.538Z,3.4
2022-07-25T18:55:53.529Z,2.8
2022-07-25T19:07:53.753Z,2.8
2022-07-25T19:19:53.991Z,2.8
2022-07-25T19:31:53.906Z,2.8
2022-07-25T19:43:53.925Z,2.8
2022-07-25T19:55:54.116Z,2.7
2022-07-25T20:07:53.988Z,2.7
2022-07-25T20:19:53.719Z,3.3
2022-07-25T20:31:53.834Z,3.3
2022-07-25T20:43:53.920Z,3.3
2022-07-25T20:55:53.909Z,3.2
2022-07-25T21:07:54.003Z,3.2
2022-07-25T21:19:53.928Z,3.2
2022-07-25T21:31:54.353Z,3.2
2022-07-25T21:43:53.660Z,3.2
2022-07-25T21:55:53.940Z,2.9
2022-07-25T22:07:53.674Z,2.9
2022-07-25T22:19:53.818Z,2.8
2022-07-25T22:31:53.999Z,2.8
2022-07-25T22:43:57.325Z,2.8
2022-07-25T22:55:53.683Z,2.6
2022-07-25T23:07:53.678Z,2.6
2022-07-25T23:19:54.007Z,2.4
2022-07-25T23:31:53.750Z,2.4
2022-07-25T23:43:56.497Z,2.4
2022-07-25T23:55:53.675Z,2.1
