createdAt,value
2018-07-24T00:01:21.421Z,18.43
2018-07-24T00:03:51.849Z,17.97
2018-07-24T00:06:22.012Z,18.63
2018-07-24T00:08:52.252Z,16.97
2018-07-24T00:11:22.394Z,17.83
2018-07-24T00:13:52.564Z,17.37
2018-07-24T00:16:22.540Z,17.10
2018-07-24T00:18:53.089Z,17.50
2018-07-24T00:21:23.413Z,19.53
2018-07-24T00:23:53.756Z,18.50
2018-07-24T00:26:23.766Z,17.43
2018-07-24T00:28:54.776Z,15.80
2018-07-24T00:31:24.696Z,16.30
2018-07-24T00:33:55.170Z,15.93
2018-07-24T00:36:25.459Z,17.07
2018-07-24T00:38:55.648Z,15.83
2018-07-24T00:41:25.491Z,16.97
2018-07-24T00:43:55.861Z,16.10
2018-07-24T00:46:26.958Z,16.43
2018-07-24T00:48:57.104Z,15.73
2018-07-24T00:51:27.224Z,16.23
2018-07-24T00:53:57.426Z,15.83
2018-07-24T00:56:27.605Z,16.50
2018-07-24T00:58:57.670Z,15.93
2018-07-24T01:01:27.851Z,16.30
2018-07-24T01:03:59.045Z,15.90
2018-07-24T01:06:29.389Z,16.60
2018-07-24T01:08:59.702Z,17.90
2018-07-24T01:11:29.592Z,17.67
2018-07-24T01:14:01.573Z,17.03
2018-07-24T01:16:31.663Z,17.10
2018-07-24T01:19:01.880Z,18.20
2018-07-24T01:21:31.782Z,16.87
2018-07-24T01:24:02.311Z,17.87
2018-07-24T01:26:32.475Z,19.77
2018-07-24T01:29:02.511Z,20.70
2018-07-24T01:31:32.520Z,20.37
2018-07-24T01:34:02.530Z,20.83
2018-07-24T01:36:32.653Z,19.53
2018-07-24T01:39:03.056Z,19.07
2018-07-24T01:41:33.329Z,19.73
2018-07-24T01:44:03.243Z,19.03
2018-07-24T01:46:33.386Z,18.60
2018-07-24T01:49:03.355Z,17.90
2018-07-24T01:51:33.510Z,20.67
2018-07-24T01:54:03.668Z,19.40
2018-07-24T01:56:33.916Z,19.27
2018-07-24T01:59:04.257Z,19.47
2018-07-24T02:01:34.482Z,19.67
2018-07-24T02:04:04.671Z,19.83
2018-07-24T02:06:34.881Z,20.63
2018-07-24T02:09:05.634Z,20.73
2018-07-24T02:11:35.805Z,20.43
2018-07-24T02:14:06.235Z,21.83
2018-07-24T02:16:36.368Z,20.87
2018-07-24T02:19:07.043Z,21.53
2018-07-24T02:21:37.095Z,23.80
2018-07-24T02:24:07.205Z,23.40
2018-07-24T02:26:37.426Z,23.97
2018-07-24T02:29:08.702Z,23.50
2018-07-24T02:31:39.209Z,23.40
2018-07-24T02:34:09.332Z,23.90
2018-07-24T02:36:39.461Z,23.83
2018-07-24T02:39:13.805Z,23.70
2018-07-24T02:41:43.946Z,24.27
2018-07-24T02:44:14.157Z,24.00
2018-07-24T02:46:44.807Z,24.20
2018-07-24T02:49:14.816Z,25.40
2018-07-24T02:51:45.054Z,25.97
2018-07-24T02:54:15.246Z,27.17
2018-07-24T02:56:45.311Z,25.57
2018-07-24T02:59:16.607Z,26.13
2018-07-24T03:01:46.551Z,26.60
2018-07-24T03:04:17.113Z,26.07
2018-07-24T03:06:47.489Z,25.77
2018-07-24T03:09:17.712Z,25.73
2018-07-24T03:11:48.777Z,28.45
2018-07-24T03:14:19.116Z,25.77
2018-07-24T03:16:49.409Z,25.10
2018-07-24T03:19:19.485Z,25.17
2018-07-24T03:21:49.805Z,24.93
2018-07-24T03:24:19.981Z,23.70
2018-07-24T03:26:49.931Z,22.93
2018-07-24T03:29:20.249Z,23.37
2018-07-24T03:31:50.283Z,22.93
2018-07-24T03:34:20.320Z,23.43
2018-07-24T03:36:50.445Z,25.43
2018-07-24T03:39:20.827Z,26.80
2018-07-24T03:41:51.907Z,26.43
2018-07-24T03:44:22.406Z,25.87
2018-07-24T03:46:53.651Z,26.57
2018-07-24T03:49:23.668Z,27.97
2018-07-24T03:51:53.630Z,27.53
2018-07-24T03:54:23.838Z,27.80
2018-07-24T03:56:53.759Z,27.40
2018-07-24T03:59:23.918Z,27.27
2018-07-24T04:01:54.638Z,27.07
2018-07-24T04:04:24.874Z,26.73
2018-07-24T04:06:55.066Z,26.40
2018-07-24T04:09:25.325Z,27.97
2018-07-24T04:11:57.556Z,27.57
2018-07-24T04:14:31.495Z,27.67
2018-07-24T04:17:01.696Z,27.23
2018-07-24T04:19:31.889Z,26.53
2018-07-24T04:22:02.024Z,27.43
2018-07-24T04:24:32.173Z,27.23
2018-07-24T04:27:02.291Z,26.60
2018-07-24T04:29:32.562Z,26.33
2018-07-24T04:32:02.720Z,26.97
2018-07-24T04:34:32.922Z,25.80
2018-07-24T04:37:03.054Z,26.37
2018-07-24T04:39:33.055Z,26.00
2018-07-24T04:42:04.347Z,27.23
2018-07-24T04:44:34.632Z,26.90
2018-07-24T04:47:04.905Z,26.43
2018-07-24T04:49:35.371Z,26.57
2018-07-24T04:52:05.802Z,24.87
2018-07-24T04:54:36.070Z,25.00
2018-07-24T04:57:07.144Z,25.10
2018-07-24T04:59:37.362Z,24.87
2018-07-24T05:02:07.784Z,33.00
2018-07-24T05:04:38.078Z,26.53
2018-07-24T05:07:08.395Z,24.37
2018-07-24T05:09:38.774Z,23.40
2018-07-24T05:12:09.027Z,23.50
2018-07-24T05:14:39.521Z,24.70
2018-07-24T05:17:09.866Z,24.27
2018-07-24T05:19:40.277Z,22.83
2018-07-24T05:22:10.403Z,24.17
2018-07-24T05:24:40.532Z,23.33
2018-07-24T05:27:10.772Z,22.80
2018-07-24T05:29:40.994Z,22.77
2018-07-24T05:32:12.117Z,23.00
2018-07-24T05:34:42.465Z,22.53
2018-07-24T05:37:12.523Z,21.40
2018-07-24T05:39:42.534Z,23.00
2018-07-24T05:42:12.889Z,21.20
2018-07-24T05:44:43.340Z,22.33
2018-07-24T05:47:13.570Z,21.37
2018-07-24T05:49:43.702Z,21.30
2018-07-24T05:52:13.841Z,21.80
2018-07-24T05:54:45.132Z,21.20
2018-07-24T05:57:15.376Z,21.47
2018-07-24T05:59:45.395Z,22.10
2018-07-24T06:02:15.663Z,21.60
2018-07-24T06:04:45.567Z,20.70
2018-07-24T06:07:15.794Z,21.13
2018-07-24T06:09:45.627Z,21.57
2018-07-24T06:12:16.003Z,21.33
2018-07-24T06:14:46.391Z,21.57
2018-07-24T06:17:16.612Z,21.93
2018-07-24T06:19:46.684Z,21.23
2018-07-24T06:22:17.009Z,21.43
2018-07-24T06:24:47.491Z,21.67
2018-07-24T06:27:17.864Z,21.07
2018-07-24T06:29:47.908Z,20.60
2018-07-24T06:32:18.046Z,20.93
2018-07-24T06:34:48.818Z,20.77
2018-07-24T06:37:19.151Z,20.40
2018-07-24T06:39:49.586Z,19.73
2018-07-24T06:42:19.747Z,20.33
2018-07-24T06:44:49.949Z,20.33
2018-07-24T06:47:20.236Z,20.63
2018-07-24T06:49:50.262Z,20.77
2018-07-24T06:52:20.334Z,20.70
2018-07-24T06:54:50.811Z,20.43
2018-07-24T06:57:21.036Z,20.97
2018-07-24T06:59:51.375Z,20.17
2018-07-24T07:02:21.444Z,20.57
2018-07-24T07:04:51.826Z,19.97
2018-07-24T07:07:21.940Z,20.77
2018-07-24T07:09:51.961Z,20.50
2018-07-24T07:12:22.019Z,19.40
2018-07-24T07:14:52.391Z,19.43
2018-07-24T07:17:22.551Z,19.17
2018-07-24T07:19:52.873Z,19.60
2018-07-24T07:22:23.103Z,19.97
2018-07-24T07:24:53.462Z,19.27
2018-07-24T07:27:23.865Z,20.00
2018-07-24T07:29:54.252Z,18.83
2018-07-24T07:32:24.297Z,18.67
2018-07-24T07:34:54.394Z,19.00
2018-07-24T07:37:24.658Z,17.93
2018-07-24T07:39:55.107Z,21.00
2018-07-24T07:42:25.168Z,17.60
2018-07-24T07:44:55.436Z,18.13
2018-07-24T07:47:25.673Z,17.30
2018-07-24T07:49:55.719Z,18.63
2018-07-24T07:52:26.093Z,15.53
2018-07-24T07:54:56.317Z,16.17
2018-07-24T07:57:26.351Z,16.10
2018-07-24T07:59:56.394Z,15.33
2018-07-24T08:02:26.629Z,15.33
2018-07-24T08:04:56.808Z,15.87
2018-07-24T08:07:26.981Z,15.30
2018-07-24T08:09:57.344Z,15.03
2018-07-24T08:12:27.777Z,15.30
2018-07-24T08:14:57.972Z,15.00
2018-07-24T08:17:28.284Z,14.73
2018-07-24T08:19:58.464Z,15.60
2018-07-24T08:22:28.744Z,14.60
2018-07-24T08:25:02.815Z,14.47
2018-07-24T08:27:33.155Z,14.70
2018-07-24T08:30:03.421Z,14.43
2018-07-24T08:32:35.785Z,14.30
2018-07-24T08:35:05.904Z,13.80
2018-07-24T08:37:36.111Z,14.23
2018-07-24T08:40:06.990Z,16.17
2018-07-24T08:42:37.579Z,15.57
2018-07-24T08:45:08.251Z,14.53
2018-07-24T08:47:41.487Z,14.40
2018-07-24T08:50:11.658Z,14.33
2018-07-24T08:52:41.947Z,14.13
2018-07-24T08:55:12.455Z,13.60
2018-07-24T08:57:43.514Z,12.53
2018-07-24T09:00:13.769Z,13.20
2018-07-24T09:02:43.874Z,13.13
2018-07-24T09:05:14.118Z,13.20
2018-07-24T09:07:44.167Z,13.07
2018-07-24T09:10:14.416Z,13.07
2018-07-24T09:12:44.432Z,12.83
2018-07-24T09:15:14.725Z,12.03
2018-07-24T09:17:45.152Z,12.30
2018-07-24T09:20:15.605Z,12.10
2018-07-24T09:22:45.956Z,11.10
2018-07-24T09:25:17.170Z,11.67
2018-07-24T09:27:47.305Z,11.40
2018-07-24T09:30:17.452Z,11.03
2018-07-24T09:32:47.759Z,10.00
2018-07-24T09:35:17.704Z,10.60
2018-07-24T09:37:48.162Z,10.20
2018-07-24T09:40:18.444Z,10.47
2018-07-24T09:42:48.951Z,11.07
2018-07-24T09:45:19.148Z,10.60
2018-07-24T09:47:49.393Z,10.37
2018-07-24T09:50:19.693Z,12.57
2018-07-24T09:52:50.026Z,9.60
2018-07-24T09:55:20.489Z,9.47
2018-07-24T09:57:50.786Z,9.13
2018-07-24T10:00:24.990Z,7.77
2018-07-24T10:02:55.050Z,8.67
2018-07-24T10:05:25.350Z,7.33
2018-07-24T10:07:55.721Z,6.77
2018-07-24T10:10:26.062Z,7.10
2018-07-24T10:12:57.101Z,7.20
2018-07-24T10:15:27.371Z,7.67
2018-07-24T10:17:57.734Z,7.40
2018-07-24T10:20:28.845Z,7.60
2018-07-24T10:22:59.166Z,6.43
2018-07-24T10:25:29.757Z,7.50
2018-07-24T10:28:00.110Z,7.07
2018-07-24T10:30:30.414Z,7.20
2018-07-24T10:33:00.686Z,8.23
2018-07-24T10:35:30.870Z,6.97
2018-07-24T10:38:01.179Z,6.97
2018-07-24T10:40:32.389Z,7.13
2018-07-24T10:43:02.530Z,7.10
2018-07-24T10:45:33.634Z,7.57
2018-07-24T10:48:03.545Z,5.80
2018-07-24T10:50:33.841Z,5.70
2018-07-24T10:53:04.286Z,5.00
2018-07-24T10:55:34.357Z,4.87
2018-07-24T10:58:05.070Z,5.40
2018-07-24T11:00:35.375Z,5.27
2018-07-24T11:03:05.693Z,4.80
2018-07-24T11:05:36.600Z,6.00
2018-07-24T11:08:07.014Z,5.67
2018-07-24T11:10:37.496Z,6.20
2018-07-24T11:13:07.866Z,4.87
2018-07-24T11:15:38.527Z,4.37
2018-07-24T11:18:08.592Z,4.50
2018-07-24T11:20:38.898Z,4.37
2018-07-24T11:23:09.340Z,4.40
2018-07-24T11:25:39.668Z,3.90
2018-07-24T11:28:09.859Z,3.80
2018-07-24T11:30:40.090Z,3.90
2018-07-24T11:33:10.330Z,5.00
2018-07-24T11:35:40.778Z,4.50
2018-07-24T11:38:11.035Z,4.30
2018-07-24T11:40:41.465Z,4.72
2018-07-24T11:43:11.664Z,3.83
2018-07-24T11:45:41.596Z,3.65
2018-07-24T11:48:11.697Z,3.72
2018-07-24T11:50:41.739Z,3.62
2018-07-24T11:53:11.961Z,3.60
2018-07-24T11:55:41.951Z,3.90
2018-07-24T11:58:12.176Z,3.60
2018-07-24T12:00:42.071Z,3.45
2018-07-24T12:03:12.535Z,3.30
2018-07-24T12:05:42.562Z,3.10
2018-07-24T12:08:12.862Z,3.10
2018-07-24T12:10:43.217Z,3.65
2018-07-24T12:13:14.544Z,2.62
2018-07-24T12:15:44.534Z,2.70
2018-07-24T12:18:18.796Z,3.12
2018-07-24T12:20:50.430Z,2.65
2018-07-24T12:23:22.595Z,11.93
2018-07-24T12:26:24.241Z,3.25
2018-07-24T12:29:22.920Z,3.10
2018-07-24T12:32:20.868Z,3.00
2018-07-24T12:35:20.255Z,2.90
2018-07-24T12:38:18.633Z,2.90
2018-07-24T12:41:17.697Z,2.87
2018-07-24T12:44:16.788Z,2.90
2018-07-24T12:47:14.828Z,2.75
2018-07-24T12:50:12.916Z,2.85
2018-07-24T12:53:11.516Z,2.83
2018-07-24T12:56:09.591Z,3.00
2018-07-24T12:59:08.591Z,4.12
2018-07-24T13:02:06.586Z,3.05
2018-07-24T13:05:05.663Z,2.70
2018-07-24T13:08:03.479Z,2.83
2018-07-24T13:11:01.512Z,3.77
2018-07-24T13:13:59.704Z,3.20
2018-07-24T13:16:59.112Z,2.92
2018-07-24T13:19:57.459Z,2.87
2018-07-24T13:22:55.633Z,25.10
2018-07-24T13:26:02.842Z,2.95
2018-07-24T13:29:01.477Z,2.77
2018-07-24T13:31:59.864Z,2.70
2018-07-24T13:34:58.225Z,2.60
2018-07-24T13:37:56.410Z,3.12
2018-07-24T13:40:54.605Z,3.20
2018-07-24T13:43:52.549Z,3.37
2018-07-24T13:46:50.669Z,3.10
2018-07-24T13:49:48.744Z,2.95
2018-07-24T13:52:46.896Z,2.90
2018-07-24T13:55:45.408Z,3.17
2018-07-24T13:58:43.569Z,2.85
2018-07-24T14:01:41.729Z,5.62
2018-07-24T14:04:39.637Z,3.25
2018-07-24T14:07:37.786Z,3.27
2018-07-24T14:10:35.876Z,3.10
2018-07-24T14:13:33.833Z,3.15
2018-07-24T14:16:32.101Z,3.42
2018-07-24T14:19:30.269Z,3.90
2018-07-24T15:38:13.631Z,2.77
2018-07-24T15:41:13.188Z,2.80
2018-07-24T15:44:13.159Z,2.70
2018-07-24T15:47:11.498Z,2.60
2018-07-24T15:50:09.806Z,2.83
2018-07-24T15:53:09.228Z,2.67
2018-07-24T15:56:07.241Z,2.50
2018-07-24T15:59:06.461Z,2.58
2018-07-24T16:02:04.754Z,2.72
2018-07-24T16:05:02.986Z,2.40
2018-07-24T16:08:01.169Z,2.80
2018-07-24T16:10:59.358Z,2.52
2018-07-24T16:13:57.476Z,2.62
2018-07-24T16:16:56.033Z,2.70
2018-07-24T16:19:54.116Z,2.65
2018-07-24T16:22:52.488Z,2.80
2018-07-24T16:25:50.804Z,2.30
2018-07-24T16:28:48.999Z,2.50
2018-07-24T16:31:47.188Z,2.52
2018-07-24T16:34:46.039Z,2.50
2018-07-24T16:37:44.336Z,2.35
2018-07-24T16:40:42.870Z,2.67
2018-07-24T16:43:41.156Z,2.30
2018-07-24T16:46:39.476Z,2.40
2018-07-24T16:49:38.713Z,2.27
2018-07-24T16:52:37.055Z,2.40
2018-07-24T16:55:35.193Z,2.17
2018-07-24T16:58:33.464Z,2.20
2018-07-24T17:01:32.476Z,2.50
2018-07-24T17:04:30.953Z,2.70
2018-07-24T17:07:32.553Z,2.60
2018-07-24T17:10:30.416Z,3.75
2018-07-24T17:13:28.532Z,2.92
2018-07-24T17:16:26.669Z,2.95
2018-07-24T17:19:25.021Z,2.98
2018-07-24T17:22:23.336Z,2.62
2018-07-24T17:25:21.450Z,3.20
2018-07-24T17:28:21.736Z,2.92
2018-07-24T17:31:20.882Z,2.90
2018-07-24T17:34:22.857Z,2.83
2018-07-24T17:37:23.743Z,3.22
2018-07-24T17:40:25.287Z,3.27
2018-07-24T17:46:42.218Z,3.62
2018-07-24T17:49:40.298Z,3.37
2018-07-24T17:52:38.522Z,3.50
2018-07-24T17:55:36.928Z,3.40
2018-07-24T17:58:35.102Z,4.00
2018-07-24T18:01:33.600Z,4.13
2018-07-24T18:04:31.760Z,3.37
2018-07-24T18:07:30.192Z,3.80
2018-07-24T18:10:30.367Z,4.17
2018-07-24T18:13:28.637Z,4.60
2018-07-24T18:16:27.781Z,5.17
2018-07-24T18:19:26.275Z,5.23
2018-07-24T18:22:24.317Z,5.10
2018-07-24T18:25:22.308Z,5.03
2018-07-24T18:28:20.739Z,4.90
2018-07-24T18:31:18.800Z,5.60
2018-07-24T18:34:16.895Z,5.13
2018-07-24T18:37:14.720Z,5.20
2018-07-24T18:40:13.913Z,5.30
2018-07-24T18:43:11.627Z,6.13
2018-07-24T18:46:09.785Z,6.00
2018-07-24T18:49:07.853Z,6.80
2018-07-24T18:52:07.735Z,6.97
2018-07-24T18:55:06.168Z,7.77
2018-07-24T18:58:04.409Z,8.53
2018-07-24T19:01:02.729Z,7.17
2018-07-24T19:04:00.833Z,4.77
2018-07-24T19:07:00.083Z,5.23
2018-07-24T19:09:58.292Z,5.10
2018-07-24T19:12:56.485Z,4.73
2018-07-24T19:15:55.697Z,4.97
2018-07-24T19:18:54.234Z,4.93
2018-07-24T19:21:52.377Z,5.20
2018-07-24T19:24:50.824Z,6.07
2018-07-24T19:27:48.729Z,5.60
2018-07-24T19:30:47.124Z,5.90
2018-07-24T19:33:45.227Z,5.37
2018-07-24T19:36:43.497Z,4.90
2018-07-24T19:39:42.158Z,5.37
2018-07-24T19:42:40.145Z,4.40
2018-07-24T19:45:38.191Z,4.80
2018-07-24T19:48:36.280Z,5.30
2018-07-24T19:51:34.428Z,6.40
2018-07-24T19:54:32.710Z,6.17
2018-07-24T19:57:30.741Z,6.50
2018-07-24T20:00:29.926Z,7.90
2018-07-24T20:03:28.194Z,9.63
2018-07-24T20:06:26.064Z,7.10
2018-07-24T20:09:25.124Z,6.90
2018-07-24T20:12:23.420Z,7.13
2018-07-24T20:15:21.552Z,7.57
2018-07-24T20:18:19.534Z,8.87
2018-07-24T20:21:17.729Z,9.63
2018-07-24T20:24:16.790Z,8.30
2018-07-24T20:27:16.969Z,9.30
2018-07-24T20:30:15.278Z,9.00
2018-07-24T20:33:13.360Z,7.73
2018-07-24T20:36:11.385Z,10.07
2018-07-24T20:39:09.210Z,9.00
2018-07-24T20:42:07.397Z,8.33
2018-07-24T20:45:06.153Z,8.20
2018-07-24T20:48:04.451Z,7.63
2018-07-24T20:51:03.488Z,6.23
2018-07-24T20:54:02.892Z,6.03
2018-07-24T20:57:01.404Z,6.57
2018-07-24T21:00:01.668Z,6.57
2018-07-24T21:03:00.887Z,6.00
2018-07-24T21:05:59.202Z,5.83
2018-07-24T21:08:57.077Z,5.70
2018-07-24T21:11:56.214Z,5.73
2018-07-24T21:14:54.325Z,6.67
2018-07-24T21:17:52.630Z,6.20
2018-07-24T21:20:50.848Z,6.03
2018-07-24T21:23:48.881Z,6.37
2018-07-24T21:26:47.283Z,6.13
2018-07-24T21:29:45.250Z,6.37
2018-07-24T21:32:43.425Z,7.23
2018-07-24T21:35:42.416Z,8.63
2018-07-24T21:38:40.513Z,8.20
2018-07-24T21:41:38.446Z,7.00
2018-07-24T21:44:36.573Z,7.00
2018-07-24T21:47:35.784Z,8.67
2018-07-24T21:50:34.134Z,8.67
2018-07-24T21:53:33.356Z,10.10
2018-07-24T21:56:31.349Z,10.87
2018-07-24T21:59:29.361Z,6.97
2018-07-24T22:02:28.410Z,7.33
2018-07-24T22:05:26.704Z,7.50
2018-07-24T22:08:24.786Z,8.47
2018-07-24T22:11:23.544Z,7.97
2018-07-24T22:14:21.685Z,9.77
2018-07-24T22:17:19.916Z,8.93
2018-07-24T22:20:18.051Z,8.47
2018-07-24T22:23:16.354Z,9.17
2018-07-24T22:26:14.866Z,9.17
2018-07-24T22:29:13.206Z,9.40
2018-07-24T22:32:11.333Z,9.73
2018-07-24T22:35:10.361Z,9.50
2018-07-24T22:38:08.608Z,11.97
2018-07-24T22:41:06.904Z,11.60
2018-07-24T22:44:04.700Z,13.10
2018-07-24T22:47:02.629Z,10.83
2018-07-24T22:50:03.902Z,11.03
2018-07-24T22:53:02.414Z,11.90
2018-07-24T22:56:00.750Z,9.50
2018-07-24T22:58:58.869Z,9.77
2018-07-24T23:01:58.209Z,9.10
2018-07-24T23:04:56.592Z,9.70
2018-07-24T23:07:54.561Z,8.90
2018-07-24T23:10:52.731Z,8.77
2018-07-24T23:13:52.100Z,8.43
2018-07-24T23:16:50.590Z,9.77
2018-07-24T23:19:48.829Z,9.30
2018-07-24T23:22:47.116Z,10.63
2018-07-24T23:25:45.314Z,12.47
2018-07-24T23:28:43.325Z,12.23
2018-07-24T23:31:41.620Z,12.03
2018-07-24T23:34:39.856Z,8.90
2018-07-24T23:37:37.925Z,8.73
2018-07-24T23:40:36.364Z,8.30
2018-07-24T23:43:34.357Z,9.00
2018-07-24T23:46:34.856Z,9.67
2018-07-24T23:49:32.636Z,9.03
2018-07-24T23:52:30.968Z,10.43
2018-07-24T23:55:29.160Z,10.27
2018-07-24T23:58:27.271Z,9.43
