createdAt,value
2018-07-16T00:01:22.542Z,12.40
2018-07-16T00:03:52.885Z,12.10
2018-07-16T00:06:22.944Z,13.03
2018-07-16T00:08:53.201Z,11.97
2018-07-16T00:11:23.257Z,11.80
2018-07-16T00:13:53.107Z,11.90
2018-07-16T00:16:23.073Z,11.70
2018-07-16T00:18:53.163Z,12.30
2018-07-16T00:21:23.279Z,12.30
2018-07-16T00:23:53.464Z,11.50
2018-07-16T00:26:23.742Z,10.90
2018-07-16T00:28:53.847Z,10.67
2018-07-16T00:31:24.087Z,11.00
2018-07-16T00:33:54.289Z,10.77
2018-07-16T00:36:24.614Z,11.37
2018-07-16T00:38:54.643Z,11.67
2018-07-16T00:41:24.617Z,12.20
2018-07-16T00:43:54.799Z,12.17
2018-07-16T00:46:24.849Z,12.40
2018-07-16T00:48:54.980Z,12.70
2018-07-16T00:51:25.129Z,12.37
2018-07-16T00:53:55.276Z,12.63
2018-07-16T00:56:25.753Z,11.77
2018-07-16T00:58:56.226Z,12.33
2018-07-16T01:01:26.407Z,10.60
2018-07-16T01:03:56.490Z,11.77
2018-07-16T01:06:27.062Z,12.20
2018-07-16T01:08:57.124Z,11.50
2018-07-16T01:11:27.133Z,12.53
2018-07-16T01:13:57.473Z,11.50
2018-07-16T01:16:27.931Z,11.50
2018-07-16T01:18:58.793Z,11.27
2018-07-16T01:21:29.305Z,13.07
2018-07-16T01:23:59.735Z,11.67
2018-07-16T01:26:29.907Z,11.20
2018-07-16T01:29:00.176Z,12.03
2018-07-16T01:31:30.166Z,12.33
2018-07-16T01:34:01.216Z,11.20
2018-07-16T01:36:31.292Z,11.30
2018-07-16T01:39:00.861Z,11.40
2018-07-16T01:41:30.776Z,12.43
2018-07-16T01:44:01.093Z,12.57
2018-07-16T01:46:31.290Z,11.93
2018-07-16T01:49:01.424Z,12.20
2018-07-16T01:51:31.437Z,11.90
2018-07-16T01:54:01.732Z,11.83
2018-07-16T01:56:31.746Z,12.17
2018-07-16T01:59:02.284Z,11.97
2018-07-16T02:01:32.474Z,11.60
2018-07-16T02:04:02.431Z,11.90
2018-07-16T02:06:32.681Z,11.37
2018-07-16T02:09:02.912Z,12.10
2018-07-16T02:11:34.144Z,11.60
2018-07-16T02:14:04.464Z,11.50
2018-07-16T02:16:35.100Z,12.00
2018-07-16T02:19:05.231Z,11.63
2018-07-16T02:21:35.028Z,11.07
2018-07-16T02:24:05.239Z,11.20
2018-07-16T02:26:35.558Z,12.30
2018-07-16T02:29:05.597Z,12.00
2018-07-16T02:31:35.615Z,12.17
2018-07-16T02:34:05.685Z,12.10
2018-07-16T02:36:35.785Z,12.03
2018-07-16T02:39:06.172Z,13.60
2018-07-16T02:41:36.259Z,12.60
2018-07-16T02:44:06.632Z,12.47
2018-07-16T02:46:36.548Z,12.37
2018-07-16T02:49:06.535Z,12.30
2018-07-16T02:51:36.812Z,13.00
2018-07-16T02:54:06.956Z,12.90
2018-07-16T02:56:36.963Z,13.70
2018-07-16T02:59:07.230Z,13.90
2018-07-16T03:01:37.288Z,12.57
2018-07-16T03:04:07.450Z,13.23
2018-07-16T03:06:37.585Z,12.07
2018-07-16T03:09:08.082Z,13.80
2018-07-16T03:11:38.619Z,12.53
2018-07-16T03:14:08.873Z,12.97
2018-07-16T03:16:39.066Z,13.13
2018-07-16T03:19:09.164Z,12.53
2018-07-16T03:21:39.320Z,12.23
2018-07-16T03:24:09.635Z,12.30
2018-07-16T03:26:39.500Z,12.40
2018-07-16T03:29:10.779Z,11.77
2018-07-16T03:31:40.945Z,12.90
2018-07-16T03:34:11.082Z,14.10
2018-07-16T03:36:41.005Z,13.47
2018-07-16T03:39:11.393Z,13.00
2018-07-16T03:41:41.582Z,13.53
2018-07-16T03:44:11.653Z,13.20
2018-07-16T03:46:41.802Z,13.13
2018-07-16T03:49:11.951Z,13.70
2018-07-16T03:51:42.136Z,13.60
2018-07-16T03:54:12.519Z,12.50
2018-07-16T03:56:42.508Z,12.47
2018-07-16T03:59:12.664Z,11.80
2018-07-16T04:01:42.985Z,13.37
2018-07-16T04:04:13.269Z,12.70
2018-07-16T04:06:43.436Z,13.40
2018-07-16T04:09:12.691Z,13.07
2018-07-16T04:11:42.917Z,14.33
2018-07-16T04:14:13.145Z,13.60
2018-07-16T04:16:43.538Z,13.10
2018-07-16T04:19:14.603Z,13.00
2018-07-16T04:21:44.843Z,14.60
2018-07-16T04:24:14.906Z,14.30
2018-07-16T04:26:45.073Z,13.97
2018-07-16T04:29:15.191Z,13.67
2018-07-16T04:31:45.360Z,13.53
2018-07-16T04:34:15.560Z,14.90
2018-07-16T04:36:46.112Z,13.93
2018-07-16T04:39:16.950Z,16.20
2018-07-16T04:41:47.218Z,17.63
2018-07-16T04:44:17.559Z,16.43
2018-07-16T04:46:47.882Z,17.47
2018-07-16T04:49:17.777Z,17.40
2018-07-16T04:51:48.189Z,17.87
2018-07-16T04:54:18.379Z,19.63
2018-07-16T04:56:48.855Z,17.43
2018-07-16T04:59:18.982Z,18.60
2018-07-16T05:01:49.285Z,16.27
2018-07-16T05:04:19.286Z,14.70
2018-07-16T05:06:49.593Z,15.40
2018-07-16T05:09:19.974Z,15.87
2018-07-16T05:11:50.373Z,15.63
2018-07-16T05:14:20.432Z,15.23
2018-07-16T05:16:51.298Z,14.53
2018-07-16T05:19:21.817Z,14.70
2018-07-16T05:21:52.637Z,13.40
2018-07-16T05:24:22.107Z,15.53
2018-07-16T05:26:52.298Z,16.50
2018-07-16T05:29:22.980Z,18.90
2018-07-16T05:31:53.930Z,18.30
2018-07-16T05:34:24.473Z,20.53
2018-07-16T05:36:55.145Z,16.27
2018-07-16T05:39:25.604Z,16.67
2018-07-16T05:41:55.415Z,15.77
2018-07-16T05:44:25.985Z,16.10
2018-07-16T05:46:56.422Z,14.83
2018-07-16T05:49:27.024Z,13.77
2018-07-16T05:51:57.519Z,17.30
2018-07-16T05:54:28.399Z,14.40
2018-07-16T05:56:58.799Z,14.40
2018-07-16T05:59:29.325Z,15.30
2018-07-16T06:01:59.839Z,15.60
2018-07-16T06:04:30.519Z,13.70
2018-07-16T06:07:01.435Z,13.80
2018-07-16T06:09:32.069Z,14.40
2018-07-16T06:12:02.722Z,14.13
2018-07-16T06:14:33.707Z,15.20
2018-07-16T06:17:04.442Z,14.87
2018-07-16T06:19:35.133Z,14.33
2018-07-16T06:22:05.445Z,14.13
2018-07-16T06:24:36.187Z,14.37
2018-07-16T06:27:06.618Z,15.10
2018-07-16T06:29:37.621Z,14.37
2018-07-16T06:32:07.907Z,15.10
2018-07-16T06:34:39.305Z,15.00
2018-07-16T06:37:09.803Z,15.00
2018-07-16T06:39:40.870Z,14.00
2018-07-16T06:42:11.911Z,13.90
2018-07-16T06:44:42.463Z,15.10
2018-07-16T06:47:13.358Z,16.27
2018-07-16T06:49:43.683Z,14.23
2018-07-16T06:52:14.188Z,14.00
2018-07-16T06:54:44.945Z,17.07
2018-07-16T06:57:15.403Z,17.03
2018-07-16T06:59:45.860Z,14.70
2018-07-16T07:02:17.052Z,15.37
2018-07-16T07:04:48.611Z,15.27
2018-07-16T07:07:19.384Z,15.77
2018-07-16T07:09:49.803Z,15.80
2018-07-16T07:12:21.064Z,14.90
2018-07-16T07:14:52.004Z,14.73
2018-07-16T07:17:22.492Z,15.40
2018-07-16T07:19:53.076Z,15.73
2018-07-16T07:22:23.882Z,16.23
2018-07-16T07:24:54.301Z,15.33
2018-07-16T07:27:24.927Z,17.70
2018-07-16T07:29:55.588Z,14.87
2018-07-16T07:32:26.173Z,16.27
2018-07-16T07:34:56.972Z,14.73
2018-07-16T07:37:26.839Z,13.50
2018-07-16T07:39:57.266Z,14.00
2018-07-16T07:42:27.822Z,14.30
2018-07-16T07:44:58.749Z,15.17
2018-07-16T07:47:29.162Z,14.30
2018-07-16T07:49:59.496Z,13.00
2018-07-16T07:52:30.262Z,14.30
2018-07-16T07:55:01.353Z,14.10
2018-07-16T07:57:31.665Z,12.43
2018-07-16T08:00:02.189Z,12.40
2018-07-16T08:02:32.886Z,13.20
2018-07-16T08:05:03.436Z,13.53
2018-07-16T08:07:34.022Z,13.93
2018-07-16T08:10:04.605Z,13.70
2018-07-16T08:12:35.784Z,14.20
2018-07-16T08:15:06.379Z,14.20
2018-07-16T08:17:36.960Z,19.17
2018-07-16T08:20:08.064Z,13.40
2018-07-16T08:22:38.610Z,12.60
2018-07-16T08:25:09.222Z,12.80
2018-07-16T08:27:41.126Z,12.80
2018-07-16T08:30:12.179Z,13.07
2018-07-16T08:32:42.795Z,12.40
2018-07-16T08:35:13.549Z,13.70
2018-07-16T08:37:43.826Z,13.30
2018-07-16T08:40:15.370Z,13.13
2018-07-16T08:42:46.179Z,12.70
2018-07-16T08:45:16.867Z,13.38
2018-07-16T08:47:47.378Z,13.17
2018-07-16T08:50:17.499Z,12.47
2018-07-16T08:52:48.824Z,12.98
2018-07-16T08:55:19.555Z,12.50
2018-07-16T08:57:50.122Z,13.80
2018-07-16T09:00:20.531Z,13.17
2018-07-16T09:02:51.318Z,13.67
2018-07-16T09:05:22.146Z,13.80
2018-07-16T09:07:52.819Z,13.78
2018-07-16T09:10:23.420Z,12.68
2018-07-16T09:12:54.045Z,12.63
2018-07-16T09:15:24.535Z,12.95
2018-07-16T09:17:59.105Z,13.83
2018-07-16T09:20:30.657Z,12.82
2018-07-16T09:23:02.085Z,13.00
2018-07-16T09:25:33.184Z,12.30
2018-07-16T09:28:03.649Z,12.30
2018-07-16T09:30:34.505Z,12.50
2018-07-16T09:33:04.962Z,12.37
2018-07-16T09:35:37.609Z,12.35
2018-07-16T09:38:07.130Z,12.05
2018-07-16T09:40:37.458Z,11.10
2018-07-16T09:43:08.129Z,11.63
2018-07-16T09:45:38.977Z,11.53
2018-07-16T09:48:09.548Z,12.30
2018-07-16T09:50:40.001Z,11.48
2018-07-16T09:53:10.707Z,11.90
2018-07-16T09:55:41.265Z,11.48
2018-07-16T09:58:11.817Z,11.38
2018-07-16T10:00:47.937Z,11.40
2018-07-16T10:03:18.770Z,10.93
2018-07-16T10:05:49.010Z,11.83
2018-07-16T10:08:19.385Z,11.97
2018-07-16T10:10:49.761Z,11.50
2018-07-16T10:13:20.305Z,10.82
2018-07-16T10:15:50.722Z,10.70
2018-07-16T10:18:22.097Z,10.88
2018-07-16T10:20:52.545Z,11.73
2018-07-16T10:23:23.281Z,11.03
2018-07-16T10:25:54.364Z,10.82
2018-07-16T10:28:24.802Z,11.57
2018-07-16T10:30:55.538Z,10.58
2018-07-16T10:33:25.762Z,11.10
2018-07-16T10:35:56.058Z,11.40
2018-07-16T10:38:25.810Z,10.60
2018-07-16T10:40:56.058Z,11.15
2018-07-16T10:43:26.802Z,11.73
2018-07-16T10:45:58.466Z,10.82
2018-07-16T10:48:28.642Z,11.22
2018-07-16T10:50:59.123Z,11.53
2018-07-16T10:53:29.650Z,12.55
2018-07-16T10:56:00.290Z,11.35
2018-07-16T10:58:30.938Z,11.78
2018-07-16T11:01:01.442Z,11.10
2018-07-16T11:03:33.027Z,12.03
2018-07-16T11:06:08.387Z,10.65
2018-07-16T11:08:40.312Z,11.38
2018-07-16T11:11:10.731Z,11.38
2018-07-16T11:13:41.489Z,10.72
2018-07-16T11:16:12.225Z,10.63
2018-07-16T11:18:47.297Z,10.93
2018-07-16T11:21:17.781Z,9.27
2018-07-16T11:23:48.674Z,10.70
2018-07-16T11:26:19.378Z,10.68
2018-07-16T11:28:50.481Z,11.20
2018-07-16T11:31:22.482Z,11.28
2018-07-16T11:33:52.786Z,10.88
2018-07-16T11:36:23.138Z,11.08
2018-07-16T11:38:54.002Z,11.40
2018-07-16T11:41:24.945Z,16.45
2018-07-16T11:43:55.778Z,11.20
2018-07-16T11:46:26.082Z,11.53
2018-07-16T11:48:57.019Z,12.10
2018-07-16T11:51:27.569Z,12.82
2018-07-16T11:53:58.225Z,11.85
2018-07-16T11:56:28.970Z,10.95
2018-07-16T11:58:59.678Z,10.72
2018-07-16T12:01:29.389Z,11.38
2018-07-16T12:03:59.828Z,12.13
2018-07-16T12:06:30.772Z,10.43
2018-07-16T12:09:01.349Z,10.93
2018-07-16T12:11:31.745Z,10.85
2018-07-16T12:14:02.133Z,11.70
2018-07-16T12:16:32.545Z,12.35
2018-07-16T12:19:02.450Z,10.40
2018-07-16T12:21:33.138Z,10.95
2018-07-16T12:24:05.081Z,10.50
2018-07-16T12:26:35.777Z,10.80
2018-07-16T12:29:06.305Z,11.43
2018-07-16T12:31:36.978Z,10.93
2018-07-16T12:34:07.777Z,11.37
2018-07-16T12:36:38.222Z,11.53
2018-07-16T12:39:09.586Z,11.57
2018-07-16T12:41:39.332Z,12.55
2018-07-16T12:44:10.609Z,11.10
2018-07-16T12:46:41.442Z,10.70
2018-07-16T12:49:11.874Z,11.50
2018-07-16T12:51:42.690Z,10.98
2018-07-16T12:54:13.028Z,11.40
2018-07-16T12:56:43.701Z,11.35
2018-07-16T12:59:14.491Z,11.30
2018-07-16T13:01:44.802Z,11.43
2018-07-16T13:04:16.466Z,10.95
2018-07-16T13:06:47.123Z,11.53
2018-07-16T13:09:17.991Z,11.10
2018-07-16T13:11:48.482Z,10.30
2018-07-16T13:14:19.041Z,11.57
2018-07-16T13:16:49.986Z,10.95
2018-07-16T13:19:20.532Z,10.43
2018-07-16T13:21:50.473Z,10.20
2018-07-16T13:24:20.974Z,10.18
2018-07-16T13:26:51.506Z,10.45
2018-07-16T13:29:22.017Z,10.15
2018-07-16T13:31:52.737Z,10.05
2018-07-16T13:34:23.480Z,9.70
2018-07-16T13:36:54.600Z,9.70
2018-07-16T13:39:25.246Z,10.48
2018-07-16T13:41:55.952Z,10.32
2018-07-16T13:44:26.335Z,11.15
2018-07-16T13:46:56.565Z,10.35
2018-07-16T13:49:27.440Z,10.53
2018-07-16T13:51:57.969Z,11.83
2018-07-16T13:54:28.590Z,12.93
2018-07-16T13:56:59.378Z,11.65
2018-07-16T13:59:30.161Z,12.73
2018-07-16T14:02:01.105Z,12.78
2018-07-16T14:04:31.528Z,11.28
2018-07-16T14:07:01.357Z,11.70
2018-07-16T14:09:31.751Z,11.40
2018-07-16T14:12:02.711Z,11.22
2018-07-16T14:14:32.518Z,11.57
2018-07-16T14:17:02.316Z,10.82
2018-07-16T14:19:32.514Z,11.03
2018-07-16T14:22:02.853Z,12.00
2018-07-16T14:24:33.297Z,11.80
2018-07-16T14:27:03.828Z,11.10
2018-07-16T14:29:33.960Z,11.13
2018-07-16T14:32:04.564Z,12.58
2018-07-16T14:34:35.021Z,11.90
2018-07-16T14:37:06.162Z,11.57
2018-07-16T14:39:37.168Z,12.70
2018-07-16T14:42:07.948Z,13.63
2018-07-16T14:44:38.756Z,12.90
2018-07-16T14:47:09.332Z,13.30
2018-07-16T14:49:39.681Z,13.23
2018-07-16T14:52:09.860Z,12.10
2018-07-16T14:54:40.806Z,11.90
2018-07-16T14:57:11.584Z,11.27
2018-07-16T14:59:42.301Z,12.00
2018-07-16T15:02:13.106Z,11.70
2018-07-16T15:04:43.109Z,12.67
2018-07-16T15:07:13.541Z,11.93
2018-07-16T15:09:44.453Z,13.17
2018-07-16T15:12:14.291Z,13.87
2018-07-16T15:14:44.649Z,12.13
2018-07-16T15:17:14.842Z,12.60
2018-07-16T15:19:45.840Z,12.53
2018-07-16T15:22:16.444Z,13.57
2018-07-16T15:24:46.940Z,12.97
2018-07-16T15:27:17.550Z,13.77
2018-07-16T15:29:47.848Z,13.60
2018-07-16T15:32:19.181Z,14.97
2018-07-16T15:34:49.549Z,13.00
2018-07-16T15:37:20.300Z,13.53
2018-07-16T15:39:50.765Z,12.37
2018-07-16T15:42:21.755Z,13.23
2018-07-16T15:44:52.755Z,13.93
2018-07-16T15:47:23.667Z,12.30
2018-07-16T15:49:53.844Z,12.97
2018-07-16T15:52:24.065Z,12.87
2018-07-16T15:54:54.744Z,12.77
2018-07-16T15:57:24.976Z,12.60
2018-07-16T15:59:55.432Z,13.00
2018-07-16T16:02:26.012Z,12.70
2018-07-16T16:04:56.679Z,11.93
2018-07-16T16:07:31.879Z,12.40
2018-07-16T16:10:03.671Z,12.63
2018-07-16T16:12:34.055Z,14.20
2018-07-16T16:15:04.487Z,13.20
2018-07-16T16:17:35.083Z,12.27
2018-07-16T16:20:05.018Z,13.17
2018-07-16T16:22:35.626Z,14.80
2018-07-16T16:25:05.718Z,13.93
2018-07-16T16:27:37.258Z,13.67
2018-07-16T16:30:08.414Z,13.83
2018-07-16T16:32:39.251Z,12.93
2018-07-16T16:35:10.358Z,12.30
2018-07-16T16:37:51.614Z,12.83
2018-07-16T16:40:22.765Z,13.77
2018-07-16T16:42:53.078Z,11.60
2018-07-16T16:45:23.678Z,12.13
2018-07-16T16:47:54.422Z,13.00
2018-07-16T16:50:25.074Z,13.97
2018-07-16T16:52:55.637Z,13.57
2018-07-16T16:55:26.418Z,13.10
2018-07-16T16:57:56.944Z,14.03
2018-07-16T17:00:28.278Z,14.50
2018-07-16T17:02:58.478Z,14.67
2018-07-16T17:05:29.110Z,13.40
2018-07-16T17:07:59.542Z,15.20
2018-07-16T17:10:30.341Z,14.20
2018-07-16T17:13:02.063Z,13.77
2018-07-16T17:15:32.660Z,14.10
2018-07-16T17:18:04.180Z,13.57
2018-07-16T17:20:34.741Z,13.50
2018-07-16T17:23:05.334Z,14.60
2018-07-16T17:25:35.960Z,14.75
2018-07-16T17:28:07.096Z,15.60
2018-07-16T17:30:37.531Z,16.40
2018-07-16T17:33:07.787Z,17.03
2018-07-16T17:35:38.188Z,17.10
2018-07-16T17:38:10.091Z,16.60
2018-07-16T17:40:40.412Z,16.23
2018-07-16T17:43:11.547Z,16.40
2018-07-16T17:45:42.059Z,17.20
2018-07-16T17:48:12.379Z,16.37
2018-07-16T17:50:42.940Z,17.03
2018-07-16T17:53:13.565Z,17.97
2018-07-16T17:55:44.259Z,15.77
2018-07-16T17:58:14.892Z,16.90
2018-07-16T18:00:45.326Z,15.80
2018-07-16T18:03:16.059Z,16.20
2018-07-16T18:05:46.843Z,15.83
2018-07-16T18:08:17.531Z,16.07
2018-07-16T18:10:48.461Z,15.73
2018-07-16T18:13:19.438Z,16.23
2018-07-16T18:15:50.027Z,15.73
2018-07-16T18:18:20.700Z,15.70
2018-07-16T18:20:52.061Z,15.40
2018-07-16T18:23:23.511Z,15.80
2018-07-16T18:25:54.287Z,15.67
2018-07-16T18:28:25.353Z,16.70
2018-07-16T18:30:56.284Z,14.07
2018-07-16T18:33:29.963Z,15.67
2018-07-16T18:36:08.268Z,15.13
2018-07-16T18:38:40.315Z,15.90
2018-07-16T18:41:11.291Z,15.03
2018-07-16T18:43:42.371Z,20.53
2018-07-16T18:46:13.227Z,15.30
2018-07-16T18:48:44.132Z,16.00
2018-07-16T18:51:14.972Z,14.67
2018-07-16T18:53:46.011Z,14.20
2018-07-16T18:56:18.524Z,12.20
2018-07-16T18:58:50.387Z,12.60
2018-07-16T19:01:22.061Z,12.77
2018-07-16T19:04:01.260Z,12.80
2018-07-16T19:06:31.947Z,14.53
2018-07-16T19:09:02.711Z,13.20
2018-07-16T19:11:33.227Z,14.90
2018-07-16T19:14:04.604Z,13.50
2018-07-16T19:16:35.099Z,13.98
2018-07-16T19:19:05.780Z,15.20
2018-07-16T19:21:35.912Z,15.10
2018-07-16T19:24:06.588Z,12.90
2018-07-16T19:26:37.387Z,12.37
2018-07-16T19:29:08.068Z,11.37
2018-07-16T19:31:38.651Z,11.27
2018-07-16T19:34:09.748Z,11.10
2018-07-16T19:36:40.393Z,10.03
2018-07-16T19:39:11.300Z,10.10
2018-07-16T19:41:41.723Z,10.60
2018-07-16T19:44:12.444Z,11.80
2018-07-16T19:46:42.797Z,11.27
2018-07-16T19:49:13.740Z,12.07
2018-07-16T19:51:45.323Z,12.43
2018-07-16T19:54:15.470Z,12.30
2018-07-16T19:56:46.206Z,13.13
2018-07-16T19:59:16.553Z,12.70
2018-07-16T20:01:47.420Z,13.60
2018-07-16T20:04:17.852Z,12.53
2018-07-16T20:06:48.620Z,12.00
2018-07-16T20:09:19.063Z,13.30
2018-07-16T20:11:49.389Z,12.13
2018-07-16T20:14:20.445Z,11.60
2018-07-16T20:16:51.332Z,13.33
2018-07-16T20:19:21.821Z,12.00
2018-07-16T20:21:52.684Z,12.60
2018-07-16T20:24:23.227Z,12.10
2018-07-16T20:26:53.997Z,12.00
2018-07-16T20:29:24.652Z,12.17
2018-07-16T20:31:55.403Z,11.80
2018-07-16T20:34:26.780Z,12.80
2018-07-16T20:36:56.972Z,12.53
2018-07-16T20:39:27.165Z,14.03
2018-07-16T20:41:57.980Z,11.70
2018-07-16T20:44:28.324Z,12.50
2018-07-16T20:46:58.659Z,11.47
2018-07-16T20:49:29.260Z,11.87
2018-07-16T20:52:00.011Z,12.53
2018-07-16T20:54:30.429Z,13.10
2018-07-16T20:57:00.860Z,12.87
2018-07-16T20:59:31.563Z,13.23
2018-07-16T21:02:02.228Z,13.00
2018-07-16T21:04:32.860Z,12.10
2018-07-16T21:07:03.483Z,13.00
2018-07-16T21:09:34.124Z,12.33
2018-07-16T21:12:04.723Z,12.63
2018-07-16T21:14:35.883Z,13.87
2018-07-16T21:17:06.208Z,12.77
2018-07-16T21:19:36.891Z,12.80
2018-07-16T21:22:07.979Z,13.63
2018-07-16T21:24:38.260Z,14.00
2018-07-16T21:27:09.253Z,13.90
2018-07-16T21:29:39.779Z,14.43
2018-07-16T21:32:10.859Z,12.93
2018-07-16T21:34:41.363Z,12.83
2018-07-16T21:37:11.723Z,13.03
2018-07-16T21:39:42.259Z,13.23
2018-07-16T21:42:12.683Z,13.37
2018-07-16T21:44:43.004Z,13.17
2018-07-16T21:47:13.963Z,12.83
2018-07-16T21:49:44.700Z,13.87
2018-07-16T21:52:15.340Z,13.70
2018-07-16T21:54:45.763Z,13.23
2018-07-16T21:57:16.246Z,14.00
2018-07-16T21:59:46.271Z,14.03
2018-07-16T22:02:16.191Z,13.63
2018-07-16T22:04:46.771Z,13.93
2018-07-16T22:07:17.391Z,13.20
2018-07-16T22:09:49.683Z,14.10
2018-07-16T22:12:21.323Z,14.70
2018-07-16T22:14:51.739Z,14.60
2018-07-16T22:17:22.060Z,15.77
2018-07-16T22:19:52.522Z,15.10
2018-07-16T22:22:23.162Z,15.17
2018-07-16T22:24:53.694Z,14.00
2018-07-16T22:27:23.889Z,13.90
2018-07-16T22:29:54.147Z,14.97
2018-07-16T22:32:24.419Z,13.80
2018-07-16T22:34:54.899Z,14.03
2018-07-16T22:37:25.283Z,13.83
2018-07-16T22:39:55.419Z,14.37
2018-07-16T22:42:26.171Z,13.10
2018-07-16T22:44:56.578Z,13.90
2018-07-16T22:47:26.907Z,14.20
2018-07-16T22:49:57.027Z,13.83
2018-07-16T22:52:27.187Z,14.70
2018-07-16T22:54:57.686Z,14.13
2018-07-16T22:57:28.735Z,15.13
2018-07-16T22:59:58.991Z,13.83
2018-07-16T23:02:29.263Z,14.97
2018-07-16T23:05:00.050Z,14.97
2018-07-16T23:07:30.335Z,14.40
2018-07-16T23:09:59.935Z,14.67
2018-07-16T23:12:29.983Z,14.77
2018-07-16T23:15:00.105Z,14.20
2018-07-16T23:17:29.855Z,14.80
2018-07-16T23:20:00.191Z,15.23
2018-07-16T23:22:30.210Z,15.50
2018-07-16T23:25:00.539Z,15.17
2018-07-16T23:27:30.548Z,14.87
2018-07-16T23:30:00.683Z,15.23
2018-07-16T23:32:30.963Z,15.53
2018-07-16T23:35:00.875Z,15.57
2018-07-16T23:37:31.259Z,14.67
2018-07-16T23:40:00.595Z,14.97
2018-07-16T23:42:31.179Z,15.20
2018-07-16T23:45:01.475Z,15.90
2018-07-16T23:47:31.867Z,14.53
2018-07-16T23:50:02.307Z,15.50
2018-07-16T23:52:32.354Z,15.75
2018-07-16T23:55:02.417Z,16.00
2018-07-16T23:57:32.635Z,16.60
