createdAt,value
2018-12-02T00:01:11.411Z,8.57
2018-12-02T00:03:41.639Z,8.03
2018-12-02T00:06:10.894Z,8.37
2018-12-02T00:08:40.960Z,8.73
2018-12-02T00:11:12.307Z,8.10
2018-12-02T00:13:41.813Z,7.20
2018-12-02T00:16:12.698Z,8.83
2018-12-02T00:18:42.114Z,8.33
2018-12-02T00:21:11.967Z,8.67
2018-12-02T00:23:42.131Z,8.93
2018-12-02T00:26:11.509Z,8.60
2018-12-02T00:28:41.223Z,7.50
2018-12-02T00:31:12.741Z,7.93
2018-12-02T00:33:42.122Z,7.27
2018-12-02T00:36:11.982Z,7.97
2018-12-02T00:38:43.747Z,7.23
2018-12-02T00:41:14.079Z,7.27
2018-12-02T00:43:43.054Z,7.20
2018-12-02T00:46:12.350Z,7.37
2018-12-02T00:48:41.510Z,6.80
2018-12-02T00:51:11.533Z,6.90
2018-12-02T00:53:41.661Z,7.43
2018-12-02T00:56:10.737Z,6.93
2018-12-02T00:58:40.704Z,7.23
2018-12-02T01:01:10.021Z,8.00
2018-12-02T01:03:40.164Z,7.63
2018-12-02T01:06:10.755Z,8.27
2018-12-02T01:08:39.912Z,7.47
2018-12-02T01:11:09.139Z,7.10
2018-12-02T01:13:38.485Z,6.87
2018-12-02T01:16:08.070Z,7.07
2018-12-02T01:18:37.666Z,6.77
2018-12-02T01:21:07.274Z,7.07
2018-12-02T01:23:36.394Z,7.73
2018-12-02T01:26:06.294Z,7.20
2018-12-02T01:28:36.545Z,7.40
2018-12-02T01:31:06.122Z,7.33
2018-12-02T01:33:35.555Z,6.27
2018-12-02T01:36:05.089Z,6.80
2018-12-02T01:38:34.798Z,7.57
2018-12-02T01:41:04.359Z,7.00
2018-12-02T01:43:33.586Z,7.53
2018-12-02T01:46:03.547Z,6.90
2018-12-02T01:48:33.387Z,7.03
2018-12-02T01:51:03.183Z,7.50
2018-12-02T01:53:32.294Z,6.53
2018-12-02T01:56:02.252Z,7.13
2018-12-02T01:58:31.662Z,6.63
2018-12-02T02:01:01.338Z,6.67
2018-12-02T02:03:30.707Z,5.93
2018-12-02T02:06:00.357Z,7.33
2018-12-02T02:08:29.672Z,6.47
2018-12-02T02:10:59.077Z,6.13
2018-12-02T02:13:28.686Z,5.87
2018-12-02T02:15:58.241Z,5.70
2018-12-02T02:18:27.901Z,6.30
2018-12-02T02:20:57.447Z,6.27
2018-12-02T02:23:26.425Z,5.90
2018-12-02T02:25:57.025Z,5.90
2018-12-02T02:28:25.621Z,5.53
2018-12-02T02:30:55.270Z,6.13
2018-12-02T02:33:23.906Z,5.50
2018-12-02T02:35:52.929Z,6.10
2018-12-02T02:38:22.312Z,5.63
2018-12-02T02:40:51.865Z,5.67
2018-12-02T02:43:21.350Z,5.63
2018-12-02T02:45:50.279Z,5.77
2018-12-02T02:48:19.661Z,6.37
2018-12-02T02:50:49.231Z,5.70
2018-12-02T02:53:18.148Z,5.30
2018-12-02T02:55:47.003Z,5.53
2018-12-02T02:58:16.823Z,5.00
2018-12-02T03:00:46.251Z,5.90
2018-12-02T03:03:15.026Z,5.70
2018-12-02T03:05:44.463Z,6.57
2018-12-02T03:08:13.004Z,6.00
2018-12-02T03:10:42.350Z,6.10
2018-12-02T03:13:11.718Z,5.67
2018-12-02T03:15:41.389Z,5.87
2018-12-02T03:18:11.017Z,5.80
2018-12-02T03:20:40.348Z,5.63
2018-12-02T03:23:10.117Z,5.47
2018-12-02T03:25:39.590Z,5.37
2018-12-02T03:28:09.256Z,5.53
2018-12-02T03:30:38.605Z,5.47
2018-12-02T03:33:07.268Z,5.77
2018-12-02T03:35:37.249Z,5.87
2018-12-02T03:38:06.705Z,6.33
2018-12-02T03:40:36.777Z,5.53
2018-12-02T03:43:06.371Z,7.03
2018-12-02T03:45:35.766Z,6.30
2018-12-02T03:48:05.377Z,6.07
2018-12-02T03:50:35.095Z,5.57
2018-12-02T03:53:04.108Z,6.83
2018-12-02T03:55:33.598Z,6.30
2018-12-02T03:58:03.545Z,6.70
2018-12-02T04:00:33.007Z,6.63
2018-12-02T04:03:01.872Z,5.47
2018-12-02T04:05:30.838Z,5.83
2018-12-02T04:07:59.485Z,5.93
2018-12-02T04:10:28.894Z,6.03
2018-12-02T04:12:58.721Z,5.57
2018-12-02T04:15:28.927Z,6.30
2018-12-02T04:17:57.920Z,5.23
2018-12-02T04:20:27.323Z,4.70
2018-12-02T04:22:56.690Z,4.93
2018-12-02T04:25:27.129Z,5.07
2018-12-02T04:27:56.841Z,4.90
2018-12-02T04:30:26.341Z,5.30
2018-12-02T04:32:55.575Z,4.37
2018-12-02T04:35:26.353Z,4.80
2018-12-02T04:37:55.752Z,4.60
2018-12-02T04:40:24.383Z,4.80
2018-12-02T04:42:54.239Z,4.10
2018-12-02T04:45:23.822Z,4.67
2018-12-02T04:47:53.530Z,4.10
2018-12-02T04:50:23.504Z,4.20
2018-12-02T04:52:53.080Z,4.03
2018-12-02T04:55:22.071Z,4.00
2018-12-02T04:57:51.270Z,3.87
2018-12-02T05:00:21.359Z,4.87
2018-12-02T05:02:52.494Z,4.67
2018-12-02T05:05:24.971Z,4.77
2018-12-02T05:07:54.106Z,4.63
2018-12-02T05:10:22.963Z,4.37
2018-12-02T05:12:52.873Z,4.47
2018-12-02T05:15:22.405Z,4.07
2018-12-02T05:17:51.307Z,4.17
2018-12-02T05:20:20.915Z,4.17
2018-12-02T05:22:49.469Z,3.37
2018-12-02T05:25:18.818Z,3.90
2018-12-02T05:27:47.241Z,4.00
2018-12-02T05:30:17.001Z,3.77
2018-12-02T05:32:47.391Z,3.70
2018-12-02T05:35:16.403Z,3.53
2018-12-02T05:37:46.010Z,4.00
2018-12-02T05:40:24.236Z,4.10
2018-12-02T05:42:53.938Z,4.07
2018-12-02T05:45:22.834Z,2.93
2018-12-02T05:47:52.750Z,3.10
2018-12-02T05:50:23.501Z,3.17
2018-12-02T05:52:57.947Z,3.17
2018-12-02T05:55:36.913Z,3.67
2018-12-02T05:58:07.198Z,3.73
2018-12-02T06:00:36.976Z,3.63
2018-12-02T06:03:07.476Z,3.73
2018-12-02T06:05:37.308Z,3.80
2018-12-02T06:08:07.575Z,3.37
2018-12-02T06:10:36.571Z,3.53
2018-12-02T06:13:06.520Z,3.27
2018-12-02T06:15:35.943Z,3.03
2018-12-02T06:18:05.054Z,3.30
2018-12-02T06:20:33.897Z,2.90
2018-12-02T06:23:03.910Z,2.70
2018-12-02T06:25:33.457Z,3.37
2018-12-02T06:28:02.470Z,3.00
2018-12-02T06:30:31.768Z,2.80
2018-12-02T06:33:02.591Z,2.83
2018-12-02T06:35:31.778Z,3.33
2018-12-02T06:38:01.908Z,3.50
2018-12-02T06:40:31.413Z,4.00
2018-12-02T06:43:00.394Z,3.20
2018-12-02T06:45:29.578Z,3.80
2018-12-02T06:47:58.613Z,3.60
2018-12-02T06:50:28.226Z,3.40
2018-12-02T06:52:57.873Z,3.97
2018-12-02T06:55:58.205Z,3.77
2018-12-02T06:58:33.752Z,3.10
2018-12-02T07:01:18.232Z,3.30
2018-12-02T07:03:52.311Z,3.47
2018-12-02T07:06:21.582Z,4.23
2018-12-02T07:08:51.030Z,4.50
2018-12-02T07:11:19.819Z,3.80
2018-12-02T07:13:49.477Z,3.20
2018-12-02T07:16:18.422Z,4.20
2018-12-02T07:18:48.523Z,4.03
2018-12-02T07:21:18.813Z,5.30
2018-12-02T07:23:48.498Z,7.73
2018-12-02T07:26:18.925Z,7.43
2018-12-02T07:28:48.901Z,6.50
2018-12-02T07:31:19.165Z,6.07
2018-12-02T07:33:48.886Z,4.90
2018-12-02T07:36:18.694Z,4.83
2018-12-02T07:39:13.802Z,4.17
2018-12-02T07:41:43.818Z,3.63
2018-12-02T07:44:12.427Z,4.20
2018-12-02T07:46:41.459Z,3.73
2018-12-02T07:49:10.332Z,3.97
2018-12-02T07:51:40.205Z,3.40
2018-12-02T07:54:09.739Z,4.27
2018-12-02T07:56:39.204Z,3.60
2018-12-02T07:59:08.874Z,3.60
2018-12-02T08:01:38.423Z,3.60
2018-12-02T08:04:07.601Z,4.50
2018-12-02T08:06:37.205Z,4.60
2018-12-02T08:09:07.553Z,4.80
2018-12-02T08:11:36.818Z,4.80
2018-12-02T08:14:06.427Z,5.43
2018-12-02T08:16:34.994Z,6.13
2018-12-02T08:19:04.105Z,5.10
2018-12-02T08:21:32.682Z,4.63
2018-12-02T08:24:02.167Z,5.23
2018-12-02T08:26:31.733Z,5.13
2018-12-02T08:29:01.341Z,4.97
2018-12-02T08:31:31.052Z,6.10
2018-12-02T08:34:00.548Z,5.73
2018-12-02T08:36:30.446Z,6.07
2018-12-02T08:38:59.817Z,6.00
2018-12-02T08:41:30.113Z,5.13
2018-12-02T08:43:59.610Z,4.80
2018-12-02T08:46:28.594Z,3.93
2018-12-02T08:48:58.581Z,4.30
2018-12-02T08:51:28.021Z,4.33
2018-12-02T08:53:56.966Z,3.70
2018-12-02T08:56:26.489Z,3.67
2018-12-02T08:58:55.401Z,3.43
2018-12-02T09:01:24.706Z,3.17
2018-12-02T09:03:54.624Z,4.63
2018-12-02T09:06:23.471Z,3.63
2018-12-02T09:08:53.530Z,2.93
2018-12-02T09:11:23.143Z,2.33
2018-12-02T09:13:53.052Z,2.40
2018-12-02T09:16:22.436Z,3.60
2018-12-02T09:18:51.971Z,2.93
2018-12-02T09:21:22.086Z,2.57
2018-12-02T09:23:51.406Z,2.77
2018-12-02T09:26:21.358Z,3.83
2018-12-02T09:28:51.620Z,2.73
2018-12-02T09:31:22.412Z,2.60
2018-12-02T09:33:52.557Z,2.13
2018-12-02T09:36:22.597Z,2.80
2018-12-02T09:38:51.554Z,2.57
2018-12-02T09:41:20.833Z,2.37
2018-12-02T09:43:49.937Z,2.20
2018-12-02T09:46:19.085Z,2.00
2018-12-02T09:48:48.605Z,2.30
2018-12-02T09:51:17.877Z,2.23
2018-12-02T09:53:47.811Z,2.10
2018-12-02T09:56:17.666Z,2.10
2018-12-02T09:58:47.428Z,2.10
2018-12-02T10:01:16.941Z,2.00
2018-12-02T10:06:28.905Z,2.13
2018-12-02T10:08:58.864Z,2.50
2018-12-02T10:11:28.663Z,2.63
2018-12-02T10:13:57.790Z,2.23
2018-12-02T10:16:27.300Z,2.37
2018-12-02T10:18:56.988Z,2.30
2018-12-02T10:21:26.597Z,2.53
2018-12-02T10:23:56.411Z,2.10
2018-12-02T10:26:25.798Z,2.40
2018-12-02T10:28:55.166Z,2.33
2018-12-02T10:31:25.343Z,2.30
2018-12-02T10:33:55.391Z,2.40
2018-12-02T10:36:25.892Z,3.73
2018-12-02T10:38:55.085Z,4.77
2018-12-02T10:41:24.690Z,3.70
2018-12-02T10:43:54.116Z,5.17
2018-12-02T10:46:23.649Z,3.90
2018-12-02T10:48:53.405Z,3.13
2018-12-02T10:51:22.002Z,2.70
2018-12-02T10:53:51.829Z,2.40
2018-12-02T10:56:20.881Z,2.90
2018-12-02T10:58:50.169Z,3.20
2018-12-02T11:01:20.020Z,2.53
2018-12-02T11:03:50.887Z,2.27
2018-12-02T11:06:20.013Z,2.47
2018-12-02T11:08:49.622Z,2.10
2018-12-02T11:11:19.018Z,2.07
2018-12-02T11:13:49.592Z,3.37
2018-12-02T11:16:19.817Z,2.90
2018-12-02T11:18:50.883Z,2.10
2018-12-02T11:21:20.635Z,2.23
2018-12-02T11:23:50.700Z,2.43
2018-12-02T11:26:21.629Z,2.23
2018-12-02T11:28:53.080Z,2.37
2018-12-02T11:31:22.751Z,2.60
2018-12-02T11:33:53.770Z,2.60
2018-12-02T11:36:23.919Z,2.43
2018-12-02T11:38:54.029Z,2.27
2018-12-02T11:41:23.883Z,2.53
2018-12-02T11:43:54.055Z,1.70
2018-12-02T11:46:25.534Z,2.10
2018-12-02T11:48:56.733Z,2.20
2018-12-02T11:51:26.181Z,1.77
2018-12-02T11:53:56.452Z,1.60
2018-12-02T11:56:26.677Z,1.90
2018-12-02T11:58:56.705Z,1.43
2018-12-02T12:01:26.123Z,1.77
2018-12-02T12:03:56.538Z,1.20
2018-12-02T12:06:27.293Z,1.43
2018-12-02T12:08:57.176Z,1.20
2018-12-02T12:11:26.930Z,1.30
2018-12-02T12:13:57.087Z,1.50
2018-12-02T12:16:27.181Z,1.57
2018-12-02T12:18:57.327Z,1.40
2018-12-02T12:21:27.241Z,1.30
2018-12-02T12:23:57.024Z,1.20
2018-12-02T12:26:26.064Z,1.50
2018-12-02T12:28:55.323Z,1.40
2018-12-02T12:31:24.450Z,1.70
2018-12-02T12:33:54.570Z,1.30
2018-12-02T12:36:24.155Z,1.33
2018-12-02T12:38:53.337Z,2.00
2018-12-02T12:41:23.098Z,1.63
2018-12-02T12:43:52.069Z,1.33
2018-12-02T12:46:21.668Z,1.10
2018-12-02T12:48:50.939Z,1.20
2018-12-02T12:51:20.660Z,1.10
2018-12-02T12:53:49.845Z,1.67
2018-12-02T12:56:19.452Z,1.40
2018-12-02T12:58:48.929Z,1.40
2018-12-02T13:01:18.702Z,1.30
2018-12-02T13:03:49.211Z,1.00
2018-12-02T13:06:19.305Z,1.13
2018-12-02T13:08:48.847Z,1.17
2018-12-02T13:11:18.092Z,1.20
2018-12-02T13:13:47.226Z,0.90
2018-12-02T13:16:16.766Z,1.10
2018-12-02T13:18:46.108Z,1.00
2018-12-02T13:21:16.205Z,1.00
2018-12-02T13:23:44.849Z,1.50
2018-12-02T13:26:14.166Z,1.17
2018-12-02T13:28:44.081Z,1.03
2018-12-02T13:31:13.053Z,1.00
2018-12-02T13:33:41.939Z,1.07
2018-12-02T13:36:11.027Z,1.10
2018-12-02T13:38:40.911Z,0.97
2018-12-02T13:41:11.255Z,1.17
2018-12-02T13:43:41.602Z,1.17
2018-12-02T13:46:11.097Z,0.90
2018-12-02T13:48:39.748Z,1.00
2018-12-02T13:51:08.833Z,1.10
2018-12-02T13:53:43.132Z,1.20
2018-12-02T13:56:12.102Z,1.10
2018-12-02T13:58:41.286Z,1.47
2018-12-02T14:01:11.259Z,1.20
2018-12-02T14:03:40.444Z,1.13
2018-12-02T14:06:09.770Z,0.97
2018-12-02T14:08:39.722Z,0.90
2018-12-02T14:11:10.291Z,1.00
2018-12-02T14:13:39.857Z,0.97
2018-12-02T14:16:47.478Z,1.10
2018-12-02T14:19:16.560Z,1.00
2018-12-02T14:21:45.501Z,0.90
2018-12-02T14:24:15.400Z,1.20
2018-12-02T14:26:45.669Z,1.00
2018-12-02T14:29:17.379Z,1.40
2018-12-02T14:31:48.697Z,1.20
2018-12-02T14:34:17.818Z,1.07
2018-12-02T14:36:46.633Z,1.27
2018-12-02T14:39:16.110Z,1.43
2018-12-02T14:41:45.988Z,1.10
2018-12-02T14:44:15.309Z,1.20
2018-12-02T14:46:44.860Z,1.37
2018-12-02T14:49:13.670Z,1.20
2018-12-02T14:51:42.792Z,1.30
2018-12-02T14:54:12.532Z,1.60
2018-12-02T14:56:41.930Z,0.93
2018-12-02T14:59:11.138Z,1.20
2018-12-02T15:01:40.254Z,1.10
2018-12-02T15:04:10.682Z,1.10
2018-12-02T15:06:40.554Z,1.10
2018-12-02T15:09:10.832Z,1.10
2018-12-02T15:11:40.397Z,0.90
2018-12-02T15:14:11.458Z,0.83
2018-12-02T15:16:41.457Z,1.30
2018-12-02T15:19:11.823Z,1.00
2018-12-02T15:21:41.691Z,1.20
2018-12-02T15:24:10.397Z,1.47
2018-12-02T15:26:39.588Z,2.60
2018-12-02T15:29:09.465Z,1.53
2018-12-02T15:31:39.103Z,1.20
2018-12-02T15:34:08.295Z,1.00
2018-12-02T15:36:37.975Z,1.20
2018-12-02T15:39:10.125Z,1.40
2018-12-02T15:41:39.587Z,1.50
2018-12-02T15:44:10.253Z,1.00
2018-12-02T15:46:39.510Z,1.00
2018-12-02T15:49:08.681Z,1.10
2018-12-02T15:51:37.852Z,1.27
2018-12-02T15:54:07.737Z,1.40
2018-12-02T15:56:37.640Z,1.47
2018-12-02T15:59:08.320Z,1.30
2018-12-02T16:01:38.847Z,1.10
2018-12-02T16:04:07.950Z,1.90
2018-12-02T16:06:37.544Z,1.70
2018-12-02T16:09:10.917Z,3.87
2018-12-02T16:11:39.823Z,5.43
2018-12-02T16:14:09.506Z,5.80
2018-12-02T16:16:38.984Z,5.23
2018-12-02T16:19:08.412Z,2.23
2018-12-02T16:21:36.998Z,1.67
2018-12-02T16:24:07.249Z,1.20
2018-12-02T16:26:37.348Z,1.30
2018-12-02T16:29:07.166Z,1.30
2018-12-02T16:31:36.209Z,1.40
2018-12-02T16:34:05.717Z,1.70
2018-12-02T16:36:34.594Z,1.70
2018-12-02T16:39:03.357Z,2.10
2018-12-02T16:41:34.268Z,2.30
2018-12-02T16:44:03.857Z,1.60
2018-12-02T16:46:32.872Z,1.60
2018-12-02T16:49:02.170Z,1.43
2018-12-02T16:51:30.753Z,1.87
2018-12-02T16:54:00.770Z,1.60
2018-12-02T16:56:29.942Z,1.20
2018-12-02T16:59:02.752Z,1.30
2018-12-02T17:01:33.289Z,1.53
2018-12-02T17:04:03.245Z,1.63
2018-12-02T17:06:33.112Z,1.40
2018-12-02T17:09:02.721Z,1.40
2018-12-02T17:11:32.077Z,1.47
2018-12-02T17:14:01.682Z,1.90
2018-12-02T17:16:31.219Z,2.07
2018-12-02T17:19:00.710Z,2.33
2018-12-02T17:21:30.746Z,2.07
2018-12-02T17:24:01.907Z,1.90
2018-12-02T17:26:31.729Z,1.30
2018-12-02T17:29:00.871Z,1.40
2018-12-02T17:32:06.409Z,1.30
2018-12-02T17:34:35.935Z,1.50
2018-12-02T17:37:05.926Z,1.60
2018-12-02T17:39:37.499Z,1.23
2018-12-02T17:42:10.077Z,1.40
2018-12-02T17:44:39.607Z,1.20
2018-12-02T17:47:08.749Z,1.50
2018-12-02T17:49:38.028Z,1.80
2018-12-02T17:52:08.366Z,1.70
2018-12-02T17:54:38.062Z,1.37
2018-12-02T17:57:08.555Z,1.40
2018-12-02T17:59:37.769Z,1.40
2018-12-02T18:02:07.805Z,1.20
2018-12-02T18:04:36.518Z,1.30
2018-12-02T18:07:06.648Z,1.57
2018-12-02T18:09:36.065Z,1.50
2018-12-02T18:12:06.221Z,1.60
2018-12-02T18:14:35.601Z,1.60
2018-12-02T18:17:04.254Z,1.60
2018-12-02T18:19:36.255Z,1.70
2018-12-02T18:22:06.339Z,1.87
2018-12-02T18:24:35.787Z,1.57
2018-12-02T18:27:04.777Z,1.80
2018-12-02T18:29:34.014Z,1.70
2018-12-02T18:32:03.411Z,1.30
2018-12-02T18:34:33.897Z,1.73
2018-12-02T18:37:03.235Z,1.50
2018-12-02T18:39:31.938Z,1.50
2018-12-02T18:42:01.097Z,1.50
2018-12-02T18:44:30.825Z,1.93
2018-12-02T18:47:00.230Z,2.17
2018-12-02T18:49:30.402Z,1.77
2018-12-02T18:52:00.592Z,2.10
2018-12-02T18:54:30.527Z,1.60
2018-12-02T18:57:00.683Z,2.13
2018-12-02T18:59:29.870Z,2.97
2018-12-02T19:01:59.618Z,2.37
2018-12-02T19:04:28.859Z,2.33
2018-12-02T19:06:58.646Z,2.40
2018-12-02T19:09:27.055Z,2.50
2018-12-02T19:11:55.925Z,3.20
2018-12-02T19:14:25.174Z,3.63
2018-12-02T19:16:54.499Z,4.87
2018-12-02T19:19:24.076Z,5.00
2018-12-02T19:21:53.038Z,5.00
2018-12-02T19:24:24.037Z,5.17
2018-12-02T19:26:53.239Z,6.47
2018-12-02T19:29:23.153Z,6.63
2018-12-02T19:31:53.045Z,5.17
2018-12-02T19:34:22.986Z,4.43
2018-12-02T19:36:55.029Z,2.83
2018-12-02T19:39:24.940Z,3.10
2018-12-02T19:41:55.186Z,2.97
2018-12-02T19:44:25.409Z,2.93
2018-12-02T19:46:54.843Z,3.20
2018-12-02T19:49:24.499Z,3.47
2018-12-02T19:51:54.664Z,4.27
2018-12-02T19:54:24.439Z,4.87
2018-12-02T19:56:54.294Z,4.70
2018-12-02T19:59:24.593Z,5.53
2018-12-02T20:01:54.590Z,6.23
2018-12-02T20:04:24.734Z,7.93
2018-12-02T20:06:54.644Z,8.70
2018-12-02T20:09:24.110Z,8.93
2018-12-02T20:11:53.426Z,8.93
2018-12-02T20:14:22.738Z,8.20
2018-12-02T20:16:52.644Z,8.40
2018-12-02T20:19:26.966Z,10.30
2018-12-02T20:21:56.806Z,9.60
2018-12-02T20:24:31.116Z,8.13
2018-12-02T20:27:01.031Z,10.53
2018-12-02T20:29:30.569Z,9.37
2018-12-02T20:32:00.951Z,7.57
2018-12-02T20:34:30.999Z,6.93
2018-12-02T20:37:01.088Z,7.00
2018-12-02T20:39:31.177Z,7.63
2018-12-02T20:42:01.116Z,6.77
2018-12-02T20:44:31.053Z,5.37
2018-12-02T20:47:01.024Z,6.33
2018-12-02T20:49:30.841Z,6.40
2018-12-02T20:52:01.021Z,5.10
2018-12-02T20:54:31.162Z,3.33
2018-12-02T20:57:00.934Z,3.00
2018-12-02T20:59:30.752Z,2.70
2018-12-02T21:02:00.755Z,2.60
2018-12-02T21:04:30.330Z,2.20
2018-12-02T21:07:03.898Z,2.87
2018-12-02T21:09:34.474Z,2.50
2018-12-02T21:12:04.080Z,3.57
2018-12-02T21:14:34.210Z,3.80
2018-12-02T21:17:04.869Z,4.33
2018-12-02T21:19:34.810Z,6.50
2018-12-02T21:22:04.628Z,4.50
2018-12-02T21:24:34.705Z,6.00
2018-12-02T21:27:05.444Z,5.73
2018-12-02T21:29:35.672Z,4.27
2018-12-02T21:32:05.580Z,3.80
2018-12-02T21:34:35.464Z,3.60
2018-12-02T21:37:05.387Z,3.47
2018-12-02T21:39:34.918Z,3.77
2018-12-02T21:42:05.855Z,4.67
2018-12-02T21:44:35.770Z,4.73
2018-12-02T21:47:05.690Z,4.80
2018-12-02T21:49:35.603Z,5.20
2018-12-02T21:52:05.516Z,5.40
2018-12-02T21:54:35.617Z,6.53
2018-12-02T21:57:05.459Z,5.70
2018-12-02T21:59:35.314Z,4.63
2018-12-02T22:02:04.882Z,4.60
2018-12-02T22:04:34.351Z,4.07
2018-12-02T22:07:04.171Z,3.47
2018-12-02T22:09:34.618Z,3.13
2018-12-02T22:12:04.123Z,3.53
2018-12-02T22:14:34.271Z,3.80
2018-12-02T22:17:04.336Z,3.70
2018-12-02T22:19:33.802Z,4.00
2018-12-02T22:22:04.198Z,3.80
2018-12-02T22:24:34.110Z,3.87
2018-12-02T22:27:04.373Z,4.17
2018-12-02T22:29:34.304Z,8.47
2018-12-02T22:32:04.273Z,8.77
2018-12-02T22:34:34.077Z,5.20
2018-12-02T22:37:04.302Z,4.37
2018-12-02T22:39:33.910Z,5.00
2018-12-02T22:42:04.438Z,4.23
2018-12-02T22:44:34.913Z,4.27
2018-12-02T22:47:04.888Z,3.60
2018-12-02T22:49:35.054Z,3.50
2018-12-02T22:52:05.154Z,3.80
2018-12-02T22:54:35.583Z,3.93
2018-12-02T22:57:05.582Z,5.67
2018-12-02T22:59:35.090Z,5.80
2018-12-02T23:02:11.462Z,4.80
2018-12-02T23:04:41.954Z,5.27
2018-12-02T23:07:12.545Z,4.87
2018-12-02T23:09:44.337Z,5.27
2018-12-02T23:12:14.383Z,5.40
2018-12-02T23:14:44.087Z,5.67
2018-12-02T23:17:19.364Z,5.60
2018-12-02T23:19:49.309Z,4.47
2018-12-02T23:22:19.107Z,4.53
2018-12-02T23:24:49.089Z,3.70
2018-12-02T23:27:19.093Z,3.80
2018-12-02T23:29:49.077Z,3.80
2018-12-02T23:32:18.938Z,4.97
2018-12-02T23:34:48.707Z,4.40
2018-12-02T23:37:20.705Z,5.57
2018-12-02T23:39:48.911Z,5.03
2018-12-02T23:42:18.976Z,5.70
2018-12-02T23:44:48.630Z,5.07
2018-12-02T23:47:18.211Z,4.80
2018-12-02T23:49:48.852Z,4.80
2018-12-02T23:52:18.950Z,4.67
2018-12-02T23:54:49.218Z,3.27
2018-12-02T23:57:19.204Z,3.03
2018-12-02T23:59:49.921Z,3.30
