createdAt,value
2017-06-26T00:00:10.808Z,-4
2017-06-26T00:01:09.886Z,-4
2017-06-26T00:02:09.599Z,-4
2017-06-26T00:03:08.806Z,-4.1
2017-06-26T00:04:08.641Z,-4.1
2017-06-26T00:05:07.607Z,-4.2
2017-06-26T00:06:06.807Z,-4.2
2017-06-26T00:07:06.383Z,-4.2
2017-06-26T00:08:05.461Z,-4.1
2017-06-26T00:10:05.262Z,-4.2
2017-06-26T00:11:03.331Z,-4.3
2017-06-26T00:12:03.035Z,-4.2
2017-06-26T00:13:02.229Z,-4.3
2017-06-26T00:14:01.929Z,-4.3
2017-06-26T00:15:01.130Z,-4.3
2017-06-26T00:16:00.592Z,-4.2
2017-06-26T00:16:59.799Z,-4.2
2017-06-26T00:17:58.993Z,-4.2
2017-06-26T00:18:58.185Z,-4.3
2017-06-26T00:19:57.765Z,-4.3
2017-06-26T00:20:56.967Z,-4.3
2017-06-26T00:21:56.919Z,-4.3
2017-06-26T00:22:55.652Z,-4.3
2017-06-26T00:23:54.847Z,-4.3
2017-06-26T00:24:54.432Z,-4.3
2017-06-26T00:25:53.627Z,-4.3
2017-06-26T00:26:53.330Z,-4.3
2017-06-26T00:27:52.781Z,-4.4
2017-06-26T00:29:50.867Z,-4.4
2017-06-26T00:30:50.569Z,-4.4
2017-06-26T00:31:49.645Z,-4.3
2017-06-26T00:32:49.336Z,-4.3
2017-06-26T00:34:48.176Z,-4.4
2017-06-26T00:36:46.265Z,-4.4
2017-06-26T00:37:45.963Z,-4.4
2017-06-26T00:38:45.154Z,-4.4
2017-06-26T00:39:44.350Z,-4.3
2017-06-26T00:40:43.677Z,-4.3
2017-06-26T00:41:42.868Z,-4.3
2017-06-26T00:42:42.575Z,-4.2
2017-06-26T00:43:41.781Z,-4.2
2017-06-26T00:44:40.984Z,-4.2
2017-06-26T00:45:40.683Z,-4.2
2017-06-26T00:46:40.128Z,-4.3
2017-06-26T00:47:39.323Z,-4.3
2017-06-26T00:48:38.526Z,-4.2
2017-06-26T00:49:37.383Z,-4.1
2017-06-26T00:50:37.092Z,-4.2
2017-06-26T00:51:36.559Z,-4.1
2017-06-26T00:52:36.007Z,-4.2
2017-06-26T00:53:35.202Z,-4.3
2017-06-26T00:54:34.276Z,-4.3
2017-06-26T00:55:34.550Z,-4.2
2017-06-26T00:56:33.127Z,-4.2
2017-06-26T00:57:32.889Z,-4.2
2017-06-26T00:58:31.839Z,-4.1
2017-06-26T00:59:31.048Z,-4.1
2017-06-26T01:00:30.247Z,-4.1
2017-06-26T01:01:29.945Z,-4
2017-06-26T01:02:29.145Z,-4
2017-06-26T01:03:28.099Z,-4
2017-06-26T01:04:28.046Z,-4
2017-06-26T01:05:27.235Z,-4
2017-06-26T01:06:27.573Z,-4
2017-06-26T01:07:25.769Z,-4
2017-06-26T01:08:24.974Z,-4
2017-06-26T01:09:24.051Z,-3.8
2017-06-26T01:10:24.002Z,-3.8
2017-06-26T01:11:23.764Z,-3.8
2017-06-26T01:12:22.460Z,-3.7
2017-06-26T01:13:21.424Z,-3.7
2017-06-26T01:14:21.010Z,-3.6
2017-06-26T01:15:20.210Z,-3.7
2017-06-26T01:17:19.051Z,-3.7
2017-06-26T01:18:18.250Z,-3.7
2017-06-26T01:19:17.447Z,-3.7
2017-06-26T01:20:17.182Z,-3.7
2017-06-26T01:21:16.381Z,-3.7
2017-06-26T01:22:15.467Z,-3.7
2017-06-26T01:23:15.423Z,-3.7
2017-06-26T01:24:14.116Z,-3.7
2017-06-26T01:25:13.814Z,-3.7
2017-06-26T01:26:12.896Z,-3.7
2017-06-26T01:27:11.980Z,-3.8
2017-06-26T01:28:11.456Z,-3.8
2017-06-26T01:29:11.294Z,-3.8
2017-06-26T01:30:10.373Z,-3.9
2017-06-26T01:31:09.581Z,-3.8
2017-06-26T01:32:08.775Z,-3.8
2017-06-26T01:33:08.477Z,-3.8
2017-06-26T01:33:38.983Z,-3.8
2017-06-26T01:34:09.748Z,-3.8
2017-06-26T01:35:06.931Z,-3.8
2017-06-26T01:36:06.014Z,-3.8
2017-06-26T01:37:05.602Z,-3.8
2017-06-26T01:38:04.805Z,-3.8
2017-06-26T01:39:04.004Z,-3.8
2017-06-26T01:40:03.840Z,-3.8
2017-06-26T01:41:03.038Z,-3.8
2017-06-26T01:42:02.238Z,-3.8
2017-06-26T01:43:01.436Z,-3.8
2017-06-26T01:44:00.635Z,-3.8
2017-06-26T01:45:00.347Z,-3.8
2017-06-26T01:45:59.798Z,-3.8
2017-06-26T01:46:58.999Z,-3.8
2017-06-26T01:47:58.075Z,-3.8
2017-06-26T01:48:57.268Z,-3.8
2017-06-26T01:49:56.877Z,-3.6
2017-06-26T01:50:55.969Z,-3.5
2017-06-26T01:51:55.799Z,-3.5
2017-06-26T01:52:54.881Z,-3.5
2017-06-26T01:53:54.075Z,-3.5
2017-06-26T01:54:53.267Z,-3.5
2017-06-26T01:55:52.962Z,-3.5
2017-06-26T01:56:52.166Z,-3.6
2017-06-26T01:57:51.617Z,-3.6
2017-06-26T01:58:50.701Z,-3.6
2017-06-26T01:59:49.778Z,-3.5
2017-06-26T02:00:49.480Z,-3.5
2017-06-26T02:01:48.563Z,-3.5
2017-06-26T02:02:48.266Z,-3.5
2017-06-26T02:04:47.140Z,-3.4
2017-06-26T02:05:45.837Z,-3.3
2017-06-26T02:06:45.416Z,-3.3
2017-06-26T02:07:44.611Z,-3.3
2017-06-26T02:08:44.314Z,-3.3
2017-06-26T02:09:43.516Z,-3.3
2017-06-26T02:10:42.966Z,-3.2
2017-06-26T02:11:42.180Z,-3.3
2017-06-26T02:12:41.384Z,-3.3
2017-06-26T02:13:40.582Z,-3.3
2017-06-26T02:14:40.280Z,-3.2
2017-06-26T02:15:39.689Z,-3.2
2017-06-26T02:16:39.037Z,-3.2
2017-06-26T02:17:38.232Z,-3.2
2017-06-26T02:18:37.422Z,-3.3
2017-06-26T02:19:36.625Z,-3.3
2017-06-26T02:20:35.817Z,-3.3
2017-06-26T02:21:35.519Z,-3.3
2017-06-26T02:22:35.525Z,-3.3
2017-06-26T02:23:34.221Z,-3.3
2017-06-26T02:24:33.424Z,-3.3
2017-06-26T02:25:32.623Z,-3.2
2017-06-26T02:26:31.820Z,-3.2
2017-06-26T02:27:31.519Z,-3.2
2017-06-26T02:28:30.962Z,-3.2
2017-06-26T02:29:30.162Z,-3.2
2017-06-26T02:30:29.363Z,-3.1
2017-06-26T02:31:28.449Z,-3.1
2017-06-26T02:32:28.150Z,-3
2017-06-26T02:33:27.349Z,-3
2017-06-26T02:34:26.689Z,-3
2017-06-26T02:35:25.893Z,-2.9
2017-06-26T02:36:25.089Z,-2.9
2017-06-26T02:37:24.328Z,-2.9
2017-06-26T02:38:23.914Z,-2.9
2017-06-26T02:39:23.118Z,-2.8
2017-06-26T02:40:23.066Z,-2.8
2017-06-26T02:41:21.761Z,-2.8
2017-06-26T02:42:21.459Z,-2.8
2017-06-26T02:43:20.547Z,-2.8
2017-06-26T02:44:19.738Z,-2.8
2017-06-26T02:45:19.432Z,-2.8
2017-06-26T02:47:18.263Z,-2.8
2017-06-26T02:48:17.445Z,-2.7
2017-06-26T02:49:16.627Z,-2.7
2017-06-26T02:50:15.842Z,-2.7
2017-06-26T02:51:15.545Z,-2.7
2017-06-26T02:52:14.742Z,-2.6
2017-06-26T02:53:14.184Z,-2.6
2017-06-26T02:54:13.252Z,-2.7
2017-06-26T02:55:12.432Z,-2.6
2017-06-26T02:56:12.123Z,-2.6
2017-06-26T02:57:11.307Z,-2.6
2017-06-26T02:58:10.504Z,-2.6
2017-06-26T02:59:10.324Z,-2.6
2017-06-26T03:00:09.508Z,-2.6
2017-06-26T03:01:08.692Z,-2.6
2017-06-26T03:02:07.763Z,-2.6
2017-06-26T03:03:07.449Z,-2.6
2017-06-26T03:04:06.638Z,-2.6
2017-06-26T03:05:05.842Z,-2.6
2017-06-26T03:06:05.526Z,-2.6
2017-06-26T03:07:04.739Z,-2.6
2017-06-26T03:08:03.924Z,-2.6
2017-06-26T03:09:03.621Z,-2.6
2017-06-26T03:10:02.695Z,-2.6
2017-06-26T03:11:02.523Z,-2.6
2017-06-26T03:12:01.209Z,-2.5
2017-06-26T03:13:00.897Z,-2.5
2017-06-26T03:14:00.084Z,-2.5
2017-06-26T03:15:00.417Z,-2.5
2017-06-26T03:15:58.640Z,-2.5
2017-06-26T03:16:58.615Z,-2.4
2017-06-26T03:17:57.292Z,-2.4
2017-06-26T03:18:56.503Z,-2.4
2017-06-26T03:19:56.191Z,-2.4
2017-06-26T03:20:55.256Z,-2.3
2017-06-26T03:21:54.970Z,-2.3
2017-06-26T03:22:54.414Z,-2.3
2017-06-26T03:23:53.604Z,-2.3
2017-06-26T03:24:52.671Z,-2.3
2017-06-26T03:25:52.357Z,-2.3
2017-06-26T03:26:51.538Z,-2.3
2017-06-26T03:27:50.794Z,-2.3
2017-06-26T03:28:50.238Z,-2.3
2017-06-26T03:29:49.432Z,-2.3
2017-06-26T03:30:49.124Z,-2.3
2017-06-26T03:31:48.312Z,-2.3
2017-06-26T03:32:47.267Z,-2.3
2017-06-26T03:33:47.420Z,-2.3
2017-06-26T03:34:46.362Z,-2.2
2017-06-26T03:35:45.546Z,-2.2
2017-06-26T03:36:44.733Z,-2.3
2017-06-26T03:37:44.421Z,-2.3
2017-06-26T03:38:43.604Z,-2.3
2017-06-26T03:39:42.792Z,-2.2
2017-06-26T03:40:42.733Z,-2.3
2017-06-26T03:41:41.801Z,-2.2
2017-06-26T03:42:40.864Z,-2.1
2017-06-26T03:43:40.554Z,-2.2
2017-06-26T03:44:39.743Z,-2.3
2017-06-26T03:45:38.931Z,-2.2
2017-06-26T03:46:38.429Z,-2.2
2017-06-26T03:47:37.496Z,-2.2
2017-06-26T03:48:37.067Z,-2.2
2017-06-26T03:49:36.251Z,-2.2
2017-06-26T03:50:35.938Z,-2.2
2017-06-26T03:51:35.122Z,-2.2
2017-06-26T03:52:34.552Z,-2.2
2017-06-26T03:53:04.544Z,-2.2
2017-06-26T03:53:34.914Z,-2.2
2017-06-26T03:54:05.301Z,-2.2
2017-06-26T03:54:35.797Z,-2.2
2017-06-26T03:55:32.353Z,-2.2
2017-06-26T03:56:32.043Z,-2.1
2017-06-26T03:57:31.231Z,-2.2
2017-06-26T03:58:30.427Z,-2.2
2017-06-26T03:59:29.997Z,-2.3
2017-06-26T04:00:29.176Z,-2.3
2017-06-26T04:01:28.361Z,-2.3
2017-06-26T04:02:27.948Z,-2.3
2017-06-26T04:03:27.133Z,-2.3
2017-06-26T04:04:27.076Z,-2.3
2017-06-26T04:05:25.643Z,-2.3
2017-06-26T04:06:25.328Z,-2.3
2017-06-26T04:07:24.513Z,-2.3
2017-06-26T04:08:24.201Z,-2.3
2017-06-26T04:09:23.386Z,-2.2
2017-06-26T04:10:22.823Z,-2.2
2017-06-26T04:11:21.769Z,-2.2
2017-06-26T04:12:21.233Z,-2.2
2017-06-26T04:13:20.574Z,-2.2
2017-06-26T04:14:19.906Z,-2.2
2017-06-26T04:14:50.404Z,-2.2
2017-06-26T04:15:20.904Z,-2.2
2017-06-26T04:16:18.584Z,-2.2
2017-06-26T04:17:18.271Z,-2.2
2017-06-26T04:18:17.453Z,-2.2
2017-06-26T04:19:16.282Z,-2.2
2017-06-26T04:20:15.729Z,-2.3
2017-06-26T04:21:15.557Z,-2.3
2017-06-26T04:22:14.749Z,-2.3
2017-06-26T04:23:13.938Z,-2.3
2017-06-26T04:24:13.630Z,-2.3
2017-06-26T04:25:12.583Z,-2.3
2017-06-26T04:26:11.921Z,-2.4
2017-06-26T04:27:12.889Z,-2.4
2017-06-26T04:28:11.068Z,-2.4
2017-06-26T04:29:10.259Z,-2.4
2017-06-26T04:30:09.450Z,-2.4
2017-06-26T04:31:09.151Z,-2.4
2017-06-26T04:32:08.339Z,-2.5
2017-06-26T04:33:07.665Z,-2.5
2017-06-26T04:34:06.850Z,-2.5
2017-06-26T04:35:06.033Z,-2.5
2017-06-26T04:36:05.721Z,-2.5
2017-06-26T04:37:04.796Z,-2.5
2017-06-26T04:38:04.489Z,-2.5
2017-06-26T04:39:03.813Z,-2.5
2017-06-26T04:40:02.763Z,-2.6
2017-06-26T04:41:02.331Z,-2.6
2017-06-26T04:43:00.908Z,-2.6
2017-06-26T04:44:00.488Z,-2.6
2017-06-26T04:44:59.925Z,-2.6
2017-06-26T04:46:58.521Z,-2.7
2017-06-26T04:47:57.602Z,-2.7
2017-06-26T04:49:56.056Z,-2.7
2017-06-26T04:51:55.387Z,-2.7
2017-06-26T04:52:54.565Z,-2.7
2017-06-26T04:53:53.749Z,-2.7
2017-06-26T04:54:52.930Z,-2.8
2017-06-26T04:55:52.614Z,-2.8
2017-06-26T04:56:51.584Z,-2.8
2017-06-26T04:57:51.169Z,-2.8
2017-06-26T04:58:50.357Z,-2.8
2017-06-26T05:00:49.529Z,-2.9
2017-06-26T05:01:48.716Z,-2.9
2017-06-26T05:03:47.542Z,-2.9
2017-06-26T05:05:46.117Z,-2.9
2017-06-26T05:06:45.298Z,-3
2017-06-26T05:07:44.483Z,-3
2017-06-26T05:08:44.057Z,-3
2017-06-26T05:09:43.935Z,-3
2017-06-26T05:10:42.618Z,-3
2017-06-26T05:11:41.835Z,-3
2017-06-26T05:12:41.533Z,-3
2017-06-26T05:13:40.728Z,-3
2017-06-26T05:14:40.488Z,-3.1
2017-06-26T05:15:40.002Z,-3.1
2017-06-26T05:16:38.680Z,-3.1
2017-06-26T05:17:37.863Z,-3.2
2017-06-26T05:18:37.557Z,-3.1
2017-06-26T05:19:36.734Z,-3.2
2017-06-26T05:20:35.921Z,-3.2
2017-06-26T05:21:35.361Z,-3.1
2017-06-26T05:22:34.551Z,-3.2
2017-06-26T05:23:34.245Z,-3.1
2017-06-26T05:24:33.342Z,-3.2
2017-06-26T05:25:32.528Z,-3.2
2017-06-26T05:26:32.215Z,-3.2
2017-06-26T05:27:31.428Z,-3.1
2017-06-26T05:28:30.496Z,-3.2
2017-06-26T05:29:30.066Z,-3.2
2017-06-26T05:30:29.248Z,-3.1
2017-06-26T05:31:28.936Z,-3.2
2017-06-26T05:32:28.120Z,-3.2
2017-06-26T05:33:27.444Z,-3.2
2017-06-26T05:34:27.191Z,-3.2
2017-06-26T05:35:26.374Z,-3.3
2017-06-26T05:36:25.561Z,-3.2
2017-06-26T05:37:24.752Z,-3.2
2017-06-26T05:38:23.951Z,-3.2
2017-06-26T05:39:23.896Z,-3.3
2017-06-26T05:40:23.080Z,-3.3
2017-06-26T05:41:22.156Z,-3.2
2017-06-26T05:42:21.344Z,-3.2
2017-06-26T05:43:21.037Z,-3.1
2017-06-26T05:44:20.223Z,-3.1
2017-06-26T05:45:19.574Z,-3.2
2017-06-26T05:46:18.765Z,-3.1
2017-06-26T05:48:17.724Z,-3.1
2017-06-26T05:49:16.793Z,-3.2
2017-06-26T05:50:16.360Z,-3.2
2017-06-26T05:51:15.796Z,-3.1
2017-06-26T05:52:14.979Z,-3.1
2017-06-26T05:53:14.163Z,-3.2
2017-06-26T05:54:13.855Z,-3.2
2017-06-26T05:55:13.043Z,-3
2017-06-26T05:56:12.233Z,-3
2017-06-26T05:58:11.565Z,-3.1
2017-06-26T05:59:10.253Z,-3
2017-06-26T06:00:09.837Z,-3.1
2017-06-26T06:01:09.027Z,-3
2017-06-26T06:02:09.305Z,-3
2017-06-26T06:03:07.868Z,-2.9
2017-06-26T06:04:07.313Z,-2.9
2017-06-26T06:05:06.257Z,-2.9
2017-06-26T06:06:05.767Z,-2.8
2017-06-26T06:07:05.342Z,-2.9
2017-06-26T06:08:04.448Z,-2.9
2017-06-26T06:09:04.030Z,-3
2017-06-26T06:10:03.350Z,-3.1
2017-06-26T06:11:02.182Z,-3.1
2017-06-26T06:12:01.869Z,-3.1
2017-06-26T06:13:01.560Z,-3
2017-06-26T06:14:00.749Z,-3
2017-06-26T06:14:59.928Z,-3.1
2017-06-26T06:15:59.866Z,-3.1
2017-06-26T06:16:59.055Z,-3.1
2017-06-26T06:17:58.241Z,-3.1
2017-06-26T06:18:57.312Z,-3.1
2017-06-26T06:19:56.885Z,-3
2017-06-26T06:20:55.950Z,-3
2017-06-26T06:21:55.774Z,-3
2017-06-26T06:22:54.960Z,-3
2017-06-26T06:23:54.156Z,-3
2017-06-26T06:24:53.731Z,-3
2017-06-26T06:25:53.364Z,-3.1
2017-06-26T06:26:53.121Z,-3
2017-06-26T06:27:51.815Z,-3.1
2017-06-26T06:28:50.998Z,-3
2017-06-26T06:29:50.567Z,-3
2017-06-26T06:30:49.755Z,-2.9
2017-06-26T06:31:48.939Z,-3
2017-06-26T06:32:48.624Z,-2.9
2017-06-26T06:33:48.062Z,-2.9
2017-06-26T06:34:47.249Z,-2.9
2017-06-26T06:35:46.437Z,-2.8
2017-06-26T06:36:46.122Z,-2.9
2017-06-26T06:37:45.183Z,-2.8
2017-06-26T06:38:44.752Z,-2.8
2017-06-26T06:39:44.072Z,-2.8
2017-06-26T06:40:43.257Z,-2.8
2017-06-26T06:41:43.502Z,-2.8
2017-06-26T06:42:42.188Z,-2.8
2017-06-26T06:43:41.375Z,-2.8
2017-06-26T06:44:40.571Z,-2.8
2017-06-26T06:45:40.398Z,-2.7
2017-06-26T06:46:39.579Z,-2.7
2017-06-26T06:47:38.763Z,-2.8
2017-06-26T06:48:38.456Z,-2.6
2017-06-26T06:49:37.653Z,-2.7
2017-06-26T06:50:36.856Z,-2.7
2017-06-26T06:51:36.695Z,-2.7
2017-06-26T06:52:35.893Z,-2.8
2017-06-26T06:53:35.086Z,-2.8
2017-06-26T06:54:34.281Z,-2.8
2017-06-26T06:55:33.974Z,-2.8
2017-06-26T06:56:33.170Z,-2.8
2017-06-26T06:57:32.506Z,-2.7
2017-06-26T06:58:31.696Z,-2.7
2017-06-26T06:59:31.385Z,-2.7
2017-06-26T07:00:30.591Z,-2.7
2017-06-26T07:01:29.803Z,-2.7
2017-06-26T07:02:29.501Z,-2.6
2017-06-26T07:03:28.962Z,-2.6
2017-06-26T07:04:28.150Z,-2.7
2017-06-26T07:05:27.230Z,-2.7
2017-06-26T07:06:26.933Z,-2.7
2017-06-26T07:07:26.140Z,-2.7
2017-06-26T07:08:26.473Z,-2.6
2017-06-26T07:09:24.923Z,-2.7
2017-06-26T07:10:24.010Z,-2.6
2017-06-26T07:11:23.607Z,-2.6
2017-06-26T07:12:22.801Z,-2.6
2017-06-26T07:13:22.009Z,-2.6
2017-06-26T07:14:21.590Z,-2.6
2017-06-26T07:15:21.046Z,-2.6
2017-06-26T07:16:20.241Z,-2.5
2017-06-26T07:17:19.211Z,-2.5
2017-06-26T07:18:18.804Z,-2.5
2017-06-26T07:19:18.271Z,-2.6
2017-06-26T07:20:17.972Z,-2.5
2017-06-26T07:22:16.690Z,-2.6
2017-06-26T07:23:16.475Z,-2.6
2017-06-26T07:24:15.504Z,-2.6
2017-06-26T07:25:14.597Z,-2.6
2017-06-26T07:26:13.675Z,-2.6
2017-06-26T07:27:13.391Z,-2.5
2017-06-26T07:28:12.847Z,-2.6
2017-06-26T07:29:12.054Z,-2.6
2017-06-26T07:30:11.028Z,-2.6
2017-06-26T07:31:10.762Z,-2.6
2017-06-26T07:32:10.546Z,-2.6
2017-06-26T07:33:09.238Z,-2.6
2017-06-26T07:34:09.747Z,-2.7
2017-06-26T07:35:07.947Z,-2.6
2017-06-26T07:36:08.244Z,-2.6
2017-06-26T07:37:06.944Z,-2.7
2017-06-26T07:38:06.142Z,-2.7
2017-06-26T07:39:05.718Z,-2.7
2017-06-26T07:40:04.939Z,-2.7
2017-06-26T07:41:04.015Z,-2.7
2017-06-26T07:42:03.493Z,-2.8
2017-06-26T07:43:03.077Z,-2.8
2017-06-26T07:44:02.158Z,-2.8
2017-06-26T07:45:02.313Z,-2.7
2017-06-26T07:46:01.261Z,-2.7
2017-06-26T07:47:01.019Z,-2.7
2017-06-26T07:47:59.725Z,-2.6
2017-06-26T07:48:59.901Z,-2.5
2017-06-26T07:49:59.186Z,-2.6
2017-06-26T07:50:57.888Z,-2.5
2017-06-26T07:51:57.852Z,-2.6
2017-06-26T07:52:56.555Z,-2.6
2017-06-26T07:53:56.134Z,-2.5
2017-06-26T07:54:55.898Z,-2.6
2017-06-26T07:55:54.597Z,-2.5
2017-06-26T07:56:54.062Z,-2.5
2017-06-26T07:57:53.659Z,-2.5
2017-06-26T07:58:52.751Z,-2.5
2017-06-26T07:59:52.223Z,-2.6
2017-06-26T08:00:51.435Z,-2.6
2017-06-26T08:01:51.135Z,-2.7
2017-06-26T08:02:50.904Z,-3
2017-06-26T08:04:49.256Z,-3.4
2017-06-26T08:05:49.024Z,-3.4
2017-06-26T08:07:47.116Z,-3.6
2017-06-26T08:08:46.325Z,-3.7
2017-06-26T08:09:46.594Z,-3.8
2017-06-26T08:10:45.558Z,-3.9
2017-06-26T08:11:44.765Z,-3.9
2017-06-26T08:12:43.968Z,-4
2017-06-26T08:13:43.113Z,-4
2017-06-26T08:14:42.827Z,-4.1
2017-06-26T08:15:42.024Z,-4
2017-06-26T08:16:41.473Z,-4
2017-06-26T08:17:40.610Z,-4
2017-06-26T08:18:39.837Z,-3.8
2017-06-26T08:19:39.548Z,-3.9
2017-06-26T08:20:38.764Z,-3.8
2017-06-26T08:21:38.419Z,-3.8
2017-06-26T08:22:37.866Z,-3.8
2017-06-26T08:23:36.578Z,-3.7
2017-06-26T08:24:36.175Z,-3.6
2017-06-26T08:25:35.264Z,-3.6
2017-06-26T08:26:34.468Z,-3.4
2017-06-26T08:27:34.180Z,-3.3
2017-06-26T08:28:33.516Z,-3.2
2017-06-26T08:30:32.105Z,-3.2
2017-06-26T08:31:31.296Z,-3.2
2017-06-26T08:32:30.508Z,-3.4
2017-06-26T08:33:30.538Z,-3.3
2017-06-26T08:34:29.485Z,-3.3
2017-06-26T08:35:28.683Z,-3.2
2017-06-26T08:36:27.878Z,-3.2
2017-06-26T08:38:26.463Z,-3.4
2017-06-26T08:39:26.185Z,-3.4
2017-06-26T08:40:25.535Z,-3.5
2017-06-26T08:41:24.617Z,-3.3
2017-06-26T08:42:23.690Z,-3.5
2017-06-26T08:43:23.952Z,-3.4
2017-06-26T08:44:22.663Z,-3.5
2017-06-26T08:45:21.637Z,-3.4
2017-06-26T08:46:21.354Z,-3.4
2017-06-26T08:47:20.557Z,-3.3
2017-06-26T08:48:19.517Z,-3.1
2017-06-26T08:49:19.777Z,-2.9
2017-06-26T08:50:18.482Z,-3
2017-06-26T08:51:17.568Z,-3.1
2017-06-26T08:53:17.365Z,-3.1
2017-06-26T08:54:15.828Z,-3
2017-06-26T08:55:15.035Z,-2.9
2017-06-26T08:56:14.741Z,-2.9
2017-06-26T08:57:14.006Z,-2.9
2017-06-26T09:00:12.131Z,-3.1
2017-06-26T09:01:11.336Z,-3.3
2017-06-26T09:02:10.545Z,-3.3
2017-06-26T09:03:09.739Z,-3.2
2017-06-26T09:04:09.524Z,-3.3
2017-06-26T09:05:08.622Z,-3.4
2017-06-26T09:06:08.080Z,-3.5
2017-06-26T09:07:07.288Z,-3.5
2017-06-26T09:08:06.363Z,-3.5
2017-06-26T09:10:05.333Z,-3.6
2017-06-26T09:11:04.545Z,-3.5
2017-06-26T09:12:03.887Z,-3.5
2017-06-26T09:14:02.379Z,-3.4
2017-06-26T09:15:01.585Z,-3.4
2017-06-26T09:16:01.177Z,-3.4
2017-06-26T09:17:00.262Z,-3.3
2017-06-26T09:18:00.224Z,-3.4
2017-06-26T09:18:58.681Z,-3.2
2017-06-26T09:19:58.262Z,-3.2
2017-06-26T09:20:57.233Z,-3.2
2017-06-26T09:21:56.989Z,-3.3
2017-06-26T09:22:56.193Z,-3.3
2017-06-26T09:23:56.028Z,-3.3
2017-06-26T09:24:55.235Z,-3.5
2017-06-26T09:25:54.986Z,-3.5
2017-06-26T09:27:53.073Z,-3.6
2017-06-26T09:28:52.281Z,-3.6
2017-06-26T09:29:51.740Z,-3.7
2017-06-26T09:30:50.939Z,-3.7
2017-06-26T09:31:50.151Z,-3.8
2017-06-26T09:32:49.918Z,-3.5
2017-06-26T09:33:49.003Z,-3.6
2017-06-26T09:34:48.541Z,-3.6
2017-06-26T09:35:47.551Z,-3.6
2017-06-26T09:36:46.629Z,-3.6
2017-06-26T09:37:46.334Z,-3.6
2017-06-26T09:38:45.416Z,-3.7
2017-06-26T09:39:45.086Z,-3.7
2017-06-26T09:40:44.306Z,-3.6
2017-06-26T09:41:43.758Z,-3.6
2017-06-26T09:42:42.969Z,-3.7
2017-06-26T09:43:42.167Z,-3.7
2017-06-26T09:44:41.943Z,-3.7
2017-06-26T09:45:40.642Z,-3.8
2017-06-26T09:46:39.856Z,-3.8
2017-06-26T09:47:39.812Z,-3.9
2017-06-26T09:48:38.402Z,-3.9
2017-06-26T09:49:37.986Z,-4
2017-06-26T09:50:37.137Z,-4.1
2017-06-26T09:51:36.801Z,-4.1
2017-06-26T09:53:35.487Z,-4.1
2017-06-26T09:54:34.569Z,-4.4
2017-06-26T09:55:33.650Z,-4.3
2017-06-26T09:56:33.247Z,-4.3
2017-06-26T09:58:32.406Z,-4.2
2017-06-26T09:59:31.127Z,-4.3
2017-06-26T10:00:30.117Z,-4.3
2017-06-26T10:01:29.896Z,-4.4
2017-06-26T10:02:28.872Z,-4.5
2017-06-26T10:03:27.959Z,-4.5
2017-06-26T10:04:27.549Z,-4.6
2017-06-26T10:05:26.995Z,-4.5
2017-06-26T10:06:26.200Z,-4.5
2017-06-26T10:07:25.420Z,-4.6
2017-06-26T10:08:24.611Z,-4.5
2017-06-26T10:09:24.879Z,-4.5
2017-06-26T10:10:23.467Z,-4.6
2017-06-26T10:11:22.803Z,-4.7
2017-06-26T10:12:21.995Z,-4.6
2017-06-26T10:13:21.191Z,-4.6
2017-06-26T10:14:21.457Z,-4.6
2017-06-26T10:15:20.065Z,-4.5
2017-06-26T10:16:19.276Z,-4.6
2017-06-26T10:17:18.783Z,-4.6
2017-06-26T10:18:17.876Z,-4.6
2017-06-26T10:19:17.089Z,-4.5
2017-06-26T10:20:16.174Z,-4.4
2017-06-26T10:21:15.706Z,-4.4
2017-06-26T10:22:14.914Z,-4.3
2017-06-26T10:23:14.869Z,-4.2
2017-06-26T10:24:14.142Z,-4
2017-06-26T10:25:12.848Z,-4
2017-06-26T10:26:11.993Z,-4
2017-06-26T10:27:11.579Z,-4
2017-06-26T10:28:10.779Z,-3.9
2017-06-26T10:29:10.130Z,-3.7
2017-06-26T10:30:09.339Z,-3.8
2017-06-26T10:31:09.045Z,-3.7
2017-06-26T10:32:08.003Z,-3.7
2017-06-26T10:33:07.197Z,-3.6
2017-06-26T10:34:06.903Z,-3.6
2017-06-26T10:34:37.363Z,-3.6
2017-06-26T10:35:07.866Z,-3.6
2017-06-26T10:35:38.381Z,-3.6
2017-06-26T10:37:04.517Z,-3.7
2017-06-26T10:38:04.223Z,-3.6
2017-06-26T10:39:03.436Z,-3.5
2017-06-26T10:40:02.802Z,-3.4
2017-06-26T10:41:01.771Z,-3.3
2017-06-26T10:42:02.031Z,-3.4
2017-06-26T10:43:00.724Z,-3.4
2017-06-26T10:43:59.935Z,-3.3
2017-06-26T10:44:59.019Z,-3.2
2017-06-26T10:45:58.980Z,-3.2
2017-06-26T10:46:57.603Z,-3.2
2017-06-26T10:47:57.896Z,-3.1
2017-06-26T10:48:57.176Z,-3
2017-06-26T10:49:55.763Z,-3.2
2017-06-26T10:50:54.847Z,-3.2
2017-06-26T10:51:54.805Z,-3.2
2017-06-26T10:52:54.013Z,-3.2
2017-06-26T10:53:52.979Z,-3.2
2017-06-26T10:54:52.178Z,-3.2
2017-06-26T10:55:51.773Z,-3.2
2017-06-26T10:56:50.957Z,-3
2017-06-26T10:57:50.785Z,-3
2017-06-26T10:58:49.366Z,-3
2017-06-26T10:59:49.651Z,-3
2017-06-26T11:00:48.337Z,-2.9
2017-06-26T11:02:46.816Z,-2.8
2017-06-26T11:03:46.766Z,-2.8
2017-06-26T11:04:45.461Z,-2.7
2017-06-26T11:05:45.162Z,-2.6
2017-06-26T11:06:44.356Z,-2.6
2017-06-26T11:07:43.436Z,-2.7
2017-06-26T11:08:43.145Z,-2.8
2017-06-26T11:09:43.166Z,-2.8
2017-06-26T11:10:41.859Z,-2.8
2017-06-26T11:11:41.064Z,-2.9
2017-06-26T11:12:40.030Z,-2.8
2017-06-26T11:13:39.607Z,-2.8
2017-06-26T11:14:38.811Z,-2.8
2017-06-26T11:15:39.359Z,-2.7
2017-06-26T11:16:37.551Z,-2.7
2017-06-26T11:17:37.255Z,-2.7
2017-06-26T11:19:35.846Z,-2.6
2017-06-26T11:20:35.046Z,-2.3
2017-06-26T11:21:34.550Z,-2.3
2017-06-26T11:22:33.749Z,-2.3
2017-06-26T11:23:32.959Z,-2.2
2017-06-26T11:24:32.543Z,-2.1
2017-06-26T11:25:31.739Z,-1.9
2017-06-26T11:26:30.815Z,-1.8
2017-06-26T11:27:30.778Z,-1.8
2017-06-26T11:28:29.986Z,-1.8
2017-06-26T11:30:28.466Z,-2
2017-06-26T11:31:28.173Z,-2.2
2017-06-26T11:33:27.015Z,-1.9
2017-06-26T11:34:26.551Z,-1.9
2017-06-26T11:35:25.138Z,-1.8
2017-06-26T11:36:24.733Z,-1.5
2017-06-26T11:37:23.689Z,-1.5
2017-06-26T11:38:23.387Z,-1.5
2017-06-26T11:39:22.848Z,-1.4
2017-06-26T11:40:22.066Z,-1.4
2017-06-26T11:41:21.270Z,-1.4
2017-06-26T11:42:20.978Z,-1.4
2017-06-26T11:43:20.172Z,-1.3
2017-06-26T11:44:19.381Z,-1.7
2017-06-26T11:46:19.289Z,-1.4
2017-06-26T11:47:17.484Z,-1.5
2017-06-26T11:48:17.097Z,-1.7
2017-06-26T11:49:15.947Z,-1.4
2017-06-26T11:50:15.658Z,-1.5
2017-06-26T11:52:14.888Z,-1.6
2017-06-26T11:53:14.085Z,-1.7
2017-06-26T11:54:13.158Z,-1.6
2017-06-26T11:55:12.855Z,-1.7
2017-06-26T11:56:12.053Z,-1.7
2017-06-26T11:57:11.822Z,-1.7
2017-06-26T11:58:10.659Z,-1.7
2017-06-26T11:59:10.360Z,-1.9
2017-06-26T12:00:09.561Z,-1.9
2017-06-26T12:01:08.751Z,-2
2017-06-26T12:03:08.410Z,-2.2
2017-06-26T12:04:07.109Z,-2.3
2017-06-26T12:05:06.889Z,-2.3
2017-06-26T12:06:06.158Z,-2.3
2017-06-26T12:07:05.125Z,-2.3
2017-06-26T12:08:04.200Z,-2.2
2017-06-26T12:09:04.100Z,-2.3
2017-06-26T12:10:03.069Z,-2.3
2017-06-26T12:11:03.350Z,-2.2
2017-06-26T12:12:02.054Z,-2.2
2017-06-26T12:13:01.162Z,-2.2
2017-06-26T12:14:01.432Z,-2.2
2017-06-26T12:15:00.383Z,-2.2
2017-06-26T12:15:59.473Z,-2.3
2017-06-26T12:16:58.670Z,-2.3
2017-06-26T12:17:58.383Z,-2.3
2017-06-26T12:18:57.613Z,-2.2
2017-06-26T12:19:56.580Z,-2.2
2017-06-26T12:20:56.432Z,-2.2
2017-06-26T12:21:55.516Z,-2.2
2017-06-26T12:22:55.228Z,-2.2
2017-06-26T12:23:54.998Z,-2.3
2017-06-26T12:24:54.096Z,-2.2
2017-06-26T12:25:53.754Z,-2.3
2017-06-26T12:26:52.711Z,-2.3
2017-06-26T12:27:51.786Z,-2.4
2017-06-26T12:28:51.488Z,-2.4
2017-06-26T12:29:50.692Z,-2.4
2017-06-26T12:30:49.894Z,-2.4
2017-06-26T12:31:49.477Z,-2.4
2017-06-26T12:32:48.927Z,-2.3
2017-06-26T12:33:47.893Z,-2.3
2017-06-26T12:34:47.633Z,-2.3
2017-06-26T12:35:47.981Z,-2.3
2017-06-26T12:36:46.059Z,-2.1
2017-06-26T12:37:45.768Z,-2.1
2017-06-26T12:38:45.212Z,-2.1
2017-06-26T12:39:44.395Z,-2.1
2017-06-26T12:41:42.747Z,-2.2
2017-06-26T12:42:42.443Z,-2.2
2017-06-26T12:43:41.521Z,-2.2
2017-06-26T12:44:41.360Z,-2.3
2017-06-26T12:45:40.566Z,-2.3
2017-06-26T12:46:39.636Z,-2.3
2017-06-26T12:47:39.789Z,-2.2
2017-06-26T12:48:38.507Z,-2.2
2017-06-26T12:49:38.106Z,-2.2
2017-06-26T12:50:37.569Z,-2.1
2017-06-26T12:51:36.514Z,-2.1
2017-06-26T12:52:07.022Z,-2.1
2017-06-26T12:52:37.529Z,-2.1
2017-06-26T12:53:08.468Z,-2.1
2017-06-26T12:53:38.479Z,-2.1
2017-06-26T12:54:34.697Z,-2
2017-06-26T12:55:34.278Z,-1.9
2017-06-26T12:56:33.736Z,-1.9
2017-06-26T12:57:32.826Z,-1.9
2017-06-26T12:58:32.523Z,-1.9
2017-06-26T12:59:31.601Z,-1.8
2017-06-26T13:00:31.069Z,-1.8
2017-06-26T13:01:30.269Z,-1.9
2017-06-26T13:02:29.986Z,-2
2017-06-26T13:03:28.945Z,-2
2017-06-26T13:04:29.211Z,-2
2017-06-26T13:05:27.685Z,-1.9
2017-06-26T13:06:27.270Z,-2
2017-06-26T13:07:26.345Z,-1.9
2017-06-26T13:08:26.309Z,-1.9
2017-06-26T13:09:25.529Z,-2
2017-06-26T13:10:24.619Z,-1.9
2017-06-26T13:11:24.336Z,-1.9
2017-06-26T13:12:23.546Z,-1.9
2017-06-26T13:13:22.732Z,-2
2017-06-26T13:14:22.571Z,-2
2017-06-26T13:15:21.765Z,-2.1
2017-06-26T13:16:20.732Z,-2.1
2017-06-26T13:17:20.426Z,-2.1
2017-06-26T13:18:19.632Z,-2.1
2017-06-26T13:19:19.400Z,-2.1
2017-06-26T13:20:18.854Z,-2
2017-06-26T13:21:18.045Z,-2
2017-06-26T13:22:17.246Z,-2.1
2017-06-26T13:23:16.447Z,-2
2017-06-26T13:24:16.157Z,-2.1
2017-06-26T13:25:15.244Z,-2.2
2017-06-26T13:26:14.645Z,-2.3
2017-06-26T13:27:14.236Z,-2.3
2017-06-26T13:28:13.434Z,-2.3
2017-06-26T13:29:12.642Z,-2.3
2017-06-26T13:30:12.929Z,-2.2
2017-06-26T13:31:11.626Z,-2.2
2017-06-26T13:32:11.100Z,-2.2
2017-06-26T13:33:10.295Z,-2.3
2017-06-26T13:34:09.495Z,-2.2
2017-06-26T13:35:09.094Z,-2.4
2017-06-26T13:36:08.179Z,-2.4
2017-06-26T13:37:09.064Z,-2.4
2017-06-26T13:38:07.280Z,-2.5
2017-06-26T13:39:06.361Z,-2.5
2017-06-26T13:40:05.943Z,-2.6
2017-06-26T13:41:04.901Z,-2.6
2017-06-26T13:42:04.476Z,-2.5
2017-06-26T13:43:04.429Z,-2.5
2017-06-26T13:44:03.133Z,-2.5