createdAt,value
2017-03-21T00:00:46.891Z,48
2017-03-21T00:01:47.426Z,48
2017-03-21T00:02:47.966Z,48
2017-03-21T00:03:48.500Z,48
2017-03-21T00:04:49.039Z,48
2017-03-21T00:05:49.578Z,48
2017-03-21T00:06:50.111Z,48
2017-03-21T00:07:50.643Z,48
2017-03-21T00:08:51.175Z,48
2017-03-21T00:09:51.705Z,64
2017-03-21T00:10:52.241Z,64
2017-03-21T00:11:52.772Z,48
2017-03-21T00:12:53.305Z,48
2017-03-21T00:13:53.987Z,48
2017-03-21T00:14:54.371Z,48
2017-03-21T00:15:54.903Z,48
2017-03-21T00:16:55.436Z,48
2017-03-21T00:17:55.971Z,48
2017-03-21T00:18:56.501Z,48
2017-03-21T00:19:57.033Z,48
2017-03-21T00:20:57.565Z,48
2017-03-21T00:21:58.097Z,48
2017-03-21T00:22:58.635Z,48
2017-03-21T00:23:59.168Z,48
2017-03-21T00:24:59.699Z,48
2017-03-21T00:26:00.231Z,48
2017-03-21T00:27:00.765Z,48
2017-03-21T00:28:01.305Z,48
2017-03-21T00:29:01.831Z,48
2017-03-21T00:30:02.364Z,48
2017-03-21T00:31:02.894Z,48
2017-03-21T00:32:03.435Z,48
2017-03-21T00:33:03.958Z,48
2017-03-21T00:34:04.491Z,48
2017-03-21T00:35:05.023Z,48
2017-03-21T00:36:05.555Z,48
2017-03-21T00:37:06.091Z,48
2017-03-21T00:38:06.770Z,48
2017-03-21T00:39:07.159Z,48
2017-03-21T00:40:07.680Z,48
2017-03-21T00:41:08.215Z,48
2017-03-21T00:42:08.747Z,48
2017-03-21T00:43:09.283Z,48
2017-03-21T00:44:09.826Z,48
2017-03-21T00:45:10.353Z,48
2017-03-21T00:46:10.923Z,48
2017-03-21T00:47:11.425Z,48
2017-03-21T00:48:11.961Z,48
2017-03-21T00:49:12.638Z,48
2017-03-21T00:50:13.176Z,48
2017-03-21T00:51:13.562Z,48
2017-03-21T00:52:14.095Z,48
2017-03-21T00:53:14.776Z,48
2017-03-21T00:54:15.166Z,48
2017-03-21T00:55:15.693Z,48
2017-03-21T00:56:16.223Z,48
2017-03-21T00:57:16.759Z,48
2017-03-21T00:58:17.299Z,48
2017-03-21T00:59:17.827Z,48
2017-03-21T01:00:18.367Z,48
2017-03-21T01:01:18.895Z,48
2017-03-21T01:02:19.433Z,48
2017-03-21T01:03:19.956Z,48
2017-03-21T01:04:20.487Z,48
2017-03-21T01:05:21.201Z,48
2017-03-21T01:06:21.556Z,48
2017-03-21T01:07:22.086Z,48
2017-03-21T01:08:22.763Z,48
2017-03-21T01:09:23.152Z,48
2017-03-21T01:10:23.831Z,48
2017-03-21T01:11:24.213Z,48
2017-03-21T01:12:24.749Z,48
2017-03-21T01:13:25.278Z,48
2017-03-21T01:14:25.956Z,48
2017-03-21T01:15:26.341Z,48
2017-03-21T01:16:26.872Z,48
2017-03-21T01:17:27.410Z,48
2017-03-21T01:18:27.946Z,48
2017-03-21T01:19:28.480Z,48
2017-03-21T01:20:29.006Z,48
2017-03-21T01:21:29.537Z,48
2017-03-21T01:22:30.069Z,48
2017-03-21T01:23:30.603Z,48
2017-03-21T01:24:31.141Z,48
2017-03-21T01:25:31.721Z,48
2017-03-21T01:26:32.195Z,48
2017-03-21T01:27:32.733Z,48
2017-03-21T01:28:33.264Z,48
2017-03-21T01:29:33.813Z,48
2017-03-21T01:30:34.334Z,48
2017-03-21T01:31:34.870Z,48
2017-03-21T01:32:35.410Z,48
2017-03-21T01:33:35.940Z,48
2017-03-21T01:34:36.476Z,48
2017-03-21T01:35:37.007Z,48
2017-03-21T01:36:37.541Z,48
2017-03-21T01:37:38.073Z,48
2017-03-21T01:38:38.606Z,48
2017-03-21T01:39:39.138Z,48
2017-03-21T01:40:39.669Z,48
2017-03-21T01:41:40.203Z,48
2017-03-21T01:42:40.746Z,48
2017-03-21T01:43:41.271Z,48
2017-03-21T01:44:41.799Z,48
2017-03-21T01:45:42.330Z,48
2017-03-21T01:46:42.860Z,48
2017-03-21T01:47:43.396Z,48
2017-03-21T01:48:43.926Z,48
2017-03-21T01:49:44.459Z,48
2017-03-21T01:50:44.991Z,48
2017-03-21T01:51:45.522Z,48
2017-03-21T01:52:46.056Z,48
2017-03-21T01:53:46.588Z,48
2017-03-21T01:54:47.267Z,48
2017-03-21T01:55:47.685Z,48
2017-03-21T01:56:48.188Z,48
2017-03-21T01:57:48.720Z,48
2017-03-21T01:58:49.262Z,48
2017-03-21T01:59:49.788Z,48
2017-03-21T02:00:50.466Z,48
2017-03-21T02:01:50.855Z,48
2017-03-21T02:02:51.395Z,48
2017-03-21T02:03:51.921Z,48
2017-03-21T02:04:52.453Z,48
2017-03-21T02:05:52.985Z,48
2017-03-21T02:06:53.513Z,48
2017-03-21T02:07:54.046Z,48
2017-03-21T02:08:54.584Z,48
2017-03-21T02:09:55.116Z,48
2017-03-21T02:10:55.645Z,48
2017-03-21T02:11:56.185Z,48
2017-03-21T02:12:57.788Z,48
2017-03-21T02:13:57.251Z,48
2017-03-21T02:14:57.937Z,48
2017-03-21T02:15:58.321Z,48
2017-03-21T02:16:58.857Z,48
2017-03-21T02:17:59.391Z,48
2017-03-21T02:18:59.956Z,48
2017-03-21T02:20:00.454Z,48
2017-03-21T02:21:00.987Z,48
2017-03-21T02:22:01.519Z,48
2017-03-21T02:23:02.055Z,48
2017-03-21T02:24:02.584Z,48
2017-03-21T02:25:03.117Z,48
2017-03-21T02:26:03.649Z,48
2017-03-21T02:27:04.183Z,48
2017-03-21T02:28:04.717Z,48
2017-03-21T02:29:05.245Z,48
2017-03-21T02:30:05.929Z,48
2017-03-21T02:31:06.464Z,48
2017-03-21T02:32:06.845Z,48
2017-03-21T02:33:07.376Z,48
2017-03-21T02:34:07.908Z,48
2017-03-21T02:35:08.437Z,48
2017-03-21T02:36:08.972Z,48
2017-03-21T02:37:09.504Z,48
2017-03-21T02:38:10.040Z,48
2017-03-21T02:39:10.569Z,48
2017-03-21T02:40:11.102Z,48
2017-03-21T02:41:11.632Z,48
2017-03-21T02:42:12.178Z,48
2017-03-21T02:43:12.848Z,48
2017-03-21T02:44:13.235Z,48
2017-03-21T02:45:13.762Z,48
2017-03-21T02:46:14.324Z,48
2017-03-21T02:47:14.867Z,48
2017-03-21T02:48:15.364Z,48
2017-03-21T02:49:15.900Z,48
2017-03-21T02:50:16.429Z,48
2017-03-21T02:51:16.967Z,48
2017-03-21T02:52:17.639Z,48
2017-03-21T02:53:18.035Z,48
2017-03-21T02:54:18.566Z,48
2017-03-21T02:55:19.112Z,48
2017-03-21T02:56:19.641Z,48
2017-03-21T02:57:20.178Z,48
2017-03-21T02:58:20.712Z,48
2017-03-21T02:59:21.248Z,48
2017-03-21T03:00:21.920Z,48
2017-03-21T03:01:22.311Z,48
2017-03-21T03:02:22.838Z,48
2017-03-21T03:03:23.371Z,48
2017-03-21T03:04:23.911Z,48
2017-03-21T03:05:24.436Z,48
2017-03-21T03:06:24.965Z,48
2017-03-21T03:07:25.496Z,48
2017-03-21T03:08:26.032Z,48
2017-03-21T03:09:26.561Z,48
2017-03-21T03:10:27.095Z,48
2017-03-21T03:11:27.624Z,48
2017-03-21T03:12:28.157Z,48
2017-03-21T03:13:28.694Z,48
2017-03-21T03:14:29.231Z,48
2017-03-21T03:15:29.758Z,48
2017-03-21T03:16:30.297Z,48
2017-03-21T03:17:30.831Z,48
2017-03-21T03:18:31.358Z,48
2017-03-21T03:19:31.889Z,48
2017-03-21T03:20:32.427Z,48
2017-03-21T03:21:37.456Z,48
2017-03-21T03:22:33.485Z,48
2017-03-21T03:23:34.024Z,48
2017-03-21T03:24:34.548Z,48
2017-03-21T03:25:35.088Z,48
2017-03-21T03:26:35.613Z,48
2017-03-21T03:27:36.155Z,48
2017-03-21T03:28:36.679Z,48
2017-03-21T03:29:37.216Z,48
2017-03-21T03:30:37.748Z,48
2017-03-21T03:31:38.285Z,48
2017-03-21T03:32:38.815Z,48
2017-03-21T03:33:39.494Z,48
2017-03-21T03:34:39.884Z,48
2017-03-21T03:35:40.410Z,48
2017-03-21T03:36:40.948Z,48
2017-03-21T03:37:41.494Z,48
2017-03-21T03:38:42.025Z,48
2017-03-21T03:39:42.746Z,48
2017-03-21T03:40:43.104Z,48
2017-03-21T03:41:43.632Z,48
2017-03-21T03:42:44.171Z,48
2017-03-21T03:43:44.705Z,48
2017-03-21T03:44:45.232Z,48
2017-03-21T03:45:45.775Z,48
2017-03-21T03:46:46.300Z,48
2017-03-21T03:47:46.984Z,48
2017-03-21T03:48:47.366Z,48
2017-03-21T03:49:47.895Z,48
2017-03-21T03:50:48.428Z,48
2017-03-21T03:51:48.960Z,48
2017-03-21T03:52:49.487Z,48
2017-03-21T03:53:50.172Z,48
2017-03-21T03:54:50.553Z,48
2017-03-21T03:55:51.092Z,48
2017-03-21T03:56:51.618Z,48
2017-03-21T03:57:52.163Z,48
2017-03-21T03:58:52.686Z,48
2017-03-21T03:59:53.219Z,48
2017-03-21T04:00:53.755Z,48
2017-03-21T04:01:54.293Z,48
2017-03-21T04:02:54.823Z,48
2017-03-21T04:03:55.501Z,48
2017-03-21T04:04:55.889Z,48
2017-03-21T04:05:56.569Z,48
2017-03-21T04:06:56.953Z,48
2017-03-21T04:07:57.494Z,48
2017-03-21T04:08:58.019Z,48
2017-03-21T04:09:58.550Z,48
2017-03-21T04:10:59.082Z,48
2017-03-21T04:11:59.610Z,48
2017-03-21T04:13:00.148Z,48
2017-03-21T04:14:00.673Z,48
2017-03-21T04:15:01.214Z,48
2017-03-21T04:16:01.740Z,48
2017-03-21T04:17:02.273Z,48
2017-03-21T04:18:02.959Z,48
2017-03-21T04:19:03.346Z,48
2017-03-21T04:20:03.886Z,48
2017-03-21T04:21:04.425Z,48
2017-03-21T04:22:04.959Z,48
2017-03-21T04:23:05.495Z,48
2017-03-21T04:24:06.180Z,48
2017-03-21T04:25:06.566Z,48
2017-03-21T04:26:07.097Z,48
2017-03-21T04:27:07.777Z,48
2017-03-21T04:28:08.162Z,48
2017-03-21T04:29:08.697Z,48
2017-03-21T04:30:09.234Z,48
2017-03-21T04:31:09.770Z,48
2017-03-21T04:32:10.296Z,48
2017-03-21T04:33:10.833Z,48
2017-03-21T04:34:11.365Z,48
2017-03-21T04:35:12.195Z,48
2017-03-21T04:36:12.429Z,48
2017-03-21T04:37:12.965Z,48
2017-03-21T04:38:13.499Z,48
2017-03-21T04:39:14.031Z,48
2017-03-21T04:40:14.561Z,48
2017-03-21T04:41:15.099Z,48
2017-03-21T04:42:15.630Z,48
2017-03-21T04:43:16.166Z,48
2017-03-21T04:44:16.699Z,48
2017-03-21T04:45:17.229Z,48
2017-03-21T04:46:17.762Z,48
2017-03-21T04:47:18.294Z,48
2017-03-21T04:48:18.829Z,48
2017-03-21T04:49:19.361Z,48
2017-03-21T04:50:19.898Z,48
2017-03-21T04:51:20.427Z,48
2017-03-21T04:52:20.957Z,48
2017-03-21T04:53:21.491Z,48
2017-03-21T04:54:22.170Z,48
2017-03-21T04:55:22.696Z,48
2017-03-21T04:56:23.076Z,48
2017-03-21T04:57:23.611Z,48
2017-03-21T04:58:24.292Z,48
2017-03-21T04:59:24.681Z,48
2017-03-21T05:00:25.211Z,48
2017-03-21T05:01:25.750Z,48
2017-03-21T05:02:26.284Z,48
2017-03-21T05:03:26.825Z,64
2017-03-21T05:04:27.361Z,64
2017-03-21T05:05:27.891Z,48
2017-03-21T05:06:28.578Z,64
2017-03-21T05:07:28.962Z,64
2017-03-21T05:08:29.517Z,64
2017-03-21T05:09:30.024Z,64
2017-03-21T05:10:30.558Z,64
2017-03-21T05:11:31.090Z,48
2017-03-21T05:12:31.625Z,64
2017-03-21T05:13:32.157Z,64
2017-03-21T05:14:32.859Z,64
2017-03-21T05:15:33.224Z,64
2017-03-21T05:16:33.761Z,64
2017-03-21T05:17:34.292Z,64
2017-03-21T05:18:34.827Z,64
2017-03-21T05:19:35.356Z,64
2017-03-21T05:20:35.895Z,64
2017-03-21T05:21:36.423Z,64
2017-03-21T05:22:36.953Z,64
2017-03-21T05:23:37.490Z,64
2017-03-21T05:24:38.026Z,64
2017-03-21T05:25:38.555Z,64
2017-03-21T05:26:39.094Z,64
2017-03-21T05:27:39.626Z,64
2017-03-21T05:28:40.159Z,64
2017-03-21T05:29:40.689Z,64
2017-03-21T05:30:41.233Z,64
2017-03-21T05:31:41.759Z,64
2017-03-21T05:32:42.300Z,64
2017-03-21T05:33:42.826Z,64
2017-03-21T05:34:43.363Z,64
2017-03-21T05:35:43.890Z,64
2017-03-21T05:36:44.422Z,64
2017-03-21T05:37:44.957Z,64
2017-03-21T05:38:45.494Z,64
2017-03-21T05:39:46.022Z,64
2017-03-21T05:40:46.555Z,64
2017-03-21T05:41:47.090Z,64
2017-03-21T05:42:47.630Z,64
2017-03-21T05:43:48.161Z,64
2017-03-21T05:44:48.699Z,64
2017-03-21T05:45:49.229Z,64
2017-03-21T05:46:49.764Z,64
2017-03-21T05:47:50.299Z,64
2017-03-21T05:48:50.848Z,64
2017-03-21T05:49:51.371Z,64
2017-03-21T05:50:51.896Z,64
2017-03-21T05:51:52.429Z,64
2017-03-21T05:52:52.971Z,64
2017-03-21T05:53:53.495Z,64
2017-03-21T05:54:54.036Z,64
2017-03-21T05:55:54.597Z,64
2017-03-21T05:56:55.121Z,64
2017-03-21T05:57:55.627Z,64
2017-03-21T05:58:56.162Z,64
2017-03-21T05:59:56.687Z,64
2017-03-21T06:00:57.215Z,64
2017-03-21T06:01:58.050Z,64
2017-03-21T06:02:58.286Z,64
2017-03-21T06:03:58.821Z,64
2017-03-21T06:04:59.352Z,64
2017-03-21T06:05:59.883Z,64
2017-03-21T06:07:00.416Z,64
2017-03-21T06:08:00.967Z,64
2017-03-21T06:09:01.477Z,64
2017-03-21T06:10:02.052Z,64
2017-03-21T06:11:02.558Z,64
2017-03-21T06:12:03.085Z,64
2017-03-21T06:13:03.614Z,64
2017-03-21T06:14:04.145Z,64
2017-03-21T06:15:04.687Z,64
2017-03-21T06:16:05.206Z,64
2017-03-21T06:17:05.748Z,64
2017-03-21T06:18:06.272Z,64
2017-03-21T06:19:06.802Z,64
2017-03-21T06:20:07.337Z,64
2017-03-21T06:21:07.872Z,64
2017-03-21T06:22:08.409Z,64
2017-03-21T06:23:08.936Z,64
2017-03-21T06:24:09.476Z,64
2017-03-21T06:25:10.009Z,64
2017-03-21T06:26:10.537Z,64
2017-03-21T06:27:11.076Z,64
2017-03-21T06:28:11.618Z,64
2017-03-21T06:29:12.299Z,64
2017-03-21T06:30:12.685Z,64
2017-03-21T06:31:13.225Z,64
2017-03-21T06:32:13.752Z,64
2017-03-21T06:33:14.292Z,64
2017-03-21T06:34:14.812Z,64
2017-03-21T06:35:15.347Z,64
2017-03-21T06:36:15.875Z,64
2017-03-21T06:37:16.405Z,64
2017-03-21T06:38:16.941Z,64
2017-03-21T06:39:17.475Z,64
2017-03-21T06:40:18.004Z,64
2017-03-21T06:41:18.533Z,64
2017-03-21T06:42:19.070Z,64
2017-03-21T06:43:19.610Z,64
2017-03-21T06:44:20.136Z,64
2017-03-21T06:45:20.671Z,64
2017-03-21T06:46:21.195Z,64
2017-03-21T06:47:21.737Z,64
2017-03-21T06:48:22.260Z,64
2017-03-21T06:49:22.954Z,64
2017-03-21T06:50:23.325Z,64
2017-03-21T06:51:23.852Z,64
2017-03-21T06:52:24.389Z,64
2017-03-21T06:53:24.920Z,64
2017-03-21T06:54:25.462Z,64
2017-03-21T06:55:25.983Z,64
2017-03-21T06:56:26.518Z,64
2017-03-21T06:57:27.202Z,64
2017-03-21T06:58:27.585Z,64
2017-03-21T06:59:28.116Z,64
2017-03-21T07:00:28.643Z,64
2017-03-21T07:01:29.176Z,64
2017-03-21T07:02:29.711Z,64
2017-03-21T07:03:30.247Z,64
2017-03-21T07:04:30.777Z,64
2017-03-21T07:05:31.315Z,64
2017-03-21T07:06:31.846Z,64
2017-03-21T07:07:32.380Z,64
2017-03-21T07:08:32.916Z,64
2017-03-21T07:09:33.445Z,64
2017-03-21T07:10:33.980Z,64
2017-03-21T07:11:34.522Z,64
2017-03-21T07:12:35.057Z,64
2017-03-21T07:13:35.739Z,64
2017-03-21T07:14:36.126Z,64
2017-03-21T07:15:36.665Z,64
2017-03-21T07:16:37.192Z,64
2017-03-21T07:17:37.872Z,64
2017-03-21T07:18:38.259Z,64
2017-03-21T07:19:38.788Z,64
2017-03-21T07:20:39.323Z,64
2017-03-21T07:21:39.852Z,64
2017-03-21T07:22:40.390Z,64
2017-03-21T07:23:41.065Z,64
2017-03-21T07:24:41.451Z,64
2017-03-21T07:25:41.985Z,64
2017-03-21T07:26:42.525Z,64
2017-03-21T07:27:43.043Z,64
2017-03-21T07:28:43.577Z,64
2017-03-21T07:29:44.260Z,64
2017-03-21T07:30:44.639Z,64
2017-03-21T07:31:45.177Z,64
2017-03-21T07:32:45.707Z,64
2017-03-21T07:33:46.389Z,64
2017-03-21T07:34:46.772Z,64
2017-03-21T07:35:47.300Z,64
2017-03-21T07:36:47.979Z,64
2017-03-21T07:37:48.514Z,64
2017-03-21T07:38:48.902Z,64
2017-03-21T07:39:49.442Z,64
2017-03-21T07:40:49.968Z,64
2017-03-21T07:41:50.499Z,64
2017-03-21T07:42:51.029Z,64
2017-03-21T07:43:51.709Z,64
2017-03-21T07:44:52.236Z,64
2017-03-21T07:45:52.625Z,64
2017-03-21T07:46:53.158Z,64
2017-03-21T07:48:54.231Z,64
2017-03-21T07:49:54.758Z,64
2017-03-21T07:50:55.290Z,64
2017-03-21T07:51:55.822Z,64
2017-03-21T07:52:56.354Z,64
2017-03-21T07:53:56.896Z,64
2017-03-21T07:54:57.433Z,64
2017-03-21T07:55:57.977Z,64
2017-03-21T07:56:58.501Z,64
2017-03-21T07:57:59.035Z,64
2017-03-21T07:58:59.563Z,64
2017-03-21T08:00:00.100Z,64
2017-03-21T08:01:00.628Z,64
2017-03-21T08:02:01.163Z,64
2017-03-21T08:03:01.707Z,64
2017-03-21T08:04:02.230Z,64
2017-03-21T08:05:02.770Z,64
2017-03-21T08:06:03.305Z,64
2017-03-21T08:07:03.978Z,64
2017-03-21T08:08:04.360Z,64
2017-03-21T08:09:04.895Z,64
2017-03-21T08:10:05.425Z,64
2017-03-21T08:11:05.958Z,64
2017-03-21T08:12:06.492Z,64
2017-03-21T08:13:07.029Z,64
2017-03-21T08:14:07.567Z,64
2017-03-21T08:15:08.240Z,64
2017-03-21T08:16:08.629Z,64
2017-03-21T08:17:09.161Z,64
2017-03-21T08:18:09.702Z,64
2017-03-21T08:19:10.239Z,64
2017-03-21T08:20:10.766Z,64
2017-03-21T08:21:11.289Z,64
2017-03-21T08:22:11.825Z,64
2017-03-21T08:23:12.360Z,64
2017-03-21T08:24:12.884Z,64
2017-03-21T08:25:13.420Z,64
2017-03-21T08:26:13.962Z,64
2017-03-21T08:27:14.489Z,64
2017-03-21T08:28:15.021Z,64
2017-03-21T08:29:15.557Z,64
2017-03-21T08:30:16.095Z,64
2017-03-21T08:31:16.618Z,64
2017-03-21T08:32:17.149Z,64
2017-03-21T08:33:17.695Z,64
2017-03-21T08:34:18.218Z,64
2017-03-21T08:35:18.767Z,64
2017-03-21T08:36:19.292Z,64
2017-03-21T08:37:19.827Z,64
2017-03-21T08:38:20.372Z,64
2017-03-21T08:39:20.898Z,64
2017-03-21T08:40:21.427Z,64
2017-03-21T08:41:21.953Z,64
2017-03-21T08:42:22.491Z,64
2017-03-21T08:43:23.020Z,64
2017-03-21T08:44:23.552Z,64
2017-03-21T08:45:24.087Z,64
2017-03-21T08:46:24.628Z,64
2017-03-21T08:47:25.153Z,64
2017-03-21T08:48:25.695Z,64
2017-03-21T08:49:26.220Z,64
2017-03-21T08:50:26.754Z,64
2017-03-21T08:51:27.281Z,64
2017-03-21T08:52:27.823Z,64
2017-03-21T08:53:28.347Z,48
2017-03-21T08:54:28.879Z,48
2017-03-21T08:55:29.410Z,64
2017-03-21T08:56:29.942Z,64
2017-03-21T08:57:30.474Z,64
2017-03-21T08:58:31.014Z,64
2017-03-21T08:59:31.540Z,48
2017-03-21T09:00:32.069Z,48
2017-03-21T09:01:32.604Z,48
2017-03-21T09:02:33.135Z,48
2017-03-21T09:03:33.675Z,48
2017-03-21T09:04:34.351Z,48
2017-03-21T09:05:34.899Z,48
2017-03-21T09:06:35.262Z,48
2017-03-21T09:07:35.802Z,48
2017-03-21T09:08:36.333Z,48
2017-03-21T09:09:37.014Z,48
2017-03-21T09:10:37.404Z,48
2017-03-21T09:11:37.936Z,48
2017-03-21T09:12:38.472Z,48
2017-03-21T09:13:39.007Z,48
2017-03-21T09:14:39.540Z,48
2017-03-21T09:15:40.084Z,48
2017-03-21T09:16:40.609Z,48
2017-03-21T09:17:41.150Z,48
2017-03-21T09:18:41.676Z,48
2017-03-21T09:19:42.208Z,48
2017-03-21T09:20:42.744Z,48
2017-03-21T09:21:43.278Z,48
2017-03-21T09:22:44.105Z,48
2017-03-21T09:23:44.337Z,48
2017-03-21T09:24:44.879Z,48
2017-03-21T09:25:45.402Z,48
2017-03-21T09:26:45.937Z,48
2017-03-21T09:27:46.470Z,48
2017-03-21T09:28:46.992Z,48
2017-03-21T09:29:47.528Z,48
2017-03-21T09:30:48.066Z,48
2017-03-21T09:31:48.595Z,48
2017-03-21T09:32:49.125Z,48
2017-03-21T09:33:49.656Z,48
2017-03-21T09:34:50.195Z,48
2017-03-21T09:35:50.723Z,48
2017-03-21T09:36:51.260Z,48
2017-03-21T09:37:51.784Z,48
2017-03-21T09:38:52.328Z,48
2017-03-21T09:39:52.853Z,48
2017-03-21T09:40:53.389Z,48
2017-03-21T09:41:53.923Z,48
2017-03-21T09:42:54.441Z,48
2017-03-21T09:43:54.976Z,48
2017-03-21T09:44:55.653Z,48
2017-03-21T09:45:56.037Z,48
2017-03-21T09:46:56.570Z,48
2017-03-21T09:47:57.098Z,48
2017-03-21T09:48:57.629Z,48
2017-03-21T09:49:58.160Z,48
2017-03-21T09:50:58.693Z,48
2017-03-21T09:51:59.370Z,48
2017-03-21T09:52:59.760Z,48
2017-03-21T09:54:00.288Z,48
2017-03-21T09:55:00.834Z,48
2017-03-21T09:56:01.358Z,48
2017-03-21T09:57:01.894Z,48
2017-03-21T09:58:02.440Z,48
2017-03-21T09:59:02.968Z,48
2017-03-21T10:00:03.507Z,48
2017-03-21T10:01:04.187Z,48
2017-03-21T10:02:04.574Z,48
2017-03-21T10:03:05.114Z,48
2017-03-21T10:04:05.643Z,48
2017-03-21T10:05:06.178Z,48
2017-03-21T10:06:06.710Z,48
2017-03-21T10:07:07.241Z,48
2017-03-21T10:08:07.772Z,48
2017-03-21T10:09:08.314Z,48
2017-03-21T10:10:08.846Z,48
2017-03-21T10:11:09.378Z,48
2017-03-21T10:12:09.905Z,48
2017-03-21T10:13:10.435Z,48
2017-03-21T10:14:10.963Z,48
2017-03-21T10:15:11.497Z,48
2017-03-21T10:16:12.025Z,48
2017-03-21T10:17:12.562Z,48
2017-03-21T10:18:13.094Z,48
2017-03-21T10:19:13.771Z,48
2017-03-21T10:20:14.153Z,48
2017-03-21T10:21:14.685Z,48
2017-03-21T10:22:15.220Z,48
2017-03-21T10:23:15.761Z,48
2017-03-21T10:24:16.286Z,48
2017-03-21T10:25:16.825Z,48
2017-03-21T10:26:17.349Z,48
2017-03-21T10:27:17.883Z,48
2017-03-21T10:28:18.413Z,48
2017-03-21T10:29:18.983Z,48
2017-03-21T10:30:19.481Z,48
2017-03-21T10:31:20.010Z,48
2017-03-21T10:32:20.541Z,48
2017-03-21T10:33:21.068Z,48
2017-03-21T10:34:21.599Z,48
2017-03-21T10:35:22.137Z,48
2017-03-21T10:36:22.663Z,48
2017-03-21T10:37:23.206Z,48
2017-03-21T10:38:23.730Z,48
2017-03-21T10:39:24.269Z,48
2017-03-21T10:40:24.803Z,48
2017-03-21T10:41:25.337Z,48
2017-03-21T10:42:25.872Z,48
2017-03-21T10:43:26.412Z,48
2017-03-21T10:44:26.943Z,48
2017-03-21T10:45:27.473Z,48
2017-03-21T10:46:28.021Z,48
2017-03-21T10:47:28.542Z,48
2017-03-21T10:48:29.073Z,48
2017-03-21T10:49:29.613Z,48
2017-03-21T10:50:30.139Z,48
2017-03-21T10:51:30.671Z,48
2017-03-21T10:52:31.203Z,48
2017-03-21T10:53:31.736Z,48
2017-03-21T10:54:32.264Z,48
2017-03-21T10:55:32.945Z,48
2017-03-21T10:56:33.335Z,48
2017-03-21T10:57:33.859Z,48
2017-03-21T10:58:34.396Z,48
2017-03-21T10:59:34.929Z,48
2017-03-21T11:00:35.462Z,48
2017-03-21T11:01:35.995Z,48
2017-03-21T11:02:36.530Z,48
2017-03-21T11:03:37.070Z,48
2017-03-21T11:04:37.595Z,48
2017-03-21T11:05:38.132Z,48
2017-03-21T11:06:38.660Z,48
2017-03-21T11:07:39.212Z,48
2017-03-21T11:08:39.718Z,48
2017-03-21T11:09:40.256Z,48
2017-03-21T11:10:40.786Z,48
2017-03-21T11:11:41.311Z,48
2017-03-21T11:12:41.849Z,48
2017-03-21T11:13:42.383Z,48
2017-03-21T11:14:42.931Z,48
2017-03-21T11:15:43.450Z,48
2017-03-21T11:16:43.977Z,48
2017-03-21T11:17:44.503Z,48
2017-03-21T11:18:45.035Z,48
2017-03-21T11:19:45.576Z,48
2017-03-21T11:20:46.107Z,48
2017-03-21T11:21:46.641Z,48
2017-03-21T11:22:47.177Z,48
2017-03-21T11:23:47.717Z,48
2017-03-21T11:24:48.245Z,48
2017-03-21T11:25:48.784Z,48
2017-03-21T11:26:49.312Z,48
2017-03-21T11:27:49.861Z,48
2017-03-21T11:28:50.378Z,48
2017-03-21T11:29:50.932Z,48
2017-03-21T11:30:51.583Z,48
2017-03-21T11:31:51.964Z,48
2017-03-21T11:32:52.501Z,48
2017-03-21T11:33:53.044Z,48
2017-03-21T11:34:53.567Z,48
2017-03-21T11:35:54.101Z,48
2017-03-21T11:36:54.632Z,48
2017-03-21T11:37:55.312Z,48
2017-03-21T11:38:55.838Z,48
2017-03-21T11:39:56.225Z,48
2017-03-21T11:40:56.763Z,48
2017-03-21T11:41:57.299Z,48
2017-03-21T11:42:57.820Z,48
2017-03-21T11:43:58.353Z,48
2017-03-21T11:44:58.884Z,48
2017-03-21T11:45:59.427Z,48
2017-03-21T11:46:59.954Z,48
2017-03-21T11:48:00.486Z,48
2017-03-21T11:49:01.016Z,48
2017-03-21T11:50:01.547Z,48
2017-03-21T11:51:02.081Z,48
2017-03-21T11:52:02.616Z,48
2017-03-21T11:53:03.146Z,48
2017-03-21T11:54:03.685Z,48
2017-03-21T11:55:04.211Z,48
2017-03-21T11:56:04.742Z,48
2017-03-21T11:57:05.276Z,48
2017-03-21T11:58:05.807Z,48
2017-03-21T11:59:06.339Z,48
2017-03-21T12:00:06.876Z,48
2017-03-21T12:01:07.409Z,48
2017-03-21T12:02:07.942Z,48
2017-03-21T12:03:08.483Z,48
2017-03-21T12:04:09.026Z,48
2017-03-21T12:05:09.558Z,48
2017-03-21T12:06:10.103Z,48
2017-03-21T12:07:10.628Z,48
2017-03-21T12:08:11.307Z,48
2017-03-21T12:09:11.689Z,48
2017-03-21T12:10:12.234Z,48
2017-03-21T12:11:12.760Z,48
2017-03-21T12:12:13.446Z,48
2017-03-21T12:13:13.825Z,48
2017-03-21T12:14:14.354Z,48
2017-03-21T12:15:14.882Z,48
2017-03-21T12:16:15.419Z,48
2017-03-21T12:17:15.952Z,48
2017-03-21T12:18:16.475Z,48
2017-03-21T12:19:17.009Z,48
2017-03-21T12:20:17.545Z,48
2017-03-21T12:21:18.076Z,48
2017-03-21T12:22:18.608Z,48
2017-03-21T12:23:19.140Z,48
2017-03-21T12:24:19.682Z,48
2017-03-21T12:25:20.209Z,48
2017-03-21T12:26:20.741Z,48
2017-03-21T12:27:21.277Z,48
2017-03-21T12:28:21.817Z,48
2017-03-21T12:29:22.336Z,48
2017-03-21T12:30:22.870Z,48
2017-03-21T12:31:23.401Z,48
2017-03-21T12:32:23.933Z,48
2017-03-21T12:33:24.469Z,48
2017-03-21T12:34:24.997Z,48
2017-03-21T12:35:25.527Z,48
2017-03-21T12:36:26.060Z,48
2017-03-21T12:37:26.595Z,48
2017-03-21T12:38:27.132Z,48
2017-03-21T12:39:27.657Z,48
2017-03-21T12:40:28.198Z,48
2017-03-21T12:41:28.721Z,48
2017-03-21T12:42:29.249Z,48
2017-03-21T12:43:29.786Z,64
2017-03-21T12:44:30.319Z,64
2017-03-21T12:45:30.860Z,64
2017-03-21T12:46:31.404Z,64
2017-03-21T12:47:31.927Z,272
2017-03-21T12:48:32.470Z,304
2017-03-21T12:49:32.992Z,288
2017-03-21T12:50:33.526Z,304
2017-03-21T12:51:34.061Z,352
2017-03-21T12:52:34.596Z,560
2017-03-21T12:53:35.134Z,352
2017-03-21T12:54:35.673Z,400
2017-03-21T12:55:36.198Z,608
2017-03-21T12:56:36.728Z,448
2017-03-21T12:57:37.257Z,592
2017-03-21T12:58:37.786Z,928
2017-03-21T12:59:38.323Z,704
2017-03-21T13:00:38.861Z,752
2017-03-21T13:01:39.387Z,768
2017-03-21T13:02:39.918Z,1184
2017-03-21T13:03:40.454Z,1280
2017-03-21T13:04:41.137Z,1296
2017-03-21T13:05:41.517Z,1248
2017-03-21T13:06:42.045Z,1088
2017-03-21T13:07:42.586Z,960
2017-03-21T13:08:43.115Z,1344
2017-03-21T13:09:43.643Z,1408
2017-03-21T13:10:44.173Z,1440
2017-03-21T13:11:44.706Z,1488
2017-03-21T13:12:45.243Z,1520
2017-03-21T13:13:45.772Z,1936
2017-03-21T13:14:46.306Z,1488
2017-03-21T13:15:46.836Z,1584
2017-03-21T13:16:47.372Z,1600
2017-03-21T13:17:47.899Z,1696
2017-03-21T13:18:48.430Z,1536
2017-03-21T13:19:48.962Z,1728
2017-03-21T13:20:49.501Z,1424
2017-03-21T13:21:50.030Z,1648
2017-03-21T13:22:50.572Z,1936
2017-03-21T13:23:51.095Z,1696
2017-03-21T13:24:51.630Z,1616
2017-03-21T13:25:52.169Z,1488
2017-03-21T13:26:52.708Z,1568
2017-03-21T13:27:53.244Z,1520
2017-03-21T13:28:53.779Z,1584
2017-03-21T13:29:54.307Z,1392
2017-03-21T13:30:54.839Z,1440
2017-03-21T13:31:55.368Z,1360
2017-03-21T13:32:55.907Z,1840
2017-03-21T13:33:56.438Z,1856
2017-03-21T13:34:57.121Z,1600
2017-03-21T13:35:57.505Z,1504
2017-03-21T13:36:58.036Z,1728
2017-03-21T13:37:58.570Z,1808
2017-03-21T13:38:59.105Z,1424
2017-03-21T13:39:59.632Z,1648
2017-03-21T13:41:00.316Z,2032
2017-03-21T13:42:00.698Z,1600
2017-03-21T13:43:01.231Z,1696
2017-03-21T13:44:01.760Z,1632
2017-03-21T13:45:02.292Z,1744
2017-03-21T13:46:02.826Z,1776
2017-03-21T13:47:03.507Z,1696
2017-03-21T13:48:03.888Z,1792
2017-03-21T13:49:04.433Z,1632
2017-03-21T13:50:04.960Z,1344
2017-03-21T13:51:05.490Z,1728
2017-03-21T13:52:06.026Z,1568
2017-03-21T13:53:06.565Z,1840
2017-03-21T13:54:07.088Z,1760
2017-03-21T13:55:07.630Z,1776
2017-03-21T13:56:08.149Z,1744
2017-03-21T13:57:08.682Z,1824
2017-03-21T13:58:09.215Z,1744
2017-03-21T13:59:09.746Z,1824
2017-03-21T14:00:10.282Z,1808
2017-03-21T14:01:10.815Z,1808
2017-03-21T14:02:11.351Z,2048
2017-03-21T14:03:11.883Z,1936
2017-03-21T14:04:12.414Z,2064
2017-03-21T14:05:12.950Z,2032
2017-03-21T14:06:13.486Z,2160
2017-03-21T14:07:14.033Z,2208
2017-03-21T14:08:14.565Z,2208
2017-03-21T14:09:15.094Z,2112
2017-03-21T14:10:15.637Z,1968
2017-03-21T14:11:16.315Z,2112
2017-03-21T14:12:16.699Z,2176
2017-03-21T14:13:17.222Z,2096
2017-03-21T14:14:17.761Z,2112
2017-03-21T14:15:18.354Z,2064
2017-03-21T14:16:18.825Z,2784
2017-03-21T14:17:19.354Z,2912
2017-03-21T14:18:19.885Z,2944