createdAt,value
2018-07-04T00:00:20.677Z,101052.80
2018-07-04T00:03:00.991Z,101054.19
2018-07-04T00:05:40.563Z,101054.88
2018-07-04T00:08:20.632Z,101059.84
2018-07-04T00:11:01.375Z,101070.09
2018-07-04T00:13:41.619Z,101065.37
2018-07-04T00:16:22.052Z,101076.50
2018-07-04T00:19:01.627Z,101084.59
2018-07-04T00:21:42.342Z,101085.45
2018-07-04T00:24:22.047Z,101094.11
2018-07-04T00:27:02.106Z,101096.27
2018-07-04T00:29:42.277Z,101094.75
2018-07-04T00:32:22.529Z,101094.64
2018-07-04T00:35:03.339Z,101101.52
2018-07-04T00:37:42.881Z,101095.05
2018-07-04T00:40:23.257Z,101099.70
2018-07-04T00:43:04.029Z,101099.60
2018-07-04T00:45:43.461Z,101100.31
2018-07-04T00:48:24.271Z,101098.70
2018-07-04T00:51:03.917Z,101093.83
2018-07-04T00:53:44.597Z,101094.51
2018-07-04T00:56:24.227Z,101093.20
2018-07-04T00:59:04.360Z,101098.77
2018-07-04T01:01:44.606Z,101103.94
2018-07-04T01:04:25.332Z,101110.05
2018-07-04T01:07:05.417Z,101113.56
2018-07-04T01:09:45.066Z,101108.36
2018-07-04T01:12:25.718Z,101105.61
2018-07-04T01:15:05.374Z,101098.66
2018-07-04T01:17:46.216Z,101104.36
2018-07-04T01:20:25.902Z,101107.93
2018-07-04T01:23:06.682Z,101107.72
2018-07-04T01:25:46.204Z,101105.78
2018-07-04T01:28:26.450Z,101101.72
2018-07-04T01:31:07.142Z,101103.56
2018-07-04T01:33:46.930Z,101105.56
2018-07-04T01:36:27.157Z,101101.95
2018-07-04T01:39:07.346Z,101103.59
2018-07-04T01:41:47.484Z,101116.89
2018-07-04T01:44:27.867Z,101117.68
2018-07-04T01:47:08.749Z,101114.78
2018-07-04T01:49:49.059Z,101107.61
2018-07-04T01:52:29.119Z,101107.30
2018-07-04T01:55:09.189Z,101104.59
2018-07-04T01:57:49.398Z,101112.75
2018-07-04T02:00:29.740Z,101110.69
2018-07-04T02:03:10.170Z,101104.59
2018-07-04T02:05:50.365Z,101109.50
2018-07-04T02:08:31.979Z,101102.14
2018-07-04T02:11:10.302Z,101099.52
2018-07-04T02:13:50.561Z,101095.14
2018-07-04T02:16:31.373Z,101096.30
2018-07-04T02:19:11.649Z,101096.84
2018-07-04T02:21:51.825Z,101092.88
2018-07-04T02:24:31.880Z,101088.06
2018-07-04T02:27:11.383Z,101084.01
2018-07-04T02:29:51.604Z,101085.63
2018-07-04T02:32:31.761Z,101085.52
2018-07-04T02:35:12.513Z,101076.81
2018-07-04T02:37:52.264Z,101079.77
2018-07-04T02:40:32.478Z,101077.48
2018-07-04T02:43:13.211Z,101074.69
2018-07-04T02:45:53.452Z,101069.95
2018-07-04T02:48:33.862Z,101065.48
2018-07-04T02:51:13.361Z,101066.22
2018-07-04T02:53:54.501Z,101068.63
2018-07-04T02:56:34.071Z,101066.68
2018-07-04T02:59:17.032Z,101075.05
2018-07-04T03:01:57.029Z,101078.65
2018-07-04T03:04:37.861Z,101072.84
2018-07-04T03:07:17.477Z,101073.87
2018-07-04T03:09:58.248Z,101075.86
2018-07-04T03:12:37.988Z,101072.05
2018-07-04T03:15:18.161Z,101067.81
2018-07-04T03:17:58.264Z,101070.44
2018-07-04T03:20:39.058Z,101073.12
2018-07-04T03:23:18.650Z,101074.74
2018-07-04T03:25:59.127Z,101081.94
2018-07-04T03:28:39.829Z,101078.53
2018-07-04T03:31:20.016Z,101076.44
2018-07-04T03:34:00.213Z,101074.29
2018-07-04T03:36:39.659Z,101069.73
2018-07-04T03:39:20.424Z,101070.13
2018-07-04T03:42:00.582Z,101068.92
2018-07-04T03:44:40.211Z,101065.81
2018-07-04T03:47:20.417Z,101065.80
2018-07-04T03:50:01.192Z,101062.77
2018-07-04T03:52:41.440Z,101066.70
2018-07-04T03:55:21.644Z,101066.19
2018-07-04T03:58:01.370Z,101072.67
2018-07-04T04:00:41.613Z,101076.09
2018-07-04T04:03:21.741Z,101072.52
2018-07-04T04:06:02.492Z,101074.92
2018-07-04T04:08:53.014Z,101075.25
2018-07-04T04:11:33.352Z,101074.78
2018-07-04T04:14:13.000Z,101079.61
2018-07-04T04:16:53.786Z,101074.78
2018-07-04T04:19:34.013Z,101074.81
2018-07-04T04:22:14.727Z,101080.20
2018-07-04T04:24:54.590Z,101084.91
2018-07-04T04:27:34.617Z,101085.75
2018-07-04T04:30:15.177Z,101083.23
2018-07-04T04:32:54.773Z,101082.60
2018-07-04T04:35:35.120Z,101086.46
2018-07-04T04:38:15.874Z,101081.81
2018-07-04T04:40:56.164Z,101077.16
2018-07-04T04:43:36.873Z,101074.80
2018-07-04T04:46:17.062Z,101081.20
2018-07-04T04:48:57.267Z,101085.16
2018-07-04T04:51:37.515Z,101083.14
2018-07-04T04:54:17.098Z,101085.36
2018-07-04T04:56:57.297Z,101083.25
2018-07-04T04:59:37.917Z,101093.47
2018-07-04T05:02:18.112Z,101099.27
2018-07-04T05:04:57.765Z,101100.38
2018-07-04T05:10:30.154Z,101093.12
2018-07-04T05:13:10.342Z,101090.58
2018-07-04T05:15:50.578Z,101091.00
2018-07-04T05:18:30.712Z,101091.92
2018-07-04T05:21:10.297Z,101097.14
2018-07-04T05:23:52.022Z,101093.77
2018-07-04T05:26:32.154Z,101091.24
2018-07-04T05:29:11.705Z,101099.38
2018-07-04T05:34:44.142Z,101104.73
2018-07-04T05:37:24.511Z,101105.78
2018-07-04T05:40:04.722Z,101105.17
2018-07-04T05:42:44.429Z,101107.89
2018-07-04T05:45:24.657Z,101112.41
2018-07-04T05:48:05.511Z,101112.66
2018-07-04T05:50:46.062Z,101118.84
2018-07-04T05:53:26.306Z,101111.28
2018-07-04T05:56:06.189Z,101120.81
2018-07-04T05:58:50.241Z,101120.03
2018-07-04T06:01:30.370Z,101125.19
2018-07-04T06:04:10.064Z,101125.98
2018-07-04T06:06:50.293Z,101129.34
2018-07-04T06:09:31.093Z,101125.98
2018-07-04T06:12:10.734Z,101120.34
2018-07-04T06:14:50.837Z,101120.91
2018-07-04T06:17:32.415Z,101121.97
2018-07-04T06:20:11.945Z,101120.66
2018-07-04T06:22:52.102Z,101115.52
2018-07-04T06:25:32.472Z,101116.38
2018-07-04T06:28:12.556Z,101115.52
2018-07-04T06:30:53.180Z,101105.55
2018-07-04T06:33:32.720Z,101116.47
2018-07-04T06:36:13.553Z,101114.25
2018-07-04T06:38:40.755Z,101114.96
2018-07-04T06:41:08.551Z,101118.31
2018-07-04T06:43:36.322Z,101116.34
2018-07-04T06:46:04.107Z,101119.14
2018-07-04T06:48:34.469Z,101120.92
2018-07-04T06:51:01.681Z,101118.20
2018-07-04T06:53:30.053Z,101126.45
2018-07-04T06:55:57.260Z,101125.04
2018-07-04T06:58:25.034Z,101127.34
2018-07-04T07:00:53.410Z,101128.64
2018-07-04T07:03:33.630Z,101124.69
2018-07-04T07:06:13.827Z,101121.36
2018-07-04T07:08:53.570Z,101122.02
2018-07-04T07:11:34.383Z,101124.36
2018-07-04T07:14:15.636Z,101121.97
2018-07-04T07:16:55.695Z,101119.91
2018-07-04T07:19:35.900Z,101122.52
2018-07-04T07:22:16.174Z,101122.62
2018-07-04T07:24:55.870Z,101117.06
2018-07-04T07:27:36.185Z,101120.17
2018-07-04T07:30:16.298Z,101109.67
2018-07-04T07:32:57.011Z,101110.02
2018-07-04T07:35:36.597Z,101107.34
2018-07-04T07:38:17.247Z,101111.09
2018-07-04T07:40:56.905Z,101109.52
2018-07-04T07:46:28.781Z,101112.27
2018-07-04T07:49:09.929Z,101105.53
2018-07-04T07:51:50.124Z,101109.66
2018-07-04T07:54:30.348Z,101104.27
2018-07-04T07:57:16.571Z,101104.97
2018-07-04T07:59:56.731Z,101112.41
2018-07-04T08:02:37.008Z,101108.08
2018-07-04T08:05:22.104Z,101114.58
2018-07-04T08:08:01.825Z,101116.18
2018-07-04T08:10:42.531Z,101116.02
2018-07-04T08:13:22.210Z,101110.55
2018-07-04T08:16:03.061Z,101108.16
2018-07-04T08:18:43.248Z,101107.23
2018-07-04T08:21:23.334Z,101102.68
2018-07-04T08:24:03.448Z,101103.51
2018-07-04T08:26:43.615Z,101101.81
2018-07-04T08:29:23.917Z,101095.50
2018-07-04T08:32:04.058Z,101101.70
2018-07-04T08:34:44.251Z,101096.47
2018-07-04T08:37:24.472Z,101100.45
2018-07-04T08:40:04.028Z,101098.16
2018-07-04T08:42:44.778Z,101099.82
2018-07-04T08:45:24.736Z,101101.84
2018-07-04T08:48:04.290Z,101095.44
2018-07-04T08:50:45.070Z,101102.91
2018-07-04T08:53:24.872Z,101102.58
2018-07-04T08:56:04.912Z,101105.69
2018-07-04T08:58:45.826Z,101105.11
2018-07-04T09:01:25.669Z,101104.28
2018-07-04T09:04:05.908Z,101113.75
2018-07-04T09:06:46.069Z,101111.56
2018-07-04T09:09:26.131Z,101101.58
2018-07-04T09:12:06.396Z,101094.91
2018-07-04T09:14:46.686Z,101095.84
2018-07-04T09:17:27.985Z,101097.39
2018-07-04T09:20:08.037Z,101096.17
2018-07-04T09:22:48.122Z,101099.09
2018-07-04T09:25:27.736Z,101108.14
2018-07-04T09:28:08.417Z,101099.96
2018-07-04T09:30:48.673Z,101086.07
2018-07-04T09:33:35.690Z,101089.09
2018-07-04T09:36:15.884Z,101088.00
2018-07-04T09:38:55.914Z,101092.33
2018-07-04T09:41:35.567Z,101084.73
2018-07-04T09:44:17.209Z,101082.42
2018-07-04T09:46:57.263Z,101087.39
2018-07-04T09:49:37.868Z,101085.50
2018-07-04T09:52:18.048Z,101078.30
2018-07-04T09:54:57.762Z,101083.81
2018-07-04T09:57:38.471Z,101076.55
2018-07-04T10:00:18.709Z,101082.50
2018-07-04T10:02:58.428Z,101084.17
2018-07-04T10:05:39.531Z,101079.41
2018-07-04T10:08:19.590Z,101082.66
2018-07-04T10:10:59.168Z,101081.08
2018-07-04T10:13:39.628Z,101079.19
2018-07-04T10:16:19.774Z,101080.46
2018-07-04T10:19:00.001Z,101083.27
2018-07-04T10:21:40.653Z,101075.43
2018-07-04T10:24:20.766Z,101085.45
2018-07-04T10:27:00.297Z,101086.81
2018-07-04T10:29:41.147Z,101077.39
2018-07-04T10:32:22.131Z,101070.91
2018-07-04T10:35:02.357Z,101070.49
2018-07-04T10:37:43.525Z,101072.39
2018-07-04T10:40:25.161Z,101075.30
2018-07-04T10:43:04.292Z,101075.08
2018-07-04T10:45:44.414Z,101067.67
2018-07-04T10:48:25.187Z,101060.58
2018-07-04T10:51:05.514Z,101073.98
2018-07-04T10:53:45.874Z,101063.03
2018-07-04T10:56:26.001Z,101059.34
2018-07-04T10:59:06.331Z,101075.79
2018-07-04T11:01:46.578Z,101071.05
2018-07-04T11:04:26.553Z,101067.22
2018-07-04T11:07:06.569Z,101065.55
2018-07-04T11:09:46.185Z,101063.63
2018-07-04T11:12:26.791Z,101071.16
2018-07-04T11:15:07.061Z,101059.71
2018-07-04T11:17:47.277Z,101060.33
2018-07-04T11:23:22.513Z,101060.72
2018-07-04T11:26:02.286Z,101052.53
2018-07-04T11:28:43.068Z,101063.33
2018-07-04T11:31:22.775Z,101048.76
2018-07-04T11:34:03.883Z,101048.39
2018-07-04T11:36:43.605Z,101061.17
2018-07-04T11:39:24.444Z,101054.77
2018-07-04T11:42:04.615Z,101060.52
2018-07-04T11:44:44.426Z,101060.08
2018-07-04T11:47:12.001Z,101054.58
2018-07-04T11:49:40.542Z,101056.44
2018-07-04T11:52:07.698Z,101061.03
2018-07-04T11:54:38.303Z,101052.77
2018-07-04T11:57:06.282Z,101056.42
2018-07-04T12:02:22.585Z,101066.11
2018-07-04T12:05:03.583Z,101041.93
2018-07-04T12:07:31.185Z,101050.94
2018-07-04T12:09:58.971Z,101052.09
2018-07-04T12:12:26.751Z,101044.03
2018-07-04T12:14:54.545Z,101042.09
2018-07-04T12:17:21.740Z,101045.19
2018-07-04T12:19:50.121Z,101045.42
2018-07-04T12:22:17.894Z,101043.66
2018-07-04T12:24:51.818Z,101037.36
2018-07-04T12:27:19.053Z,101029.64
2018-07-04T12:29:47.422Z,101031.30
2018-07-04T12:32:15.210Z,101031.48
2018-07-04T12:34:43.116Z,101040.51
2018-07-04T12:37:10.915Z,101034.46
2018-07-04T12:39:38.722Z,101038.41
2018-07-04T12:42:05.938Z,101044.91
2018-07-04T12:44:33.718Z,101031.42
2018-07-04T12:47:02.112Z,101035.56
2018-07-04T12:49:29.866Z,101048.45
2018-07-04T12:51:57.645Z,101036.38
2018-07-04T12:54:26.075Z,101039.11
2018-07-04T12:57:06.443Z,101043.17
2018-07-04T12:59:46.115Z,101043.98
2018-07-04T13:02:26.882Z,101041.45
2018-07-04T13:05:08.704Z,101031.77
2018-07-04T13:07:48.999Z,101031.77
2018-07-04T13:10:28.652Z,101039.22
2018-07-04T13:13:09.577Z,101034.72
2018-07-04T13:15:49.621Z,101053.45
2018-07-04T13:18:29.791Z,101038.02
2018-07-04T13:21:09.981Z,101038.46
2018-07-04T13:23:49.638Z,101036.27
2018-07-04T13:26:29.903Z,101038.44
2018-07-04T13:29:10.721Z,101038.34
2018-07-04T13:31:50.878Z,101037.99
2018-07-04T13:34:30.980Z,101034.75
2018-07-04T13:37:11.309Z,101037.80
2018-07-04T13:39:51.559Z,101029.45
2018-07-04T13:42:31.287Z,101046.70
2018-07-04T13:45:11.863Z,101045.09
2018-07-04T13:47:52.044Z,101033.23
2018-07-04T13:50:38.708Z,101031.27
2018-07-04T13:53:14.548Z,101034.95
2018-07-04T13:55:54.500Z,101034.23
2018-07-04T13:58:34.725Z,101033.48
2018-07-04T14:01:14.913Z,101040.20
2018-07-04T14:03:55.147Z,101031.83
2018-07-04T14:06:34.880Z,101029.48
2018-07-04T14:09:15.762Z,101034.34
2018-07-04T14:11:55.351Z,101030.05
2018-07-04T14:14:35.520Z,101033.87
2018-07-04T14:20:08.389Z,101024.38
2018-07-04T14:22:48.471Z,101028.61
2018-07-04T14:25:28.521Z,101028.12
2018-07-04T14:28:08.018Z,101031.20
2018-07-04T14:30:48.714Z,101026.69
2018-07-04T14:33:28.323Z,101016.66
2018-07-04T14:36:09.127Z,101031.20
2018-07-04T14:38:49.418Z,101035.08
2018-07-04T14:41:29.757Z,101031.46
2018-07-04T14:44:10.386Z,101034.14
2018-07-04T14:46:50.095Z,101038.19
2018-07-04T14:49:30.627Z,101033.84
2018-07-04T14:52:10.234Z,101035.79
2018-07-04T14:54:50.430Z,101048.46
2018-07-04T14:57:31.258Z,101039.96
2018-07-04T15:00:11.397Z,101039.23
2018-07-04T15:02:51.492Z,101044.39
2018-07-04T15:05:31.574Z,101039.89
2018-07-04T15:08:11.155Z,101032.39
2018-07-04T15:10:51.979Z,101039.18
2018-07-04T15:13:32.055Z,101022.77
2018-07-04T15:16:11.674Z,101030.27
2018-07-04T15:18:59.364Z,101025.69
2018-07-04T15:21:39.461Z,101032.28
2018-07-04T15:24:19.113Z,101031.41
2018-07-04T15:26:59.735Z,101026.24
2018-07-04T15:29:42.651Z,101026.63
2018-07-04T15:32:26.688Z,101041.13
2018-07-04T15:35:06.483Z,101028.39
2018-07-04T15:37:46.337Z,101031.76
2018-07-04T15:40:28.374Z,101029.27
2018-07-04T15:43:07.890Z,101033.98
2018-07-04T15:45:48.510Z,101038.92
2018-07-04T15:48:28.841Z,101030.37
2018-07-04T15:51:08.456Z,101024.97
2018-07-04T15:53:49.182Z,101015.58
2018-07-04T15:56:32.375Z,101012.89
2018-07-04T15:59:12.759Z,101018.81
2018-07-04T16:01:52.985Z,101008.42
2018-07-04T16:04:32.975Z,101013.16
2018-07-04T16:07:13.051Z,101013.22
2018-07-04T16:09:53.551Z,101008.45
2018-07-04T16:12:32.923Z,101007.59
2018-07-04T16:15:21.362Z,101006.37
2018-07-04T16:18:01.869Z,101009.66
2018-07-04T16:20:42.036Z,101008.27
2018-07-04T16:23:21.776Z,101010.50
2018-07-04T16:26:05.193Z,101014.91
2018-07-04T16:28:44.905Z,101006.84
2018-07-04T16:31:28.165Z,101006.61
2018-07-04T16:34:08.886Z,101005.88
2018-07-04T16:36:48.485Z,101004.48
2018-07-04T16:39:28.738Z,101001.25
2018-07-04T16:42:09.668Z,100999.34
2018-07-04T16:44:49.940Z,101008.86
2018-07-04T16:47:30.489Z,101000.58
2018-07-04T16:50:11.289Z,101002.44
2018-07-04T16:52:51.419Z,101000.29
2018-07-04T16:55:31.424Z,101001.23
2018-07-04T16:58:11.057Z,101000.22
2018-07-04T17:00:51.169Z,100992.47
2018-07-04T17:03:31.955Z,101000.08
2018-07-04T17:06:12.119Z,100996.56
2018-07-04T17:08:52.305Z,100995.80
2018-07-04T17:11:31.957Z,100987.95
2018-07-04T17:14:12.110Z,100987.56
2018-07-04T17:16:52.951Z,100992.14
2018-07-04T17:19:32.369Z,100985.96
2018-07-04T17:22:12.514Z,100986.88
2018-07-04T17:24:53.523Z,100983.32
2018-07-04T17:27:33.467Z,100982.02
2018-07-04T17:30:13.565Z,100984.84
2018-07-04T17:32:53.213Z,100974.75
2018-07-04T17:35:34.235Z,100975.76
2018-07-04T17:38:13.937Z,100978.19
2018-07-04T17:40:54.587Z,100977.38
2018-07-04T17:43:34.876Z,100979.58
2018-07-04T17:46:14.316Z,100974.88
2018-07-04T17:48:54.460Z,100972.51
2018-07-04T17:51:34.560Z,100974.46
2018-07-04T17:54:14.672Z,100964.52
2018-07-04T17:56:55.363Z,100968.95
2018-07-04T17:59:35.502Z,100962.37
2018-07-04T18:02:15.687Z,100971.28
2018-07-04T18:04:59.044Z,100969.13
2018-07-04T18:07:38.982Z,100967.89
2018-07-04T18:10:19.170Z,100960.82
2018-07-04T18:12:58.800Z,100964.02
2018-07-04T18:15:39.664Z,100963.50
2018-07-04T18:18:19.832Z,100960.48
2018-07-04T18:21:00.129Z,100971.48
2018-07-04T18:23:40.325Z,100965.63
2018-07-04T18:26:20.522Z,100973.25
2018-07-04T18:29:00.973Z,100967.78
2018-07-04T18:31:41.225Z,100961.04
2018-07-04T18:34:22.621Z,100972.32
2018-07-04T18:37:03.722Z,100964.77
2018-07-04T18:39:44.235Z,100970.05
2018-07-04T18:42:24.568Z,100974.43
2018-07-04T18:45:04.882Z,100971.32
2018-07-04T18:47:45.178Z,100963.80
2018-07-04T18:50:25.399Z,100965.41
2018-07-04T18:53:05.388Z,100973.09
2018-07-04T18:55:47.230Z,100957.31
2018-07-04T18:58:28.198Z,100963.80
2018-07-04T19:01:13.231Z,100962.97
2018-07-04T19:03:56.860Z,100957.03
2018-07-04T19:06:37.307Z,100963.08
2018-07-04T19:11:57.332Z,100974.19
2018-07-04T19:14:46.827Z,100967.49
2018-07-04T19:17:26.603Z,100971.23
2018-07-04T19:20:07.220Z,100961.30
2018-07-04T19:22:47.477Z,100974.00
2018-07-04T19:25:27.082Z,100968.61
2018-07-04T19:28:13.115Z,100960.94
2018-07-04T19:30:51.820Z,100962.20
2018-07-04T19:33:32.056Z,100968.86
2018-07-04T19:36:12.194Z,100964.60
2018-07-04T19:38:59.434Z,100968.11
2018-07-04T19:41:41.427Z,100959.25
2018-07-04T19:44:22.189Z,100967.42
2018-07-04T19:47:02.759Z,100957.03
2018-07-04T19:49:50.626Z,100957.40
2018-07-04T19:52:28.929Z,100955.52
2018-07-04T19:55:09.140Z,100962.13
2018-07-04T19:57:49.746Z,100958.14
2018-07-04T20:00:29.948Z,100952.73
2018-07-04T20:03:10.061Z,100948.73
2018-07-04T20:05:50.297Z,100945.52
2018-07-04T20:08:30.531Z,100947.56
2018-07-04T20:11:10.909Z,100949.60
2018-07-04T20:13:50.300Z,100954.24
2018-07-04T20:16:42.547Z,100949.10
2018-07-04T20:19:26.509Z,100943.27
2018-07-04T20:22:06.594Z,100944.97
2018-07-04T20:24:50.986Z,100939.56
2018-07-04T20:27:31.839Z,100942.66
2018-07-04T20:30:12.068Z,100952.16
2018-07-04T20:32:52.261Z,100951.00
2018-07-04T20:35:32.341Z,100945.80
2018-07-04T20:38:12.520Z,100943.72
2018-07-04T20:43:45.515Z,100949.62
2018-07-04T20:46:25.732Z,100945.24
2018-07-04T20:49:18.938Z,100952.08
2018-07-04T20:51:59.544Z,100951.25
2018-07-04T20:54:40.371Z,100942.72
2018-07-04T20:57:20.730Z,100941.51
2018-07-04T21:02:50.447Z,100947.80
2018-07-04T21:05:30.631Z,100940.58
2018-07-04T21:08:10.283Z,100937.90
2018-07-04T21:10:51.181Z,100930.86
2018-07-04T21:16:32.457Z,100935.03
2018-07-04T21:19:12.659Z,100936.38
2018-07-04T21:21:52.346Z,100938.16
2018-07-04T21:24:33.127Z,100934.20
2018-07-04T21:27:13.597Z,100936.81
2018-07-04T21:29:53.709Z,100926.74
2018-07-04T21:32:34.020Z,100933.20
2018-07-04T21:35:14.569Z,100929.71
2018-07-04T21:37:54.729Z,100923.09
2018-07-04T21:40:34.948Z,100924.95
2018-07-04T21:43:14.478Z,100919.16
2018-07-04T21:45:54.524Z,100928.06
2018-07-04T21:48:35.310Z,100921.61
2018-07-04T21:51:15.013Z,100925.93
2018-07-04T21:53:56.703Z,100917.89
2018-07-04T21:56:36.896Z,100907.58
2018-07-04T21:59:17.121Z,100918.25
2018-07-04T22:01:57.360Z,100917.05
2018-07-04T22:04:37.047Z,100922.33
2018-07-04T22:07:17.182Z,100928.42
2018-07-04T22:09:57.394Z,100926.28
2018-07-04T22:12:38.254Z,100928.91
2018-07-04T22:15:18.000Z,100922.06
2018-07-04T22:17:58.381Z,100919.38
2018-07-04T22:20:39.013Z,100912.38
2018-07-04T22:23:19.142Z,100916.08
2018-07-04T22:25:59.237Z,100912.23
2018-07-04T22:28:39.436Z,100912.84
2018-07-04T22:31:19.046Z,100910.53
2018-07-04T22:33:59.205Z,100912.06
2018-07-04T22:36:39.695Z,100912.64
2018-07-04T22:39:19.890Z,100904.28
2018-07-04T22:42:00.797Z,100906.50
2018-07-04T22:44:40.810Z,100914.64
2018-07-04T22:47:21.160Z,100912.86
2018-07-04T22:50:01.351Z,100913.99
2018-07-04T22:52:41.690Z,100907.72
2018-07-04T22:55:21.441Z,100907.83
2018-07-04T22:58:01.399Z,100911.49
2018-07-04T23:00:42.156Z,100908.28
2018-07-04T23:03:22.245Z,100910.09
2018-07-04T23:06:01.911Z,100909.87
2018-07-04T23:08:42.503Z,100908.83
2018-07-04T23:11:22.651Z,100910.84
2018-07-04T23:14:06.442Z,100907.94
2018-07-04T23:16:46.980Z,100903.12
2018-07-04T23:19:27.129Z,100904.59
2018-07-04T23:22:06.616Z,100898.56
2018-07-04T23:24:46.804Z,100900.84
2018-07-04T23:27:27.485Z,100901.63
2018-07-04T23:30:07.666Z,100902.44
2018-07-04T23:32:47.936Z,100898.66
2018-07-04T23:35:28.078Z,100895.77
2018-07-04T23:38:07.698Z,100895.63
2018-07-04T23:40:48.269Z,100895.98
2018-07-04T23:43:28.606Z,100887.05
2018-07-04T23:46:08.767Z,100889.75
2018-07-04T23:48:48.396Z,100887.41
2018-07-04T23:51:28.369Z,100890.34
2018-07-04T23:54:09.197Z,100889.62
2018-07-04T23:56:49.765Z,100891.71
2018-07-04T23:59:30.409Z,100891.22
