createdAt,value
2019-04-25T00:00:39.056Z,93277.69
2019-04-25T00:03:07.927Z,93279.61
2019-04-25T00:05:36.298Z,93284.59
2019-04-25T00:08:05.440Z,93279.92
2019-04-25T00:10:33.616Z,93284.09
2019-04-25T00:13:03.621Z,93280.27
2019-04-25T00:15:31.997Z,93290.44
2019-04-25T00:18:00.158Z,93286.56
2019-04-25T00:20:29.214Z,93284.44
2019-04-25T00:23:17.027Z,93283.12
2019-04-25T00:25:49.559Z,93272.98
2019-04-25T00:28:18.655Z,93269.33
2019-04-25T00:30:47.979Z,93270.33
2019-04-25T00:33:16.192Z,93279.94
2019-04-25T00:35:44.866Z,93283.84
2019-04-25T00:38:14.114Z,93279.12
2019-04-25T00:40:43.492Z,93284.06
2019-04-25T00:43:12.146Z,93276.24
2019-04-25T00:45:42.398Z,93275.47
2019-04-25T00:48:10.223Z,93279.69
2019-04-25T00:50:38.439Z,93273.20
2019-04-25T00:53:06.607Z,93271.65
2019-04-25T00:55:34.795Z,93270.63
2019-04-25T00:58:04.652Z,93271.44
2019-04-25T01:00:41.578Z,93268.06
2019-04-25T01:03:11.688Z,93268.38
2019-04-25T01:05:39.837Z,93273.83
2019-04-25T01:08:08.037Z,93272.53
2019-04-25T01:10:36.258Z,93262.69
2019-04-25T01:13:05.042Z,93260.37
2019-04-25T01:15:33.251Z,93252.09
2019-04-25T01:18:01.725Z,93254.20
2019-04-25T01:20:29.900Z,93248.22
2019-04-25T01:23:00.790Z,93247.97
2019-04-25T01:25:38.561Z,93247.48
2019-04-25T01:27:57.970Z,93251.37
2019-04-25T01:30:27.816Z,93252.93
2019-04-25T01:32:56.722Z,93253.97
2019-04-25T01:35:29.073Z,93249.57
2019-04-25T01:37:58.937Z,93249.56
2019-04-25T01:40:45.296Z,93256.82
2019-04-25T01:43:23.683Z,93243.32
2019-04-25T01:45:53.798Z,93245.92
2019-04-25T01:48:23.463Z,93255.82
2019-04-25T01:50:53.899Z,93254.52
2019-04-25T01:53:21.865Z,93263.33
2019-04-25T01:55:55.883Z,93266.47
2019-04-25T01:58:20.755Z,93260.73
2019-04-25T02:00:52.078Z,93261.02
2019-04-25T02:03:21.083Z,93259.19
2019-04-25T02:05:49.354Z,93262.84
2019-04-25T02:08:17.643Z,93268.57
2019-04-25T02:10:47.495Z,93267.52
2019-04-25T02:13:17.371Z,93262.07
2019-04-25T02:15:45.834Z,93257.13
2019-04-25T02:18:14.051Z,93256.33
2019-04-25T02:20:43.681Z,93249.32
2019-04-25T02:23:11.921Z,93248.03
2019-04-25T02:25:40.499Z,93249.58
2019-04-25T02:28:08.749Z,93250.89
2019-04-25T02:30:36.955Z,93247.27
2019-04-25T02:33:08.925Z,93250.66
2019-04-25T02:35:35.140Z,93252.50
2019-04-25T02:38:08.508Z,93252.52
2019-04-25T02:40:33.912Z,93255.63
2019-04-25T02:43:06.592Z,93241.63
2019-04-25T02:45:34.460Z,93244.47
2019-04-25T02:48:20.909Z,93246.52
2019-04-25T02:51:08.602Z,93244.17
2019-04-25T02:53:50.421Z,93241.08
2019-04-25T02:56:30.602Z,93246.81
2019-04-25T02:58:49.019Z,93240.33
2019-04-25T03:01:22.673Z,93239.04
2019-04-25T03:03:48.363Z,93233.86
2019-04-25T03:06:16.591Z,93232.86
2019-04-25T03:08:45.141Z,93236.75
2019-04-25T03:11:15.014Z,93240.64
2019-04-25T03:13:44.088Z,93240.64
2019-04-25T03:16:13.949Z,93238.05
2019-04-25T03:18:44.698Z,93246.63
2019-04-25T03:21:20.369Z,93241.69
2019-04-25T03:23:49.790Z,93240.90
2019-04-25T03:26:17.928Z,93243.78
2019-04-25T03:28:46.152Z,93245.58
2019-04-25T03:31:21.776Z,93244.00
2019-04-25T03:33:45.780Z,93238.81
2019-04-25T03:36:16.830Z,93234.16
2019-04-25T03:38:44.240Z,93235.96
2019-04-25T03:41:14.360Z,93232.61
2019-04-25T03:43:44.137Z,93231.31
2019-04-25T03:46:14.104Z,93250.01
2019-04-25T03:48:43.969Z,93244.03
2019-04-25T03:51:15.674Z,93241.97
2019-04-25T03:53:44.296Z,93243.25
2019-04-25T03:56:14.219Z,93247.42
2019-04-25T03:58:43.907Z,93250.00
2019-04-25T04:01:13.179Z,93243.27
2019-04-25T04:03:43.982Z,93252.08
2019-04-25T04:06:14.240Z,93259.32
2019-04-25T04:08:44.107Z,93256.20
2019-04-25T04:11:14.169Z,93246.37
2019-04-25T04:13:43.815Z,93257.78
2019-04-25T04:16:14.298Z,93248.17
2019-04-25T04:18:44.283Z,93250.77
2019-04-25T04:21:17.417Z,93248.43
2019-04-25T04:23:47.370Z,93250.27
2019-04-25T04:26:15.718Z,93245.34
2019-04-25T04:28:43.905Z,93254.66
2019-04-25T04:31:14.009Z,93251.81
2019-04-25T04:33:43.121Z,93259.08
2019-04-25T04:36:11.718Z,93260.37
2019-04-25T04:38:39.897Z,93248.44
2019-04-25T04:41:08.115Z,93257.78
2019-04-25T04:43:36.274Z,93256.48
2019-04-25T04:46:04.487Z,93243.78
2019-04-25T04:48:34.097Z,93240.91
2019-04-25T04:51:03.435Z,93246.11
2019-04-25T04:53:33.870Z,93245.59
2019-04-25T04:56:01.951Z,93254.16
2019-04-25T04:58:30.141Z,93247.69
2019-04-25T05:00:58.702Z,93251.81
2019-04-25T05:03:40.815Z,93247.92
2019-04-25T05:06:10.958Z,93241.69
2019-04-25T05:08:40.856Z,93245.58
2019-04-25T05:11:09.428Z,93248.14
2019-04-25T05:13:37.600Z,93245.79
2019-04-25T05:16:05.799Z,93240.08
2019-04-25T05:18:39.801Z,93239.17
2019-04-25T05:21:04.279Z,93241.44
2019-04-25T05:23:34.250Z,93231.76
2019-04-25T05:26:04.369Z,93228.55
2019-04-25T05:28:33.352Z,93231.61
2019-04-25T05:31:06.221Z,93240.67
2019-04-25T05:33:34.770Z,93238.77
2019-04-25T05:36:04.001Z,93241.28
2019-04-25T05:38:33.468Z,93236.83
2019-04-25T05:41:05.996Z,93238.84
2019-04-25T05:43:34.362Z,93235.84
2019-04-25T05:46:03.413Z,93246.45
2019-04-25T05:48:32.003Z,93235.15
2019-04-25T05:51:00.191Z,93227.52
2019-04-25T05:53:28.770Z,93233.92
2019-04-25T05:55:57.245Z,93237.44
2019-04-25T05:58:25.919Z,93235.25
2019-04-25T06:00:55.699Z,93234.63
2019-04-25T06:03:25.375Z,93234.27
2019-04-25T06:05:53.835Z,93227.09
2019-04-25T06:08:25.539Z,93225.51
2019-04-25T06:11:01.500Z,93227.54
2019-04-25T06:13:34.296Z,93238.61
2019-04-25T06:16:04.113Z,93236.33
2019-04-25T06:18:33.971Z,93244.48
2019-04-25T06:21:03.116Z,93241.16
2019-04-25T06:23:49.401Z,93244.14
2019-04-25T06:26:26.461Z,93236.98
2019-04-25T06:28:53.601Z,93240.76
2019-04-25T06:31:19.722Z,93235.36
2019-04-25T06:33:48.281Z,93235.44
2019-04-25T06:36:16.557Z,93235.28
2019-04-25T06:38:44.782Z,93245.81
2019-04-25T06:41:13.484Z,93243.79
2019-04-25T06:43:44.261Z,93240.28
2019-04-25T06:46:30.360Z,93236.77
2019-04-25T06:49:03.573Z,93230.29
2019-04-25T06:51:51.097Z,93224.32
2019-04-25T06:54:19.799Z,93222.83
2019-04-25T06:56:48.274Z,93225.23
2019-04-25T06:59:16.485Z,93222.03
2019-04-25T07:01:45.022Z,93220.70
2019-04-25T07:04:14.073Z,93220.59
2019-04-25T07:06:43.562Z,93225.89
2019-04-25T07:09:12.594Z,93221.06
2019-04-25T07:11:40.765Z,93221.41
2019-04-25T07:14:09.291Z,93219.39
2019-04-25T07:16:37.481Z,93216.89
2019-04-25T07:19:05.711Z,93218.48
2019-04-25T07:21:34.648Z,93215.38
2019-04-25T07:24:04.210Z,93205.77
2019-04-25T07:26:50.828Z,93202.79
2019-04-25T07:29:25.631Z,93209.80
2019-04-25T07:31:55.356Z,93213.47
2019-04-25T07:34:28.880Z,93203.70
2019-04-25T07:36:57.354Z,93206.27
2019-04-25T07:39:25.836Z,93208.77
2019-04-25T07:41:54.744Z,93202.60
2019-04-25T07:44:36.640Z,93205.34
2019-04-25T07:46:54.244Z,93197.28
2019-04-25T07:49:23.463Z,93198.20
2019-04-25T07:51:53.556Z,93193.36
2019-04-25T07:54:23.995Z,93189.53
2019-04-25T07:56:54.803Z,93191.72
2019-04-25T07:59:23.740Z,93190.92
2019-04-25T08:01:53.551Z,93190.19
2019-04-25T08:04:23.465Z,93189.42
2019-04-25T08:06:51.906Z,93184.02
2019-04-25T08:09:20.089Z,93179.93
2019-04-25T08:11:48.293Z,93192.88
2019-04-25T08:14:21.380Z,93186.80
2019-04-25T08:16:54.026Z,93188.72
2019-04-25T08:19:23.598Z,93195.78
2019-04-25T08:21:53.651Z,93198.72
2019-04-25T08:24:22.048Z,93185.90
2019-04-25T08:26:50.246Z,93177.31
2019-04-25T08:29:18.829Z,93183.39
2019-04-25T08:31:47.040Z,93181.98
2019-04-25T08:34:15.252Z,93183.31
2019-04-25T08:36:45.393Z,93178.50
2019-04-25T08:39:14.532Z,93177.37
2019-04-25T08:41:45.420Z,93167.09
2019-04-25T08:44:14.166Z,93178.45
2019-04-25T08:46:44.203Z,93176.27
2019-04-25T08:49:16.922Z,93180.25
2019-04-25T08:51:45.881Z,93175.22
2019-04-25T08:54:34.358Z,93170.14
2019-04-25T08:57:04.424Z,93177.59
2019-04-25T08:59:42.405Z,93173.33
2019-04-25T09:02:11.350Z,93172.48
2019-04-25T09:04:47.198Z,93174.66
2019-04-25T09:07:15.566Z,93169.61
2019-04-25T09:09:45.112Z,93164.27
2019-04-25T09:12:14.040Z,93169.20
2019-04-25T09:14:44.752Z,93169.60
2019-04-25T09:17:14.257Z,93173.20
2019-04-25T09:19:44.130Z,93166.48
2019-04-25T09:22:13.245Z,93169.32
2019-04-25T09:24:42.106Z,93167.91
2019-04-25T09:27:10.293Z,93157.81
2019-04-25T09:29:38.967Z,93157.38
2019-04-25T09:32:07.167Z,93157.78
2019-04-25T09:34:35.578Z,93160.90
2019-04-25T09:37:03.776Z,93157.95
2019-04-25T09:39:34.781Z,93154.35
2019-04-25T09:42:04.409Z,93156.92
2019-04-25T09:44:38.404Z,93162.74
2019-04-25T09:47:07.575Z,93158.75
2019-04-25T09:49:40.247Z,93161.26
2019-04-25T09:52:10.386Z,93161.66
2019-04-25T09:54:53.516Z,93162.34
2019-04-25T09:57:43.377Z,93152.64
2019-04-25T10:00:13.754Z,93152.39
2019-04-25T10:02:42.300Z,93157.31
2019-04-25T10:05:10.802Z,93150.88
2019-04-25T10:07:38.998Z,93152.67
2019-04-25T10:10:07.555Z,93147.84
2019-04-25T10:12:37.260Z,93151.70
2019-04-25T10:15:24.268Z,93151.75
2019-04-25T10:17:52.550Z,93147.37
2019-04-25T10:20:20.757Z,93144.08
2019-04-25T10:22:49.324Z,93143.52
2019-04-25T10:25:17.518Z,93147.36
2019-04-25T10:27:48.842Z,93146.42
2019-04-25T10:30:21.583Z,93133.72
2019-04-25T10:32:48.058Z,93130.66
2019-04-25T10:35:16.204Z,93137.44
2019-04-25T10:37:45.610Z,93145.70
2019-04-25T10:40:14.854Z,93146.03
2019-04-25T10:42:46.475Z,93149.45
2019-04-25T10:45:21.249Z,93147.85
2019-04-25T10:47:44.214Z,93141.44
2019-04-25T10:50:13.502Z,93142.05
2019-04-25T10:52:41.782Z,93144.92
2019-04-25T10:55:09.974Z,93140.91
2019-04-25T10:57:38.187Z,93149.70
2019-04-25T11:00:19.804Z,93147.98
2019-04-25T11:02:47.993Z,93147.84
2019-04-25T11:05:17.393Z,93145.09
2019-04-25T11:07:46.539Z,93141.55
2019-04-25T11:10:14.782Z,93146.42
2019-04-25T11:12:44.331Z,93146.50
2019-04-25T11:15:14.341Z,93151.36
2019-04-25T11:17:45.164Z,93152.69
2019-04-25T11:20:29.828Z,93153.83
2019-04-25T11:22:58.050Z,93143.30
2019-04-25T11:25:26.244Z,93143.43
2019-04-25T11:27:55.272Z,93140.73
2019-04-25T11:30:25.201Z,93150.75
2019-04-25T11:32:54.607Z,93144.86
2019-04-25T11:35:24.169Z,93142.75
2019-04-25T11:37:54.929Z,93138.91
2019-04-25T11:40:30.561Z,93144.92
2019-04-25T11:42:58.767Z,93133.11
2019-04-25T11:45:26.939Z,93134.11
2019-04-25T11:47:55.499Z,93129.91
2019-04-25T11:50:23.748Z,93130.69
2019-04-25T11:52:53.105Z,93129.91
2019-04-25T11:55:23.764Z,93124.41
2019-04-25T11:57:53.179Z,93129.08
2019-04-25T12:00:24.573Z,93114.65
2019-04-25T12:02:54.598Z,93117.45
2019-04-25T12:05:23.640Z,93115.79
2019-04-25T12:07:53.041Z,93113.70
2019-04-25T12:10:24.254Z,93113.43
2019-04-25T12:12:53.699Z,93109.47
2019-04-25T12:15:23.944Z,93095.61
2019-04-25T12:17:52.339Z,93101.13
2019-04-25T12:20:20.518Z,93101.42
2019-04-25T12:22:48.976Z,93103.09
2019-04-25T12:25:17.361Z,93101.06
2019-04-25T12:27:48.623Z,93094.81
2019-04-25T12:30:15.563Z,93088.98
2019-04-25T12:32:44.160Z,93084.66
2019-04-25T12:35:14.124Z,93084.50
2019-04-25T12:37:44.121Z,93087.78
2019-04-25T12:40:14.111Z,93083.95
2019-04-25T12:42:44.359Z,93076.23
2019-04-25T12:45:25.870Z,93078.79
2019-04-25T12:47:58.872Z,93079.15
2019-04-25T12:50:26.531Z,93073.06
2019-04-25T12:52:56.062Z,93076.05
2019-04-25T12:55:24.303Z,93074.38
2019-04-25T12:57:54.878Z,93071.70
2019-04-25T13:00:24.506Z,93063.70
2019-04-25T13:02:53.945Z,93068.47
2019-04-25T13:05:22.262Z,93064.26
2019-04-25T13:07:51.473Z,93065.00
2019-04-25T13:10:20.502Z,93059.47
2019-04-25T13:12:48.710Z,93068.62
2019-04-25T13:15:17.699Z,93063.45
2019-04-25T13:17:46.003Z,93050.53
2019-04-25T13:20:14.189Z,93057.33
2019-04-25T13:22:43.248Z,93053.31
2019-04-25T13:25:14.295Z,93046.65
2019-04-25T13:27:46.934Z,93046.64
2019-04-25T13:30:25.831Z,93049.65
2019-04-25T13:32:56.524Z,93042.91
2019-04-25T13:35:26.863Z,93042.95
2019-04-25T13:37:55.059Z,93045.31
2019-04-25T13:40:23.747Z,93039.29
2019-04-25T13:42:53.182Z,93042.55
2019-04-25T13:45:21.558Z,93032.18
2019-04-25T13:47:49.773Z,93034.05
2019-04-25T13:50:17.992Z,93032.25
2019-04-25T13:52:46.506Z,93045.44
2019-04-25T13:55:15.003Z,93040.80
2019-04-25T13:57:43.484Z,93028.69
2019-04-25T14:00:11.697Z,93016.77
2019-04-25T14:02:39.972Z,93031.59
2019-04-25T14:05:08.496Z,93024.59
2019-04-25T14:07:36.712Z,93024.02
2019-04-25T14:10:06.087Z,93030.07
2019-04-25T14:12:34.282Z,93022.59
2019-04-25T14:15:03.910Z,93023.02
2019-04-25T14:17:40.262Z,93027.18
2019-04-25T14:20:22.851Z,93019.89
2019-04-25T14:22:53.651Z,93020.14
2019-04-25T14:50:54.506Z,93019.87
2019-04-25T14:53:23.353Z,93017.58
2019-04-25T14:56:00.015Z,93012.63
2019-04-25T14:58:30.360Z,93028.45
2019-04-25T15:00:59.028Z,93028.45
2019-04-25T15:03:27.220Z,93033.59
2019-04-25T15:05:55.513Z,93039.06
2019-04-25T15:08:24.935Z,93041.55
2019-04-25T15:10:53.184Z,93037.66
2019-04-25T15:13:21.565Z,93034.27
2019-04-25T15:15:49.791Z,93034.63
2019-04-25T15:18:18.359Z,93039.17
2019-04-25T15:20:46.546Z,93043.55
2019-04-25T15:23:14.738Z,93042.34
2019-04-25T15:25:43.272Z,93039.10
2019-04-25T15:28:11.480Z,93031.84
2019-04-25T15:30:40.369Z,93032.64
2019-04-25T15:33:09.000Z,93035.50
2019-04-25T15:35:51.148Z,93028.80
2019-04-25T15:38:24.682Z,93028.81
2019-04-25T15:41:00.254Z,93029.55
2019-04-25T15:43:30.100Z,93029.14
2019-04-25T15:46:03.974Z,93025.89
2019-04-25T15:48:33.179Z,93015.52
2019-04-25T15:51:01.490Z,93031.06
2019-04-25T15:53:30.666Z,93028.38
2019-04-25T15:55:59.152Z,93025.45
2019-04-25T15:58:27.648Z,93033.59
2019-04-25T16:00:56.320Z,93029.49
2019-04-25T16:03:24.498Z,93030.20
2019-04-25T16:05:52.698Z,93033.73
2019-04-25T16:08:20.888Z,93036.04
2019-04-25T16:10:49.098Z,93030.44
2019-04-25T16:13:17.344Z,93028.25
2019-04-25T16:15:45.545Z,93031.35
2019-04-25T16:18:14.018Z,93038.58
2019-04-25T16:20:42.222Z,93034.09
2019-04-25T16:23:10.679Z,93036.52
2019-04-25T16:25:38.888Z,93030.92
2019-04-25T16:28:07.066Z,93036.92
2019-04-25T16:30:35.278Z,93034.58
2019-04-25T16:33:04.342Z,93040.59
2019-04-25T16:35:33.426Z,93039.92
2019-04-25T16:38:01.697Z,93041.91
2019-04-25T16:40:29.960Z,93039.91
2019-04-25T16:42:59.790Z,93033.19
2019-04-25T16:45:28.962Z,93034.91
2019-04-25T16:47:58.174Z,93042.12
2019-04-25T16:50:27.619Z,93028.44
2019-04-25T16:52:55.848Z,93029.67
2019-04-25T16:55:24.321Z,93028.11
2019-04-25T16:57:52.852Z,93034.06
2019-04-25T17:00:40.889Z,93027.81
2019-04-25T17:03:09.148Z,93036.56
2019-04-25T17:05:37.501Z,93035.27
2019-04-25T17:08:05.999Z,93034.05
2019-04-25T17:10:34.782Z,93030.97
2019-04-25T17:13:03.414Z,93033.03
2019-04-25T17:15:34.167Z,93026.96
2019-04-25T17:18:06.760Z,93033.91
2019-04-25T17:20:36.784Z,93021.41
2019-04-25T17:23:05.408Z,93030.27
2019-04-25T17:25:34.670Z,93035.80
2019-04-25T17:28:02.913Z,93036.13
2019-04-25T17:30:33.013Z,93034.70
2019-04-25T17:33:02.876Z,93029.25
2019-04-25T17:35:33.571Z,93029.37
2019-04-25T17:38:03.504Z,93029.28
2019-04-25T17:40:33.885Z,93030.75
2019-04-25T17:43:10.959Z,93027.54
2019-04-25T17:45:34.775Z,93036.01
2019-04-25T17:48:03.060Z,93035.61
2019-04-25T17:50:31.921Z,93029.66
2019-04-25T17:53:01.064Z,93034.47
2019-04-25T17:55:29.266Z,93040.92
2019-04-25T17:57:57.791Z,93039.98
2019-04-25T18:00:33.927Z,93029.30
2019-04-25T18:03:02.429Z,93044.44
2019-04-25T18:05:30.640Z,93047.03
2019-04-25T18:07:58.915Z,93048.00
2019-04-25T18:10:27.786Z,93046.84
2019-04-25T18:12:56.151Z,93056.95
2019-04-25T18:15:26.020Z,93054.89
2019-04-25T18:17:54.224Z,93049.64
2019-04-25T18:20:24.111Z,93048.16
2019-04-25T18:22:53.926Z,93048.16
2019-04-25T18:25:40.985Z,93048.72
2019-04-25T18:28:25.806Z,93050.37
2019-04-25T18:30:55.056Z,93050.27
2019-04-25T18:33:25.185Z,93057.92
2019-04-25T18:36:01.235Z,93045.95
2019-04-25T18:38:31.073Z,93045.95
2019-04-25T18:41:03.676Z,93051.06
2019-04-25T18:43:33.867Z,93052.30
2019-04-25T18:46:10.017Z,93060.41
2019-04-25T18:48:38.395Z,93063.09
2019-04-25T18:51:06.579Z,93067.85
2019-04-25T18:53:37.703Z,93076.41
2019-04-25T18:56:23.702Z,93077.41
2019-04-25T18:59:09.892Z,93074.32
2019-04-25T19:01:52.293Z,93081.22
2019-04-25T19:04:22.135Z,93084.66
2019-04-25T19:06:56.662Z,93084.20
2019-04-25T19:09:20.449Z,93081.43
2019-04-25T19:11:48.976Z,93081.14
2019-04-25T19:14:17.688Z,93093.55
2019-04-25T19:16:45.895Z,93101.07
2019-04-25T19:19:14.445Z,93103.63
2019-04-25T19:21:43.506Z,93104.70
2019-04-25T19:24:11.700Z,93100.86
2019-04-25T19:26:42.264Z,93098.70
2019-04-25T19:29:10.930Z,93097.53
2019-04-25T19:31:39.847Z,93103.70
2019-04-25T19:34:09.025Z,93102.83
2019-04-25T19:36:37.248Z,93105.59
2019-04-25T19:39:06.226Z,93107.27
2019-04-25T19:41:36.091Z,93112.33
2019-04-25T19:44:06.033Z,93115.20
2019-04-25T19:46:45.003Z,93111.24
2019-04-25T19:49:13.214Z,93111.08
2019-04-25T19:51:41.776Z,93126.93
2019-04-25T19:54:10.070Z,93131.70
2019-04-25T19:56:38.567Z,93132.30
2019-04-25T19:59:06.778Z,93128.34
2019-04-25T20:01:34.994Z,93123.41
2019-04-25T20:04:04.920Z,93119.23
2019-04-25T20:06:40.492Z,93110.72
2019-04-25T20:12:13.153Z,93115.62
2019-04-25T20:14:41.533Z,93114.44
2019-04-25T20:17:10.093Z,93109.85
2019-04-25T20:19:38.320Z,93103.81
2019-04-25T20:22:06.680Z,93102.75
2019-04-25T20:24:37.493Z,93102.30
2019-04-25T20:27:06.279Z,93096.08
2019-04-25T20:29:34.447Z,93107.45
2019-04-25T20:32:02.963Z,93110.80
2019-04-25T20:34:31.308Z,93109.98
2019-04-25T20:36:59.483Z,93110.09
2019-04-25T20:39:27.911Z,93111.78
2019-04-25T20:41:56.849Z,93097.09
2019-04-25T20:44:25.493Z,93118.88
2019-04-25T20:46:54.770Z,93120.76
2019-04-25T20:49:23.037Z,93112.83
2019-04-25T20:51:51.399Z,93116.28
2019-04-25T20:54:19.911Z,93112.37
2019-04-25T20:56:49.118Z,93121.92
2019-04-25T20:59:17.424Z,93114.12
2019-04-25T21:01:45.880Z,93125.41
2019-04-25T21:04:31.965Z,93112.39
2019-04-25T21:07:01.210Z,93117.06
2019-04-25T21:09:29.768Z,93119.20
2019-04-25T21:11:58.109Z,93120.64
2019-04-25T21:14:27.976Z,93118.44
2019-04-25T21:16:58.586Z,93119.74
2019-04-25T21:19:28.373Z,93118.28
2019-04-25T21:21:56.597Z,93120.98
2019-04-25T21:24:24.800Z,93116.69
2019-04-25T21:26:53.418Z,93114.32
2019-04-25T21:29:21.603Z,93104.03
2019-04-25T21:31:51.165Z,93099.17
2019-04-25T21:34:25.953Z,93097.91
2019-04-25T21:36:50.095Z,93089.59
2019-04-25T21:39:23.769Z,93100.67
2019-04-25T21:41:53.943Z,93096.04
2019-04-25T21:44:23.137Z,93101.58
2019-04-25T21:46:52.186Z,93101.34
2019-04-25T21:49:21.499Z,93101.65
2019-04-25T21:51:49.791Z,93092.04
2019-04-25T21:54:18.290Z,93098.30
2019-04-25T21:56:46.786Z,93104.66
2019-04-25T21:59:15.578Z,93099.67
2019-04-25T22:01:44.258Z,93095.83
2019-04-25T22:04:12.458Z,93083.52
2019-04-25T22:06:40.950Z,93097.27
2019-04-25T22:09:11.610Z,93092.67
2019-04-25T22:11:39.825Z,93096.37
2019-04-25T22:14:08.435Z,93094.24
2019-04-25T22:16:37.186Z,93092.22
2019-04-25T22:19:06.358Z,93097.95
2019-04-25T22:21:38.129Z,93094.06
2019-04-25T22:24:11.065Z,93096.41
2019-04-25T22:26:35.227Z,93091.98
2019-04-25T22:29:03.640Z,93105.28
2019-04-25T22:31:33.480Z,93099.28
2019-04-25T22:34:03.807Z,93106.73
2019-04-25T22:36:32.675Z,93113.73
2019-04-25T22:39:11.179Z,93106.55
2019-04-25T22:41:41.736Z,93106.34
2019-04-25T22:44:12.205Z,93112.42
2019-04-25T22:46:40.584Z,93106.18
2019-04-25T22:49:08.761Z,93101.48
2019-04-25T22:51:36.932Z,93107.05
2019-04-25T22:54:05.560Z,93105.29
2019-04-25T22:56:33.727Z,93101.36
2019-04-25T22:59:02.935Z,93104.80
2019-04-25T23:01:39.157Z,93109.50
2019-04-25T23:04:09.470Z,93111.83
2019-04-25T23:06:37.823Z,93107.98
2019-04-25T23:09:08.148Z,93101.71
2019-04-25T23:11:36.382Z,93110.91
2019-04-25T23:14:05.146Z,93105.29
2019-04-25T23:16:33.593Z,93108.23
2019-04-25T23:19:02.925Z,93099.96
2019-04-25T23:21:32.034Z,93098.51
2019-04-25T23:24:00.225Z,93115.23
2019-04-25T23:26:30.031Z,93114.55
2019-04-25T23:28:59.865Z,93106.50
2019-04-25T23:31:32.641Z,93104.69
2019-04-25T23:34:01.106Z,93113.86
2019-04-25T23:36:29.572Z,93112.58
2019-04-25T23:38:58.047Z,93107.62
2019-04-25T23:41:26.400Z,93113.36
2019-04-25T23:43:54.989Z,93112.86
2019-04-25T23:46:23.569Z,93115.23
2019-04-25T23:48:51.748Z,93126.17
2019-04-25T23:51:19.924Z,93128.02
2019-04-25T23:53:48.488Z,93137.41
2019-04-25T23:56:17.334Z,93141.55
2019-04-25T23:58:45.810Z,93150.14
