createdAt,value
2022-10-25T00:00:26.010Z,5.40
2022-10-25T00:00:57.855Z,5.95
2022-10-25T00:01:30.581Z,5.43
2022-10-25T00:02:02.096Z,6.68
2022-10-25T00:02:33.659Z,5.30
2022-10-25T00:03:05.702Z,5.60
2022-10-25T00:03:37.090Z,5.28
2022-10-25T00:04:08.539Z,5.30
2022-10-25T00:04:40.019Z,5.68
2022-10-25T00:05:15.353Z,4.50
2022-10-25T00:05:46.779Z,4.35
2022-10-25T00:06:18.371Z,5.03
2022-10-25T00:06:49.709Z,5.65
2022-10-25T00:07:21.067Z,3.85
2022-10-25T00:07:52.478Z,4.88
2022-10-25T00:08:23.863Z,5.55
2022-10-25T00:08:55.302Z,4.22
2022-10-25T00:09:26.686Z,5.17
2022-10-25T00:09:58.079Z,4.57
2022-10-25T00:10:32.586Z,5.25
2022-10-25T00:11:08.266Z,4.30
2022-10-25T00:11:39.602Z,4.57
2022-10-25T00:12:11.049Z,4.40
2022-10-25T00:12:44.029Z,4.63
2022-10-25T00:13:15.453Z,4.95
2022-10-25T00:13:48.634Z,4.32
2022-10-25T00:14:20.074Z,5.82
2022-10-25T00:14:51.508Z,4.43
2022-10-25T00:15:22.946Z,4.05
2022-10-25T00:15:56.640Z,4.70
2022-10-25T00:16:32.421Z,4.97
2022-10-25T00:17:03.863Z,3.83
2022-10-25T00:17:36.459Z,5.05
2022-10-25T00:18:07.861Z,5.18
2022-10-25T00:18:39.360Z,5.82
2022-10-25T00:19:10.736Z,5.70
2022-10-25T00:19:42.171Z,5.10
2022-10-25T00:20:14.022Z,5.10
2022-10-25T00:20:45.459Z,4.85
2022-10-25T00:21:16.904Z,6.15
2022-10-25T00:21:48.485Z,5.03
2022-10-25T00:22:19.927Z,5.28
2022-10-25T00:22:51.360Z,5.13
2022-10-25T00:23:22.748Z,6.45
2022-10-25T00:23:54.349Z,6.03
2022-10-25T00:24:25.826Z,4.37
2022-10-25T00:24:57.619Z,4.95
2022-10-25T00:25:29.010Z,5.93
2022-10-25T00:26:01.267Z,5.03
2022-10-25T00:26:32.807Z,4.67
2022-10-25T00:27:05.268Z,5.47
2022-10-25T00:27:36.804Z,6.13
2022-10-25T00:28:08.398Z,5.40
2022-10-25T00:28:39.987Z,6.40
2022-10-25T00:29:11.555Z,6.22
2022-10-25T00:29:43.020Z,5.70
2022-10-25T00:30:14.909Z,6.07
2022-10-25T00:30:46.352Z,4.75
2022-10-25T00:31:17.852Z,8.07
2022-10-25T00:31:49.271Z,5.95
2022-10-25T00:32:20.708Z,7.03
2022-10-25T00:32:52.052Z,5.85
2022-10-25T00:33:23.480Z,8.27
2022-10-25T00:33:54.986Z,5.10
2022-10-25T00:34:26.395Z,4.35
2022-10-25T00:34:57.896Z,6.60
2022-10-25T00:35:29.290Z,6.03
2022-10-25T00:36:04.920Z,6.03
2022-10-25T00:36:36.515Z,4.53
2022-10-25T00:37:08.000Z,6.33
2022-10-25T00:37:39.472Z,5.55
2022-10-25T00:38:10.964Z,5.78
2022-10-25T00:38:42.516Z,5.85
2022-10-25T00:39:13.900Z,5.60
2022-10-25T00:39:46.161Z,5.95
2022-10-25T00:40:18.210Z,7.20
2022-10-25T00:40:49.708Z,6.43
2022-10-25T00:41:22.724Z,5.97
2022-10-25T00:41:54.113Z,9.65
2022-10-25T00:42:26.685Z,5.45
2022-10-25T00:42:58.113Z,7.93
2022-10-25T00:43:30.971Z,6.77
2022-10-25T00:44:20.855Z,6.40
2022-10-25T00:44:53.722Z,6.28
2022-10-25T00:45:26.033Z,5.18
2022-10-25T00:45:57.495Z,8.15
2022-10-25T00:46:31.227Z,6.88
2022-10-25T00:47:04.597Z,6.28
2022-10-25T00:47:44.930Z,6.55
2022-10-25T00:48:16.687Z,7.30
2022-10-25T00:48:57.236Z,5.38
2022-10-25T00:49:28.717Z,6.72
2022-10-25T00:50:00.068Z,7.25
2022-10-25T00:50:50.801Z,6.13
2022-10-25T00:51:24.231Z,7.13
2022-10-25T00:52:00.185Z,7.88
2022-10-25T00:52:33.464Z,5.55
2022-10-25T00:53:07.458Z,7.13
2022-10-25T00:53:38.845Z,7.10
2022-10-25T00:54:11.531Z,6.57
2022-10-25T00:54:45.117Z,6.15
2022-10-25T00:55:18.421Z,7.18
2022-10-25T00:55:53.649Z,5.80
2022-10-25T00:56:27.749Z,6.25
2022-10-25T00:57:01.806Z,6.00
2022-10-25T00:57:36.320Z,5.03
2022-10-25T00:58:13.540Z,6.93
2022-10-25T00:58:51.563Z,7.10
2022-10-25T00:59:24.957Z,7.28
2022-10-25T00:59:56.799Z,7.18
2022-10-25T01:00:28.250Z,8.02
2022-10-25T01:00:59.886Z,8.05
2022-10-25T01:01:31.626Z,7.30
2022-10-25T01:02:03.211Z,7.38
2022-10-25T01:02:35.121Z,6.05
2022-10-25T01:03:06.711Z,11.40
2022-10-25T01:03:39.634Z,7.95
2022-10-25T01:04:12.649Z,7.28
2022-10-25T01:04:44.249Z,8.03
2022-10-25T01:05:16.411Z,8.57
2022-10-25T01:05:48.705Z,7.47
2022-10-25T01:06:29.414Z,8.82
2022-10-25T01:07:01.512Z,7.72
2022-10-25T01:07:32.897Z,8.80
2022-10-25T01:08:05.207Z,9.27
2022-10-25T01:08:37.157Z,7.83
2022-10-25T01:09:13.712Z,8.70
2022-10-25T01:09:45.108Z,7.75
2022-10-25T01:10:16.551Z,6.72
2022-10-25T01:10:48.032Z,8.25
2022-10-25T01:11:19.925Z,7.95
2022-10-25T01:11:51.362Z,8.55
2022-10-25T01:12:22.800Z,9.43
2022-10-25T01:12:54.670Z,8.52
2022-10-25T01:13:26.282Z,6.90
2022-10-25T01:13:57.868Z,7.43
2022-10-25T01:14:29.717Z,8.65
2022-10-25T01:15:01.878Z,8.53
2022-10-25T01:15:53.491Z,8.95
2022-10-25T01:16:45.097Z,7.78
2022-10-25T01:17:16.441Z,9.07
2022-10-25T01:17:52.183Z,8.27
2022-10-25T01:18:28.265Z,11.15
2022-10-25T01:19:25.727Z,9.38
2022-10-25T01:20:15.849Z,10.88
2022-10-25T01:20:47.184Z,8.93
2022-10-25T01:21:24.410Z,11.73
2022-10-25T01:22:03.005Z,10.07
2022-10-25T01:22:37.214Z,8.65
2022-10-25T01:23:27.432Z,7.78
2022-10-25T01:24:11.738Z,10.82
2022-10-25T01:24:55.236Z,9.23
2022-10-25T01:25:45.373Z,10.68
2022-10-25T01:26:22.491Z,9.50
2022-10-25T01:27:01.962Z,9.17
2022-10-25T01:28:51.638Z,13.50
2022-10-25T01:29:28.653Z,9.60
2022-10-25T01:30:12.687Z,11.20
2022-10-25T01:30:46.877Z,9.40
2022-10-25T01:31:20.991Z,11.73
2022-10-25T01:31:55.425Z,8.45
2022-10-25T01:32:33.496Z,10.15
2022-10-25T01:33:08.617Z,11.40
2022-10-25T01:33:43.902Z,11.85
2022-10-25T01:34:26.321Z,13.63
2022-10-25T01:35:09.189Z,13.10
2022-10-25T01:35:54.815Z,12.00
2022-10-25T01:36:28.959Z,17.77
2022-10-25T01:37:06.340Z,9.68
2022-10-25T01:37:56.572Z,10.52
2022-10-25T01:38:37.129Z,10.93
2022-10-25T01:39:20.900Z,11.77
2022-10-25T01:39:55.817Z,12.77
2022-10-25T01:40:36.835Z,11.43
2022-10-25T01:41:20.246Z,11.35
2022-10-25T01:41:54.391Z,10.70
2022-10-25T01:42:44.520Z,10.27
2022-10-25T01:43:34.699Z,12.43
2022-10-25T01:44:08.794Z,10.85
2022-10-25T01:45:12.800Z,10.13
2022-10-25T01:45:52.088Z,11.52
2022-10-25T01:46:31.191Z,11.57
2022-10-25T01:47:04.367Z,11.40
2022-10-25T01:47:39.234Z,12.25
2022-10-25T01:48:13.599Z,11.50
2022-10-25T01:48:50.246Z,12.20
2022-10-25T01:49:25.576Z,12.00
2022-10-25T01:50:00.037Z,11.90
2022-10-25T01:50:33.062Z,12.07
2022-10-25T01:51:05.727Z,11.80
2022-10-25T01:51:37.664Z,11.45
2022-10-25T01:52:09.111Z,10.70
2022-10-25T01:52:40.504Z,12.65
2022-10-25T01:53:12.353Z,10.27
2022-10-25T01:53:50.852Z,11.90
2022-10-25T01:54:23.676Z,11.18
2022-10-25T01:54:55.059Z,9.77
2022-10-25T01:55:29.866Z,10.93
2022-10-25T01:56:02.432Z,11.82
2022-10-25T01:56:36.847Z,11.85
2022-10-25T01:57:27.069Z,12.27
2022-10-25T01:58:10.407Z,10.57
2022-10-25T01:58:41.720Z,12.45
2022-10-25T01:59:15.939Z,13.50
2022-10-25T01:59:53.493Z,11.65
2022-10-25T02:00:25.504Z,16.60
2022-10-25T02:01:08.199Z,13.35
2022-10-25T02:01:50.885Z,12.07
2022-10-25T02:02:41.032Z,13.25
2022-10-25T02:03:18.304Z,11.88
2022-10-25T02:03:53.950Z,13.30
2022-10-25T02:04:43.470Z,11.75
2022-10-25T02:05:22.107Z,12.65
2022-10-25T02:05:58.618Z,12.13
2022-10-25T02:06:34.459Z,12.25
2022-10-25T02:07:15.518Z,11.88
2022-10-25T02:08:13.323Z,11.65
2022-10-25T02:08:49.883Z,11.63
2022-10-25T02:09:27.818Z,11.98
2022-10-25T02:10:02.344Z,10.25
2022-10-25T02:11:09.196Z,11.88
2022-10-25T02:11:40.634Z,12.65
2022-10-25T02:12:14.789Z,12.00
2022-10-25T02:12:55.651Z,16.35
2022-10-25T02:13:52.426Z,12.07
2022-10-25T02:14:27.402Z,13.10
2022-10-25T02:15:06.199Z,13.85
2022-10-25T02:15:40.443Z,12.60
2022-10-25T02:16:13.845Z,12.38
2022-10-25T02:16:47.803Z,11.02
2022-10-25T02:17:21.245Z,12.90
2022-10-25T02:17:55.733Z,12.57
2022-10-25T02:19:06.756Z,10.55
2022-10-25T02:19:41.001Z,10.75
2022-10-25T02:20:15.375Z,11.32
2022-10-25T02:20:47.779Z,10.35
2022-10-25T02:21:19.820Z,10.90
2022-10-25T02:21:51.670Z,12.68
2022-10-25T02:22:24.843Z,11.95
2022-10-25T02:22:57.718Z,13.52
2022-10-25T02:23:29.720Z,12.95
2022-10-25T02:24:03.632Z,10.82
2022-10-25T02:24:35.819Z,11.02
2022-10-25T02:25:08.379Z,11.37
2022-10-25T02:25:40.741Z,11.23
2022-10-25T02:26:12.859Z,12.00
2022-10-25T02:26:45.030Z,11.43
2022-10-25T02:27:17.201Z,12.15
2022-10-25T02:27:50.490Z,11.63
2022-10-25T02:28:24.277Z,12.30
2022-10-25T02:28:56.897Z,12.35
2022-10-25T02:29:30.172Z,12.43
2022-10-25T02:30:01.862Z,10.80
2022-10-25T02:30:34.469Z,13.40
2022-10-25T02:31:11.338Z,11.63
2022-10-25T02:31:43.548Z,10.88
2022-10-25T02:32:15.037Z,10.60
2022-10-25T02:32:46.528Z,11.25
2022-10-25T02:33:17.962Z,10.40
2022-10-25T02:33:50.120Z,13.43
2022-10-25T02:34:21.517Z,10.43
2022-10-25T02:34:52.947Z,12.70
2022-10-25T02:35:24.326Z,12.00
2022-10-25T02:36:06.017Z,11.57
2022-10-25T02:36:37.440Z,12.68
2022-10-25T02:37:09.652Z,12.95
2022-10-25T02:37:41.290Z,11.38
2022-10-25T02:38:12.730Z,12.65
2022-10-25T02:38:44.319Z,12.48
2022-10-25T02:39:16.419Z,12.13
2022-10-25T02:39:48.829Z,13.75
2022-10-25T02:40:20.524Z,11.70
2022-10-25T02:40:51.920Z,12.38
2022-10-25T02:41:23.551Z,10.48
2022-10-25T02:41:55.098Z,10.70
2022-10-25T02:42:26.580Z,10.27
2022-10-25T02:42:57.963Z,10.40
2022-10-25T02:44:05.762Z,11.18
2022-10-25T02:44:37.141Z,11.85
2022-10-25T02:45:08.731Z,9.80
2022-10-25T02:45:40.119Z,11.07
2022-10-25T02:46:14.071Z,12.65
2022-10-25T02:46:45.449Z,11.02
2022-10-25T02:47:16.783Z,11.55
2022-10-25T02:47:48.513Z,12.85
2022-10-25T02:48:20.167Z,11.80
2022-10-25T02:48:51.818Z,11.52
2022-10-25T02:49:23.251Z,10.55
2022-10-25T02:49:54.603Z,13.07
2022-10-25T02:50:26.024Z,11.18
2022-10-25T02:50:57.407Z,11.43
2022-10-25T02:51:28.790Z,13.40
2022-10-25T02:52:00.289Z,12.85
2022-10-25T02:52:31.722Z,11.35
2022-10-25T02:53:03.055Z,13.13
2022-10-25T02:53:34.733Z,12.20
2022-10-25T02:54:06.146Z,11.77
2022-10-25T02:54:37.572Z,13.98
2022-10-25T02:55:09.056Z,10.30
2022-10-25T02:55:40.493Z,11.93
2022-10-25T02:56:13.360Z,11.50
2022-10-25T02:56:44.750Z,10.70
2022-10-25T02:57:16.091Z,11.47
2022-10-25T02:57:47.479Z,10.27
2022-10-25T02:58:18.862Z,12.20
2022-10-25T02:58:51.063Z,10.65
2022-10-25T02:59:22.502Z,11.57
2022-10-25T02:59:53.892Z,10.75
2022-10-25T03:00:25.333Z,9.95
2022-10-25T03:00:56.900Z,12.68
2022-10-25T03:01:28.557Z,11.05
2022-10-25T03:02:00.061Z,11.23
2022-10-25T03:02:31.491Z,11.45
2022-10-25T03:03:02.882Z,12.38
2022-10-25T03:03:34.617Z,10.43
2022-10-25T03:04:06.006Z,11.30
2022-10-25T03:04:37.388Z,11.93
2022-10-25T03:05:08.878Z,12.65
2022-10-25T03:05:40.266Z,14.65
2022-10-25T03:06:12.011Z,12.70
2022-10-25T03:06:43.395Z,13.77
2022-10-25T03:07:14.736Z,13.98
2022-10-25T03:07:46.134Z,11.02
2022-10-25T03:08:17.641Z,10.82
2022-10-25T03:08:49.094Z,12.27
2022-10-25T03:09:20.584Z,10.13
2022-10-25T03:09:52.227Z,10.30
2022-10-25T03:10:23.610Z,8.68
2022-10-25T03:10:55.369Z,13.57
2022-10-25T03:11:26.828Z,12.20
2022-10-25T03:11:58.241Z,12.65
2022-10-25T03:12:29.670Z,12.07
2022-10-25T03:13:01.063Z,10.98
2022-10-25T03:13:32.717Z,13.07
2022-10-25T03:14:04.187Z,14.43
2022-10-25T03:14:35.722Z,11.90
2022-10-25T03:15:07.478Z,12.00
2022-10-25T03:15:38.940Z,11.63
2022-10-25T03:16:10.315Z,12.80
2022-10-25T03:16:41.836Z,11.68
2022-10-25T03:17:13.272Z,12.63
2022-10-25T03:17:45.066Z,12.73
2022-10-25T03:18:16.847Z,14.20
2022-10-25T03:18:48.249Z,14.93
2022-10-25T03:19:19.709Z,15.52
2022-10-25T03:19:51.069Z,13.95
2022-10-25T03:20:22.463Z,13.73
2022-10-25T03:21:00.806Z,13.60
2022-10-25T03:21:32.454Z,12.48
2022-10-25T03:22:04.007Z,14.02
2022-10-25T03:22:35.377Z,14.55
2022-10-25T03:23:07.124Z,12.57
2022-10-25T03:23:38.564Z,15.50
2022-10-25T03:24:10.107Z,12.18
2022-10-25T03:24:41.484Z,13.35
2022-10-25T03:25:12.911Z,13.27
2022-10-25T03:25:44.403Z,12.95
2022-10-25T03:26:15.789Z,12.43
2022-10-25T03:26:47.189Z,13.23
2022-10-25T03:27:18.575Z,13.95
2022-10-25T03:27:50.562Z,12.15
2022-10-25T03:28:22.016Z,13.20
2022-10-25T03:28:53.387Z,13.25
2022-10-25T03:29:24.726Z,11.40
2022-10-25T03:29:56.104Z,14.57
2022-10-25T03:30:28.214Z,13.67
2022-10-25T03:31:00.265Z,16.33
2022-10-25T03:31:31.662Z,11.50
2022-10-25T03:32:03.041Z,14.95
2022-10-25T03:32:34.419Z,12.15
2022-10-25T03:33:05.813Z,13.00
2022-10-25T03:33:37.192Z,12.80
2022-10-25T03:34:08.579Z,12.45
2022-10-25T03:34:39.965Z,12.77
2022-10-25T03:35:11.456Z,13.10
2022-10-25T03:35:42.843Z,13.38
2022-10-25T03:36:14.322Z,13.63
2022-10-25T03:36:45.666Z,12.60
2022-10-25T03:37:16.997Z,13.90
2022-10-25T03:37:48.946Z,15.32
2022-10-25T03:38:21.009Z,15.07
2022-10-25T03:38:52.432Z,14.27
2022-10-25T03:39:23.782Z,14.85
2022-10-25T03:39:55.169Z,13.15
2022-10-25T03:40:26.643Z,12.35
2022-10-25T03:40:58.224Z,12.95
2022-10-25T03:41:29.728Z,15.63
2022-10-25T03:42:01.059Z,13.07
2022-10-25T03:42:32.498Z,15.52
2022-10-25T03:43:03.831Z,14.48
2022-10-25T03:43:35.222Z,12.48
2022-10-25T03:44:06.613Z,15.60
2022-10-25T03:44:38.029Z,12.30
2022-10-25T03:45:09.727Z,13.20
2022-10-25T03:45:41.065Z,13.05
2022-10-25T03:46:12.422Z,14.82
2022-10-25T03:46:43.833Z,12.80
2022-10-25T03:47:15.643Z,14.33
2022-10-25T03:47:47.153Z,13.35
2022-10-25T03:48:18.874Z,14.20
2022-10-25T03:48:52.406Z,12.48
2022-10-25T03:49:23.842Z,12.88
2022-10-25T03:49:55.233Z,13.65
2022-10-25T03:50:26.621Z,14.73
2022-10-25T03:50:58.014Z,14.63
2022-10-25T03:51:29.389Z,12.85
2022-10-25T03:52:02.817Z,14.77
2022-10-25T03:52:36.413Z,13.35
2022-10-25T03:53:40.460Z,14.98
2022-10-25T03:54:11.851Z,13.70
2022-10-25T03:54:43.236Z,17.07
2022-10-25T03:55:14.622Z,14.27
2022-10-25T03:55:46.022Z,14.68
2022-10-25T03:56:17.389Z,15.20
2022-10-25T03:56:48.768Z,15.13
2022-10-25T03:57:20.321Z,15.25
2022-10-25T03:57:51.655Z,15.38
2022-10-25T03:58:23.042Z,16.00
2022-10-25T03:58:54.426Z,14.95
2022-10-25T03:59:25.916Z,17.45
2022-10-25T03:59:57.316Z,14.30
2022-10-25T04:00:28.797Z,15.00
2022-10-25T04:01:00.356Z,15.60
2022-10-25T04:01:31.971Z,14.32
2022-10-25T04:02:03.607Z,16.98
2022-10-25T04:02:35.108Z,14.52
2022-10-25T04:03:42.847Z,13.85
2022-10-25T04:04:14.235Z,16.25
2022-10-25T04:04:45.614Z,15.15
2022-10-25T04:05:17.057Z,14.70
2022-10-25T04:05:48.436Z,13.93
2022-10-25T04:06:19.819Z,15.07
2022-10-25T04:06:51.202Z,14.73
2022-10-25T04:07:22.606Z,14.27
2022-10-25T04:07:54.027Z,14.90
2022-10-25T04:08:25.418Z,13.63
2022-10-25T04:08:57.315Z,15.20
2022-10-25T04:09:28.705Z,14.25
2022-10-25T04:10:00.149Z,16.60
2022-10-25T04:10:31.532Z,15.63
2022-10-25T04:11:03.013Z,14.02
2022-10-25T04:11:34.400Z,15.18
2022-10-25T04:12:05.848Z,14.88
2022-10-25T04:12:37.220Z,13.23
2022-10-25T04:13:09.016Z,13.60
2022-10-25T04:13:40.406Z,11.63
2022-10-25T04:14:11.847Z,13.50
2022-10-25T04:14:43.440Z,12.73
2022-10-25T04:15:14.815Z,12.57
2022-10-25T04:15:46.204Z,15.52
2022-10-25T04:16:19.099Z,13.98
2022-10-25T04:16:50.667Z,14.93
2022-10-25T04:17:22.063Z,13.20
2022-10-25T04:17:53.545Z,12.38
2022-10-25T04:18:24.935Z,12.75
2022-10-25T04:18:56.431Z,13.10
2022-10-25T04:19:27.845Z,12.57
2022-10-25T04:19:59.244Z,13.45
2022-10-25T04:20:30.624Z,14.77
2022-10-25T04:21:02.013Z,13.43
2022-10-25T04:21:33.398Z,12.90
2022-10-25T04:22:04.991Z,12.38
2022-10-25T04:23:08.634Z,13.85
2022-10-25T04:23:40.069Z,11.85
2022-10-25T04:24:11.452Z,13.20
2022-10-25T04:24:42.788Z,13.73
2022-10-25T04:25:14.171Z,12.82
2022-10-25T04:25:45.648Z,11.77
2022-10-25T04:26:17.101Z,12.82
2022-10-25T04:26:48.549Z,12.32
2022-10-25T04:27:19.976Z,13.18
2022-10-25T04:27:51.367Z,11.88
2022-10-25T04:28:23.361Z,13.63
2022-10-25T04:28:55.520Z,13.82
2022-10-25T04:29:26.912Z,12.75
2022-10-25T04:29:58.347Z,11.20
2022-10-25T04:30:29.723Z,12.82
2022-10-25T04:31:01.107Z,12.65
2022-10-25T04:31:32.803Z,13.20
2022-10-25T04:32:04.293Z,12.73
2022-10-25T04:32:35.637Z,10.85
2022-10-25T04:33:07.334Z,12.65
2022-10-25T04:33:38.759Z,12.25
2022-10-25T04:34:10.197Z,13.57
2022-10-25T04:34:41.544Z,11.35
2022-10-25T04:35:12.972Z,12.85
2022-10-25T04:35:44.356Z,12.95
2022-10-25T04:36:15.798Z,12.57
2022-10-25T04:36:47.190Z,11.82
2022-10-25T04:37:18.574Z,13.13
2022-10-25T04:37:50.001Z,12.43
2022-10-25T04:38:21.438Z,11.32
2022-10-25T04:38:52.989Z,11.68
2022-10-25T04:39:24.415Z,12.80
2022-10-25T04:39:55.903Z,12.60
2022-10-25T04:40:27.545Z,11.75
2022-10-25T04:40:59.798Z,12.50
2022-10-25T04:41:31.188Z,11.23
2022-10-25T04:42:02.606Z,13.00
2022-10-25T04:42:34.475Z,12.18
2022-10-25T04:43:05.916Z,12.55
2022-10-25T04:43:37.296Z,13.18
2022-10-25T04:44:09.041Z,12.40
2022-10-25T04:44:40.425Z,12.73
2022-10-25T04:45:11.764Z,13.45
2022-10-25T04:45:43.146Z,12.10
2022-10-25T04:46:15.067Z,11.00
2022-10-25T04:46:48.754Z,11.55
2022-10-25T04:47:20.531Z,11.10
2022-10-25T04:47:51.925Z,13.27
2022-10-25T04:48:23.298Z,13.10
2022-10-25T04:48:54.636Z,14.77
2022-10-25T04:49:26.028Z,13.75
2022-10-25T04:49:57.412Z,12.57
2022-10-25T04:50:28.799Z,14.77
2022-10-25T04:51:00.136Z,13.05
2022-10-25T04:51:31.523Z,11.25
2022-10-25T04:52:02.858Z,12.07
2022-10-25T04:52:34.256Z,12.73
2022-10-25T04:53:05.784Z,12.20
2022-10-25T04:53:37.165Z,11.00
2022-10-25T04:54:08.550Z,11.57
2022-10-25T04:54:39.988Z,12.65
2022-10-25T04:55:11.480Z,11.93
2022-10-25T04:55:42.861Z,11.98
2022-10-25T04:56:14.305Z,13.55
2022-10-25T04:56:45.696Z,10.52
2022-10-25T04:57:17.150Z,11.40
2022-10-25T04:57:48.551Z,12.87
2022-10-25T04:58:19.960Z,9.82
2022-10-25T04:58:51.487Z,12.68
2022-10-25T04:59:22.822Z,12.02
2022-10-25T04:59:54.210Z,9.80
2022-10-25T05:00:25.854Z,11.23
2022-10-25T05:01:01.094Z,11.70
2022-10-25T05:01:32.790Z,12.25
2022-10-25T05:02:04.361Z,11.35
2022-10-25T05:02:35.811Z,10.90
2022-10-25T05:03:10.850Z,10.13
2022-10-25T05:03:44.827Z,9.48
2022-10-25T05:04:16.255Z,12.20
2022-10-25T05:04:47.795Z,11.80
2022-10-25T05:05:19.283Z,10.75
2022-10-25T05:05:50.749Z,10.15
2022-10-25T05:06:23.426Z,11.30
2022-10-25T05:06:54.926Z,10.50
2022-10-25T05:07:26.313Z,11.73
2022-10-25T05:07:57.657Z,9.20
2022-10-25T05:08:29.107Z,10.32
2022-10-25T05:09:00.556Z,11.43
2022-10-25T05:09:31.961Z,9.80
2022-10-25T05:10:03.397Z,9.52
2022-10-25T05:10:34.841Z,10.15
2022-10-25T05:11:06.529Z,10.90
2022-10-25T05:11:37.897Z,8.65
2022-10-25T05:12:09.296Z,8.27
2022-10-25T05:12:40.751Z,8.43
2022-10-25T05:13:12.169Z,8.10
2022-10-25T05:13:44.021Z,7.70
2022-10-25T05:14:15.406Z,8.35
2022-10-25T05:14:46.802Z,9.05
2022-10-25T05:15:18.175Z,9.43
2022-10-25T05:15:56.426Z,8.40
2022-10-25T05:16:27.802Z,9.73
2022-10-25T05:16:59.198Z,7.93
2022-10-25T05:17:30.591Z,8.40
2022-10-25T05:18:02.106Z,8.15
2022-10-25T05:18:34.479Z,7.72
2022-10-25T05:19:05.926Z,8.65
2022-10-25T05:19:37.308Z,8.23
2022-10-25T05:20:08.901Z,8.35
2022-10-25T05:20:40.283Z,7.18
2022-10-25T05:21:12.180Z,8.15
2022-10-25T05:21:43.570Z,6.95
2022-10-25T05:22:14.952Z,7.35
2022-10-25T05:22:46.638Z,8.00
2022-10-25T05:23:18.187Z,8.55
2022-10-25T05:23:49.571Z,8.10
2022-10-25T05:24:21.056Z,8.52
2022-10-25T05:24:52.648Z,8.25
2022-10-25T05:25:24.044Z,6.95
2022-10-25T05:26:05.928Z,7.35
2022-10-25T05:26:37.632Z,7.47
2022-10-25T05:27:09.049Z,8.85
2022-10-25T05:27:40.409Z,7.28
2022-10-25T05:28:11.772Z,8.55
2022-10-25T05:28:43.966Z,9.13
2022-10-25T05:29:15.359Z,9.18
2022-10-25T05:29:47.259Z,10.13
2022-10-25T05:30:18.647Z,9.23
2022-10-25T05:30:49.980Z,10.00
2022-10-25T05:31:25.720Z,9.25
2022-10-25T05:31:57.118Z,9.15
2022-10-25T05:32:29.725Z,8.33
2022-10-25T05:33:04.056Z,9.57
2022-10-25T05:33:36.317Z,8.38
2022-10-25T05:34:07.928Z,7.80
2022-10-25T05:34:39.303Z,8.25
2022-10-25T05:35:10.698Z,8.82
2022-10-25T05:35:42.082Z,8.68
2022-10-25T05:36:14.183Z,7.50
2022-10-25T05:36:45.577Z,7.97
2022-10-25T05:37:17.008Z,7.90
2022-10-25T05:37:48.361Z,11.90
2022-10-25T05:38:19.731Z,10.15
2022-10-25T05:38:51.167Z,9.33
2022-10-25T05:39:23.067Z,9.32
2022-10-25T05:39:54.453Z,9.13
2022-10-25T05:40:25.840Z,8.98
2022-10-25T05:41:00.985Z,9.70
2022-10-25T05:41:34.817Z,8.02
2022-10-25T05:42:08.504Z,9.77
2022-10-25T05:42:39.932Z,8.95
2022-10-25T05:43:11.265Z,9.60
2022-10-25T05:43:42.970Z,9.85
2022-10-25T05:44:14.252Z,9.20
2022-10-25T05:44:45.632Z,8.82
2022-10-25T05:45:17.019Z,8.05
2022-10-25T05:45:48.701Z,8.23
2022-10-25T05:46:21.583Z,9.15
2022-10-25T05:46:52.967Z,8.90
2022-10-25T05:47:24.308Z,7.90
2022-10-25T05:47:55.740Z,8.60
2022-10-25T05:48:27.148Z,9.60
2022-10-25T05:48:58.819Z,8.80
2022-10-25T05:49:30.207Z,11.55
2022-10-25T05:50:01.599Z,8.40
2022-10-25T05:50:33.014Z,10.50
2022-10-25T05:51:37.075Z,8.73
2022-10-25T05:52:09.335Z,10.38
2022-10-25T05:52:44.106Z,9.23
2022-10-25T05:53:15.589Z,10.82
2022-10-25T05:53:48.302Z,8.52
2022-10-25T05:54:19.696Z,9.65
2022-10-25T05:54:51.086Z,10.70
2022-10-25T05:55:22.420Z,9.93
2022-10-25T05:55:53.763Z,10.52
2022-10-25T05:56:26.317Z,10.02
2022-10-25T05:56:57.702Z,9.70
2022-10-25T05:57:29.089Z,8.63
2022-10-25T05:58:00.487Z,10.05
2022-10-25T05:58:31.919Z,11.68
2022-10-25T05:59:10.529Z,9.07
2022-10-25T05:59:41.905Z,9.55
2022-10-25T06:00:13.494Z,10.02
2022-10-25T06:00:44.904Z,10.63
2022-10-25T06:01:17.636Z,10.48
2022-10-25T06:01:49.218Z,9.65
2022-10-25T06:02:20.824Z,10.85
2022-10-25T06:02:52.281Z,10.07
2022-10-25T06:03:23.647Z,8.73
2022-10-25T06:03:55.614Z,8.27
2022-10-25T06:04:26.989Z,9.20
2022-10-25T06:04:58.330Z,9.73
2022-10-25T06:05:29.867Z,8.35
2022-10-25T06:06:02.173Z,9.15
2022-10-25T06:06:34.023Z,9.43
2022-10-25T06:07:05.408Z,9.43
2022-10-25T06:07:36.792Z,9.67
2022-10-25T06:08:08.178Z,8.60
2022-10-25T06:08:39.768Z,10.90
2022-10-25T06:09:11.649Z,9.38
2022-10-25T06:09:43.005Z,9.80
2022-10-25T06:10:14.393Z,7.65
2022-10-25T06:10:45.805Z,7.72
2022-10-25T06:11:18.402Z,7.68
2022-10-25T06:11:57.059Z,7.68
2022-10-25T06:12:28.452Z,8.07
2022-10-25T06:12:59.874Z,7.75
2022-10-25T06:13:31.563Z,8.23
2022-10-25T06:14:03.517Z,7.07
2022-10-25T06:14:34.920Z,9.38
2022-10-25T06:15:06.748Z,9.50
2022-10-25T06:15:38.238Z,8.68
2022-10-25T06:16:13.832Z,8.30
2022-10-25T06:16:45.262Z,8.85
2022-10-25T06:17:16.647Z,9.15
2022-10-25T06:17:48.050Z,7.63
2022-10-25T06:18:19.577Z,7.53
2022-10-25T06:18:50.962Z,8.57
2022-10-25T06:19:22.448Z,8.25
2022-10-25T06:19:54.010Z,7.95
2022-10-25T06:20:25.543Z,9.18
2022-10-25T06:21:03.103Z,10.73
2022-10-25T06:21:34.851Z,8.65
2022-10-25T06:22:06.303Z,8.77
2022-10-25T06:22:37.779Z,10.57
2022-10-25T06:23:11.103Z,7.90
2022-10-25T06:23:43.668Z,8.90
2022-10-25T06:24:15.067Z,7.95
2022-10-25T06:24:52.553Z,9.98
2022-10-25T06:25:23.990Z,7.72
2022-10-25T06:25:58.996Z,11.20
2022-10-25T06:26:30.743Z,8.50
2022-10-25T06:27:02.132Z,9.02
2022-10-25T06:27:36.332Z,8.20
2022-10-25T06:28:07.910Z,8.73
2022-10-25T06:28:39.972Z,9.40
2022-10-25T06:29:13.916Z,8.45
2022-10-25T06:29:48.221Z,10.10
2022-10-25T06:30:19.600Z,9.30
2022-10-25T06:30:51.149Z,8.43
2022-10-25T06:31:22.527Z,8.77
2022-10-25T06:31:54.072Z,9.85
2022-10-25T06:32:25.418Z,8.02
2022-10-25T06:32:57.676Z,9.80
2022-10-25T06:33:30.291Z,8.50
2022-10-25T06:34:02.313Z,10.32
2022-10-25T06:34:33.659Z,10.23
2022-10-25T06:35:05.347Z,9.25
2022-10-25T06:35:36.699Z,10.07
2022-10-25T06:36:10.510Z,11.18
2022-10-25T06:36:41.871Z,9.68
2022-10-25T06:37:13.355Z,9.77
2022-10-25T06:37:44.666Z,10.32
2022-10-25T06:38:16.076Z,9.85
2022-10-25T06:38:48.158Z,8.02
2022-10-25T06:39:19.565Z,8.17
2022-10-25T06:39:50.909Z,8.13
2022-10-25T06:41:03.089Z,8.63
2022-10-25T06:41:34.924Z,10.27
2022-10-25T06:42:06.261Z,10.50
2022-10-25T06:42:37.615Z,9.13
2022-10-25T06:43:08.935Z,9.27
2022-10-25T06:43:40.490Z,8.90
2022-10-25T06:44:11.820Z,8.73
2022-10-25T06:44:43.161Z,8.95
2022-10-25T06:45:14.487Z,8.55
2022-10-25T06:45:45.806Z,10.38
2022-10-25T06:46:20.057Z,10.02
2022-10-25T06:47:16.566Z,10.48
2022-10-25T06:47:45.046Z,9.50
2022-10-25T06:48:16.396Z,10.38
2022-10-25T06:48:47.912Z,9.88
2022-10-25T06:49:19.227Z,8.05
2022-10-25T06:49:50.581Z,9.10
2022-10-25T06:50:21.909Z,8.25
2022-10-25T06:51:06.169Z,10.32
2022-10-25T06:51:37.529Z,9.40
2022-10-25T06:52:08.883Z,10.10
2022-10-25T06:52:40.201Z,11.57
2022-10-25T06:53:11.534Z,9.18
2022-10-25T06:53:42.883Z,9.18
2022-10-25T06:54:14.231Z,10.55
2022-10-25T06:54:45.591Z,10.82
2022-10-25T06:55:16.923Z,11.13
2022-10-25T06:55:48.253Z,10.00
2022-10-25T06:56:19.607Z,9.93
2022-10-25T06:56:51.072Z,10.63
2022-10-25T06:57:22.411Z,8.68
2022-10-25T06:57:56.273Z,9.65
2022-10-25T06:58:29.517Z,9.88
2022-10-25T06:59:01.244Z,8.95
2022-10-25T06:59:32.564Z,9.05
2022-10-25T07:00:04.235Z,10.15
2022-10-25T07:00:35.581Z,9.52
2022-10-25T07:01:08.750Z,9.95
2022-10-25T07:01:40.291Z,10.13
2022-10-25T07:02:11.890Z,9.63
2022-10-25T07:02:43.484Z,9.57
2022-10-25T07:03:14.954Z,9.05
2022-10-25T07:03:46.581Z,9.18
2022-10-25T07:04:17.947Z,8.75
2022-10-25T07:04:49.262Z,9.45
2022-10-25T07:05:20.594Z,9.45
2022-10-25T07:05:51.941Z,8.65
2022-10-25T07:06:27.343Z,9.30
2022-10-25T07:06:59.097Z,8.55
2022-10-25T07:07:30.543Z,9.35
2022-10-25T07:08:01.875Z,8.10
2022-10-25T07:08:34.007Z,8.07
2022-10-25T07:09:05.566Z,9.53
2022-10-25T07:09:36.901Z,8.48
2022-10-25T07:10:08.514Z,11.00
2022-10-25T07:10:39.832Z,9.20
2022-10-25T07:11:13.602Z,8.53
2022-10-25T07:11:44.917Z,8.80
2022-10-25T07:12:16.340Z,8.60
2022-10-25T07:12:47.704Z,8.70
2022-10-25T07:13:19.052Z,9.27
2022-10-25T07:13:53.500Z,7.32
2022-10-25T07:14:24.841Z,7.22
2022-10-25T07:14:56.215Z,9.27
2022-10-25T07:15:27.645Z,7.20