createdAt,value
2018-03-17T00:00:46.566Z,2.50
2018-03-17T00:03:15.366Z,2.77
2018-03-17T00:05:44.172Z,2.50
2018-03-17T00:08:13.016Z,2.77
2018-03-17T00:10:41.834Z,2.70
2018-03-17T00:13:10.618Z,3.03
2018-03-17T00:15:39.418Z,2.70
2018-03-17T00:18:08.282Z,2.63
2018-03-17T00:20:37.178Z,2.80
2018-03-17T00:23:06.066Z,2.67
2018-03-17T00:25:34.963Z,3.00
2018-03-17T00:28:03.767Z,2.40
2018-03-17T00:30:32.660Z,2.43
2018-03-17T00:33:01.474Z,2.83
2018-03-17T00:35:30.261Z,3.00
2018-03-17T00:37:59.043Z,2.90
2018-03-17T00:40:27.854Z,2.67
2018-03-17T00:42:56.653Z,3.03
2018-03-17T00:45:25.521Z,3.10
2018-03-17T00:47:54.306Z,2.90
2018-03-17T00:50:23.115Z,2.83
2018-03-17T00:52:51.923Z,2.70
2018-03-17T00:55:20.737Z,2.57
2018-03-17T00:57:49.583Z,2.50
2018-03-17T01:00:18.389Z,2.50
2018-03-17T01:02:47.271Z,2.60
2018-03-17T01:05:16.139Z,2.50
2018-03-17T01:07:44.890Z,2.47
2018-03-17T01:10:13.759Z,3.10
2018-03-17T01:12:42.570Z,3.07
2018-03-17T01:15:11.386Z,3.37
2018-03-17T01:17:40.207Z,3.67
2018-03-17T01:20:09.038Z,4.10
2018-03-17T01:22:38.027Z,3.60
2018-03-17T01:25:06.882Z,3.90
2018-03-17T01:27:35.682Z,4.10
2018-03-17T01:30:04.506Z,3.50
2018-03-17T01:32:33.845Z,3.33
2018-03-17T01:35:02.638Z,3.43
2018-03-17T01:37:31.494Z,3.10
2018-03-17T01:40:00.290Z,3.47
2018-03-17T01:42:29.107Z,3.40
2018-03-17T01:44:58.002Z,3.10
2018-03-17T01:47:26.823Z,3.37
2018-03-17T01:49:55.611Z,3.00
2018-03-17T01:52:24.429Z,3.33
2018-03-17T01:54:53.254Z,3.20
2018-03-17T01:57:22.059Z,3.37
2018-03-17T01:59:50.852Z,3.47
2018-03-17T02:02:19.675Z,3.10
2018-03-17T02:04:48.474Z,3.23
2018-03-17T02:07:17.283Z,3.70
2018-03-17T02:09:46.063Z,3.70
2018-03-17T02:12:14.880Z,3.73
2018-03-17T02:14:43.694Z,4.00
2018-03-17T02:17:12.500Z,4.57
2018-03-17T02:19:41.314Z,4.47
2018-03-17T02:22:10.148Z,4.67
2018-03-17T02:24:38.913Z,4.73
2018-03-17T02:27:07.717Z,4.97
2018-03-17T02:29:37.486Z,6.20
2018-03-17T02:32:06.283Z,6.80
2018-03-17T02:34:35.103Z,7.13
2018-03-17T02:37:03.918Z,7.27
2018-03-17T02:39:32.752Z,7.67
2018-03-17T02:42:01.542Z,8.53
2018-03-17T02:44:30.339Z,8.87
2018-03-17T02:46:59.152Z,9.27
2018-03-17T02:49:27.963Z,10.10
2018-03-17T02:51:56.786Z,10.30
2018-03-17T02:54:25.604Z,10.00
2018-03-17T02:56:54.406Z,9.80
2018-03-17T02:59:23.247Z,10.97
2018-03-17T03:01:52.043Z,10.53
2018-03-17T03:04:20.895Z,10.67
2018-03-17T03:06:49.696Z,10.97
2018-03-17T03:09:18.486Z,10.93
2018-03-17T03:11:47.298Z,11.00
2018-03-17T03:14:16.091Z,11.07
2018-03-17T03:16:44.968Z,11.60
2018-03-17T03:19:13.858Z,10.83
2018-03-17T03:21:42.760Z,11.50
2018-03-17T03:24:11.553Z,11.13
2018-03-17T03:26:40.371Z,10.60
2018-03-17T03:29:09.230Z,11.07
2018-03-17T03:31:38.059Z,11.07
2018-03-17T03:34:06.921Z,11.47
2018-03-17T03:36:36.066Z,10.80
2018-03-17T03:39:04.886Z,10.40
2018-03-17T03:41:33.691Z,10.13
2018-03-17T03:44:02.500Z,10.90
2018-03-17T03:46:31.390Z,11.23
2018-03-17T03:49:00.181Z,10.80
2018-03-17T03:51:28.999Z,11.20
2018-03-17T03:53:57.802Z,11.03
2018-03-17T03:56:26.630Z,11.70
2018-03-17T03:58:55.447Z,10.77
2018-03-17T04:01:24.291Z,10.77
2018-03-17T04:03:53.123Z,10.47
2018-03-17T04:06:21.942Z,10.80
2018-03-17T04:08:50.830Z,10.20
2018-03-17T04:11:19.658Z,11.37
2018-03-17T04:13:48.452Z,10.57
2018-03-17T04:16:17.270Z,11.33
2018-03-17T04:18:46.062Z,10.63
2018-03-17T04:21:14.886Z,11.50
2018-03-17T04:23:43.669Z,10.33
2018-03-17T04:26:12.499Z,11.40
2018-03-17T04:28:41.300Z,11.57
2018-03-17T04:31:10.110Z,11.23
2018-03-17T04:33:38.921Z,11.63
2018-03-17T04:36:07.769Z,11.07
2018-03-17T04:38:36.594Z,12.23
2018-03-17T04:41:05.448Z,11.90
2018-03-17T04:43:34.248Z,11.37
2018-03-17T04:46:03.058Z,12.13
2018-03-17T04:48:31.852Z,11.10
2018-03-17T04:51:00.662Z,12.00
2018-03-17T04:53:29.479Z,12.73
2018-03-17T04:55:58.312Z,12.07
2018-03-17T04:58:27.207Z,12.23
2018-03-17T05:00:55.998Z,11.80
2018-03-17T05:03:24.809Z,12.20
2018-03-17T05:05:53.691Z,12.47
2018-03-17T05:08:22.830Z,12.63
2018-03-17T05:10:51.654Z,11.93
2018-03-17T05:13:20.471Z,12.70
2018-03-17T05:15:49.291Z,12.27
2018-03-17T05:18:18.122Z,13.23
2018-03-17T05:20:46.959Z,12.93
2018-03-17T05:23:15.750Z,13.27
2018-03-17T05:25:44.566Z,12.17
2018-03-17T05:28:13.450Z,13.07
2018-03-17T05:30:42.254Z,14.30
2018-03-17T05:33:11.147Z,14.57
2018-03-17T05:35:40.020Z,14.07
2018-03-17T05:38:08.826Z,13.07
2018-03-17T05:40:38.036Z,13.93
2018-03-17T05:43:06.839Z,14.60
2018-03-17T05:45:35.647Z,13.47
2018-03-17T05:48:04.466Z,14.80
2018-03-17T05:50:33.270Z,15.03
2018-03-17T05:53:02.066Z,14.67
2018-03-17T05:55:30.866Z,14.67
2018-03-17T05:57:59.681Z,14.67
2018-03-17T06:00:28.475Z,14.83
2018-03-17T06:02:57.278Z,14.57
2018-03-17T06:05:26.142Z,13.83
2018-03-17T06:07:55.055Z,15.53
2018-03-17T06:10:23.906Z,15.47
2018-03-17T06:12:52.734Z,15.30
2018-03-17T06:15:21.536Z,14.90
2018-03-17T06:17:50.367Z,14.90
2018-03-17T06:20:19.173Z,14.73
2018-03-17T06:22:47.991Z,14.70
2018-03-17T06:25:16.863Z,15.17
2018-03-17T06:27:45.625Z,14.50
2018-03-17T06:30:14.418Z,14.70
2018-03-17T06:32:43.226Z,14.57
2018-03-17T06:35:12.026Z,14.63
2018-03-17T06:37:40.863Z,14.87
2018-03-17T06:40:09.691Z,14.90
2018-03-17T06:42:38.512Z,13.80
2018-03-17T06:45:07.324Z,14.93
2018-03-17T06:47:36.118Z,15.13
2018-03-17T06:50:04.934Z,15.73
2018-03-17T06:52:33.724Z,15.43
2018-03-17T06:55:03.196Z,14.20
2018-03-17T06:57:32.050Z,14.63
2018-03-17T07:00:00.866Z,15.80
2018-03-17T07:02:29.666Z,15.70
2018-03-17T07:04:58.470Z,14.07
2018-03-17T07:07:27.298Z,15.17
2018-03-17T07:09:56.314Z,15.77
2018-03-17T07:12:25.134Z,14.60
2018-03-17T07:14:53.948Z,15.67
2018-03-17T07:17:22.754Z,15.20
2018-03-17T07:19:51.586Z,15.40
2018-03-17T07:22:20.381Z,15.13
2018-03-17T07:24:49.266Z,16.40
2018-03-17T07:27:18.159Z,15.67
2018-03-17T07:29:47.075Z,16.57
2018-03-17T07:32:15.913Z,16.80
2018-03-17T07:34:44.702Z,16.90
2018-03-17T07:37:13.539Z,15.70
2018-03-17T07:39:42.358Z,16.20
2018-03-17T07:42:11.175Z,16.10
2018-03-17T07:44:39.986Z,16.10
2018-03-17T07:47:08.811Z,17.33
2018-03-17T07:49:37.642Z,17.13
2018-03-17T07:52:06.434Z,15.50
2018-03-17T07:54:35.254Z,16.57
2018-03-17T07:57:04.090Z,15.97
2018-03-17T07:59:32.982Z,16.03
2018-03-17T08:02:01.875Z,16.07
2018-03-17T08:04:30.768Z,16.00
2018-03-17T08:06:59.624Z,16.10
2018-03-17T08:09:28.456Z,16.97
2018-03-17T08:11:57.274Z,15.70
2018-03-17T08:14:26.133Z,16.10
2018-03-17T08:16:54.891Z,15.67
2018-03-17T08:19:23.711Z,17.17
2018-03-17T08:21:52.526Z,15.57
2018-03-17T08:24:21.416Z,16.33
2018-03-17T08:26:50.241Z,16.43
2018-03-17T08:29:19.070Z,15.93
2018-03-17T08:31:47.866Z,16.43
2018-03-17T08:34:16.687Z,16.93
2018-03-17T08:36:45.507Z,17.77
2018-03-17T08:39:14.374Z,17.57
2018-03-17T08:41:43.214Z,17.13
2018-03-17T08:44:12.014Z,18.17
2018-03-17T08:46:40.809Z,18.47
2018-03-17T08:49:09.631Z,18.50
2018-03-17T08:51:38.426Z,17.73
2018-03-17T08:54:07.343Z,17.67
2018-03-17T08:56:36.136Z,16.93
2018-03-17T08:59:05.032Z,15.87
2018-03-17T09:01:33.889Z,16.23
2018-03-17T09:04:02.694Z,16.57
2018-03-17T09:06:31.492Z,16.77
2018-03-17T09:09:00.286Z,17.50
2018-03-17T09:11:29.107Z,18.43
2018-03-17T09:13:57.957Z,17.90
2018-03-17T09:16:26.762Z,16.73
2018-03-17T09:18:55.568Z,16.30
2018-03-17T09:21:24.705Z,16.47
2018-03-17T09:23:53.671Z,16.70
2018-03-17T09:26:22.506Z,15.27
2018-03-17T09:28:51.302Z,16.07
2018-03-17T09:31:20.159Z,15.20
2018-03-17T09:33:48.978Z,17.10
2018-03-17T09:36:17.804Z,15.67
2018-03-17T09:38:46.610Z,14.57
2018-03-17T09:41:15.594Z,16.27
2018-03-17T09:43:44.427Z,16.23
2018-03-17T09:46:13.299Z,16.93
2018-03-17T09:48:42.129Z,15.90
2018-03-17T09:51:10.970Z,15.20
2018-03-17T09:53:39.876Z,15.17
2018-03-17T09:56:08.701Z,16.27
2018-03-17T09:58:37.530Z,17.87
2018-03-17T10:01:06.342Z,16.07
2018-03-17T10:03:35.256Z,17.33
2018-03-17T10:06:04.078Z,16.23
2018-03-17T10:08:32.896Z,15.03
2018-03-17T10:11:01.690Z,16.73
2018-03-17T10:13:30.514Z,15.60
2018-03-17T10:15:59.307Z,17.37
2018-03-17T10:18:28.143Z,16.00
2018-03-17T10:20:57.159Z,15.93
2018-03-17T10:23:25.971Z,16.00
2018-03-17T10:25:54.895Z,15.10
2018-03-17T10:28:23.698Z,15.40
2018-03-17T10:30:52.506Z,15.13
2018-03-17T10:33:21.302Z,14.57
2018-03-17T10:35:50.207Z,14.53
2018-03-17T10:38:19.002Z,13.80
2018-03-17T10:40:47.814Z,15.80
2018-03-17T10:43:16.634Z,16.57
2018-03-17T10:45:45.452Z,14.83
2018-03-17T10:48:14.264Z,14.53
2018-03-17T10:50:43.073Z,15.50
2018-03-17T10:53:11.899Z,14.90
2018-03-17T10:55:40.757Z,15.10
2018-03-17T10:58:09.574Z,14.60
2018-03-17T11:00:44.314Z,15.07
2018-03-17T11:03:13.222Z,14.23
2018-03-17T11:05:42.034Z,14.83
2018-03-17T11:08:10.968Z,15.47
2018-03-17T11:10:39.818Z,15.57
2018-03-17T11:13:08.628Z,15.13
2018-03-17T11:15:37.420Z,15.83
2018-03-17T11:18:06.243Z,15.97
2018-03-17T11:20:35.053Z,15.70
2018-03-17T11:23:03.981Z,15.60
2018-03-17T11:25:32.727Z,15.70
2018-03-17T11:28:01.551Z,16.17
2018-03-17T11:30:30.364Z,16.23
2018-03-17T11:32:59.182Z,15.50
2018-03-17T11:35:27.998Z,14.27
2018-03-17T11:37:56.850Z,15.43
2018-03-17T11:40:25.640Z,16.53
2018-03-17T11:42:54.440Z,15.37
2018-03-17T11:45:23.263Z,15.90
2018-03-17T11:47:52.068Z,15.60
2018-03-17T11:50:20.885Z,16.57
2018-03-17T11:52:49.742Z,15.10
2018-03-17T11:55:18.643Z,15.03
2018-03-17T11:57:47.436Z,15.70
2018-03-17T12:00:16.323Z,15.13
2018-03-17T12:02:45.152Z,15.53
2018-03-17T12:05:13.946Z,14.60
2018-03-17T12:07:42.763Z,14.73
2018-03-17T12:10:11.567Z,15.03
2018-03-17T12:12:40.378Z,15.07
2018-03-17T12:15:09.199Z,15.27
2018-03-17T12:17:38.091Z,15.03
2018-03-17T12:20:06.943Z,15.20
2018-03-17T12:22:35.729Z,15.23
2018-03-17T12:25:04.555Z,15.87
2018-03-17T12:27:33.767Z,15.43
2018-03-17T12:30:02.599Z,15.90
2018-03-17T12:32:31.395Z,14.60
2018-03-17T12:35:00.250Z,15.37
2018-03-17T12:37:29.066Z,16.23
2018-03-17T12:39:57.882Z,16.10
2018-03-17T12:42:26.799Z,15.07
2018-03-17T12:44:55.603Z,14.70
2018-03-17T12:47:24.414Z,15.03
2018-03-17T12:49:53.751Z,15.20
2018-03-17T12:52:22.632Z,13.87
2018-03-17T12:54:51.431Z,14.40
2018-03-17T12:57:20.257Z,14.70
2018-03-17T12:59:49.054Z,15.53
2018-03-17T13:02:17.863Z,16.27
2018-03-17T13:04:46.749Z,14.97
2018-03-17T13:07:15.573Z,15.10
2018-03-17T13:09:44.395Z,13.33
2018-03-17T13:12:13.200Z,14.30
2018-03-17T13:14:42.062Z,13.53
2018-03-17T13:17:10.878Z,14.77
2018-03-17T13:19:39.746Z,13.47
2018-03-17T13:22:08.571Z,14.03
2018-03-17T13:24:37.374Z,13.97
2018-03-17T13:27:11.958Z,14.37
2018-03-17T13:29:40.779Z,15.37
2018-03-17T13:32:15.441Z,13.73
2018-03-17T13:34:44.250Z,14.90
2018-03-17T13:37:18.962Z,15.00
2018-03-17T13:39:47.810Z,14.70
2018-03-17T13:42:16.620Z,13.77
2018-03-17T13:44:45.479Z,14.30
2018-03-17T13:47:14.374Z,12.40
2018-03-17T13:49:43.251Z,13.23
2018-03-17T13:52:12.041Z,12.70
2018-03-17T13:54:40.957Z,12.87
2018-03-17T13:57:09.770Z,12.63
2018-03-17T13:59:39.283Z,12.67
2018-03-17T14:02:08.134Z,12.07
2018-03-17T14:04:36.951Z,12.30
2018-03-17T14:07:05.782Z,12.47
2018-03-17T14:09:34.586Z,12.37
2018-03-17T14:12:03.430Z,12.67
2018-03-17T14:14:32.236Z,12.50
2018-03-17T14:17:01.054Z,12.60
2018-03-17T14:19:29.854Z,13.77
2018-03-17T14:21:58.706Z,12.53
2018-03-17T14:24:27.533Z,12.90
2018-03-17T14:26:56.398Z,13.87
2018-03-17T14:29:25.215Z,12.70
2018-03-17T14:31:54.083Z,13.23
2018-03-17T14:34:22.899Z,12.57
2018-03-17T14:36:51.698Z,13.23
2018-03-17T14:39:20.523Z,14.27
2018-03-17T14:41:49.333Z,13.07
2018-03-17T14:44:18.163Z,13.83
2018-03-17T14:46:47.063Z,12.93
2018-03-17T14:49:15.941Z,13.70
2018-03-17T14:51:44.733Z,14.20
2018-03-17T14:54:13.653Z,13.87
2018-03-17T14:56:42.467Z,14.40
2018-03-17T14:59:11.291Z,13.57
2018-03-17T15:01:40.210Z,13.27
2018-03-17T15:04:09.034Z,13.80
2018-03-17T15:06:37.826Z,15.40
2018-03-17T15:09:06.671Z,14.03
2018-03-17T15:11:35.462Z,14.67
2018-03-17T15:14:04.276Z,14.40
2018-03-17T15:16:33.071Z,14.30
2018-03-17T15:19:01.891Z,15.07
2018-03-17T15:21:30.702Z,14.97
2018-03-17T15:23:59.559Z,15.27
2018-03-17T15:26:28.382Z,14.23
2018-03-17T15:28:57.295Z,16.33
2018-03-17T15:31:26.088Z,14.83
2018-03-17T15:33:54.926Z,15.57
2018-03-17T15:36:23.742Z,15.73
2018-03-17T15:38:52.583Z,14.63
2018-03-17T15:41:21.412Z,15.63
2018-03-17T15:43:50.228Z,15.80
2018-03-17T15:46:19.027Z,15.33
2018-03-17T15:48:47.845Z,14.77
2018-03-17T15:51:16.645Z,16.03
2018-03-17T15:53:45.488Z,15.77
2018-03-17T15:56:14.371Z,16.43
2018-03-17T15:58:43.266Z,15.20
2018-03-17T16:01:12.087Z,15.60
2018-03-17T16:03:40.917Z,15.30
2018-03-17T16:06:09.738Z,16.03
2018-03-17T16:08:39.054Z,15.30
2018-03-17T16:11:07.874Z,15.17
2018-03-17T16:13:36.674Z,16.50
2018-03-17T16:16:05.499Z,15.63
2018-03-17T16:18:34.319Z,15.00
2018-03-17T16:21:03.114Z,15.77
2018-03-17T16:23:31.927Z,17.03
2018-03-17T16:26:00.752Z,15.03
2018-03-17T16:28:29.574Z,14.07
2018-03-17T16:30:58.395Z,16.03
2018-03-17T16:33:27.212Z,15.43
2018-03-17T16:35:56.032Z,14.87
2018-03-17T16:38:24.850Z,15.17
2018-03-17T16:40:53.662Z,15.30
2018-03-17T16:43:22.487Z,15.07
2018-03-17T16:45:51.358Z,15.50
2018-03-17T16:48:20.173Z,14.17
2018-03-17T16:50:49.043Z,14.90
2018-03-17T16:53:17.870Z,15.57
2018-03-17T16:55:46.675Z,15.30
2018-03-17T16:58:15.481Z,16.80
2018-03-17T17:00:44.297Z,16.13
2018-03-17T17:03:13.126Z,15.70
2018-03-17T17:05:41.932Z,14.10
2018-03-17T17:08:10.750Z,13.17
2018-03-17T17:10:39.559Z,13.87
2018-03-17T17:13:08.375Z,13.47
2018-03-17T17:15:37.180Z,14.40
2018-03-17T17:18:06.004Z,13.90
2018-03-17T17:20:34.807Z,14.03
2018-03-17T17:23:03.628Z,14.37
2018-03-17T17:25:32.446Z,13.73
2018-03-17T17:28:01.276Z,13.80
2018-03-17T17:30:30.092Z,15.03
2018-03-17T17:32:58.879Z,13.73
2018-03-17T17:35:27.714Z,14.47
2018-03-17T17:37:56.518Z,14.47
2018-03-17T17:40:25.338Z,14.27
2018-03-17T17:42:54.150Z,13.80
2018-03-17T17:45:22.976Z,12.83
2018-03-17T17:47:51.790Z,13.37
2018-03-17T17:50:20.701Z,13.90
2018-03-17T17:52:49.579Z,13.60
2018-03-17T17:55:18.394Z,13.83
2018-03-17T17:57:47.283Z,14.50
2018-03-17T18:00:16.091Z,12.77
2018-03-17T18:02:45.015Z,13.60
2018-03-17T18:05:13.858Z,15.03
2018-03-17T18:07:43.662Z,14.70
2018-03-17T18:10:12.494Z,14.03
2018-03-17T18:12:41.367Z,13.00
2018-03-17T18:15:10.254Z,14.80
2018-03-17T18:17:39.075Z,13.03
2018-03-17T18:20:07.903Z,12.80
2018-03-17T18:22:36.731Z,13.07
2018-03-17T18:25:05.539Z,12.73
2018-03-17T18:27:34.353Z,12.77
2018-03-17T18:30:03.142Z,13.83
2018-03-17T18:32:32.008Z,13.27
2018-03-17T18:35:00.819Z,12.57
2018-03-17T18:37:29.738Z,12.87
2018-03-17T18:39:58.643Z,12.40
2018-03-17T18:42:27.485Z,12.27
2018-03-17T18:44:56.288Z,13.30
2018-03-17T18:47:25.445Z,12.83
2018-03-17T18:49:54.299Z,13.60
2018-03-17T18:52:23.110Z,13.73
2018-03-17T18:54:51.926Z,13.40
2018-03-17T18:57:20.726Z,14.10
2018-03-17T18:59:49.635Z,14.27
2018-03-17T19:02:18.554Z,14.33
2018-03-17T19:04:47.450Z,13.77
2018-03-17T19:07:16.263Z,13.70
2018-03-17T19:09:45.078Z,13.83
2018-03-17T19:12:13.884Z,14.93
2018-03-17T19:14:42.702Z,15.37
2018-03-17T19:17:11.524Z,13.50
2018-03-17T19:19:40.342Z,14.83
2018-03-17T19:22:09.262Z,13.70
2018-03-17T19:24:38.083Z,14.37
2018-03-17T19:27:07.053Z,13.30
2018-03-17T19:29:35.978Z,14.00
2018-03-17T19:32:04.853Z,12.50
2018-03-17T19:34:33.786Z,13.47
2018-03-17T19:37:02.670Z,13.17
2018-03-17T19:39:31.501Z,13.00
2018-03-17T19:42:00.291Z,12.70
2018-03-17T19:44:29.138Z,15.33
2018-03-17T19:46:57.924Z,13.90
2018-03-17T19:49:26.836Z,13.57
2018-03-17T19:51:55.723Z,14.30
2018-03-17T19:54:24.522Z,15.07
2018-03-17T19:56:53.336Z,14.00
2018-03-17T19:59:22.135Z,14.10
2018-03-17T20:01:50.940Z,12.97
2018-03-17T20:04:19.775Z,15.40
2018-03-17T20:06:48.595Z,14.33
2018-03-17T20:09:17.467Z,14.30
2018-03-17T20:11:46.290Z,12.70
2018-03-17T20:14:15.108Z,13.87
2018-03-17T20:16:43.934Z,13.63
2018-03-17T20:19:12.802Z,13.00
2018-03-17T20:21:41.634Z,14.00
2018-03-17T20:24:10.411Z,14.83
2018-03-17T20:26:39.223Z,14.33
2018-03-17T20:29:08.031Z,14.30
2018-03-17T20:31:36.946Z,15.67
2018-03-17T20:34:05.743Z,14.57
2018-03-17T20:36:34.571Z,14.00
2018-03-17T20:39:03.367Z,13.70
2018-03-17T20:41:32.158Z,15.23
2018-03-17T20:44:00.982Z,15.50
2018-03-17T20:46:29.774Z,14.03
2018-03-17T20:48:58.599Z,14.73
2018-03-17T20:51:28.115Z,14.40
2018-03-17T20:53:56.934Z,14.87
2018-03-17T20:56:25.755Z,14.67
2018-03-17T20:58:54.574Z,14.50
2018-03-17T21:01:23.466Z,15.70
2018-03-17T21:03:53.023Z,15.77
2018-03-17T21:06:21.818Z,15.33
2018-03-17T21:08:50.669Z,15.30
2018-03-17T21:11:19.482Z,15.77
2018-03-17T21:13:48.282Z,15.67
2018-03-17T21:16:17.096Z,15.37
2018-03-17T21:18:45.897Z,15.37
2018-03-17T21:21:14.730Z,15.03
2018-03-17T21:23:43.537Z,13.67
2018-03-17T21:26:12.430Z,13.73
2018-03-17T21:28:41.226Z,14.80
2018-03-17T21:31:10.114Z,16.57
2018-03-17T21:33:39.007Z,15.47
2018-03-17T21:36:07.831Z,14.63
2018-03-17T21:38:36.705Z,13.23
2018-03-17T21:41:05.529Z,15.17
2018-03-17T21:43:34.386Z,15.10
2018-03-17T21:46:03.207Z,15.23
2018-03-17T21:48:31.999Z,15.60
2018-03-17T21:51:00.823Z,14.67
2018-03-17T21:53:29.659Z,15.37
2018-03-17T21:55:58.550Z,14.50
2018-03-17T21:58:27.451Z,13.83
2018-03-17T22:00:56.346Z,14.03
2018-03-17T22:03:25.135Z,14.00
2018-03-17T22:05:53.961Z,14.67
2018-03-17T22:08:22.774Z,14.40
2018-03-17T22:10:51.595Z,16.23
2018-03-17T22:13:20.390Z,14.73
2018-03-17T22:15:49.211Z,15.97
2018-03-17T22:18:18.149Z,14.87
2018-03-17T22:20:46.946Z,14.93
2018-03-17T22:23:15.791Z,15.47
2018-03-17T22:25:44.891Z,15.47
2018-03-17T22:28:13.795Z,14.27
2018-03-17T22:30:42.626Z,15.23
2018-03-17T22:33:11.433Z,15.10
2018-03-17T22:35:40.262Z,14.73
2018-03-17T22:38:09.663Z,14.60
2018-03-17T22:40:38.497Z,14.77
2018-03-17T22:43:07.317Z,14.83
2018-03-17T22:45:36.151Z,16.00
2018-03-17T22:48:04.967Z,13.30
2018-03-17T22:50:33.793Z,13.83
2018-03-17T22:53:02.605Z,13.93
2018-03-17T22:55:33.193Z,13.67
2018-03-17T22:58:02.466Z,13.97
2018-03-17T23:00:31.278Z,13.47
2018-03-17T23:03:00.090Z,14.00
2018-03-17T23:05:28.900Z,14.50
2018-03-17T23:07:57.710Z,13.00
2018-03-17T23:10:26.537Z,13.53
2018-03-17T23:12:55.378Z,13.47
2018-03-17T23:15:24.172Z,12.53
2018-03-17T23:17:52.959Z,14.47
2018-03-17T23:20:21.757Z,14.87
2018-03-17T23:22:50.579Z,13.33
2018-03-17T23:25:19.398Z,12.73
2018-03-17T23:27:48.186Z,14.17
2018-03-17T23:30:17.312Z,14.10
2018-03-17T23:32:46.122Z,13.70
2018-03-17T23:35:14.922Z,14.53
2018-03-17T23:37:43.751Z,14.10
2018-03-17T23:40:12.538Z,14.53
2018-03-17T23:42:41.354Z,13.77
2018-03-17T23:45:10.157Z,13.67
2018-03-17T23:47:38.971Z,13.43
2018-03-17T23:50:07.770Z,13.07
2018-03-17T23:52:36.607Z,14.27
2018-03-17T23:55:05.423Z,13.37
2018-03-17T23:57:35.068Z,12.93
