createdAt,value
2018-06-11T00:01:47.245Z,100713.22
2018-06-11T00:04:17.387Z,100718.88
2018-06-11T00:06:47.659Z,100715.50
2018-06-11T00:09:17.656Z,100709.95
2018-06-11T00:11:47.721Z,100712.48
2018-06-11T00:14:17.975Z,100716.05
2018-06-11T00:16:48.030Z,100711.55
2018-06-11T00:19:18.240Z,100723.83
2018-06-11T00:21:48.699Z,100724.95
2018-06-11T00:24:19.058Z,100719.02
2018-06-11T00:26:49.266Z,100726.46
2018-06-11T00:29:19.490Z,100728.30
2018-06-11T00:31:49.724Z,100739.64
2018-06-11T00:34:19.675Z,100736.89
2018-06-11T00:36:50.019Z,100739.83
2018-06-11T00:39:19.968Z,100739.43
2018-06-11T00:41:50.436Z,100734.53
2018-06-11T00:44:20.701Z,100732.61
2018-06-11T00:46:50.888Z,100728.29
2018-06-11T00:49:21.168Z,100720.17
2018-06-11T00:51:51.440Z,100727.00
2018-06-11T00:54:22.041Z,100718.72
2018-06-11T00:56:52.280Z,100716.55
2018-06-11T00:59:22.451Z,100710.30
2018-06-11T01:01:52.758Z,100712.84
2018-06-11T01:04:22.979Z,100707.66
2018-06-11T01:06:53.357Z,100705.91
2018-06-11T01:09:23.640Z,100711.08
2018-06-11T01:11:53.736Z,100709.00
2018-06-11T01:14:23.917Z,100705.35
2018-06-11T01:16:53.880Z,100704.27
2018-06-11T01:19:23.818Z,100701.52
2018-06-11T01:21:53.829Z,100706.69
2018-06-11T01:24:23.961Z,100702.37
2018-06-11T01:26:54.018Z,100705.61
2018-06-11T01:29:23.921Z,100701.67
2018-06-11T01:31:53.943Z,100701.48
2018-06-11T01:34:23.840Z,100706.08
2018-06-11T01:36:54.039Z,100706.27
2018-06-11T01:39:24.941Z,100717.06
2018-06-11T01:41:54.912Z,100709.22
2018-06-11T01:44:24.892Z,100703.86
2018-06-11T01:46:55.016Z,100709.13
2018-06-11T01:49:25.363Z,100698.59
2018-06-11T01:51:55.260Z,100699.86
2018-06-11T01:54:25.693Z,100703.67
2018-06-11T01:56:55.753Z,100695.20
2018-06-11T01:59:25.751Z,100704.37
2018-06-11T02:01:55.865Z,100700.63
2018-06-11T02:04:26.192Z,100700.44
2018-06-11T02:06:56.570Z,100700.24
2018-06-11T02:09:26.634Z,100709.03
2018-06-11T02:11:57.141Z,100715.70
2018-06-11T02:14:27.248Z,100715.19
2018-06-11T02:16:57.660Z,100715.81
2018-06-11T02:19:27.761Z,100722.38
2018-06-11T02:21:57.792Z,100733.38
2018-06-11T02:24:28.240Z,100728.55
2018-06-11T02:26:58.483Z,100729.81
2018-06-11T02:29:28.391Z,100730.56
2018-06-11T02:31:58.505Z,100738.22
2018-06-11T02:34:28.355Z,100738.22
2018-06-11T02:36:58.793Z,100748.59
2018-06-11T02:39:28.799Z,100749.59
2018-06-11T02:41:59.195Z,100749.86
2018-06-11T02:44:29.069Z,100752.55
2018-06-11T02:46:59.093Z,100747.47
2018-06-11T02:49:29.028Z,100750.56
2018-06-11T02:51:58.940Z,100752.88
2018-06-11T02:54:29.139Z,100761.29
2018-06-11T02:56:59.555Z,100743.16
2018-06-11T02:59:29.810Z,100751.28
2018-06-11T03:02:00.057Z,100751.70
2018-06-11T03:04:30.189Z,100757.68
2018-06-11T03:07:00.487Z,100755.42
2018-06-11T03:09:30.771Z,100765.01
2018-06-11T03:12:00.967Z,100763.41
2018-06-11T03:14:31.244Z,100764.67
2018-06-11T03:17:01.183Z,100756.17
2018-06-11T03:19:31.148Z,100756.17
2018-06-11T03:22:01.213Z,100754.31
2018-06-11T03:24:31.157Z,100758.34
2018-06-11T03:27:01.188Z,100764.95
2018-06-11T03:29:31.133Z,100757.33
2018-06-11T03:32:01.021Z,100751.44
2018-06-11T03:34:32.021Z,100749.48
2018-06-11T03:37:02.487Z,100749.99
2018-06-11T03:39:32.790Z,100753.52
2018-06-11T03:42:03.170Z,100749.73
2018-06-11T03:44:33.578Z,100749.02
2018-06-11T03:47:03.545Z,100755.18
2018-06-11T03:49:33.694Z,100755.50
2018-06-11T03:52:04.147Z,100756.91
2018-06-11T03:54:34.720Z,100757.59
2018-06-11T03:57:05.051Z,100757.34
2018-06-11T03:59:35.036Z,100751.05
2018-06-11T04:02:05.157Z,100759.51
2018-06-11T04:04:35.127Z,100759.81
2018-06-11T04:07:05.376Z,100758.91
2018-06-11T04:09:35.319Z,100759.92
2018-06-11T04:12:05.365Z,100768.19
2018-06-11T04:14:35.201Z,100762.30
2018-06-11T04:17:06.136Z,100764.32
2018-06-11T04:19:36.300Z,100763.19
2018-06-11T04:22:06.765Z,100768.19
2018-06-11T04:24:36.675Z,100766.58
2018-06-11T04:27:06.718Z,100767.34
2018-06-11T04:29:36.680Z,100773.67
2018-06-11T04:32:06.751Z,100769.79
2018-06-11T04:34:36.709Z,100770.49
2018-06-11T04:37:06.677Z,100774.97
2018-06-11T04:39:37.162Z,100771.47
2018-06-11T04:42:07.192Z,100767.45
2018-06-11T04:44:37.525Z,100772.61
2018-06-11T04:47:07.760Z,100773.34
2018-06-11T04:49:38.880Z,100775.18
2018-06-11T04:52:09.024Z,100777.36
2018-06-11T04:54:39.181Z,100785.28
2018-06-11T04:57:09.262Z,100783.25
2018-06-11T04:59:39.488Z,100787.62
2018-06-11T05:02:09.852Z,100787.38
2018-06-11T05:04:39.810Z,100783.41
2018-06-11T05:07:09.980Z,100796.91
2018-06-11T05:09:40.383Z,100794.77
2018-06-11T05:12:10.288Z,100799.28
2018-06-11T05:14:40.146Z,100797.36
2018-06-11T05:17:10.700Z,100802.97
2018-06-11T05:19:40.727Z,100802.05
2018-06-11T05:22:10.970Z,100805.59
2018-06-11T05:24:41.023Z,100806.67
2018-06-11T05:27:11.086Z,100812.61
2018-06-11T05:29:41.335Z,100817.89
2018-06-11T05:32:11.834Z,100817.23
2018-06-11T05:34:42.175Z,100820.98
2018-06-11T05:37:12.161Z,100823.88
2018-06-11T05:39:42.210Z,100827.07
2018-06-11T05:42:12.525Z,100821.05
2018-06-11T05:44:42.589Z,100830.47
2018-06-11T05:47:12.948Z,100830.61
2018-06-11T05:49:42.816Z,100836.82
2018-06-11T05:52:13.238Z,100837.24
2018-06-11T05:54:43.128Z,100832.22
2018-06-11T05:57:13.071Z,100834.95
2018-06-11T05:59:43.344Z,100833.70
2018-06-11T06:02:13.290Z,100833.50
2018-06-11T06:04:43.567Z,100839.79
2018-06-11T06:07:13.495Z,100835.59
2018-06-11T06:09:43.465Z,100839.37
2018-06-11T06:12:13.567Z,100836.28
2018-06-11T06:14:43.887Z,100840.58
2018-06-11T06:17:13.794Z,100844.11
2018-06-11T06:19:44.209Z,100845.09
2018-06-11T06:22:14.572Z,100840.48
2018-06-11T06:24:44.908Z,100842.52
2018-06-11T06:27:14.894Z,100845.59
2018-06-11T06:29:44.928Z,100848.38
2018-06-11T06:32:15.123Z,100848.84
2018-06-11T06:34:45.337Z,100848.98
2018-06-11T06:37:15.357Z,100846.20
2018-06-11T06:39:45.325Z,100842.19
2018-06-11T06:42:15.480Z,100834.10
2018-06-11T06:44:45.664Z,100833.09
2018-06-11T06:47:15.787Z,100838.03
2018-06-11T06:49:46.108Z,100831.45
2018-06-11T06:52:16.611Z,100829.08
2018-06-11T06:54:46.676Z,100826.18
2018-06-11T06:57:16.717Z,100841.95
2018-06-11T06:59:46.606Z,100840.27
2018-06-11T07:02:16.951Z,100840.41
2018-06-11T07:04:47.698Z,100835.92
2018-06-11T07:07:18.015Z,100833.55
2018-06-11T07:09:48.235Z,100830.45
2018-06-11T07:12:18.323Z,100834.02
2018-06-11T07:14:48.551Z,100832.25
2018-06-11T07:17:18.671Z,100830.20
2018-06-11T07:19:48.703Z,100831.88
2018-06-11T07:22:18.700Z,100830.45
2018-06-11T07:24:49.121Z,100835.45
2018-06-11T07:27:19.339Z,100833.95
2018-06-11T07:29:49.464Z,100836.03
2018-06-11T07:32:19.474Z,100827.07
2018-06-11T07:34:49.795Z,100831.09
2018-06-11T07:37:20.828Z,100830.45
2018-06-11T07:39:51.094Z,100831.20
2018-06-11T07:42:21.461Z,100834.87
2018-06-11T07:44:51.730Z,100834.50
2018-06-11T07:47:22.081Z,100838.62
2018-06-11T07:49:52.229Z,100841.36
2018-06-11T07:52:22.703Z,100841.64
2018-06-11T07:54:52.640Z,100848.09
2018-06-11T07:57:22.635Z,100848.67
2018-06-11T07:59:52.938Z,100839.94
2018-06-11T08:02:22.899Z,100846.09
2018-06-11T08:04:53.540Z,100843.92
2018-06-11T08:07:23.600Z,100842.81
2018-06-11T08:09:53.505Z,100851.72
2018-06-11T08:12:23.891Z,100848.84
2018-06-11T08:14:54.089Z,100861.20
2018-06-11T08:17:24.337Z,100858.20
2018-06-11T08:19:54.609Z,100854.80
2018-06-11T08:22:25.034Z,100858.27
2018-06-11T08:24:55.496Z,100855.03
2018-06-11T08:27:25.816Z,100858.56
2018-06-11T08:29:56.163Z,100857.80
2018-06-11T08:32:26.576Z,100854.78
2018-06-11T08:34:56.455Z,100857.90
2018-06-11T08:37:26.928Z,100864.36
2018-06-11T08:39:56.912Z,100855.31
2018-06-11T08:42:27.297Z,100861.48
2018-06-11T08:44:57.449Z,100853.80
2018-06-11T08:47:27.400Z,100858.45
2018-06-11T08:49:57.521Z,100855.38
2018-06-11T08:52:27.916Z,100866.44
2018-06-11T08:54:58.288Z,100861.92
2018-06-11T08:57:28.253Z,100859.22
2018-06-11T08:59:58.193Z,100862.45
2018-06-11T09:02:28.310Z,100855.49
2018-06-11T09:04:58.621Z,100870.20
2018-06-11T09:07:28.877Z,100864.99
2018-06-11T09:09:59.193Z,100866.53
2018-06-11T09:12:29.194Z,100865.53
2018-06-11T09:14:59.290Z,100861.13
2018-06-11T09:17:29.132Z,100867.70
2018-06-11T09:19:59.165Z,100864.69
2018-06-11T09:22:29.779Z,100862.92
2018-06-11T09:25:00.155Z,100859.33
2018-06-11T09:27:30.502Z,100868.11
2018-06-11T09:30:00.619Z,100867.32
2018-06-11T09:32:30.513Z,100864.67
2018-06-11T09:35:00.758Z,100862.84
2018-06-11T09:37:30.797Z,100865.30
2018-06-11T09:40:01.044Z,100867.19
2018-06-11T09:42:30.955Z,100864.29
2018-06-11T09:45:17.167Z,100870.20
2018-06-11T09:47:49.955Z,100870.25
2018-06-11T09:50:20.126Z,100868.16
2018-06-11T09:52:50.458Z,100862.44
2018-06-11T09:55:20.801Z,100864.66
2018-06-11T09:57:51.141Z,100859.91
2018-06-11T10:00:26.456Z,100871.66
2018-06-11T10:02:56.527Z,100870.16
2018-06-11T10:05:26.592Z,100869.84
2018-06-11T10:07:56.569Z,100868.98
2018-06-11T10:10:26.480Z,100875.34
2018-06-11T10:12:56.819Z,100873.87
2018-06-11T10:15:27.230Z,100862.77
2018-06-11T10:17:57.740Z,100863.62
2018-06-11T10:20:28.205Z,100863.12
2018-06-11T10:22:58.222Z,100864.33
2018-06-11T10:25:28.601Z,100860.97
2018-06-11T10:27:59.022Z,100862.14
2018-06-11T10:30:29.280Z,100859.58
2018-06-11T10:32:59.518Z,100867.91
2018-06-11T10:35:29.799Z,100861.52
2018-06-11T10:38:00.265Z,100858.33
2018-06-11T10:40:30.300Z,100858.14
2018-06-11T10:43:00.204Z,100857.30
2018-06-11T10:45:30.164Z,100852.28
2018-06-11T10:48:00.464Z,100857.42
2018-06-11T10:50:30.450Z,100862.89
2018-06-11T10:53:01.049Z,100854.94
2018-06-11T10:55:31.157Z,100856.12
2018-06-11T10:58:01.499Z,100849.30
2018-06-11T11:00:31.695Z,100848.78
2018-06-11T11:03:01.925Z,100845.22
2018-06-11T11:05:31.952Z,100839.80
2018-06-11T11:08:02.221Z,100843.24
2018-06-11T11:10:32.341Z,100847.40
2018-06-11T11:13:02.652Z,100855.55
2018-06-11T11:15:32.771Z,100855.30
2018-06-11T11:18:03.224Z,100849.09
2018-06-11T11:20:33.776Z,100845.91
2018-06-11T11:23:03.985Z,100849.16
2018-06-11T11:25:33.892Z,100846.34
2018-06-11T11:28:04.094Z,100843.09
2018-06-11T11:30:34.376Z,100838.30
2018-06-11T11:33:04.508Z,100833.67
2018-06-11T11:35:34.705Z,100839.09
2018-06-11T11:38:04.849Z,100849.78
2018-06-11T11:40:34.857Z,100838.77
2018-06-11T11:43:04.892Z,100842.94
2018-06-11T11:45:34.936Z,100840.03
2018-06-11T11:48:05.371Z,100835.59
2018-06-11T11:50:35.904Z,100835.86
2018-06-11T11:53:06.274Z,100832.64
2018-06-11T11:55:36.135Z,100837.05
2018-06-11T11:58:06.858Z,100840.16
2018-06-11T12:00:37.337Z,100836.67
2018-06-11T12:03:07.660Z,100836.23
2018-06-11T12:05:37.866Z,100831.95
2018-06-11T12:08:08.082Z,100826.05
2018-06-11T12:10:38.448Z,100827.91
2018-06-11T12:13:08.396Z,100832.22
2018-06-11T12:15:38.605Z,100828.66
2018-06-11T12:18:08.996Z,100823.93
2018-06-11T12:20:39.444Z,100826.95
2018-06-11T12:23:09.384Z,100821.91
2018-06-11T12:25:39.888Z,100820.27
2018-06-11T12:28:10.087Z,100811.47
2018-06-11T12:30:40.435Z,100811.33
2018-06-11T12:33:10.392Z,100810.92
2018-06-11T12:35:40.386Z,100808.42
2018-06-11T12:38:10.335Z,100811.31
2018-06-11T12:40:40.720Z,100806.42
2018-06-11T12:43:10.950Z,100808.19
2018-06-11T12:45:40.886Z,100808.94
2018-06-11T12:48:10.755Z,100800.91
2018-06-11T12:50:40.708Z,100802.83
2018-06-11T12:53:10.606Z,100800.47
2018-06-11T12:55:40.969Z,100805.23
2018-06-11T12:58:11.583Z,100804.84
2018-06-11T13:00:41.967Z,100804.13
2018-06-11T13:03:12.485Z,100802.17
2018-06-11T13:05:42.428Z,100800.70
2018-06-11T13:08:12.527Z,100799.53
2018-06-11T13:10:42.514Z,100800.29
2018-06-11T13:13:12.695Z,100803.19
2018-06-11T13:15:42.952Z,100802.52
2018-06-11T13:18:12.909Z,100804.75
2018-06-11T13:20:42.895Z,100805.56
2018-06-11T13:23:12.924Z,100800.94
2018-06-11T13:25:42.895Z,100806.70
2018-06-11T13:28:12.778Z,100811.02
2018-06-11T13:30:42.816Z,100804.09
2018-06-11T13:33:12.836Z,100801.50
2018-06-11T13:35:42.992Z,100798.13
2018-06-11T13:38:13.292Z,100796.95
2018-06-11T13:40:43.692Z,100796.45
2018-06-11T13:43:13.569Z,100796.12
2018-06-11T13:45:43.651Z,100788.73
2018-06-11T13:48:13.885Z,100789.14
2018-06-11T13:50:44.300Z,100793.20
2018-06-11T13:53:14.553Z,100787.66
2018-06-11T13:55:44.564Z,100791.72
2018-06-11T13:58:15.041Z,100792.42
2018-06-11T14:00:45.331Z,100781.14
2018-06-11T14:03:15.653Z,100783.23
2018-06-11T14:05:45.804Z,100782.75
2018-06-11T14:08:16.144Z,100780.61
2018-06-11T14:10:46.172Z,100779.28
2018-06-11T14:13:16.292Z,100772.58
2018-06-11T14:15:48.227Z,100769.88
2018-06-11T14:18:19.079Z,100774.12
2018-06-11T14:20:49.351Z,100764.31
2018-06-11T14:23:19.813Z,100771.04
2018-06-11T14:25:50.092Z,100764.95
2018-06-11T14:28:20.723Z,100761.27
2018-06-11T14:30:50.698Z,100768.84
2018-06-11T14:33:20.830Z,100764.38
2018-06-11T14:35:51.223Z,100760.64
2018-06-11T14:38:21.178Z,100761.28
2018-06-11T14:40:51.561Z,100759.23
2018-06-11T14:43:21.507Z,100762.23
2018-06-11T14:45:51.433Z,100760.25
2018-06-11T14:48:21.509Z,100764.53
2018-06-11T14:50:51.421Z,100757.09
2018-06-11T14:53:22.141Z,100754.44
2018-06-11T14:55:52.197Z,100754.33
2018-06-11T14:58:22.576Z,100760.13
2018-06-11T15:00:52.472Z,100751.06
2018-06-11T15:03:22.508Z,100747.83
2018-06-11T15:05:52.812Z,100752.03
2018-06-11T15:08:23.257Z,100745.42
2018-06-11T15:10:53.857Z,100745.18
2018-06-11T15:13:24.128Z,100747.97
2018-06-11T15:15:54.217Z,100748.82
2018-06-11T15:18:24.933Z,100739.04
2018-06-11T15:20:55.836Z,100743.23
2018-06-11T15:23:26.196Z,100749.27
2018-06-11T15:25:56.103Z,100744.92
2018-06-11T15:28:26.080Z,100744.95
2018-06-11T15:30:56.217Z,100746.20
2018-06-11T15:33:26.188Z,100748.41
2018-06-11T15:35:56.139Z,100745.31
2018-06-11T15:38:26.045Z,100739.80
2018-06-11T15:40:55.893Z,100736.10
2018-06-11T15:43:25.854Z,100739.12
2018-06-11T15:45:55.994Z,100731.96
2018-06-11T15:48:25.880Z,100737.09
2018-06-11T15:50:55.797Z,100733.69
2018-06-11T15:53:25.983Z,100734.52
2018-06-11T15:55:55.979Z,100733.70
2018-06-11T15:58:26.175Z,100731.96
2018-06-11T16:00:56.496Z,100728.66
2018-06-11T16:03:26.806Z,100734.42
2018-06-11T16:05:56.775Z,100729.30
2018-06-11T16:08:26.701Z,100728.42
2018-06-11T16:10:56.577Z,100730.25
2018-06-11T16:13:26.845Z,100732.19
2018-06-11T16:15:56.693Z,100732.30
2018-06-11T16:18:26.696Z,100728.52
2018-06-11T16:20:56.524Z,100742.56
2018-06-11T16:23:26.646Z,100735.67
2018-06-11T16:25:56.523Z,100738.42
2018-06-11T16:28:26.608Z,100740.22
2018-06-11T16:30:56.696Z,100732.78
2018-06-11T16:33:27.145Z,100732.00
2018-06-11T16:35:57.063Z,100734.82
2018-06-11T16:38:27.273Z,100739.23
2018-06-11T16:40:57.492Z,100738.92
2018-06-11T16:43:32.959Z,100727.75
2018-06-11T16:46:03.452Z,100726.81
2018-06-11T16:48:33.342Z,100727.53
2018-06-11T16:51:03.652Z,100724.22
2018-06-11T16:53:34.335Z,100729.42
2018-06-11T16:56:04.589Z,100731.28
2018-06-11T16:58:34.968Z,100727.09
2018-06-11T17:01:04.796Z,100713.35
2018-06-11T17:03:35.116Z,100714.47
2018-06-11T17:06:05.161Z,100717.39
2018-06-11T17:08:35.537Z,100719.91
2018-06-11T17:11:05.853Z,100713.23
2018-06-11T17:13:36.140Z,100720.17
2018-06-11T17:16:06.371Z,100719.52
2018-06-11T17:18:36.552Z,100717.48
2018-06-11T17:21:06.612Z,100717.16
2018-06-11T17:23:36.645Z,100719.20
2018-06-11T17:26:06.887Z,100721.55
2018-06-11T17:28:36.913Z,100716.25
2018-06-11T17:31:07.207Z,100725.23
2018-06-11T17:33:37.369Z,100720.13
2018-06-11T17:36:07.643Z,100721.56
2018-06-11T17:38:37.880Z,100716.30
2018-06-11T17:41:08.253Z,100717.92
2018-06-11T17:43:38.291Z,100712.95
2018-06-11T17:46:08.735Z,100724.82
2018-06-11T17:48:38.983Z,100722.81
2018-06-11T17:51:08.994Z,100731.86
2018-06-11T17:53:39.208Z,100733.70
2018-06-11T17:56:09.363Z,100736.62
2018-06-11T17:58:39.557Z,100740.96
2018-06-11T18:01:09.419Z,100743.67
2018-06-11T18:03:39.596Z,100740.77
2018-06-11T18:06:09.875Z,100741.31
2018-06-11T18:08:39.839Z,100743.61
2018-06-11T18:11:09.861Z,100744.80
2018-06-11T18:13:40.713Z,100741.63
2018-06-11T18:16:11.044Z,100748.75
2018-06-11T18:18:41.839Z,100756.25
2018-06-11T18:21:11.818Z,100747.16
2018-06-11T18:23:41.854Z,100748.45
2018-06-11T18:26:12.058Z,100753.52
2018-06-11T18:28:42.508Z,100745.68
2018-06-11T18:31:12.891Z,100747.97
2018-06-11T18:33:42.817Z,100744.27
2018-06-11T18:36:12.782Z,100743.11
2018-06-11T18:38:42.940Z,100724.70
2018-06-11T18:41:12.976Z,100752.19
2018-06-11T18:43:43.177Z,100754.95
2018-06-11T18:46:13.281Z,100748.97
2018-06-11T18:48:43.450Z,100757.09
2018-06-11T18:51:13.359Z,100763.16
2018-06-11T18:53:43.268Z,100765.29
2018-06-11T18:56:13.281Z,100771.16
2018-06-11T18:58:43.648Z,100776.13
2018-06-11T19:01:13.784Z,100775.36
2018-06-11T19:03:43.989Z,100778.80
2018-06-11T19:06:13.837Z,100788.48
2018-06-11T19:08:44.210Z,100787.09
2018-06-11T19:11:14.709Z,100785.70
2018-06-11T19:13:45.053Z,100777.09
2018-06-11T19:16:15.127Z,100782.98
2018-06-11T19:18:44.983Z,100786.67
2018-06-11T19:21:15.520Z,100788.33
2018-06-11T19:23:45.548Z,100788.56
2018-06-11T19:26:15.436Z,100789.45
2018-06-11T19:28:45.466Z,100802.38
2018-06-11T19:31:15.579Z,100796.05
2018-06-11T19:33:45.835Z,100799.20
2018-06-11T19:36:15.755Z,100792.30
2018-06-11T19:38:46.142Z,100799.22
2018-06-11T19:41:16.045Z,100798.98
2018-06-11T19:43:46.340Z,100806.73
2018-06-11T19:46:16.770Z,100807.55
2018-06-11T19:48:47.521Z,100806.03
2018-06-11T19:51:18.261Z,100802.41
2018-06-11T19:53:48.261Z,100809.05
2018-06-11T19:56:18.269Z,100811.29
2018-06-11T19:58:49.325Z,100808.66
2018-06-11T20:01:19.453Z,100800.98
2018-06-11T20:03:50.723Z,100799.01
2018-06-11T20:06:21.305Z,100801.56
2018-06-11T20:08:51.317Z,100805.46
2018-06-11T20:11:21.511Z,100796.91
2018-06-11T20:13:51.696Z,100803.09
2018-06-11T20:16:21.577Z,100810.04
2018-06-11T20:18:51.784Z,100810.18
2018-06-11T20:21:21.997Z,100805.88
2018-06-11T20:23:52.163Z,100806.66
2018-06-11T20:26:22.428Z,100808.28
2018-06-11T20:28:52.334Z,100816.08
2018-06-11T20:31:22.354Z,100820.31
2018-06-11T20:33:52.533Z,100808.50
2018-06-11T20:36:22.496Z,100814.47
2018-06-11T20:38:52.877Z,100810.86
2018-06-11T20:41:23.281Z,100819.81
2018-06-11T20:43:53.187Z,100821.94
2018-06-11T20:46:23.397Z,100824.08
2018-06-11T20:48:53.792Z,100825.97
2018-06-11T20:51:23.971Z,100829.25
2018-06-11T20:53:53.997Z,100823.89
2018-06-11T20:56:24.395Z,100826.36
2018-06-11T20:58:54.808Z,100828.64
2018-06-11T21:01:25.891Z,100833.63
2018-06-11T21:03:56.048Z,100835.91
2018-06-11T21:06:26.404Z,100832.58
2018-06-11T21:08:56.438Z,100838.77
2018-06-11T21:11:26.508Z,100839.19
2018-06-11T21:13:56.888Z,100831.69
2018-06-11T21:16:26.908Z,100831.69
2018-06-11T21:18:57.113Z,100827.83
2018-06-11T21:21:27.149Z,100828.41
2018-06-11T21:23:57.539Z,100828.91
2018-06-11T21:26:28.051Z,100831.03
2018-06-11T21:28:58.024Z,100824.47
2018-06-11T21:31:28.315Z,100827.98
2018-06-11T21:33:58.244Z,100823.61
2018-06-11T21:36:28.518Z,100822.33
2018-06-11T21:38:58.491Z,100825.84
2018-06-11T21:41:28.839Z,100820.59
2018-06-11T21:43:59.253Z,100814.67
2018-06-11T21:46:29.401Z,100812.98
2018-06-11T21:48:59.583Z,100811.81
2018-06-11T21:51:29.500Z,100812.12
2018-06-11T21:53:59.511Z,100810.62
2018-06-11T21:56:29.775Z,100804.71
2018-06-11T21:58:59.980Z,100807.14
2018-06-11T22:01:30.237Z,100803.45
2018-06-11T22:04:00.891Z,100799.63
2018-06-11T22:06:30.982Z,100798.75
2018-06-11T22:09:01.461Z,100807.28
2018-06-11T22:11:31.850Z,100805.41
2018-06-11T22:14:02.135Z,100797.02
2018-06-11T22:16:32.139Z,100797.09
2018-06-11T22:19:02.160Z,100801.05
2018-06-11T22:21:32.441Z,100798.75
2018-06-11T22:24:02.694Z,100798.92
2018-06-11T22:26:32.877Z,100797.64
2018-06-11T22:29:03.331Z,100797.48
2018-06-11T22:31:33.259Z,100796.36
2018-06-11T22:34:03.560Z,100794.72
2018-06-11T22:36:33.531Z,100790.67
2018-06-11T22:39:03.846Z,100788.72
2018-06-11T22:41:33.835Z,100788.72
2018-06-11T22:44:03.968Z,100792.08
2018-06-11T22:46:34.736Z,100793.65
2018-06-11T22:49:04.911Z,100791.62
2018-06-11T22:51:34.828Z,100791.55
2018-06-11T22:54:05.283Z,100787.70
2018-06-11T22:56:34.988Z,100789.27
2018-06-11T22:59:05.184Z,100794.79
2018-06-11T23:01:35.997Z,100790.80
2018-06-11T23:04:06.089Z,100795.80
2018-06-11T23:06:36.253Z,100796.98
2018-06-11T23:09:08.308Z,100794.56
2018-06-11T23:11:39.111Z,100795.06
2018-06-11T23:14:10.026Z,100796.54
2018-06-11T23:16:40.116Z,100796.07
2018-06-11T23:19:10.505Z,100797.72
2018-06-11T23:21:40.397Z,100796.65
2018-06-11T23:24:10.564Z,100790.41
2018-06-11T23:26:40.675Z,100786.00
2018-06-11T23:29:10.875Z,100785.40
2018-06-11T23:31:40.839Z,100778.48
2018-06-11T23:34:11.273Z,100781.31
2018-06-11T23:36:41.180Z,100775.55
2018-06-11T23:39:11.832Z,100774.08
2018-06-11T23:41:41.862Z,100764.50
2018-06-11T23:44:12.067Z,100770.27
2018-06-11T23:46:42.436Z,100762.45
2018-06-11T23:49:12.695Z,100757.38
2018-06-11T23:51:43.077Z,100754.72
2018-06-11T23:54:13.232Z,100746.49
2018-06-11T23:56:43.498Z,100749.03
2018-06-11T23:59:13.490Z,100744.22
