createdAt,value
2018-11-14T00:01:13.449Z,3.70
2018-11-14T00:03:41.918Z,3.93
2018-11-14T00:06:10.433Z,3.80
2018-11-14T00:08:38.921Z,4.10
2018-11-14T00:11:07.421Z,3.90
2018-11-14T00:13:35.905Z,3.33
2018-11-14T00:16:04.453Z,3.40
2018-11-14T00:18:32.964Z,4.13
2018-11-14T00:21:01.481Z,3.63
2018-11-14T00:23:29.953Z,3.80
2018-11-14T00:25:58.469Z,4.80
2018-11-14T00:28:26.954Z,4.20
2018-11-14T00:30:55.466Z,5.00
2018-11-14T00:33:23.996Z,4.00
2018-11-14T00:35:52.469Z,4.20
2018-11-14T00:38:21.008Z,4.13
2018-11-14T00:40:49.481Z,4.03
2018-11-14T00:43:17.973Z,4.40
2018-11-14T00:45:46.445Z,4.10
2018-11-14T00:48:14.937Z,3.90
2018-11-14T00:50:43.414Z,4.20
2018-11-14T00:53:11.921Z,4.50
2018-11-14T00:55:40.410Z,4.07
2018-11-14T00:58:08.922Z,4.10
2018-11-14T01:00:37.441Z,4.10
2018-11-14T01:03:06.182Z,4.33
2018-11-14T01:05:34.662Z,4.67
2018-11-14T01:08:03.181Z,5.33
2018-11-14T01:10:31.665Z,4.90
2018-11-14T01:13:00.155Z,4.43
2018-11-14T01:15:28.669Z,5.23
2018-11-14T01:17:57.169Z,5.10
2018-11-14T01:20:25.702Z,6.30
2018-11-14T01:22:54.176Z,5.50
2018-11-14T01:25:22.665Z,5.00
2018-11-14T01:27:51.161Z,5.87
2018-11-14T01:30:23.942Z,5.23
2018-11-14T01:32:53.284Z,5.97
2018-11-14T01:35:22.005Z,5.50
2018-11-14T01:37:50.517Z,7.40
2018-11-14T01:40:21.333Z,6.23
2018-11-14T01:42:51.109Z,6.50
2018-11-14T01:45:19.717Z,5.27
2018-11-14T01:47:48.240Z,5.57
2018-11-14T01:50:16.780Z,5.43
2018-11-14T01:52:45.286Z,5.50
2018-11-14T01:55:14.947Z,5.60
2018-11-14T01:57:43.440Z,5.00
2018-11-14T02:00:14.360Z,5.20
2018-11-14T02:02:42.968Z,5.57
2018-11-14T02:05:11.857Z,5.23
2018-11-14T02:07:40.442Z,4.80
2018-11-14T02:10:12.561Z,5.90
2018-11-14T02:12:41.572Z,5.07
2018-11-14T02:15:14.136Z,5.70
2018-11-14T02:17:42.637Z,5.33
2018-11-14T02:20:11.701Z,5.97
2018-11-14T02:22:40.737Z,5.63
2018-11-14T02:25:10.221Z,5.63
2018-11-14T02:27:38.757Z,5.57
2018-11-14T02:30:10.253Z,5.47
2018-11-14T02:32:38.746Z,7.60
2018-11-14T02:35:07.638Z,7.50
2018-11-14T02:37:36.132Z,6.20
2018-11-14T02:40:05.321Z,6.40
2018-11-14T02:42:33.801Z,7.50
2018-11-14T02:45:02.297Z,6.60
2018-11-14T02:47:30.789Z,6.50
2018-11-14T02:49:59.306Z,7.40
2018-11-14T02:52:27.788Z,6.70
2018-11-14T02:54:56.281Z,6.93
2018-11-14T02:57:25.187Z,10.03
2018-11-14T02:59:54.192Z,7.67
2018-11-14T03:02:22.984Z,6.73
2018-11-14T03:04:51.500Z,6.17
2018-11-14T03:07:19.989Z,6.90
2018-11-14T03:09:48.504Z,6.73
2018-11-14T03:12:17.167Z,8.03
2018-11-14T03:14:45.665Z,7.20
2018-11-14T03:17:14.694Z,7.47
2018-11-14T03:19:43.286Z,6.40
2018-11-14T03:22:11.835Z,6.10
2018-11-14T03:24:40.391Z,5.80
2018-11-14T03:27:08.930Z,6.60
2018-11-14T03:29:37.506Z,6.63
2018-11-14T03:32:06.080Z,6.00
2018-11-14T03:34:34.738Z,6.80
2018-11-14T03:37:03.279Z,7.90
2018-11-14T03:39:31.840Z,8.57
2018-11-14T03:42:00.414Z,8.20
2018-11-14T03:44:28.959Z,7.97
2018-11-14T03:46:57.542Z,7.87
2018-11-14T03:49:26.086Z,8.70
2018-11-14T03:51:54.647Z,9.23
2018-11-14T03:54:23.191Z,10.60
2018-11-14T03:56:51.767Z,11.90
2018-11-14T03:59:20.306Z,13.17
2018-11-14T04:01:48.883Z,11.57
2018-11-14T04:04:17.422Z,12.60
2018-11-14T04:06:45.999Z,13.27
2018-11-14T04:09:14.617Z,13.80
2018-11-14T04:11:43.171Z,14.07
2018-11-14T04:14:11.796Z,12.50
2018-11-14T04:16:40.344Z,13.37
2018-11-14T04:19:09.116Z,12.93
2018-11-14T04:21:37.874Z,12.00
2018-11-14T04:24:06.559Z,11.03
2018-11-14T04:26:35.079Z,11.93
2018-11-14T04:29:03.641Z,11.80
2018-11-14T04:31:32.129Z,14.70
2018-11-14T04:34:00.705Z,15.27
2018-11-14T04:36:29.237Z,17.67
2018-11-14T04:38:57.745Z,17.30
2018-11-14T04:41:26.236Z,16.30
2018-11-14T04:43:54.749Z,16.03
2018-11-14T04:46:23.245Z,14.47
2018-11-14T04:48:51.802Z,13.73
2018-11-14T04:51:20.277Z,12.63
2018-11-14T04:53:48.784Z,11.73
2018-11-14T04:56:17.296Z,13.30
2018-11-14T04:58:45.782Z,12.90
2018-11-14T05:01:14.289Z,12.00
2018-11-14T05:03:42.769Z,11.60
2018-11-14T05:06:11.277Z,12.10
2018-11-14T05:08:39.805Z,12.13
2018-11-14T05:11:08.321Z,12.80
2018-11-14T05:13:36.802Z,12.20
2018-11-14T05:16:05.606Z,12.80
2018-11-14T05:18:34.089Z,12.30
2018-11-14T05:21:02.609Z,11.97
2018-11-14T05:23:31.093Z,11.90
2018-11-14T05:25:59.614Z,12.60
2018-11-14T05:28:28.109Z,13.37
2018-11-14T05:30:56.642Z,13.20
2018-11-14T05:33:25.170Z,12.87
2018-11-14T05:35:53.689Z,13.97
2018-11-14T05:38:22.174Z,11.60
2018-11-14T05:40:50.690Z,11.43
2018-11-14T05:43:19.190Z,12.73
2018-11-14T05:45:47.713Z,12.27
2018-11-14T05:48:16.198Z,12.00
2018-11-14T05:50:44.734Z,11.00
2018-11-14T05:53:13.229Z,12.50
2018-11-14T05:55:41.718Z,13.03
2018-11-14T05:58:10.229Z,13.03
2018-11-14T06:00:38.752Z,12.83
2018-11-14T06:03:07.314Z,12.07
2018-11-14T06:05:35.805Z,12.33
2018-11-14T06:08:04.374Z,11.10
2018-11-14T06:10:32.887Z,10.97
2018-11-14T06:13:01.466Z,10.80
2018-11-14T06:15:30.036Z,11.43
2018-11-14T06:17:59.261Z,11.00
2018-11-14T06:20:27.785Z,12.43
2018-11-14T06:22:56.298Z,12.27
2018-11-14T06:25:34.893Z,13.67
2018-11-14T06:28:04.949Z,13.07
2018-11-14T06:30:34.038Z,13.10
2018-11-14T06:33:03.454Z,14.07
2018-11-14T06:35:31.937Z,12.97
2018-11-14T06:38:00.457Z,13.13
2018-11-14T06:40:29.277Z,13.23
2018-11-14T06:42:57.793Z,13.67
2018-11-14T06:45:27.841Z,14.60
2018-11-14T06:47:57.609Z,14.70
2018-11-14T06:50:26.116Z,21.57
2018-11-14T06:52:56.318Z,26.30
2018-11-14T06:55:24.810Z,16.03
2018-11-14T06:57:53.332Z,16.30
2018-11-14T07:00:25.109Z,18.30
2018-11-14T07:02:54.545Z,16.97
2018-11-14T07:05:23.133Z,16.67
2018-11-14T07:07:51.599Z,16.67
2018-11-14T07:10:21.613Z,17.20
2018-11-14T07:12:50.124Z,16.00
2018-11-14T07:15:19.697Z,17.00
2018-11-14T07:17:49.167Z,17.23
2018-11-14T07:20:21.740Z,17.50
2018-11-14T07:22:50.273Z,17.57
2018-11-14T07:25:18.786Z,16.87
2018-11-14T07:27:47.448Z,17.67
2018-11-14T07:30:17.956Z,17.93
2018-11-14T07:32:48.013Z,18.50
2018-11-14T07:35:17.261Z,20.17
2018-11-14T07:38:50.709Z,19.50
2018-11-14T07:41:22.381Z,20.20
2018-11-14T07:43:51.065Z,19.97
2018-11-14T07:46:20.003Z,18.30
2018-11-14T07:48:49.808Z,20.07
2018-11-14T07:51:18.365Z,19.00
2018-11-14T07:53:46.889Z,20.50
2018-11-14T07:56:15.439Z,20.50
2018-11-14T07:58:43.954Z,19.33
2018-11-14T08:01:13.266Z,19.93
2018-11-14T08:03:41.921Z,20.87
2018-11-14T08:06:10.441Z,20.40
2018-11-14T08:08:38.933Z,19.97
2018-11-14T08:11:08.370Z,21.50
2018-11-14T08:13:38.212Z,18.07
2018-11-14T08:16:06.945Z,19.13
2018-11-14T08:18:35.547Z,18.50
2018-11-14T08:21:04.890Z,16.50
2018-11-14T08:23:33.445Z,16.17
2018-11-14T08:26:02.022Z,16.13
2018-11-14T08:28:30.649Z,18.17
2018-11-14T08:30:59.230Z,18.73
2018-11-14T08:33:27.833Z,17.97
2018-11-14T08:35:56.321Z,17.23
2018-11-14T08:38:24.861Z,18.67
2018-11-14T08:40:53.367Z,17.73
2018-11-14T08:43:22.052Z,19.63
2018-11-14T08:45:50.547Z,19.30
2018-11-14T08:48:19.066Z,19.57
2018-11-14T08:50:47.701Z,19.30
2018-11-14T08:53:16.377Z,18.90
2018-11-14T08:55:44.951Z,20.07
2018-11-14T08:58:14.011Z,18.70
2018-11-14T09:00:42.581Z,20.37
2018-11-14T09:03:12.402Z,19.80
2018-11-14T09:05:40.945Z,18.70
2018-11-14T09:08:09.486Z,18.80
2018-11-14T09:10:38.029Z,19.40
2018-11-14T09:13:10.843Z,19.13
2018-11-14T09:15:39.410Z,17.33
2018-11-14T09:18:08.020Z,18.73
2018-11-14T09:20:36.545Z,18.67
2018-11-14T09:23:05.665Z,17.40
2018-11-14T09:25:34.329Z,17.37
2018-11-14T09:28:03.159Z,17.20
2018-11-14T09:30:31.813Z,16.80
2018-11-14T09:33:00.432Z,16.60
2018-11-14T09:35:29.291Z,17.77
2018-11-14T09:37:59.123Z,19.03
2018-11-14T09:40:28.557Z,17.50
2018-11-14T09:42:57.290Z,17.67
2018-11-14T09:45:27.305Z,17.40
2018-11-14T09:47:55.931Z,17.80
2018-11-14T09:50:26.686Z,16.97
2018-11-14T09:52:56.584Z,17.20
2018-11-14T09:55:25.171Z,17.60
2018-11-14T09:57:53.679Z,18.17
2018-11-14T10:00:26.366Z,17.60
2018-11-14T10:02:56.732Z,18.90
2018-11-14T10:05:25.543Z,17.23
2018-11-14T10:07:54.092Z,18.80
2018-11-14T10:10:23.129Z,20.77
2018-11-14T10:12:51.613Z,19.57
2018-11-14T10:15:22.361Z,22.90
2018-11-14T10:17:50.880Z,21.63
2018-11-14T10:20:20.632Z,19.90
2018-11-14T10:22:49.213Z,20.37
2018-11-14T10:25:18.189Z,21.07
2018-11-14T10:27:47.402Z,21.60
2018-11-14T10:30:24.265Z,19.80
2018-11-14T10:32:53.290Z,21.77
2018-11-14T10:35:21.817Z,21.13
2018-11-14T10:37:50.384Z,25.77
2018-11-14T10:40:22.550Z,23.53
2018-11-14T10:42:51.199Z,21.43
2018-11-14T10:45:20.876Z,21.37
2018-11-14T10:47:49.457Z,20.93
2018-11-14T10:50:20.208Z,20.13
2018-11-14T10:52:48.777Z,18.00
2018-11-14T10:55:17.881Z,17.47
2018-11-14T10:57:46.601Z,17.50
2018-11-14T11:00:28.705Z,16.57
2018-11-14T11:03:03.306Z,15.83
2018-11-14T11:05:44.203Z,15.80
2018-11-14T11:08:19.268Z,15.53
2018-11-14T11:10:53.168Z,17.03
2018-11-14T11:13:26.960Z,18.30
2018-11-14T11:16:00.955Z,18.00
2018-11-14T11:18:31.052Z,18.17
2018-11-14T11:20:59.600Z,19.27
2018-11-14T11:23:28.135Z,20.10
2018-11-14T11:25:56.592Z,19.50
2018-11-14T11:28:25.160Z,20.17
2018-11-14T11:30:53.625Z,19.17
2018-11-14T11:33:22.185Z,19.63
2018-11-14T11:35:50.720Z,20.37
2018-11-14T11:38:19.296Z,18.77
2018-11-14T11:40:47.757Z,18.17
2018-11-14T11:43:16.274Z,18.93
2018-11-14T11:45:44.765Z,18.27
2018-11-14T11:48:13.290Z,18.30
2018-11-14T11:50:41.793Z,18.33
2018-11-14T11:53:10.308Z,19.07
2018-11-14T11:55:38.789Z,18.27
2018-11-14T11:58:07.305Z,18.20
2018-11-14T12:00:36.012Z,18.10
2018-11-14T12:03:04.346Z,18.50
2018-11-14T12:05:32.840Z,18.37
2018-11-14T12:08:01.318Z,18.00
2018-11-14T12:10:29.844Z,17.87
2018-11-14T12:12:58.330Z,18.00
2018-11-14T12:15:26.866Z,17.30
2018-11-14T12:17:55.366Z,16.97
2018-11-14T12:20:23.889Z,18.53
2018-11-14T12:22:52.377Z,17.60
2018-11-14T12:25:20.904Z,18.70
2018-11-14T12:27:49.390Z,17.00
2018-11-14T12:30:18.696Z,17.23
2018-11-14T12:32:47.211Z,15.80
2018-11-14T12:35:16.781Z,16.63
2018-11-14T12:37:45.256Z,17.53
2018-11-14T12:40:14.909Z,18.03
2018-11-14T12:42:43.389Z,19.30
2018-11-14T12:45:14.372Z,17.60
2018-11-14T12:47:42.930Z,17.03
2018-11-14T12:50:12.609Z,18.60
2018-11-14T12:52:41.696Z,19.40
2018-11-14T12:55:13.018Z,17.70
2018-11-14T12:57:41.527Z,18.83
2018-11-14T13:00:12.386Z,18.07
2018-11-14T13:02:40.929Z,20.20
2018-11-14T13:05:10.825Z,18.93
2018-11-14T13:07:39.581Z,20.00
2018-11-14T13:10:09.625Z,18.30
2018-11-14T13:12:38.129Z,18.30
2018-11-14T13:15:07.948Z,19.00
2018-11-14T13:17:36.456Z,20.17
2018-11-14T13:20:06.897Z,17.67
2018-11-14T13:22:35.409Z,20.70
2018-11-14T13:25:04.068Z,19.70
2018-11-14T13:27:32.582Z,20.33
2018-11-14T13:30:01.068Z,20.80
2018-11-14T13:32:29.573Z,18.33
2018-11-14T13:34:58.131Z,17.67
2018-11-14T13:37:26.593Z,19.87
2018-11-14T13:39:55.077Z,18.60
2018-11-14T13:42:23.590Z,18.47
2018-11-14T13:44:52.081Z,19.27
2018-11-14T13:47:20.597Z,19.47
2018-11-14T13:49:49.306Z,17.77
2018-11-14T13:52:17.685Z,18.03
2018-11-14T13:54:46.168Z,17.77
2018-11-14T13:57:14.656Z,17.40
2018-11-14T13:59:43.166Z,18.40
2018-11-14T14:02:11.657Z,18.20
2018-11-14T14:04:40.162Z,18.63
2018-11-14T14:07:08.641Z,18.33
2018-11-14T14:09:37.340Z,17.67
2018-11-14T14:12:05.981Z,17.23
2018-11-14T14:14:34.502Z,17.00
2018-11-14T14:17:03.026Z,17.50
2018-11-14T14:19:31.529Z,16.13
2018-11-14T14:22:00.079Z,17.53
2018-11-14T14:24:28.561Z,16.90
2018-11-14T14:26:57.050Z,16.40
2018-11-14T14:29:25.564Z,18.03
2018-11-14T14:31:54.054Z,17.53
2018-11-14T14:34:22.605Z,17.50
2018-11-14T14:36:51.092Z,17.33
2018-11-14T14:39:19.622Z,16.67
2018-11-14T14:41:48.111Z,16.93
2018-11-14T14:44:16.633Z,18.07
2018-11-14T14:46:45.133Z,15.50
2018-11-14T14:49:13.665Z,14.83
2018-11-14T14:51:42.157Z,15.20
2018-11-14T14:54:10.709Z,14.50
2018-11-14T14:56:39.193Z,15.13
2018-11-14T14:59:07.761Z,16.50
2018-11-14T15:01:36.241Z,15.90
2018-11-14T15:04:05.024Z,16.97
2018-11-14T15:06:33.506Z,17.60
2018-11-14T15:09:02.037Z,16.17
2018-11-14T15:11:30.544Z,16.20
2018-11-14T15:13:59.029Z,15.80
2018-11-14T15:16:27.546Z,16.17
2018-11-14T15:18:56.033Z,15.10
2018-11-14T15:21:24.552Z,16.87
2018-11-14T15:23:53.041Z,16.33
2018-11-14T15:26:21.545Z,15.70
2018-11-14T15:28:50.064Z,16.30
2018-11-14T15:31:18.573Z,16.37
2018-11-14T15:33:47.103Z,15.70
2018-11-14T15:36:15.658Z,17.47
2018-11-14T15:38:44.132Z,15.50
2018-11-14T15:41:12.653Z,15.90
2018-11-14T15:43:41.163Z,14.70
2018-11-14T15:46:09.694Z,16.20
2018-11-14T15:48:38.236Z,15.90
2018-11-14T15:51:06.866Z,15.87
2018-11-14T15:53:35.398Z,15.70
2018-11-14T15:56:03.957Z,15.67
2018-11-14T15:58:32.466Z,15.30
2018-11-14T16:01:00.972Z,15.27
2018-11-14T16:03:29.486Z,16.80
2018-11-14T16:05:57.973Z,17.40
2018-11-14T16:08:26.493Z,17.77
2018-11-14T16:10:54.988Z,17.43
2018-11-14T16:13:23.516Z,16.80
2018-11-14T16:15:52.031Z,18.03
2018-11-14T16:18:20.544Z,18.00
2018-11-14T16:20:49.057Z,21.03
2018-11-14T16:23:17.589Z,20.30
2018-11-14T16:25:46.073Z,19.97
2018-11-14T16:28:14.577Z,19.90
2018-11-14T16:30:43.073Z,19.70
2018-11-14T16:33:11.617Z,20.20
2018-11-14T16:35:40.100Z,19.43
2018-11-14T16:38:08.691Z,19.50
2018-11-14T16:40:37.120Z,18.87
2018-11-14T16:43:07.213Z,20.30
2018-11-14T16:45:35.738Z,19.10
2018-11-14T16:48:04.284Z,19.80
2018-11-14T16:50:32.809Z,19.20
2018-11-14T16:53:01.312Z,20.37
2018-11-14T16:55:29.877Z,20.50
2018-11-14T16:57:58.617Z,19.83
2018-11-14T17:00:28.374Z,18.70
2018-11-14T17:02:57.117Z,19.93
2018-11-14T17:05:26.669Z,20.10
2018-11-14T17:07:55.161Z,19.17
2018-11-14T17:10:24.139Z,20.10
2018-11-14T17:12:54.329Z,18.47
2018-11-14T17:15:23.967Z,19.53
2018-11-14T17:17:52.620Z,19.60
2018-11-14T17:20:21.862Z,20.03
2018-11-14T17:22:51.332Z,19.80
2018-11-14T17:25:20.053Z,19.97
2018-11-14T17:27:49.005Z,19.10
2018-11-14T17:30:20.178Z,19.70
2018-11-14T17:32:48.724Z,19.40
2018-11-14T17:35:17.533Z,19.40
2018-11-14T17:37:46.753Z,20.40
2018-11-14T17:40:24.146Z,18.73
2018-11-14T17:42:53.359Z,22.30
2018-11-14T17:45:24.757Z,21.57
2018-11-14T17:47:53.789Z,21.47
2018-11-14T17:50:24.738Z,22.23
2018-11-14T17:52:54.022Z,22.90
2018-11-14T17:55:23.250Z,20.90
2018-11-14T17:57:51.741Z,22.07
2018-11-14T18:00:21.480Z,23.40
2018-11-14T18:02:50.077Z,24.40
2018-11-14T18:05:19.882Z,28.87
2018-11-14T18:07:49.073Z,21.87
2018-11-14T18:10:19.013Z,20.67
2018-11-14T18:12:48.426Z,20.80
2018-11-14T18:15:17.218Z,21.20
2018-11-14T18:17:46.185Z,20.70
2018-11-14T18:20:16.018Z,19.50
2018-11-14T18:22:45.425Z,21.33
2018-11-14T18:25:14.393Z,19.93
2018-11-14T18:27:42.895Z,20.50
2018-11-14T18:30:21.695Z,21.43
2018-11-14T18:32:50.522Z,21.10
2018-11-14T18:35:19.783Z,19.70
2018-11-14T18:37:49.072Z,21.03
2018-11-14T18:40:19.026Z,20.57
2018-11-14T18:42:47.785Z,22.10
2018-11-14T18:45:21.629Z,21.93
2018-11-14T18:47:50.383Z,21.57
2018-11-14T18:50:19.613Z,20.70
2018-11-14T18:52:48.773Z,21.07
2018-11-14T18:55:18.426Z,20.87
2018-11-14T18:57:47.218Z,21.70
2018-11-14T19:00:17.986Z,19.63
2018-11-14T19:02:46.589Z,20.10
2018-11-14T19:05:15.718Z,19.77
2018-11-14T19:07:44.370Z,20.20
2018-11-14T19:10:15.289Z,20.13
2018-11-14T19:12:44.567Z,18.57
2018-11-14T19:15:15.305Z,20.20
2018-11-14T19:17:43.797Z,20.63
2018-11-14T19:20:13.986Z,20.00
2018-11-14T19:22:42.933Z,19.40
2018-11-14T19:25:14.006Z,19.83
2018-11-14T19:27:43.589Z,20.37
2018-11-14T19:30:14.471Z,19.67
2018-11-14T19:32:44.041Z,19.50
2018-11-14T19:35:13.272Z,19.13
2018-11-14T19:37:43.149Z,19.80
2018-11-14T19:40:14.377Z,20.80
2018-11-14T19:42:44.420Z,20.10
2018-11-14T19:45:14.961Z,20.30
2018-11-14T19:47:44.037Z,19.40
2018-11-14T19:50:14.832Z,20.80
2018-11-14T19:52:43.566Z,20.57
2018-11-14T19:55:13.545Z,22.47
2018-11-14T19:57:42.989Z,21.77
2018-11-14T20:00:13.497Z,22.27
2018-11-14T20:02:42.402Z,24.33
2018-11-14T20:05:12.246Z,24.00
2018-11-14T20:07:40.765Z,21.17
2018-11-14T20:10:12.308Z,23.90
2018-11-14T20:12:41.239Z,22.17
2018-11-14T20:15:11.502Z,21.87
2018-11-14T20:17:41.218Z,20.70
2018-11-14T20:20:12.581Z,21.80
2018-11-14T20:22:41.277Z,22.73
2018-11-14T20:25:09.834Z,21.00
2018-11-14T20:27:39.093Z,19.90
2018-11-14T20:30:15.280Z,21.30
2018-11-14T20:32:43.795Z,21.87
2018-11-14T20:35:13.588Z,22.37
2018-11-14T20:37:42.105Z,21.27
2018-11-14T20:40:12.570Z,21.27
2018-11-14T20:42:41.211Z,21.50
2018-11-14T20:45:12.775Z,20.90
2018-11-14T20:47:41.272Z,22.23
2018-11-14T20:50:14.282Z,21.60
2018-11-14T20:52:43.241Z,23.13
2018-11-14T20:55:12.157Z,21.57
2018-11-14T20:57:41.505Z,21.70
2018-11-14T21:00:21.662Z,21.37
2018-11-14T21:02:50.482Z,21.57
2018-11-14T21:05:19.529Z,22.10
2018-11-14T21:07:48.102Z,20.40
2018-11-14T21:10:19.040Z,21.50
2018-11-14T21:12:48.516Z,20.23
2018-11-14T21:15:18.974Z,20.40
2018-11-14T21:17:48.345Z,21.10
2018-11-14T21:20:16.898Z,20.50
2018-11-14T21:22:45.474Z,20.57
2018-11-14T21:25:15.182Z,20.33
2018-11-14T21:27:44.665Z,21.07
2018-11-14T21:30:15.213Z,20.33
2018-11-14T21:32:44.045Z,20.30
2018-11-14T21:35:16.289Z,20.33
2018-11-14T21:37:45.785Z,21.30
2018-11-14T21:40:14.621Z,20.23
2018-11-14T21:42:43.165Z,19.60
2018-11-14T21:45:14.350Z,20.67
2018-11-14T21:47:48.094Z,20.17
2018-11-14T21:50:17.449Z,19.43
2018-11-14T21:52:46.272Z,20.33
2018-11-14T21:55:14.806Z,19.50
2018-11-14T21:57:43.434Z,18.73
2018-11-14T22:00:14.549Z,19.93
2018-11-14T22:02:46.441Z,18.07
2018-11-14T22:05:14.941Z,17.60
2018-11-14T22:07:43.597Z,17.80
2018-11-14T22:10:14.978Z,19.00
2018-11-14T22:12:44.021Z,18.60
2018-11-14T22:15:13.312Z,18.23
2018-11-14T22:17:41.857Z,18.70
2018-11-14T22:20:12.250Z,18.23
2018-11-14T22:22:41.677Z,18.27
2018-11-14T22:25:11.026Z,18.73
2018-11-14T22:27:39.565Z,18.30
2018-11-14T22:30:10.584Z,18.33
2018-11-14T22:32:39.096Z,18.63
2018-11-14T22:35:08.918Z,16.67
2018-11-14T22:37:37.557Z,18.10
2018-11-14T22:40:07.480Z,18.03
2018-11-14T22:42:36.137Z,17.20
2018-11-14T22:45:04.869Z,18.20
2018-11-14T22:47:33.388Z,19.20
2018-11-14T22:50:01.874Z,17.67
2018-11-14T22:52:30.381Z,18.90
2018-11-14T22:54:58.911Z,18.67
2018-11-14T22:57:27.405Z,17.57
2018-11-14T22:59:55.925Z,18.47
2018-11-14T23:02:24.413Z,19.50
2018-11-14T23:04:52.969Z,18.60
2018-11-14T23:07:21.629Z,18.00
2018-11-14T23:09:50.213Z,18.60
2018-11-14T23:12:18.684Z,19.40
2018-11-14T23:14:47.193Z,19.93
2018-11-14T23:17:15.681Z,18.50
2018-11-14T23:19:44.193Z,20.10
2018-11-14T23:22:12.687Z,19.23
2018-11-14T23:24:41.212Z,18.83
2018-11-14T23:27:09.696Z,19.87
2018-11-14T23:29:38.205Z,19.47
2018-11-14T23:32:06.693Z,19.13
2018-11-14T23:34:35.253Z,19.30
2018-11-14T23:37:03.729Z,19.23
2018-11-14T23:39:32.238Z,19.70
2018-11-14T23:42:00.757Z,18.70
2018-11-14T23:44:29.270Z,17.90
2018-11-14T23:46:57.747Z,18.93
2018-11-14T23:49:26.263Z,18.50
2018-11-14T23:51:54.741Z,18.33
2018-11-14T23:54:23.256Z,18.63
2018-11-14T23:56:51.733Z,18.40
2018-11-14T23:59:20.248Z,17.70
