createdAt,value
2019-04-23T00:02:24.537Z,56.97
2019-04-23T00:04:50.535Z,62.39
2019-04-23T00:07:39.643Z,57.70
2019-04-23T00:09:59.542Z,56.33
2019-04-23T00:12:38.475Z,60.72
2019-04-23T00:15:04.378Z,60.60
2019-04-23T00:17:32.044Z,57.00
2019-04-23T00:20:04.470Z,58.02
2019-04-23T00:22:53.359Z,56.04
2019-04-23T00:28:09.503Z,56.54
2019-04-23T00:30:43.232Z,56.64
2019-04-23T00:33:12.578Z,60.34
2019-04-23T00:35:38.856Z,57.38
2019-04-23T00:38:13.983Z,61.52
2019-04-23T00:40:38.979Z,57.02
2019-04-23T00:43:11.903Z,57.87
2019-04-23T00:45:44.241Z,57.68
2019-04-23T00:48:15.011Z,57.53
2019-04-23T00:50:46.538Z,57.19
2019-04-23T00:53:12.677Z,58.09
2019-04-23T00:55:44.681Z,57.39
2019-04-23T00:58:22.171Z,58.05
2019-04-23T01:03:15.403Z,58.16
2019-04-23T01:05:41.154Z,59.51
2019-04-23T01:08:13.298Z,58.01
2019-04-23T01:15:57.815Z,58.81
2019-04-23T01:20:53.795Z,58.21
2019-04-23T01:23:20.618Z,59.98
2019-04-23T01:26:00.329Z,64.56
2019-04-23T01:31:18.156Z,59.14
2019-04-23T01:33:47.203Z,61.78
2019-04-23T01:36:23.367Z,58.93
2019-04-23T01:38:45.619Z,59.06
2019-04-23T01:41:20.582Z,59.48
2019-04-23T01:43:47.817Z,58.63
2019-04-23T01:46:22.030Z,58.47
2019-04-23T01:51:22.520Z,61.51
2019-04-23T01:53:49.657Z,58.18
2019-04-23T01:58:53.931Z,57.32
2019-04-23T02:01:25.547Z,59.26
2019-04-23T02:03:56.086Z,59.01
2019-04-23T02:06:19.885Z,57.75
2019-04-23T02:08:53.585Z,58.22
2019-04-23T02:11:18.977Z,61.73
2019-04-23T02:13:55.326Z,58.59
2019-04-23T02:16:24.630Z,61.82
2019-04-23T02:19:08.149Z,61.88
2019-04-23T02:21:29.112Z,60.02
2019-04-23T02:24:14.718Z,62.13
2019-04-23T02:26:36.818Z,59.21
2019-04-23T02:31:52.991Z,60.14
2019-04-23T02:34:25.379Z,61.80
2019-04-23T02:36:48.746Z,65.15
2019-04-23T02:39:22.047Z,60.23
2019-04-23T02:41:58.266Z,62.25
2019-04-23T02:44:16.669Z,60.71
2019-04-23T02:46:53.921Z,60.70
2019-04-23T02:49:27.031Z,60.83
2019-04-23T02:51:54.609Z,61.92
2019-04-23T02:54:37.574Z,61.60
2019-04-23T03:02:00.383Z,64.01
2019-04-23T03:04:26.852Z,60.08
2019-04-23T03:06:56.864Z,59.82
2019-04-23T03:09:28.126Z,60.28
2019-04-23T03:14:25.115Z,62.44
2019-04-23T03:17:00.198Z,63.68
2019-04-23T03:19:32.041Z,60.41
2019-04-23T03:25:23.351Z,60.77
2019-04-23T03:30:15.763Z,61.27
2019-04-23T03:33:31.071Z,61.10
2019-04-23T03:35:54.435Z,62.23
2019-04-23T03:40:21.191Z,62.40
2019-04-23T03:50:23.737Z,64.58
2019-04-23T03:52:44.796Z,66.92
2019-04-23T03:55:32.366Z,66.73
2019-04-23T03:57:47.924Z,67.99
2019-04-23T04:03:02.209Z,70.56
2019-04-23T04:10:42.094Z,68.40
2019-04-23T04:12:59.194Z,70.15
2019-04-23T04:18:25.821Z,71.53
2019-04-23T04:20:40.283Z,68.24
2019-04-23T04:25:49.935Z,69.71
2019-04-23T04:28:25.263Z,72.32
2019-04-23T04:33:28.971Z,71.60
2019-04-23T04:35:58.473Z,69.00
2019-04-23T04:38:38.632Z,69.95
2019-04-23T04:43:31.672Z,69.79
2019-04-23T04:48:32.953Z,68.99
2019-04-23T04:53:46.801Z,72.39
2019-04-23T04:56:15.430Z,69.08
2019-04-23T04:58:44.064Z,69.83
2019-04-23T05:03:29.870Z,68.57
2019-04-23T05:08:54.666Z,67.31
2019-04-23T05:14:00.327Z,70.19
2019-04-23T05:21:46.610Z,67.98
2019-04-23T05:24:08.790Z,67.28
2019-04-23T05:29:11.929Z,66.54
2019-04-23T05:31:34.184Z,69.28
2019-04-23T05:34:05.971Z,66.40
2019-04-23T05:36:52.174Z,68.83
2019-04-23T05:39:23.433Z,68.06
2019-04-23T05:41:41.701Z,66.76
2019-04-23T05:55:02.685Z,70.97
2019-04-23T05:57:28.858Z,66.80
2019-04-23T06:00:02.110Z,65.14
2019-04-23T06:02:33.772Z,65.57
2019-04-23T06:05:04.289Z,66.14
2019-04-23T06:07:51.262Z,65.54
2019-04-23T06:10:04.856Z,67.20
2019-04-23T06:12:56.070Z,67.94
2019-04-23T06:15:05.742Z,66.59
2019-04-23T06:17:55.838Z,68.06
2019-04-23T06:20:12.331Z,66.29
2019-04-23T06:22:45.476Z,65.73
2019-04-23T06:25:21.553Z,65.23
2019-04-23T06:27:41.470Z,64.75
2019-04-23T06:30:15.073Z,65.25
2019-04-23T06:32:37.988Z,64.80
2019-04-23T06:35:14.058Z,64.01
2019-04-23T06:38:04.783Z,64.19
2019-04-23T06:40:13.893Z,65.64
2019-04-23T06:42:56.232Z,68.70
2019-04-23T06:45:26.366Z,63.92
2019-04-23T06:48:02.242Z,64.73
2019-04-23T06:50:30.156Z,63.71
2019-04-23T06:52:56.054Z,67.13
2019-04-23T06:55:30.188Z,63.71
2019-04-23T06:58:04.824Z,63.15
2019-04-23T07:00:39.454Z,64.12
2019-04-23T07:02:59.670Z,61.69
2019-04-23T07:06:03.263Z,61.83
2019-04-23T07:08:32.259Z,63.32
2019-04-23T07:11:00.681Z,65.06
2019-04-23T07:13:36.127Z,61.64
2019-04-23T07:15:55.124Z,66.68
2019-04-23T07:18:24.525Z,68.32
2019-04-23T07:21:06.793Z,63.74
2019-04-23T07:23:38.107Z,65.38
2019-04-23T07:26:08.800Z,61.74
2019-04-23T07:28:37.259Z,61.25
2019-04-23T07:31:18.951Z,61.62
2019-04-23T07:33:47.468Z,62.19
2019-04-23T07:36:08.514Z,62.17
2019-04-23T07:42:05.708Z,61.00
2019-04-23T07:44:54.510Z,62.58
2019-04-23T07:47:36.366Z,60.25
2019-04-23T07:50:15.934Z,60.14
2019-04-23T07:52:42.722Z,60.33
2019-04-23T07:55:11.601Z,57.33
2019-04-23T07:57:40.213Z,57.39
2019-04-23T08:00:18.188Z,63.61
2019-04-23T08:02:33.569Z,63.64
2019-04-23T08:05:20.270Z,56.62
2019-04-23T08:07:47.214Z,57.10
2019-04-23T08:10:17.014Z,59.52
2019-04-23T08:12:45.119Z,58.37
2019-04-23T08:15:18.168Z,59.19
2019-04-23T08:17:43.094Z,58.00
2019-04-23T08:20:16.880Z,62.37
2019-04-23T08:22:45.845Z,56.76
2019-04-23T08:25:56.411Z,57.40
2019-04-23T08:28:24.920Z,56.13
2019-04-23T08:30:57.130Z,57.78
2019-04-23T08:33:21.360Z,57.12
2019-04-23T08:35:57.695Z,58.22
2019-04-23T08:38:29.407Z,57.57
2019-04-23T08:41:10.571Z,57.33
2019-04-23T08:43:42.596Z,56.63
2019-04-23T08:46:33.541Z,59.77
2019-04-23T08:49:01.801Z,59.40
2019-04-23T08:51:38.894Z,57.99
2019-04-23T08:53:56.926Z,60.29
2019-04-23T08:56:35.075Z,60.37
2019-04-23T08:59:01.773Z,57.16
2019-04-23T09:01:39.755Z,57.36
2019-04-23T09:03:51.270Z,56.11
2019-04-23T09:06:27.992Z,59.71
2019-04-23T09:08:58.548Z,56.86
2019-04-23T09:13:55.745Z,56.14
2019-04-23T09:19:10.856Z,57.60
2019-04-23T09:21:33.359Z,57.03
2019-04-23T09:24:03.870Z,56.01
2019-04-23T09:26:32.936Z,57.94
2019-04-23T09:29:09.651Z,56.47
2019-04-23T09:32:07.562Z,57.00
2019-04-23T09:34:35.183Z,58.10
2019-04-23T09:39:49.529Z,56.76
2019-04-23T09:42:50.366Z,56.78
2019-04-23T09:45:23.318Z,56.93
2019-04-23T09:50:29.557Z,60.02
2019-04-23T09:55:33.400Z,58.85
2019-04-23T09:58:03.152Z,58.82
2019-04-23T10:02:57.972Z,56.86
2019-04-23T10:05:21.875Z,57.37
2019-04-23T10:07:47.023Z,57.87
2019-04-23T10:10:10.273Z,58.04
2019-04-23T10:12:39.994Z,58.82
2019-04-23T10:15:16.419Z,57.90
2019-04-23T10:17:40.271Z,57.66
2019-04-23T10:20:10.814Z,58.24
2019-04-23T10:22:39.866Z,56.58
2019-04-23T10:25:08.889Z,57.31
2019-04-23T10:27:39.148Z,56.27
2019-04-23T10:30:08.282Z,58.33
2019-04-23T10:32:37.752Z,60.69
2019-04-23T10:35:20.820Z,60.50
2019-04-23T10:37:47.877Z,60.78
2019-04-23T10:40:14.265Z,61.30
2019-04-23T10:42:43.233Z,62.08
2019-04-23T10:45:44.645Z,62.49
2019-04-23T10:48:49.729Z,62.44
2019-04-23T10:51:28.593Z,59.97
2019-04-23T10:54:23.333Z,60.96
2019-04-23T10:56:40.811Z,58.02
2019-04-23T10:59:30.111Z,57.87
2019-04-23T11:02:10.517Z,60.22
2019-04-23T11:04:47.625Z,59.13
2019-04-23T11:07:16.968Z,60.32
2019-04-23T11:12:23.413Z,61.66
2019-04-23T11:14:49.866Z,61.18
2019-04-23T11:17:26.434Z,61.39
2019-04-23T11:20:24.262Z,61.62
2019-04-23T11:22:35.806Z,61.97
2019-04-23T11:27:22.560Z,62.85
2019-04-23T11:32:42.888Z,62.54
2019-04-23T11:37:36.332Z,61.83
2019-04-23T11:37:58.720Z,63.29
2019-04-23T11:39:55.402Z,62.07
2019-04-23T11:44:56.194Z,62.79
2019-04-23T11:47:46.975Z,61.74
2019-04-23T11:50:01.530Z,62.41
2019-04-23T12:05:42.340Z,64.36
2019-04-23T12:08:41.413Z,61.02
2019-04-23T12:11:50.272Z,61.84
2019-04-23T12:14:30.552Z,60.80
2019-04-23T12:22:16.607Z,60.62
2019-04-23T12:25:02.538Z,60.70
2019-04-23T12:27:20.256Z,59.48
2019-04-23T12:38:01.308Z,57.88
2019-04-23T12:40:36.690Z,58.72
2019-04-23T12:43:07.812Z,57.17
2019-04-23T12:45:43.609Z,58.87
2019-04-23T12:48:09.487Z,58.39
2019-04-23T12:53:16.697Z,58.02
2019-04-23T12:58:10.059Z,60.25
2019-04-23T13:03:16.943Z,59.69
2019-04-23T13:05:33.462Z,56.51
2019-04-23T13:08:24.580Z,54.67
2019-04-23T13:10:44.144Z,55.90
2019-04-23T13:15:45.014Z,56.00
2019-04-23T13:20:37.118Z,53.32
2019-04-23T13:23:19.957Z,54.85
2019-04-23T13:28:30.960Z,52.39
2019-04-23T13:30:59.365Z,58.81
2019-04-23T13:41:08.440Z,54.22
2019-04-23T13:48:29.986Z,52.56
2019-04-23T13:56:09.069Z,52.61
2019-04-23T14:06:22.696Z,52.96
2019-04-23T14:08:57.157Z,55.78
2019-04-23T14:11:19.740Z,53.16
2019-04-23T14:13:52.109Z,51.96
2019-04-23T14:16:21.237Z,53.91
2019-04-23T14:21:20.370Z,54.68
2019-04-23T14:24:02.949Z,53.26
2019-04-23T14:26:27.678Z,53.15
2019-04-23T14:36:36.198Z,55.64
2019-04-23T14:38:52.758Z,55.49
2019-04-23T14:41:23.480Z,55.72
2019-04-23T14:44:04.842Z,55.50
2019-04-23T14:48:57.660Z,54.72
2019-04-23T14:51:32.063Z,56.11
2019-04-23T14:56:24.060Z,54.99
2019-04-23T14:59:07.133Z,55.32
2019-04-23T15:09:06.319Z,55.65
2019-04-23T15:16:22.652Z,55.71
2019-04-23T15:19:34.597Z,54.90
2019-04-23T15:23:05.172Z,56.80
2019-04-23T15:24:25.955Z,55.90
2019-04-23T15:27:45.667Z,58.03
2019-04-23T15:29:06.060Z,60.61
2019-04-23T15:31:55.512Z,57.62
2019-04-23T15:34:17.769Z,58.43
2019-04-23T15:37:14.111Z,59.82
2019-04-23T15:39:31.532Z,60.04
2019-04-23T15:44:16.445Z,59.85
2019-04-23T15:49:26.909Z,62.77
2019-04-23T15:51:57.945Z,65.24
2019-04-23T15:54:43.324Z,67.11
2019-04-23T15:57:28.369Z,66.83
2019-04-23T15:59:35.043Z,68.52
2019-04-23T16:01:41.188Z,69.35
2019-04-23T16:04:01.520Z,70.59
2019-04-23T16:06:32.650Z,70.83
2019-04-23T16:09:16.400Z,70.05
2019-04-23T16:11:51.880Z,71.35
2019-04-23T16:14:31.269Z,71.40
2019-04-23T16:17:10.071Z,73.46
2019-04-23T16:19:52.905Z,76.12
2019-04-23T16:24:55.502Z,88.01
2019-04-23T16:30:02.031Z,100.00
2019-04-23T16:32:28.326Z,100.00
2019-04-23T16:35:11.974Z,100.00
2019-04-23T16:37:37.686Z,100.00
2019-04-23T16:40:13.899Z,100.00
2019-04-23T16:42:29.238Z,100.00
2019-04-23T16:47:28.632Z,100.00
2019-04-23T16:50:04.992Z,100.00
2019-04-23T16:52:34.584Z,100.00
2019-04-23T16:55:17.820Z,100.00
2019-04-23T16:57:43.459Z,100.00
2019-04-23T17:02:40.559Z,100.00
2019-04-23T17:05:15.825Z,100.00
2019-04-23T17:07:36.821Z,100.00
2019-04-23T17:12:35.705Z,100.00
2019-04-23T17:15:28.011Z,100.00
2019-04-23T17:17:38.254Z,100.00
2019-04-23T17:22:38.614Z,100.00
2019-04-23T17:28:03.691Z,100.00
2019-04-23T17:30:11.900Z,100.00
2019-04-23T17:32:45.242Z,100.00
2019-04-23T17:35:27.418Z,100.00
2019-04-23T17:37:59.869Z,100.00
2019-04-23T17:40:30.985Z,100.00
2019-04-23T17:43:05.975Z,100.00
2019-04-23T17:45:42.367Z,100.00
2019-04-23T17:48:28.707Z,100.00
2019-04-23T17:51:11.585Z,100.00
2019-04-23T17:56:26.302Z,100.00
2019-04-23T17:58:34.795Z,100.00
2019-04-23T18:03:51.583Z,100.00
2019-04-23T18:06:28.304Z,100.00
2019-04-23T18:08:52.898Z,100.00
2019-04-23T18:11:16.336Z,100.00
2019-04-23T18:13:54.926Z,100.00
2019-04-23T18:24:16.756Z,100.00
2019-04-23T18:26:56.928Z,100.00
2019-04-23T18:29:38.457Z,100.00
2019-04-23T18:32:11.558Z,100.00
2019-04-23T18:34:54.158Z,100.00
2019-04-23T18:37:07.744Z,100.00
2019-04-23T18:39:42.120Z,100.00
2019-04-23T18:42:26.428Z,100.00
2019-04-23T18:44:48.432Z,100.00
2019-04-23T18:47:07.059Z,100.00
2019-04-23T18:49:43.250Z,100.00
2019-04-23T18:52:16.251Z,100.00
2019-04-23T19:02:43.660Z,100.00
2019-04-23T19:08:08.656Z,100.00
2019-04-23T19:13:24.786Z,100.00
2019-04-23T19:16:02.287Z,100.00
2019-04-23T19:18:26.124Z,100.00
2019-04-23T19:21:02.316Z,100.00
2019-04-23T19:23:32.801Z,100.00
2019-04-23T19:25:51.912Z,100.00
2019-04-23T19:34:17.896Z,100.00
2019-04-23T19:36:49.100Z,100.00
2019-04-23T19:39:14.851Z,100.00
2019-04-23T19:41:49.560Z,100.00
2019-04-23T19:44:10.266Z,100.00
2019-04-23T19:49:13.273Z,100.00
2019-04-23T19:51:44.306Z,100.00
2019-04-23T19:54:17.064Z,100.00
2019-04-23T19:56:51.851Z,100.00
2019-04-23T19:59:13.870Z,100.00
2019-04-23T20:01:47.157Z,100.00
2019-04-23T20:04:04.471Z,100.00
2019-04-23T20:09:30.337Z,100.00
2019-04-23T20:14:21.924Z,100.00
2019-04-23T20:17:06.031Z,100.00
2019-04-23T20:19:18.491Z,100.00
2019-04-23T20:21:54.918Z,100.00
2019-04-23T20:26:51.558Z,100.00
2019-04-23T20:30:22.367Z,100.00
2019-04-23T20:35:11.570Z,100.00
2019-04-23T20:38:11.788Z,100.00
2019-04-23T20:40:23.821Z,100.00
2019-04-23T20:42:46.916Z,100.00
2019-04-23T20:45:16.523Z,100.00
2019-04-23T20:47:45.397Z,100.00
2019-04-23T20:50:04.170Z,100.00
2019-04-23T20:52:41.438Z,100.00
2019-04-23T20:55:19.963Z,100.00
2019-04-23T20:58:06.799Z,100.00
2019-04-23T21:00:56.494Z,100.00
2019-04-23T21:03:38.783Z,100.00
2019-04-23T21:05:50.489Z,100.00
2019-04-23T21:08:30.878Z,100.00
2019-04-23T21:10:51.531Z,100.00
2019-04-23T21:13:42.874Z,100.00
2019-04-23T21:15:54.703Z,100.00
2019-04-23T21:18:33.034Z,100.00
2019-04-23T21:20:59.330Z,100.00
2019-04-23T21:23:30.282Z,100.00
2019-04-23T21:25:52.673Z,100.00
2019-04-23T21:28:38.549Z,100.00
2019-04-23T21:36:45.705Z,100.00
2019-04-23T21:40:00.971Z,100.00
2019-04-23T21:45:00.873Z,100.00
2019-04-23T21:47:44.220Z,100.00
2019-04-23T21:52:36.462Z,100.00
2019-04-23T21:55:02.397Z,100.00
2019-04-23T21:57:44.335Z,100.00
2019-04-23T21:59:59.215Z,100.00
2019-04-23T22:02:49.500Z,100.00
2019-04-23T22:05:12.622Z,100.00
2019-04-23T22:07:44.145Z,100.00
2019-04-23T22:10:15.718Z,100.00
2019-04-23T22:12:52.745Z,100.00
2019-04-23T22:15:07.243Z,100.00
2019-04-23T22:17:39.206Z,100.00
2019-04-23T22:20:25.933Z,100.00
2019-04-23T22:22:52.914Z,100.00
2019-04-23T22:25:06.240Z,100.00
2019-04-23T22:27:41.078Z,100.00
2019-04-23T22:30:16.657Z,100.00
2019-04-23T22:32:50.069Z,100.00
2019-04-23T22:37:49.924Z,100.00
2019-04-23T22:40:12.387Z,100.00
2019-04-23T22:43:01.222Z,100.00
2019-04-23T22:47:51.036Z,100.00
2019-04-23T22:50:28.281Z,100.00
2019-04-23T22:52:51.690Z,100.00
2019-04-23T22:55:18.156Z,100.00
2019-04-23T22:57:58.715Z,100.00
2019-04-23T23:00:16.494Z,100.00
2019-04-23T23:02:59.476Z,100.00
2019-04-23T23:05:50.434Z,100.00
2019-04-23T23:10:42.690Z,100.00
2019-04-23T23:15:42.049Z,100.00
2019-04-23T23:18:23.727Z,100.00
2019-04-23T23:20:47.163Z,100.00
2019-04-23T23:23:14.445Z,100.00
2019-04-23T23:25:39.368Z,100.00
2019-04-23T23:28:12.174Z,100.00
2019-04-23T23:30:52.043Z,100.00
2019-04-23T23:33:13.799Z,100.00
2019-04-23T23:35:44.537Z,100.00
2019-04-23T23:38:16.719Z,100.00
2019-04-23T23:40:47.168Z,100.00
2019-04-23T23:43:22.566Z,100.00
2019-04-23T23:48:14.247Z,100.00
2019-04-23T23:50:54.606Z,100.00
2019-04-23T23:53:23.316Z,100.00
2019-04-23T23:55:50.781Z,100.00
2019-04-23T23:58:25.285Z,100.00
