createdAt,value
2023-01-03T00:01:58.910Z,7.10
2023-01-03T00:04:02.804Z,7.10
2023-01-03T00:06:06.244Z,7.00
2023-01-03T00:08:09.446Z,7.00
2023-01-03T00:10:12.747Z,6.90
2023-01-03T00:12:30.165Z,6.90
2023-01-03T00:14:35.761Z,6.80
2023-01-03T00:16:40.252Z,6.70
2023-01-03T00:18:44.357Z,6.70
2023-01-03T00:20:47.151Z,6.60
2023-01-03T00:22:51.920Z,6.60
2023-01-03T00:24:56.166Z,6.60
2023-01-03T00:26:58.920Z,6.60
2023-01-03T00:29:02.520Z,6.50
2023-01-03T00:31:07.806Z,6.50
2023-01-03T00:33:13.277Z,6.50
2023-01-03T00:35:19.280Z,6.50
2023-01-03T00:37:23.370Z,6.50
2023-01-03T00:39:29.472Z,6.50
2023-01-03T00:41:32.857Z,6.50
2023-01-03T00:43:36.421Z,6.50
2023-01-03T00:45:39.178Z,6.50
2023-01-03T00:47:41.932Z,6.50
2023-01-03T00:49:46.001Z,6.50
2023-01-03T00:51:48.947Z,6.50
2023-01-03T00:53:59.188Z,6.50
2023-01-03T00:56:04.856Z,6.50
2023-01-03T00:58:11.754Z,6.50
2023-01-03T01:00:15.674Z,6.40
2023-01-03T01:02:20.366Z,6.40
2023-01-03T01:04:25.965Z,6.40
2023-01-03T01:06:32.675Z,6.40
2023-01-03T01:08:35.532Z,6.40
2023-01-03T01:11:01.571Z,6.40
2023-01-03T01:13:06.767Z,6.50
2023-01-03T01:15:10.396Z,6.60
2023-01-03T01:17:19.167Z,6.70
2023-01-03T01:19:28.843Z,6.80
2023-01-03T01:21:33.109Z,6.80
2023-01-03T01:23:37.166Z,6.90
2023-01-03T01:25:40.110Z,6.90
2023-01-03T01:27:42.872Z,6.90
2023-01-03T01:29:48.073Z,6.80
2023-01-03T01:31:51.530Z,6.70
2023-01-03T01:33:56.423Z,6.70
2023-01-03T01:35:59.291Z,6.60
2023-01-03T01:38:03.425Z,6.60
2023-01-03T01:40:09.893Z,6.60
2023-01-03T01:42:32.328Z,6.50
2023-01-03T01:44:46.820Z,6.50
2023-01-03T01:46:50.409Z,6.40
2023-01-03T01:48:57.508Z,6.30
2023-01-03T01:51:00.246Z,6.20
2023-01-03T01:53:10.711Z,6.20
2023-01-03T01:55:17.159Z,6.10
2023-01-03T01:57:25.263Z,6.00
2023-01-03T01:59:28.670Z,5.90
2023-01-03T02:01:32.212Z,5.80
2023-01-03T02:03:35.459Z,5.70
2023-01-03T02:05:43.658Z,5.70
2023-01-03T02:07:49.931Z,5.60
2023-01-03T02:09:58.020Z,5.50
2023-01-03T02:12:26.585Z,5.50
2023-01-03T02:14:43.344Z,5.40
2023-01-03T02:16:53.788Z,5.30
2023-01-03T02:19:18.054Z,5.30
2023-01-03T02:21:54.505Z,5.20
2023-01-03T02:24:36.325Z,5.10
2023-01-03T02:26:52.377Z,5.10
2023-01-03T02:29:20.021Z,5.10
2023-01-03T02:31:33.256Z,5.00
2023-01-03T02:33:42.153Z,5.00
2023-01-03T02:35:53.742Z,4.90
2023-01-03T02:38:02.938Z,4.80
2023-01-03T02:40:13.410Z,4.80
2023-01-03T02:42:40.601Z,4.70
2023-01-03T02:44:50.133Z,4.60
2023-01-03T02:47:01.851Z,4.60
2023-01-03T02:49:10.237Z,4.50
2023-01-03T02:51:18.591Z,4.50
2023-01-03T02:53:26.750Z,4.40
2023-01-03T02:55:32.232Z,4.40
2023-01-03T02:57:39.789Z,4.40
2023-01-03T02:59:47.653Z,4.30
2023-01-03T03:01:52.656Z,4.30
2023-01-03T03:03:58.138Z,4.30
2023-01-03T03:06:09.083Z,4.30
2023-01-03T03:08:14.907Z,4.30
2023-01-03T03:10:35.628Z,4.20
2023-01-03T03:13:00.580Z,4.20
2023-01-03T03:15:07.449Z,4.20
2023-01-03T03:17:13.780Z,4.20
2023-01-03T03:19:41.259Z,4.20
2023-01-03T03:22:01.595Z,4.20
2023-01-03T03:24:27.046Z,4.20
2023-01-03T03:26:34.257Z,4.20
2023-01-03T03:28:39.401Z,4.10
2023-01-03T03:30:45.486Z,4.10
2023-01-03T03:32:51.734Z,4.00
2023-01-03T03:34:58.484Z,4.00
2023-01-03T03:37:06.374Z,4.00
2023-01-03T03:39:31.989Z,3.90
2023-01-03T03:41:57.663Z,3.90
2023-01-03T03:44:24.808Z,3.80
2023-01-03T03:46:34.027Z,3.80
2023-01-03T03:48:57.269Z,3.80
2023-01-03T03:51:08.455Z,3.80
2023-01-03T03:53:13.528Z,3.80
2023-01-03T03:55:20.231Z,3.80
2023-01-03T03:57:28.665Z,3.80
2023-01-03T03:59:32.649Z,3.80
2023-01-03T04:01:39.184Z,3.80
2023-01-03T04:03:43.875Z,3.80
2023-01-03T04:05:54.137Z,3.80
2023-01-03T04:07:58.419Z,3.70
2023-01-03T04:10:01.638Z,3.60
2023-01-03T04:12:04.802Z,3.60
2023-01-03T04:14:08.364Z,3.50
2023-01-03T04:16:12.455Z,3.40
2023-01-03T04:18:19.072Z,3.40
2023-01-03T04:20:21.903Z,3.40
2023-01-03T04:22:26.849Z,3.30
2023-01-03T04:24:30.920Z,3.30
2023-01-03T04:26:34.349Z,3.30
2023-01-03T04:28:37.304Z,3.20
2023-01-03T04:30:40.181Z,3.20
2023-01-03T04:32:43.204Z,3.20
2023-01-03T04:34:46.285Z,3.20
2023-01-03T04:36:51.444Z,3.10
2023-01-03T04:38:54.186Z,3.10
2023-01-03T04:41:04.791Z,3.10
2023-01-03T04:43:26.587Z,3.10
2023-01-03T04:45:34.936Z,3.00
2023-01-03T04:47:37.960Z,3.00
2023-01-03T04:49:40.695Z,2.90
2023-01-03T04:51:43.435Z,2.90
2023-01-03T04:53:46.169Z,2.90
2023-01-03T04:55:50.031Z,2.80
2023-01-03T04:57:54.277Z,2.80
2023-01-03T04:59:56.993Z,2.80
2023-01-03T05:01:59.906Z,2.70
2023-01-03T05:04:03.285Z,2.70
2023-01-03T05:06:08.165Z,2.60
2023-01-03T05:08:13.348Z,2.50
2023-01-03T05:10:23.137Z,2.60
2023-01-03T05:12:39.237Z,2.50
2023-01-03T05:14:46.049Z,2.50
2023-01-03T05:16:49.053Z,2.40
2023-01-03T05:18:53.253Z,2.40
2023-01-03T05:21:14.650Z,2.40
2023-01-03T05:23:36.593Z,2.40
2023-01-03T05:25:51.702Z,2.40
2023-01-03T05:27:54.660Z,2.40
2023-01-03T05:29:58.850Z,2.30
2023-01-03T05:32:01.777Z,2.30
2023-01-03T05:34:10.251Z,2.30
2023-01-03T05:36:16.466Z,2.30
2023-01-03T05:38:19.882Z,2.30
2023-01-03T05:40:22.696Z,2.30
2023-01-03T05:42:25.650Z,2.30
2023-01-03T05:44:28.848Z,2.30
2023-01-03T05:46:33.481Z,2.30
2023-01-03T05:48:36.770Z,2.30
2023-01-03T05:50:39.843Z,2.30
2023-01-03T05:52:42.601Z,2.30
2023-01-03T05:54:45.411Z,2.30
2023-01-03T05:56:48.975Z,2.30
2023-01-03T05:58:52.038Z,2.30
2023-01-03T06:00:54.782Z,2.20
2023-01-03T06:02:59.077Z,2.20
2023-01-03T06:05:01.854Z,2.20
2023-01-03T06:07:06.638Z,2.20
2023-01-03T06:09:13.093Z,2.10
2023-01-03T06:11:17.576Z,2.10
2023-01-03T06:13:23.702Z,2.10
2023-01-03T06:15:26.582Z,2.10
2023-01-03T06:17:46.849Z,2.10
2023-01-03T06:19:51.045Z,2.00
2023-01-03T06:21:53.724Z,2.00
2023-01-03T06:23:56.449Z,2.00
2023-01-03T06:25:59.246Z,2.00
2023-01-03T06:28:02.137Z,1.90
2023-01-03T06:30:06.058Z,1.90
2023-01-03T06:32:09.913Z,1.90
2023-01-03T06:34:22.516Z,1.80
2023-01-03T06:36:26.945Z,1.80
2023-01-03T06:38:30.324Z,1.70
2023-01-03T06:40:39.416Z,1.70
2023-01-03T06:42:45.187Z,1.70
2023-01-03T06:45:08.463Z,1.60
2023-01-03T06:47:30.960Z,1.60
2023-01-03T06:50:07.263Z,1.60
2023-01-03T06:52:37.735Z,1.60
2023-01-03T06:54:40.503Z,1.60
2023-01-03T06:56:43.235Z,1.60
2023-01-03T06:58:46.011Z,1.60
2023-01-03T07:00:48.768Z,1.60
2023-01-03T07:02:51.600Z,1.50
2023-01-03T07:04:54.464Z,1.50
2023-01-03T07:06:57.242Z,1.50
2023-01-03T07:09:01.406Z,1.50
2023-01-03T07:11:05.530Z,1.40
2023-01-03T07:13:25.930Z,1.40
2023-01-03T07:15:29.054Z,1.40
2023-01-03T07:17:32.185Z,1.40
2023-01-03T07:19:34.977Z,1.40
2023-01-03T07:21:37.825Z,1.40
2023-01-03T07:23:40.638Z,1.40
2023-01-03T07:25:47.696Z,1.30
2023-01-03T07:28:01.895Z,1.30
2023-01-03T07:30:09.562Z,1.40
2023-01-03T07:32:12.277Z,1.30
2023-01-03T07:34:15.091Z,1.40
2023-01-03T07:36:18.261Z,1.40
2023-01-03T07:38:21.157Z,1.40
2023-01-03T07:40:24.089Z,1.40
2023-01-03T07:42:54.264Z,1.40
2023-01-03T07:44:57.050Z,1.50
2023-01-03T07:46:59.724Z,1.50
2023-01-03T07:49:07.870Z,1.60
2023-01-03T07:51:15.971Z,1.60
2023-01-03T07:53:18.738Z,1.60
2023-01-03T07:55:21.476Z,1.70
2023-01-03T07:57:24.292Z,1.70
2023-01-03T07:59:28.369Z,1.70
2023-01-03T08:01:33.049Z,1.60
2023-01-03T08:03:36.632Z,1.60
2023-01-03T08:05:39.588Z,1.60
2023-01-03T08:07:42.336Z,1.60
2023-01-03T08:10:02.687Z,1.60
2023-01-03T08:12:23.665Z,1.60
2023-01-03T08:14:28.013Z,1.60
2023-01-03T08:16:30.929Z,1.60
2023-01-03T08:18:33.682Z,1.70
2023-01-03T08:20:36.391Z,1.70
2023-01-03T08:22:39.169Z,1.80
2023-01-03T08:24:41.904Z,1.90
2023-01-03T08:26:44.771Z,1.90
2023-01-03T08:28:47.660Z,2.00
2023-01-03T08:30:51.904Z,2.10
2023-01-03T08:32:56.248Z,2.20
2023-01-03T08:34:59.951Z,2.30
2023-01-03T08:37:07.568Z,2.30
2023-01-03T08:39:13.395Z,2.30
2023-01-03T08:41:20.836Z,2.30
2023-01-03T08:43:23.984Z,2.20
2023-01-03T08:45:27.976Z,2.20
2023-01-03T08:47:32.093Z,2.20
2023-01-03T08:49:35.272Z,2.20
2023-01-03T08:51:38.310Z,2.30
2023-01-03T08:53:41.122Z,2.40
2023-01-03T08:55:44.189Z,2.40
2023-01-03T08:57:47.204Z,2.50
2023-01-03T08:59:49.960Z,2.60
2023-01-03T09:01:52.879Z,2.70
2023-01-03T09:03:57.096Z,2.80
2023-01-03T09:06:01.783Z,2.90
2023-01-03T09:08:04.609Z,3.00
2023-01-03T09:10:08.151Z,3.00
2023-01-03T09:12:10.958Z,3.10
2023-01-03T09:14:13.827Z,3.10
2023-01-03T09:16:17.301Z,3.20
2023-01-03T09:18:20.212Z,3.40
2023-01-03T09:20:24.750Z,3.50
2023-01-03T09:22:27.805Z,3.70
2023-01-03T09:24:30.661Z,3.80
2023-01-03T09:26:33.597Z,3.90
2023-01-03T09:28:36.809Z,4.10
2023-01-03T09:30:43.159Z,4.20
2023-01-03T09:32:46.043Z,4.30
2023-01-03T09:34:48.907Z,4.30
2023-01-03T09:36:53.313Z,4.40
2023-01-03T09:38:56.278Z,4.40
2023-01-03T09:41:01.032Z,4.50
2023-01-03T09:43:13.346Z,4.60
2023-01-03T09:45:23.007Z,4.60
2023-01-03T09:47:27.826Z,4.70
2023-01-03T09:49:30.781Z,4.80
2023-01-03T09:51:56.277Z,4.80
2023-01-03T09:54:18.185Z,4.90
2023-01-03T09:56:38.537Z,5.00
2023-01-03T09:59:14.597Z,5.00
2023-01-03T10:01:55.590Z,5.00
2023-01-03T10:04:08.117Z,5.10
2023-01-03T10:06:16.199Z,5.10
2023-01-03T10:08:39.639Z,5.10
2023-01-03T10:10:52.475Z,5.20
2023-01-03T10:13:05.848Z,5.20
2023-01-03T10:15:23.133Z,5.30
2023-01-03T10:17:35.619Z,5.40
2023-01-03T10:20:10.587Z,5.50
2023-01-03T10:22:16.351Z,5.60
2023-01-03T10:24:23.906Z,5.60
2023-01-03T10:26:34.202Z,5.60
2023-01-03T10:28:41.077Z,5.60
2023-01-03T10:31:07.710Z,5.60
2023-01-03T10:33:30.086Z,5.70
2023-01-03T10:35:35.462Z,5.80
2023-01-03T10:37:41.206Z,5.80
2023-01-03T10:39:44.249Z,5.80
2023-01-03T10:41:52.247Z,5.90
2023-01-03T10:43:59.757Z,5.90
2023-01-03T10:46:05.498Z,6.00
2023-01-03T10:48:15.562Z,6.10
2023-01-03T10:50:22.894Z,6.10
2023-01-03T10:52:30.239Z,6.20
2023-01-03T10:54:50.273Z,6.30
2023-01-03T10:56:54.975Z,6.30
2023-01-03T10:59:17.897Z,6.40
2023-01-03T11:01:24.659Z,6.40
2023-01-03T11:03:29.136Z,6.50
2023-01-03T11:05:32.743Z,6.50
2023-01-03T11:07:43.283Z,6.60
2023-01-03T11:09:52.060Z,6.60
2023-01-03T11:12:04.563Z,6.70
2023-01-03T11:14:24.618Z,6.80
2023-01-03T11:16:33.209Z,6.80
2023-01-03T11:18:36.130Z,6.70
2023-01-03T11:20:44.866Z,6.80
2023-01-03T11:22:56.240Z,6.80
2023-01-03T11:25:16.856Z,6.90
2023-01-03T11:27:30.611Z,7.00
2023-01-03T11:30:03.468Z,7.10
2023-01-03T11:32:24.810Z,7.20
2023-01-03T11:35:20.660Z,7.30
2023-01-03T11:37:15.739Z,7.30
2023-01-03T11:39:32.036Z,7.30
2023-01-03T11:41:56.217Z,7.40
2023-01-03T11:44:22.853Z,7.50
2023-01-03T11:46:52.053Z,7.50
2023-01-03T11:49:21.747Z,7.60
2023-01-03T11:51:33.794Z,7.60
2023-01-03T11:53:38.318Z,7.60
2023-01-03T11:56:07.503Z,7.70
2023-01-03T11:58:31.483Z,7.70
2023-01-03T12:00:41.979Z,7.70
2023-01-03T12:03:12.546Z,7.80
2023-01-03T12:05:46.195Z,7.80
2023-01-03T12:07:58.199Z,7.80
2023-01-03T12:10:10.845Z,7.80
2023-01-03T12:12:31.063Z,7.80
2023-01-03T12:14:40.082Z,7.80
2023-01-03T12:16:49.096Z,7.80
2023-01-03T12:18:59.688Z,7.80
2023-01-03T12:21:08.624Z,7.70
2023-01-03T12:23:17.525Z,7.70
2023-01-03T12:25:26.249Z,7.70
2023-01-03T12:27:35.960Z,7.80
2023-01-03T12:29:50.308Z,7.80
2023-01-03T12:32:00.992Z,7.80
2023-01-03T12:34:13.266Z,7.90
2023-01-03T12:36:28.678Z,7.90
2023-01-03T12:38:36.344Z,7.90
2023-01-03T12:40:47.681Z,7.90
2023-01-03T12:42:58.976Z,7.80
2023-01-03T12:45:20.195Z,7.90
2023-01-03T12:47:31.924Z,7.90
2023-01-03T12:49:39.476Z,8.00
2023-01-03T12:51:42.289Z,8.00
2023-01-03T12:53:49.213Z,8.10
2023-01-03T12:56:28.028Z,8.10
2023-01-03T12:58:43.012Z,8.10
2023-01-03T13:00:56.996Z,8.10
2023-01-03T13:03:07.102Z,8.10
2023-01-03T13:05:17.803Z,8.10
2023-01-03T13:07:26.767Z,8.10
2023-01-03T13:09:35.848Z,8.10
2023-01-03T13:11:44.560Z,8.00
2023-01-03T13:13:54.340Z,8.00
2023-01-03T13:15:57.326Z,8.00
2023-01-03T13:18:33.443Z,8.00
2023-01-03T13:20:37.048Z,8.00
2023-01-03T13:23:00.945Z,8.00
2023-01-03T13:25:30.931Z,7.90
2023-01-03T13:27:38.151Z,7.90
2023-01-03T13:29:45.943Z,7.80
2023-01-03T13:32:04.561Z,7.80
2023-01-03T13:34:19.520Z,7.80
2023-01-03T13:36:23.123Z,7.80
2023-01-03T13:38:29.948Z,7.90
2023-01-03T13:41:08.044Z,7.90
2023-01-03T13:43:12.997Z,8.00
2023-01-03T13:45:48.990Z,8.10
2023-01-03T13:47:54.790Z,8.10
2023-01-03T13:49:59.073Z,8.20
2023-01-03T13:52:05.386Z,8.20
2023-01-03T13:54:29.420Z,8.20
2023-01-03T13:56:53.173Z,8.20
2023-01-03T13:59:02.148Z,8.20
2023-01-03T14:01:18.387Z,8.20
2023-01-03T14:03:52.542Z,8.20
2023-01-03T14:06:29.048Z,8.20
2023-01-03T14:08:44.208Z,8.20
2023-01-03T14:11:22.318Z,8.20
2023-01-03T14:13:37.806Z,8.10
2023-01-03T14:15:41.978Z,8.10
2023-01-03T14:17:48.810Z,8.10
2023-01-03T14:19:54.331Z,8.10
2023-01-03T14:22:21.131Z,8.10
2023-01-03T14:24:27.182Z,8.00
2023-01-03T14:26:32.466Z,8.00
2023-01-03T14:28:35.634Z,8.00
2023-01-03T14:30:40.743Z,8.00
2023-01-03T14:32:44.931Z,8.00
2023-01-03T14:34:47.693Z,8.00
2023-01-03T14:36:50.647Z,8.00
2023-01-03T14:38:55.566Z,8.00
2023-01-03T14:40:59.190Z,7.90
2023-01-03T14:43:05.533Z,7.90
2023-01-03T14:45:17.055Z,7.90
2023-01-03T14:47:20.003Z,7.90
2023-01-03T14:49:27.467Z,7.90
2023-01-03T14:51:32.588Z,7.90
2023-01-03T14:53:36.188Z,7.80
2023-01-03T14:55:40.292Z,7.80
2023-01-03T14:57:45.622Z,7.70
2023-01-03T14:59:49.733Z,7.70
2023-01-03T15:01:52.967Z,7.70
2023-01-03T15:03:57.154Z,7.70
2023-01-03T15:06:01.890Z,7.70
2023-01-03T15:08:21.315Z,7.60
2023-01-03T15:10:32.862Z,7.60
2023-01-03T15:12:40.212Z,7.60
2023-01-03T15:14:43.198Z,7.60
2023-01-03T15:16:46.184Z,7.50
2023-01-03T15:18:49.327Z,7.50
2023-01-03T15:20:55.017Z,7.50
2023-01-03T15:22:59.687Z,7.40
2023-01-03T15:25:05.866Z,7.40
2023-01-03T15:27:33.956Z,7.30
2023-01-03T15:29:45.372Z,7.30
2023-01-03T15:31:51.505Z,7.30
2023-01-03T15:34:01.954Z,7.30
2023-01-03T15:36:10.824Z,7.30
2023-01-03T15:38:21.380Z,7.30
2023-01-03T15:40:24.736Z,7.30
2023-01-03T15:42:54.622Z,7.30
2023-01-03T15:45:01.071Z,7.30
2023-01-03T15:47:08.175Z,7.30
2023-01-03T15:49:13.534Z,7.20
2023-01-03T15:51:16.386Z,7.20
2023-01-03T15:53:26.486Z,7.10
2023-01-03T15:55:29.569Z,7.10
2023-01-03T15:57:33.712Z,7.00
2023-01-03T15:59:43.081Z,6.90
2023-01-03T16:01:46.534Z,6.80
2023-01-03T16:03:50.741Z,6.70
2023-01-03T16:05:53.698Z,6.60
2023-01-03T16:07:56.560Z,6.50
2023-01-03T16:10:00.927Z,6.50
2023-01-03T16:12:04.914Z,6.40
2023-01-03T16:14:12.872Z,6.30
2023-01-03T16:16:20.800Z,6.20
2023-01-03T16:18:30.617Z,6.20
2023-01-03T16:20:33.471Z,6.10
2023-01-03T16:22:41.323Z,6.10
2023-01-03T16:24:48.866Z,6.00
2023-01-03T16:26:53.333Z,6.00
2023-01-03T16:28:56.254Z,5.90
2023-01-03T16:31:02.149Z,5.90
2023-01-03T16:33:05.112Z,5.80
2023-01-03T16:35:16.065Z,5.80
2023-01-03T16:37:19.036Z,5.70
2023-01-03T16:39:25.950Z,5.70
2023-01-03T16:41:28.849Z,5.70
2023-01-03T16:43:34.949Z,5.70
2023-01-03T16:45:46.981Z,5.70
2023-01-03T16:47:50.396Z,5.80
2023-01-03T16:49:56.219Z,5.80
2023-01-03T16:51:59.139Z,5.90
2023-01-03T16:54:03.893Z,5.90
2023-01-03T16:56:09.480Z,6.00
2023-01-03T16:58:16.936Z,6.00
2023-01-03T17:00:23.570Z,6.10
2023-01-03T17:02:26.485Z,6.20
2023-01-03T17:04:29.781Z,6.20
2023-01-03T17:06:38.371Z,6.30
2023-01-03T17:08:43.643Z,6.30
2023-01-03T17:10:48.713Z,6.40
2023-01-03T17:12:51.518Z,6.40
2023-01-03T17:14:54.517Z,6.40
2023-01-03T17:16:58.679Z,6.40
2023-01-03T17:19:01.749Z,6.40
2023-01-03T17:21:12.701Z,6.40
2023-01-03T17:23:16.053Z,6.40
2023-01-03T17:25:18.895Z,6.40
2023-01-03T17:27:31.448Z,6.40
2023-01-03T17:29:35.656Z,6.40
2023-01-03T17:31:38.469Z,6.40
2023-01-03T17:33:42.621Z,6.30
2023-01-03T17:35:47.872Z,6.30
2023-01-03T17:40:19.607Z,6.10
2023-01-03T17:42:23.859Z,6.00
2023-01-03T17:44:26.655Z,5.90
2023-01-03T17:46:47.053Z,5.80
2023-01-03T17:49:09.096Z,5.80
2023-01-03T17:51:12.456Z,5.70
2023-01-03T17:53:18.276Z,5.60
2023-01-03T17:55:24.384Z,5.60
2023-01-03T17:57:27.194Z,5.60
2023-01-03T17:59:30.031Z,5.50
2023-01-03T18:01:34.005Z,5.50
2023-01-03T18:03:38.335Z,5.50
2023-01-03T18:05:43.407Z,5.50
2023-01-03T18:07:46.509Z,5.50
2023-01-03T18:09:50.774Z,5.50
2023-01-03T18:11:54.071Z,5.50
2023-01-03T18:13:56.790Z,5.50
2023-01-03T18:16:00.063Z,5.50
2023-01-03T18:18:02.919Z,5.50
2023-01-03T18:20:06.479Z,5.40
2023-01-03T18:22:13.565Z,5.40
2023-01-03T18:24:19.350Z,5.40
2023-01-03T18:26:22.222Z,5.30
2023-01-03T18:28:28.012Z,5.30
2023-01-03T18:30:31.095Z,5.20
2023-01-03T18:32:35.902Z,5.20
2023-01-03T18:34:38.715Z,5.20
2023-01-03T18:36:43.807Z,5.20
2023-01-03T18:38:47.891Z,5.20
2023-01-03T18:40:51.070Z,5.20
2023-01-03T18:43:09.643Z,5.20
2023-01-03T18:45:13.901Z,5.20
2023-01-03T18:47:17.047Z,5.20
2023-01-03T18:49:20.164Z,5.20
2023-01-03T18:51:25.619Z,5.20
2023-01-03T18:53:31.921Z,5.20
2023-01-03T18:55:36.952Z,5.20
2023-01-03T18:57:39.932Z,5.20
2023-01-03T18:59:42.766Z,5.20
2023-01-03T19:01:45.665Z,5.20
2023-01-03T19:03:49.466Z,5.10
2023-01-03T19:05:53.966Z,5.10
2023-01-03T19:07:57.035Z,5.00
2023-01-03T19:10:00.543Z,5.10
2023-01-03T19:12:04.843Z,5.00
2023-01-03T19:14:09.040Z,5.00
2023-01-03T19:16:19.707Z,4.90
2023-01-03T19:18:23.085Z,4.90
2023-01-03T19:20:27.211Z,4.90
2023-01-03T19:22:32.939Z,4.90
2023-01-03T19:24:39.382Z,4.90
2023-01-03T19:26:45.350Z,4.90
2023-01-03T19:28:49.774Z,4.90
2023-01-03T19:30:53.380Z,4.90
2023-01-03T19:32:57.974Z,4.90
2023-01-03T19:35:00.729Z,4.80
2023-01-03T19:37:03.724Z,4.90
2023-01-03T19:39:06.586Z,4.80
2023-01-03T19:41:10.867Z,4.90
2023-01-03T19:43:21.543Z,4.80
2023-01-03T19:45:28.867Z,4.80
2023-01-03T19:47:31.622Z,4.80
2023-01-03T19:49:34.428Z,4.80
2023-01-03T19:51:37.189Z,4.80
2023-01-03T19:53:42.250Z,4.80
2023-01-03T19:55:47.517Z,4.70
2023-01-03T19:57:51.423Z,4.70
2023-01-03T19:59:57.510Z,4.70
2023-01-03T20:04:25.457Z,4.70
2023-01-03T20:06:28.308Z,4.60
2023-01-03T20:08:31.199Z,4.60
2023-01-03T20:10:36.314Z,4.60
2023-01-03T20:12:39.079Z,4.60
2023-01-03T20:14:42.769Z,4.60
2023-01-03T20:16:45.656Z,4.50
2023-01-03T20:18:49.807Z,4.50
2023-01-03T20:20:53.969Z,4.50
2023-01-03T20:23:06.285Z,4.40
2023-01-03T20:25:25.126Z,4.40
2023-01-03T20:27:27.934Z,4.40
2023-01-03T20:29:30.717Z,4.30
2023-01-03T20:31:33.763Z,4.30
2023-01-03T20:33:36.785Z,4.30
2023-01-03T20:38:04.711Z,4.10
2023-01-03T20:40:14.870Z,4.10
2023-01-03T20:42:22.793Z,4.10
2023-01-03T20:44:25.977Z,4.00
2023-01-03T20:46:30.886Z,4.00
2023-01-03T20:48:33.700Z,4.00
2023-01-03T20:50:36.494Z,4.10
2023-01-03T20:52:40.549Z,4.10
2023-01-03T20:54:43.355Z,4.10
2023-01-03T20:56:46.628Z,4.20
2023-01-03T20:58:49.468Z,4.30
2023-01-03T21:00:56.740Z,4.30
2023-01-03T21:03:04.798Z,4.30
2023-01-03T21:05:08.090Z,4.30
2023-01-03T21:07:26.385Z,4.30
2023-01-03T21:09:29.560Z,4.30
2023-01-03T21:11:35.761Z,4.30
2023-01-03T21:13:38.561Z,4.20
2023-01-03T21:15:41.406Z,4.20
2023-01-03T21:17:50.373Z,4.20
2023-01-03T21:19:53.783Z,4.10
2023-01-03T21:21:58.345Z,4.00
2023-01-03T21:24:01.694Z,4.00
2023-01-03T21:26:06.122Z,3.90
2023-01-03T21:28:11.115Z,3.90
2023-01-03T21:30:14.409Z,3.80
2023-01-03T21:32:17.289Z,3.70
2023-01-03T21:34:21.935Z,3.70
2023-01-03T21:36:27.219Z,3.60
2023-01-03T21:38:30.010Z,3.60
2023-01-03T21:40:32.770Z,3.50
2023-01-03T21:42:57.060Z,3.50
2023-01-03T21:45:04.720Z,3.60
2023-01-03T21:47:07.665Z,3.60
2023-01-03T21:49:12.382Z,3.70
2023-01-03T21:51:24.573Z,3.70
2023-01-03T21:53:30.161Z,3.70
2023-01-03T21:55:32.932Z,3.60
2023-01-03T21:57:37.134Z,3.60
2023-01-03T21:59:39.833Z,3.60
2023-01-03T22:02:01.657Z,3.50
2023-01-03T22:04:19.488Z,3.50
2023-01-03T22:06:22.283Z,3.50
2023-01-03T22:08:25.053Z,3.40
2023-01-03T22:10:27.137Z,3.40
2023-01-03T22:12:29.892Z,3.40
2023-01-03T22:14:34.016Z,3.40
2023-01-03T22:16:36.859Z,3.40
2023-01-03T22:18:39.678Z,3.50
2023-01-03T22:20:42.479Z,3.50
2023-01-03T22:22:45.988Z,3.50
2023-01-03T22:24:48.705Z,3.50
2023-01-03T22:26:51.435Z,3.50
2023-01-03T22:28:54.189Z,3.50
2023-01-03T22:30:58.298Z,3.60
2023-01-03T22:33:01.024Z,3.70
2023-01-03T22:35:03.840Z,3.70
2023-01-03T22:37:06.740Z,3.80
2023-01-03T22:39:09.564Z,3.80
2023-01-03T22:41:14.605Z,3.80
2023-01-03T22:43:17.328Z,3.80
2023-01-03T22:45:20.192Z,3.80
2023-01-03T22:47:24.358Z,3.70
2023-01-03T22:49:27.486Z,3.70
2023-01-03T22:51:30.285Z,3.60
2023-01-03T22:53:34.950Z,3.60
2023-01-03T22:55:41.830Z,3.60
2023-01-03T22:57:46.860Z,3.60
2023-01-03T22:59:49.837Z,3.60
2023-01-03T23:01:52.711Z,3.60
2023-01-03T23:04:01.259Z,3.60
2023-01-03T23:06:07.585Z,3.50
2023-01-03T23:08:10.352Z,3.50
2023-01-03T23:10:13.658Z,3.50
2023-01-03T23:12:33.901Z,3.50
2023-01-03T23:14:38.490Z,3.50
2023-01-03T23:16:41.314Z,3.60
2023-01-03T23:18:43.130Z,3.60
2023-01-03T23:20:49.034Z,3.60
2023-01-03T23:22:59.109Z,3.70
2023-01-03T23:25:02.519Z,3.80
2023-01-03T23:27:05.445Z,3.90
2023-01-03T23:29:09.789Z,3.90
2023-01-03T23:31:12.883Z,3.90
2023-01-03T23:33:16.176Z,4.00
2023-01-03T23:35:19.062Z,4.00
2023-01-03T23:37:23.130Z,4.00
2023-01-03T23:39:26.175Z,4.10
2023-01-03T23:41:29.085Z,4.10
2023-01-03T23:43:31.884Z,4.20
2023-01-03T23:45:34.670Z,4.20
2023-01-03T23:47:37.514Z,4.30
2023-01-03T23:49:40.380Z,4.30
2023-01-03T23:51:43.706Z,4.30
2023-01-03T23:53:47.866Z,4.30
2023-01-03T23:55:51.690Z,4.40
2023-01-03T23:57:54.404Z,4.30
2023-01-03T23:59:57.265Z,4.40
