createdAt,value
2022-09-10T00:01:39.542Z,14.60
2022-09-10T00:04:14.764Z,14.60
2022-09-10T00:06:44.243Z,14.50
2022-09-10T00:09:13.722Z,14.50
2022-09-10T00:11:42.524Z,14.60
2022-09-10T00:14:17.188Z,14.50
2022-09-10T00:16:45.190Z,13.90
2022-09-10T00:19:14.904Z,14.50
2022-09-10T00:21:44.470Z,14.50
2022-09-10T00:24:12.733Z,14.50
2022-09-10T00:26:40.731Z,14.40
2022-09-10T00:29:12.137Z,14.40
2022-09-10T00:31:40.201Z,14.40
2022-09-10T00:34:09.149Z,14.40
2022-09-10T00:36:40.397Z,14.40
2022-09-10T00:39:15.914Z,14.40
2022-09-10T00:41:46.626Z,14.40
2022-09-10T00:44:43.665Z,14.40
2022-09-10T00:47:28.846Z,14.40
2022-09-10T00:50:25.675Z,14.40
2022-09-10T00:52:57.606Z,14.40
2022-09-10T00:55:25.726Z,14.40
2022-09-10T00:57:57.776Z,15.00
2022-09-10T01:00:25.601Z,14.40
2022-09-10T01:02:55.001Z,14.40
2022-09-10T01:05:25.325Z,14.40
2022-09-10T01:07:53.257Z,14.40
2022-09-10T01:10:28.588Z,14.30
2022-09-10T01:13:16.838Z,14.30
2022-09-10T01:16:00.405Z,14.40
2022-09-10T01:19:18.685Z,14.30
2022-09-10T01:21:59.367Z,14.40
2022-09-10T01:24:46.928Z,14.40
2022-09-10T01:27:35.727Z,14.30
2022-09-10T01:30:20.733Z,14.30
2022-09-10T01:33:09.319Z,14.30
2022-09-10T01:35:52.101Z,14.30
2022-09-10T01:38:36.114Z,14.30
2022-09-10T01:41:06.267Z,14.20
2022-09-10T01:43:39.173Z,14.20
2022-09-10T01:46:28.342Z,14.20
2022-09-10T01:49:29.984Z,14.30
2022-09-10T01:53:09.959Z,14.20
2022-09-10T01:56:26.371Z,14.20
2022-09-10T01:59:04.680Z,14.20
2022-09-10T02:01:53.189Z,14.20
2022-09-10T02:04:22.551Z,14.20
2022-09-10T02:06:52.051Z,14.20
2022-09-10T02:09:20.130Z,14.20
2022-09-10T02:11:54.683Z,14.20
2022-09-10T02:14:43.173Z,14.20
2022-09-10T02:17:25.438Z,14.30
2022-09-10T02:19:55.750Z,14.30
2022-09-10T02:22:25.666Z,14.30
2022-09-10T02:24:53.425Z,14.30
2022-09-10T02:27:21.266Z,14.30
2022-09-10T02:29:49.709Z,14.30
2022-09-10T02:32:17.482Z,14.40
2022-09-10T02:34:45.366Z,14.40
2022-09-10T02:37:13.162Z,14.40
2022-09-10T02:39:42.112Z,14.40
2022-09-10T02:42:10.035Z,14.40
2022-09-10T02:44:37.788Z,14.40
2022-09-10T02:47:06.375Z,14.40
2022-09-10T02:49:34.763Z,14.50
2022-09-10T02:52:03.541Z,14.50
2022-09-10T02:54:31.543Z,14.50
2022-09-10T02:57:00.203Z,14.50
2022-09-10T02:59:28.742Z,14.60
2022-09-10T03:01:57.632Z,14.60
2022-09-10T03:04:25.702Z,14.60
2022-09-10T03:06:53.512Z,14.60
2022-09-10T03:09:22.799Z,14.60
2022-09-10T03:11:51.269Z,14.60
2022-09-10T03:14:23.177Z,14.60
2022-09-10T03:16:50.953Z,14.60
2022-09-10T03:19:18.802Z,14.60
2022-09-10T03:21:47.548Z,14.60
2022-09-10T03:24:15.707Z,14.60
2022-09-10T03:26:46.568Z,14.70
2022-09-10T03:29:16.603Z,14.60
2022-09-10T03:31:46.449Z,14.70
2022-09-10T03:34:17.092Z,14.70
2022-09-10T03:36:49.557Z,14.70
2022-09-10T03:39:18.841Z,14.70
2022-09-10T03:41:47.914Z,14.70
2022-09-10T03:44:17.177Z,14.70
2022-09-10T03:46:48.033Z,14.70
2022-09-10T03:49:19.001Z,14.70
2022-09-10T03:51:48.242Z,14.70
2022-09-10T03:54:16.871Z,14.70
2022-09-10T03:56:45.485Z,14.70
2022-09-10T03:59:13.691Z,14.60
2022-09-10T04:01:42.773Z,14.70
2022-09-10T04:04:11.208Z,14.70
2022-09-10T04:06:40.251Z,14.70
2022-09-10T04:09:08.095Z,14.70
2022-09-10T04:11:36.354Z,14.70
2022-09-10T04:14:05.225Z,14.70
2022-09-10T04:16:36.154Z,14.70
2022-09-10T04:19:04.509Z,14.70
2022-09-10T04:21:32.314Z,14.70
2022-09-10T04:24:00.721Z,14.70
2022-09-10T04:26:28.852Z,14.70
2022-09-10T04:28:57.010Z,14.70
2022-09-10T04:31:24.956Z,14.70
2022-09-10T04:33:56.750Z,14.70
2022-09-10T04:36:27.384Z,14.70
2022-09-10T04:38:55.220Z,14.70
2022-09-10T04:41:23.216Z,14.70
2022-09-10T04:43:51.478Z,14.60
2022-09-10T04:46:20.084Z,14.60
2022-09-10T04:48:52.003Z,14.70
2022-09-10T04:51:23.890Z,14.70
2022-09-10T04:53:54.494Z,14.60
2022-09-10T04:56:26.661Z,14.70
2022-09-10T04:58:54.738Z,14.60
2022-09-10T05:01:23.340Z,14.60
2022-09-10T05:03:53.603Z,14.60
2022-09-10T05:06:21.402Z,14.60
2022-09-10T05:08:50.753Z,14.60
2022-09-10T05:11:19.777Z,14.60
2022-09-10T05:13:48.300Z,14.60
2022-09-10T05:16:21.265Z,14.60
2022-09-10T05:18:49.345Z,14.60
2022-09-10T05:21:18.638Z,14.60
2022-09-10T05:23:47.387Z,14.60
2022-09-10T05:26:15.207Z,14.60
2022-09-10T05:28:43.159Z,14.70
2022-09-10T05:31:15.120Z,14.70
2022-09-10T05:33:44.709Z,14.70
2022-09-10T05:36:14.796Z,14.70
2022-09-10T05:38:45.770Z,14.70
2022-09-10T05:41:14.266Z,14.70
2022-09-10T05:43:49.062Z,14.70
2022-09-10T05:46:17.157Z,14.70
2022-09-10T05:48:49.124Z,14.70
2022-09-10T05:51:18.822Z,14.70
2022-09-10T05:53:48.591Z,14.70
2022-09-10T05:56:17.466Z,14.70
2022-09-10T05:58:46.015Z,14.80
2022-09-10T06:01:15.881Z,14.80
2022-09-10T06:03:44.917Z,14.80
2022-09-10T06:06:12.855Z,14.80
2022-09-10T06:08:50.956Z,14.80
2022-09-10T06:11:26.094Z,14.80
2022-09-10T06:13:53.999Z,14.80
2022-09-10T06:16:22.166Z,14.80
2022-09-10T06:18:50.648Z,14.90
2022-09-10T06:21:28.138Z,14.90
2022-09-10T06:23:57.903Z,14.90
2022-09-10T06:26:27.556Z,14.90
2022-09-10T06:28:59.095Z,15.00
2022-09-10T06:31:27.699Z,14.90
2022-09-10T06:33:56.636Z,15.00
2022-09-10T06:36:28.854Z,15.00
2022-09-10T06:38:58.054Z,15.00
2022-09-10T06:41:27.053Z,15.80
2022-09-10T06:44:15.029Z,15.10
2022-09-10T06:49:37.311Z,15.10
2022-09-10T06:52:06.344Z,15.20
2022-09-10T06:54:35.572Z,15.20
2022-09-10T06:57:18.026Z,15.20
2022-09-10T06:59:46.010Z,15.20
2022-09-10T07:02:15.318Z,15.30
2022-09-10T07:04:43.492Z,15.30
2022-09-10T07:07:11.388Z,15.30
2022-09-10T07:09:39.369Z,15.30
2022-09-10T07:12:09.573Z,15.30
2022-09-10T07:14:41.042Z,15.30
2022-09-10T07:17:11.565Z,15.30
2022-09-10T07:19:40.093Z,15.30
2022-09-10T07:22:19.098Z,15.30
2022-09-10T07:24:50.317Z,15.30
2022-09-10T07:27:29.581Z,15.30
2022-09-10T07:29:58.898Z,15.40
2022-09-10T07:35:07.704Z,15.40
2022-09-10T07:37:36.264Z,15.50
2022-09-10T07:40:04.737Z,15.50
2022-09-10T07:42:33.260Z,15.60
2022-09-10T07:45:01.276Z,15.60
2022-09-10T07:47:29.342Z,15.60
2022-09-10T07:49:58.014Z,15.70
2022-09-10T07:52:26.117Z,15.10
2022-09-10T07:54:56.174Z,15.80
2022-09-10T07:57:24.090Z,15.80
2022-09-10T07:59:53.807Z,15.80
2022-09-10T08:02:25.822Z,15.90
2022-09-10T08:04:59.366Z,15.90
2022-09-10T08:07:28.541Z,16.00
2022-09-10T08:09:57.287Z,16.00
2022-09-10T08:12:25.505Z,16.10
2022-09-10T08:14:54.791Z,16.20
2022-09-10T08:17:22.705Z,16.30
2022-09-10T08:19:53.934Z,16.40
2022-09-10T08:22:22.597Z,16.50
2022-09-10T08:24:56.721Z,16.60
2022-09-10T08:27:29.769Z,16.80
2022-09-10T08:29:58.122Z,16.80
2022-09-10T08:32:28.612Z,16.90
2022-09-10T08:34:57.816Z,16.80
2022-09-10T08:37:27.734Z,16.80
2022-09-10T08:39:55.733Z,16.90
2022-09-10T08:42:43.120Z,16.90
2022-09-10T08:45:29.054Z,16.80
2022-09-10T08:48:16.657Z,16.80
2022-09-10T08:51:13.650Z,18.20
2022-09-10T08:54:17.859Z,16.80
2022-09-10T08:56:48.687Z,16.80
2022-09-10T08:59:44.619Z,16.90
2022-09-10T09:02:47.626Z,17.00
2022-09-10T09:05:23.777Z,17.10
2022-09-10T09:07:58.625Z,17.10
2022-09-10T09:11:10.519Z,17.20
2022-09-10T09:14:11.389Z,17.30
2022-09-10T09:17:06.253Z,17.40
2022-09-10T09:20:05.841Z,17.40
2022-09-10T09:22:52.980Z,17.50
2022-09-10T09:25:54.151Z,17.50
2022-09-10T09:28:39.797Z,17.50
2022-09-10T09:31:25.289Z,17.50
2022-09-10T09:34:13.629Z,17.50
2022-09-10T09:36:48.522Z,17.50
2022-09-10T09:39:37.891Z,17.50
2022-09-10T09:42:37.980Z,17.50
2022-09-10T09:45:21.113Z,17.60
2022-09-10T09:47:54.584Z,17.70
2022-09-10T09:50:23.112Z,18.30
2022-09-10T09:52:56.583Z,17.80
2022-09-10T09:55:40.265Z,17.90
2022-09-10T09:58:28.899Z,18.00
2022-09-10T10:01:05.890Z,18.00
2022-09-10T10:03:52.345Z,18.00
2022-09-10T10:06:27.811Z,18.00
2022-09-10T10:08:58.175Z,18.00
2022-09-10T10:11:55.517Z,18.00
2022-09-10T10:14:39.275Z,18.00
2022-09-10T10:17:30.336Z,17.90
2022-09-10T10:20:09.229Z,18.00
2022-09-10T10:22:40.532Z,17.90
2022-09-10T10:25:38.377Z,18.00
2022-09-10T10:28:24.474Z,18.00
2022-09-10T10:31:00.891Z,18.10
2022-09-10T10:33:33.229Z,18.00
2022-09-10T10:36:20.822Z,18.10
2022-09-10T10:39:04.618Z,18.00
2022-09-10T10:42:08.578Z,18.00
2022-09-10T10:45:31.203Z,17.90
2022-09-10T10:48:14.270Z,17.90
2022-09-10T10:51:01.934Z,17.80
2022-09-10T10:53:59.537Z,17.80
2022-09-10T10:56:40.596Z,17.60
2022-09-10T10:59:39.668Z,17.70
2022-09-10T11:02:18.272Z,17.70
2022-09-10T11:04:52.082Z,17.70
2022-09-10T11:07:29.487Z,17.70
2022-09-10T11:10:27.194Z,17.70
2022-09-10T11:13:36.735Z,17.70
2022-09-10T11:16:16.826Z,17.70
2022-09-10T11:19:13.951Z,17.70
2022-09-10T11:21:50.514Z,17.80
2022-09-10T11:24:34.198Z,17.70
2022-09-10T11:27:18.938Z,17.80
2022-09-10T11:29:57.652Z,17.80
2022-09-10T11:32:42.809Z,17.90
2022-09-10T11:36:12.651Z,17.90
2022-09-10T11:38:45.252Z,17.90
2022-09-10T11:41:23.992Z,17.70
2022-09-10T11:44:21.349Z,17.70
2022-09-10T11:47:09.235Z,17.60
2022-09-10T11:49:55.724Z,17.50
2022-09-10T11:52:25.643Z,17.40
2022-09-10T11:54:54.253Z,17.40
2022-09-10T11:57:52.193Z,17.40
2022-09-10T12:00:20.983Z,17.50
2022-09-10T12:03:20.405Z,17.50
2022-09-10T12:06:23.298Z,17.60
2022-09-10T12:09:16.352Z,17.60
2022-09-10T12:12:13.973Z,17.70
2022-09-10T12:14:42.226Z,17.80
2022-09-10T12:17:31.747Z,17.90
2022-09-10T12:20:02.272Z,18.00
2022-09-10T12:22:37.989Z,18.00
2022-09-10T12:25:29.275Z,18.00
2022-09-10T12:28:03.127Z,18.00
2022-09-10T12:34:26.343Z,18.20
2022-09-10T12:37:00.256Z,18.20
2022-09-10T12:39:28.914Z,18.30
2022-09-10T12:42:22.629Z,18.30
2022-09-10T12:44:50.486Z,18.20
2022-09-10T12:47:18.235Z,18.10
2022-09-10T12:49:53.450Z,18.10
2022-09-10T12:52:51.024Z,18.10
2022-09-10T12:56:32.953Z,18.50
2022-09-10T12:59:27.793Z,18.40
2022-09-10T13:01:56.300Z,18.50
2022-09-10T13:04:35.722Z,18.60
2022-09-10T13:07:21.339Z,18.60
2022-09-10T13:10:21.944Z,18.60
2022-09-10T13:12:58.550Z,18.60
2022-09-10T13:15:35.678Z,18.60
2022-09-10T13:18:09.320Z,18.50
2022-09-10T13:20:37.474Z,18.50
2022-09-10T13:23:11.910Z,18.60
2022-09-10T13:25:43.487Z,18.60
2022-09-10T13:28:35.556Z,18.70
2022-09-10T13:31:14.016Z,18.70
2022-09-10T13:33:51.949Z,18.70
2022-09-10T13:36:25.690Z,18.80
2022-09-10T13:39:31.698Z,18.70
2022-09-10T13:42:47.223Z,18.80
2022-09-10T13:45:24.517Z,18.90
2022-09-10T13:48:17.606Z,18.90
2022-09-10T13:51:08.540Z,19.00
2022-09-10T13:53:44.345Z,19.20
2022-09-10T13:56:33.495Z,19.60
2022-09-10T13:59:03.504Z,19.50
2022-09-10T14:01:54.512Z,19.30
2022-09-10T14:04:35.549Z,19.20
2022-09-10T14:07:26.519Z,19.10
2022-09-10T14:10:02.023Z,19.30
2022-09-10T14:12:35.456Z,19.30
2022-09-10T14:15:06.691Z,19.60
2022-09-10T14:17:43.057Z,19.60
2022-09-10T14:20:32.342Z,19.60
2022-09-10T14:23:14.926Z,19.60
2022-09-10T14:25:45.055Z,19.50
2022-09-10T14:28:15.885Z,19.80
2022-09-10T14:30:48.827Z,19.80
2022-09-10T14:33:36.491Z,19.90
2022-09-10T14:36:28.077Z,19.80
2022-09-10T14:39:17.019Z,19.50
2022-09-10T14:41:45.724Z,19.30
2022-09-10T14:44:27.500Z,19.40
2022-09-10T14:47:21.315Z,19.50
2022-09-10T14:49:49.295Z,19.60
2022-09-10T14:52:17.181Z,19.80
2022-09-10T14:54:46.043Z,20.00
2022-09-10T14:57:16.320Z,19.80
2022-09-10T14:59:46.453Z,19.70
2022-09-10T15:02:16.422Z,19.60
2022-09-10T15:04:44.289Z,19.50
2022-09-10T15:07:13.668Z,19.40
2022-09-10T15:09:41.550Z,19.40
2022-09-10T15:12:12.098Z,19.40
2022-09-10T15:14:40.086Z,19.60
2022-09-10T15:17:14.130Z,19.60
2022-09-10T15:19:42.072Z,19.60
2022-09-10T15:22:24.719Z,19.50
2022-09-10T15:25:10.768Z,19.50
2022-09-10T15:27:39.117Z,19.60
2022-09-10T15:30:07.622Z,19.40
2022-09-10T15:32:35.466Z,19.30
2022-09-10T15:35:04.445Z,19.30
2022-09-10T15:37:32.229Z,19.30
2022-09-10T15:40:00.100Z,19.40
2022-09-10T15:42:27.966Z,19.50
2022-09-10T15:44:55.701Z,19.60
2022-09-10T15:47:24.162Z,19.70
2022-09-10T15:49:52.895Z,19.60
2022-09-10T15:52:21.117Z,19.50
2022-09-10T15:54:48.943Z,19.50
2022-09-10T15:57:16.694Z,19.40
2022-09-10T15:59:44.441Z,19.30
2022-09-10T16:02:15.286Z,19.20
2022-09-10T16:04:43.305Z,20.50
2022-09-10T16:07:11.680Z,19.20
2022-09-10T16:09:40.069Z,19.50
2022-09-10T16:12:08.054Z,19.90
2022-09-10T16:14:35.873Z,19.90
2022-09-10T16:17:10.315Z,19.90
2022-09-10T16:22:06.267Z,19.70
2022-09-10T16:24:34.321Z,19.60
2022-09-10T16:27:02.369Z,19.70
2022-09-10T16:29:30.258Z,19.70
2022-09-10T16:31:58.073Z,19.90
2022-09-10T16:34:25.913Z,19.90
2022-09-10T16:36:53.661Z,19.90
2022-09-10T16:39:22.134Z,20.00
2022-09-10T16:41:51.033Z,20.10
2022-09-10T16:44:19.460Z,20.00
2022-09-10T16:46:47.682Z,20.00
2022-09-10T16:49:18.474Z,20.00
2022-09-10T16:51:49.161Z,20.20
2022-09-10T16:54:21.009Z,19.30
2022-09-10T16:56:50.426Z,20.00
2022-09-10T16:59:23.663Z,19.80
2022-09-10T17:01:52.684Z,19.70
2022-09-10T17:04:28.964Z,19.70
2022-09-10T17:06:57.671Z,19.80
2022-09-10T17:09:25.961Z,19.50
2022-09-10T17:11:54.120Z,19.50
2022-09-10T17:14:22.017Z,19.30
2022-09-10T17:16:50.274Z,19.20
2022-09-10T17:19:23.772Z,19.10
2022-09-10T17:21:55.624Z,19.10
2022-09-10T17:24:26.933Z,19.00
2022-09-10T17:26:55.419Z,18.90
2022-09-10T17:29:25.295Z,18.80
2022-09-10T17:31:55.307Z,18.80
2022-09-10T17:34:24.702Z,18.70
2022-09-10T17:36:53.308Z,18.60
2022-09-10T17:39:21.402Z,18.60
2022-09-10T17:41:49.209Z,18.50
2022-09-10T17:44:17.624Z,18.40
2022-09-10T17:46:46.366Z,18.40
2022-09-10T17:49:15.510Z,18.40
2022-09-10T17:51:44.010Z,18.40
2022-09-10T17:54:13.427Z,18.30
2022-09-10T17:56:41.971Z,18.30
2022-09-10T17:59:13.025Z,18.20
2022-09-10T18:01:41.698Z,18.20
2022-09-10T18:04:15.708Z,18.20
2022-09-10T18:06:45.994Z,18.20
2022-09-10T18:09:16.966Z,18.10
2022-09-10T18:11:45.194Z,18.00
2022-09-10T18:14:17.897Z,18.10
2022-09-10T18:16:46.810Z,18.10
2022-09-10T18:19:17.187Z,18.00
2022-09-10T18:21:47.207Z,18.00
2022-09-10T18:24:18.085Z,18.00
2022-09-10T18:26:49.309Z,17.90
2022-09-10T18:29:24.028Z,17.90
2022-09-10T18:31:58.060Z,17.90
2022-09-10T18:34:29.384Z,17.80
2022-09-10T18:37:00.912Z,17.80
2022-09-10T18:39:31.852Z,17.90
2022-09-10T18:42:03.486Z,17.80
2022-09-10T18:44:34.158Z,17.80
2022-09-10T18:54:31.115Z,17.70
2022-09-10T18:56:59.002Z,17.60
2022-09-10T18:59:27.328Z,17.60
2022-09-10T19:01:56.115Z,17.60
2022-09-10T19:04:28.169Z,17.50
2022-09-10T19:06:58.331Z,17.50
2022-09-10T19:09:29.798Z,17.50
2022-09-10T19:12:03.295Z,17.40
2022-09-10T19:14:34.634Z,17.30
2022-09-10T19:17:03.737Z,17.30
2022-09-10T19:19:35.217Z,18.30
2022-09-10T19:22:10.748Z,17.20
2022-09-10T19:24:55.329Z,17.20
2022-09-10T19:27:24.867Z,17.20
2022-09-10T19:29:53.745Z,17.20
2022-09-10T19:32:21.654Z,16.40
2022-09-10T19:34:50.968Z,17.20
2022-09-10T19:37:19.657Z,17.20
2022-09-10T19:39:47.674Z,17.10
2022-09-10T19:42:16.429Z,17.10
2022-09-10T19:44:44.226Z,17.10
2022-09-10T19:47:12.031Z,17.10
2022-09-10T19:49:39.883Z,17.10
2022-09-10T19:52:07.765Z,17.10
2022-09-10T19:54:35.547Z,17.10
2022-09-10T19:57:03.442Z,17.10
2022-09-10T19:59:31.502Z,17.10
2022-09-10T20:01:59.413Z,17.10
2022-09-10T20:04:27.702Z,17.20
2022-09-10T20:06:55.539Z,17.10
2022-09-10T20:09:23.379Z,17.10
2022-09-10T20:11:51.208Z,17.10
2022-09-10T20:14:20.187Z,17.00
2022-09-10T20:16:48.120Z,17.10
2022-09-10T20:19:18.442Z,17.10
2022-09-10T20:21:47.677Z,17.00
2022-09-10T20:24:16.585Z,17.00
2022-09-10T20:26:46.377Z,17.00
2022-09-10T20:29:19.391Z,16.90
2022-09-10T20:31:48.505Z,16.80
2022-09-10T20:34:20.258Z,16.80
2022-09-10T20:36:53.126Z,16.80
2022-09-10T20:39:25.387Z,16.70
2022-09-10T20:41:53.620Z,20.60
2022-09-10T20:44:21.490Z,16.60
2022-09-10T20:46:49.377Z,16.60
2022-09-10T20:49:17.375Z,16.20
2022-09-10T20:51:45.659Z,16.40
2022-09-10T20:54:17.790Z,16.40
2022-09-10T20:59:16.331Z,16.30
2022-09-10T21:01:45.859Z,16.30
2022-09-10T21:04:14.152Z,16.30
2022-09-10T21:06:42.152Z,16.30
2022-09-10T21:09:10.073Z,16.20
2022-09-10T21:11:38.452Z,16.20
2022-09-10T21:14:07.982Z,16.20
2022-09-10T21:16:42.302Z,16.20
2022-09-10T21:19:14.874Z,16.20
2022-09-10T21:21:45.656Z,16.20
2022-09-10T21:24:17.440Z,16.20
2022-09-10T21:26:45.341Z,16.20
2022-09-10T21:29:17.129Z,16.20
2022-09-10T21:31:45.635Z,16.10
2022-09-10T21:34:14.472Z,14.70
2022-09-10T21:36:43.724Z,16.10
2022-09-10T21:39:15.400Z,16.10
2022-09-10T21:41:49.113Z,16.10
2022-09-10T21:44:21.037Z,16.10
2022-09-10T21:46:49.931Z,16.20
2022-09-10T21:49:18.458Z,17.10
2022-09-10T21:51:46.706Z,16.20
2022-09-10T21:54:19.003Z,16.20
2022-09-10T21:56:48.849Z,16.20
2022-09-10T21:59:16.930Z,16.30
2022-09-10T22:01:46.873Z,16.30
2022-09-10T22:06:50.152Z,16.20
2022-09-10T22:09:19.809Z,16.30
2022-09-10T22:11:51.312Z,16.20
2022-09-10T22:14:22.957Z,16.30
2022-09-10T22:16:52.008Z,16.30
2022-09-10T22:19:23.689Z,16.30
2022-09-10T22:21:54.217Z,16.30
2022-09-10T22:24:22.223Z,16.30
2022-09-10T22:26:50.547Z,15.90
2022-09-10T22:29:20.384Z,16.30
2022-09-10T22:31:49.524Z,16.30
2022-09-10T22:34:18.939Z,16.30
2022-09-10T22:36:48.438Z,16.40
2022-09-10T22:39:19.326Z,16.40
2022-09-10T22:41:50.539Z,16.40
2022-09-10T22:44:19.943Z,16.40
2022-09-10T22:46:48.256Z,16.30
2022-09-10T22:49:17.006Z,16.30
2022-09-10T22:51:45.071Z,16.30
2022-09-10T22:54:13.079Z,16.30
2022-09-10T22:56:42.088Z,16.30
2022-09-10T22:59:13.972Z,16.30
2022-09-10T23:01:43.551Z,16.30
2022-09-10T23:04:11.867Z,16.30
2022-09-10T23:06:40.258Z,16.30
2022-09-10T23:09:14.669Z,16.30
2022-09-10T23:11:44.521Z,16.30
2022-09-10T23:14:19.971Z,16.30
2022-09-10T23:16:50.182Z,16.30
2022-09-10T23:19:23.693Z,16.20
2022-09-10T23:21:54.547Z,16.20
2022-09-10T23:24:24.744Z,16.20
2022-09-10T23:26:53.852Z,16.20
2022-09-10T23:29:23.175Z,16.20
2022-09-10T23:31:53.457Z,16.20
2022-09-10T23:34:22.288Z,16.20
2022-09-10T23:36:51.220Z,16.20
2022-09-10T23:39:23.209Z,16.20
2022-09-10T23:41:56.856Z,16.20
2022-09-10T23:44:26.001Z,16.30
2022-09-10T23:46:55.509Z,16.30
2022-09-10T23:49:26.452Z,16.30
2022-09-10T23:51:54.369Z,16.30
2022-09-10T23:54:22.113Z,16.40
2022-09-10T23:56:49.853Z,16.40
2022-09-10T23:59:17.842Z,16.40
