createdAt,value
2019-02-10T00:02:02.327Z,64.78
2019-02-10T00:05:46.954Z,65.32
2019-02-10T00:09:31.567Z,64.60
2019-02-10T00:13:35.981Z,65.64
2019-02-10T00:17:20.962Z,65.25
2019-02-10T00:21:05.603Z,64.50
2019-02-10T00:24:50.209Z,64.22
2019-02-10T00:28:34.809Z,64.04
2019-02-10T00:32:19.495Z,64.43
2019-02-10T00:35:57.356Z,64.71
2019-02-10T00:39:41.972Z,65.04
2019-02-10T00:43:27.009Z,64.40
2019-02-10T00:47:11.661Z,65.69
2019-02-10T00:50:56.575Z,65.59
2019-02-10T00:54:41.282Z,65.66
2019-02-10T00:58:25.903Z,65.97
2019-02-10T01:02:10.574Z,65.75
2019-02-10T01:05:55.276Z,65.36
2019-02-10T01:09:39.903Z,66.28
2019-02-10T01:13:24.639Z,66.82
2019-02-10T01:17:09.321Z,66.50
2019-02-10T01:20:53.967Z,65.94
2019-02-10T01:24:38.591Z,65.94
2019-02-10T01:28:23.574Z,65.87
2019-02-10T01:32:08.249Z,66.05
2019-02-10T01:35:45.545Z,66.76
2019-02-10T01:39:30.171Z,67.75
2019-02-10T01:43:14.822Z,67.82
2019-02-10T01:46:59.448Z,68.75
2019-02-10T01:50:44.052Z,70.03
2019-02-10T01:54:29.025Z,70.58
2019-02-10T01:58:13.646Z,70.55
2019-02-10T02:01:58.285Z,70.62
2019-02-10T02:09:38.877Z,72.93
2019-02-10T02:13:23.464Z,73.11
2019-02-10T02:17:08.411Z,73.42
2019-02-10T02:20:53.046Z,72.99
2019-02-10T02:24:37.677Z,73.59
2019-02-10T02:28:22.286Z,73.86
2019-02-10T02:32:06.895Z,74.19
2019-02-10T02:35:43.701Z,75.75
2019-02-10T02:39:28.350Z,76.45
2019-02-10T02:43:13.012Z,76.32
2019-02-10T02:46:57.957Z,77.73
2019-02-10T02:50:42.585Z,78.16
2019-02-10T02:54:27.186Z,79.55
2019-02-10T03:02:22.253Z,80.26
2019-02-10T03:06:06.900Z,79.92
2019-02-10T03:09:51.508Z,81.19
2019-02-10T03:13:36.141Z,80.96
2019-02-10T03:17:20.762Z,81.45
2019-02-10T03:21:05.379Z,81.72
2019-02-10T03:24:50.062Z,82.14
2019-02-10T03:28:34.699Z,81.70
2019-02-10T03:32:19.326Z,82.21
2019-02-10T03:35:56.712Z,82.60
2019-02-10T03:43:31.672Z,83.73
2019-02-10T03:47:16.243Z,83.64
2019-02-10T03:51:00.864Z,83.95
2019-02-10T03:54:45.461Z,83.90
2019-02-10T03:58:30.080Z,84.05
2019-02-10T04:02:14.697Z,84.43
2019-02-10T04:05:59.306Z,85.21
2019-02-10T04:09:43.924Z,84.41
2019-02-10T04:13:28.879Z,84.73
2019-02-10T04:24:54.249Z,84.52
2019-02-10T04:28:39.203Z,85.18
2019-02-10T04:32:23.806Z,85.37
2019-02-10T04:36:01.147Z,85.13
2019-02-10T04:43:35.571Z,84.85
2019-02-10T04:47:20.566Z,84.97
2019-02-10T04:51:05.182Z,85.35
2019-02-10T04:54:49.807Z,85.26
2019-02-10T05:02:37.963Z,84.56
2019-02-10T05:06:22.509Z,85.06
2019-02-10T05:13:58.010Z,84.58
2019-02-10T05:21:32.382Z,84.56
2019-02-10T05:29:01.508Z,84.33
2019-02-10T05:32:46.101Z,85.10
2019-02-10T05:36:23.026Z,85.91
2019-02-10T05:40:07.634Z,85.27
2019-02-10T05:43:52.594Z,85.67
2019-02-10T05:47:37.221Z,86.43
2019-02-10T05:51:21.813Z,86.81
2019-02-10T05:58:57.194Z,86.57
2019-02-10T06:02:42.053Z,86.42
2019-02-10T06:06:26.655Z,86.56
2019-02-10T06:10:11.637Z,85.79
2019-02-10T06:13:56.234Z,85.79
2019-02-10T06:17:40.847Z,85.27
2019-02-10T06:21:25.457Z,85.56
2019-02-10T06:29:00.608Z,85.21
2019-02-10T06:32:45.203Z,85.54
2019-02-10T06:36:22.222Z,85.49
2019-02-10T06:40:08.445Z,86.96
2019-02-10T06:43:53.098Z,86.63
2019-02-10T06:47:37.685Z,86.79
2019-02-10T06:51:22.500Z,86.88
2019-02-10T07:03:31.814Z,86.64
2019-02-10T07:07:16.421Z,86.67
2019-02-10T07:11:01.033Z,86.48
2019-02-10T07:14:45.625Z,86.01
2019-02-10T07:19:08.392Z,86.43
2019-02-10T07:22:55.958Z,86.30
2019-02-10T07:26:55.328Z,86.47
2019-02-10T07:30:49.606Z,86.42
2019-02-10T07:34:52.132Z,86.49
2019-02-10T07:38:59.396Z,86.73
2019-02-10T07:43:22.129Z,86.21
2019-02-10T07:52:10.683Z,86.24
2019-02-10T07:56:33.453Z,85.83
2019-02-10T08:00:56.191Z,85.85
2019-02-10T08:05:19.226Z,84.72
2019-02-10T08:09:35.297Z,85.56
2019-02-10T08:13:33.241Z,85.02
2019-02-10T08:17:59.065Z,84.37
2019-02-10T08:22:06.087Z,85.12
2019-02-10T08:26:28.897Z,85.02
2019-02-10T08:30:51.676Z,84.18
2019-02-10T08:34:53.752Z,83.39
2019-02-10T08:39:00.534Z,83.19
2019-02-10T08:43:23.345Z,82.76
2019-02-10T08:47:46.100Z,82.03
2019-02-10T08:52:08.901Z,82.55
2019-02-10T08:55:53.569Z,82.58
2019-02-10T08:59:38.431Z,81.50
2019-02-10T09:03:23.131Z,80.04
2019-02-10T09:10:38.715Z,78.15
2019-02-10T09:14:23.337Z,76.99
2019-02-10T09:18:07.953Z,76.61
2019-02-10T09:25:42.844Z,76.85
2019-02-10T09:29:27.459Z,77.30
2019-02-10T09:33:12.187Z,78.88
2019-02-10T09:36:49.555Z,79.81
2019-02-10T09:40:34.599Z,82.16
2019-02-10T09:44:19.231Z,83.35
2019-02-10T09:47:44.786Z,83.84
2019-02-10T09:51:29.530Z,85.05
2019-02-10T09:59:04.502Z,86.87
2019-02-10T10:02:49.432Z,86.73
2019-02-10T10:06:34.047Z,87.20
2019-02-10T10:10:18.666Z,87.55
2019-02-10T10:14:03.324Z,88.02
2019-02-10T10:21:51.493Z,87.27
2019-02-10T10:25:36.114Z,87.82
2019-02-10T10:29:20.708Z,87.53
2019-02-10T10:33:05.383Z,87.11
2019-02-10T10:36:42.741Z,87.39
2019-02-10T10:40:27.383Z,87.18
2019-02-10T10:44:11.962Z,87.08
2019-02-10T10:47:56.597Z,86.38
2019-02-10T10:51:41.562Z,86.43
2019-02-10T10:55:26.189Z,85.99
2019-02-10T10:59:10.768Z,85.00
2019-02-10T11:02:55.763Z,86.15
2019-02-10T11:06:40.517Z,86.61
2019-02-10T11:10:25.194Z,86.29
2019-02-10T11:14:28.627Z,85.65
2019-02-10T11:18:13.262Z,85.95
2019-02-10T11:21:58.128Z,86.11
2019-02-10T11:25:42.750Z,86.35
2019-02-10T11:29:27.299Z,85.51
2019-02-10T11:33:11.921Z,85.42
2019-02-10T11:36:48.890Z,86.34
2019-02-10T11:44:36.993Z,85.49
2019-02-10T11:48:21.631Z,85.87
2019-02-10T11:52:06.257Z,85.17
2019-02-10T11:55:50.878Z,85.66
2019-02-10T11:59:35.519Z,85.98
2019-02-10T12:03:20.498Z,85.76
2019-02-10T12:07:05.117Z,85.34
2019-02-10T12:10:49.731Z,85.25
2019-02-10T12:14:34.340Z,83.64
2019-02-10T12:22:22.767Z,83.21
2019-02-10T12:25:59.699Z,83.33
2019-02-10T12:29:44.285Z,82.41
2019-02-10T12:33:29.193Z,82.08
2019-02-10T12:37:13.799Z,82.37
2019-02-10T12:40:58.734Z,81.87
2019-02-10T12:44:43.301Z,82.33
2019-02-10T12:52:18.773Z,82.64
2019-02-10T12:56:03.389Z,83.65
2019-02-10T12:59:48.195Z,83.81
2019-02-10T13:07:03.701Z,83.44
2019-02-10T13:10:48.314Z,83.92
2019-02-10T13:14:33.036Z,83.11
2019-02-10T13:22:21.161Z,82.48
2019-02-10T13:26:01.698Z,81.84
2019-02-10T13:29:46.350Z,80.52
2019-02-10T13:33:30.975Z,79.91
2019-02-10T13:37:15.642Z,79.67
2019-02-10T13:41:00.243Z,79.03
2019-02-10T13:44:44.862Z,78.92
2019-02-10T13:48:29.476Z,78.97
2019-02-10T13:52:14.063Z,78.30
2019-02-10T13:55:58.701Z,78.09
2019-02-10T14:07:03.931Z,77.97
2019-02-10T14:10:48.662Z,77.08
2019-02-10T14:14:33.312Z,76.74
2019-02-10T14:18:18.079Z,77.52
2019-02-10T14:22:02.752Z,78.81
2019-02-10T14:25:40.001Z,79.26
2019-02-10T14:29:24.730Z,77.94
2019-02-10T14:33:09.404Z,77.85
2019-02-10T14:36:54.038Z,77.10
2019-02-10T14:40:38.659Z,77.03
2019-02-10T14:44:22.683Z,76.78
2019-02-10T14:48:07.557Z,76.31
2019-02-10T14:51:52.186Z,77.43
2019-02-10T14:55:36.800Z,79.58
2019-02-10T14:59:40.888Z,81.03
2019-02-10T15:03:25.521Z,81.42
2019-02-10T15:07:09.531Z,81.49
2019-02-10T15:10:47.022Z,81.05
2019-02-10T15:14:31.639Z,81.02
2019-02-10T15:22:52.156Z,82.92
2019-02-10T15:26:36.765Z,85.73
2019-02-10T15:30:21.873Z,86.19
2019-02-10T15:34:06.463Z,85.39
2019-02-10T15:37:51.151Z,83.84
2019-02-10T15:41:35.749Z,83.79
2019-02-10T15:45:20.404Z,82.68
2019-02-10T15:49:05.141Z,82.38
2019-02-10T15:53:08.608Z,83.65
2019-02-10T15:56:53.177Z,84.36
2019-02-10T16:00:37.861Z,84.21
2019-02-10T16:04:22.518Z,84.00
2019-02-10T16:08:07.410Z,83.88
2019-02-10T16:11:44.370Z,84.84
2019-02-10T16:15:29.009Z,84.16
2019-02-10T16:19:13.646Z,83.76
2019-02-10T16:22:58.529Z,83.34
2019-02-10T16:26:43.507Z,83.34
2019-02-10T16:34:18.700Z,83.01
2019-02-10T16:38:03.747Z,83.14
2019-02-10T16:41:48.386Z,83.20
2019-02-10T16:45:32.965Z,83.87
2019-02-10T16:49:17.636Z,85.10
2019-02-10T16:53:02.535Z,85.18
2019-02-10T16:56:47.141Z,86.00
2019-02-10T17:00:31.837Z,86.26
2019-02-10T17:04:16.499Z,86.02
2019-02-10T17:08:01.169Z,85.67
2019-02-10T17:15:34.968Z,86.31
2019-02-10T17:23:04.053Z,85.34
2019-02-10T17:26:48.814Z,85.88
2019-02-10T17:30:33.452Z,85.06
2019-02-10T17:34:18.081Z,85.20
2019-02-10T17:38:02.797Z,85.67
2019-02-10T17:41:48.722Z,85.32
2019-02-10T17:45:33.373Z,85.36
2019-02-10T17:49:18.048Z,85.81
2019-02-10T17:53:03.133Z,84.70
2019-02-10T17:56:47.750Z,85.99
2019-02-10T18:04:41.405Z,86.60
2019-02-10T18:08:45.613Z,86.78
2019-02-10T18:12:23.436Z,86.01
2019-02-10T18:16:26.986Z,86.42
2019-02-10T18:20:11.542Z,86.25
2019-02-10T18:24:15.034Z,86.61
2019-02-10T18:28:18.546Z,86.90
2019-02-10T18:32:42.603Z,86.51
2019-02-10T18:40:30.626Z,86.16
2019-02-10T18:44:34.151Z,85.96
2019-02-10T18:48:37.857Z,86.20
2019-02-10T18:52:28.175Z,86.09
2019-02-10T18:56:31.653Z,86.26
2019-02-10T19:00:35.434Z,86.58
2019-02-10T19:04:38.869Z,85.02
2019-02-10T19:08:42.930Z,85.91
2019-02-10T19:12:37.311Z,85.48
2019-02-10T19:16:32.694Z,85.63
2019-02-10T19:20:35.868Z,86.04
2019-02-10T19:24:20.723Z,85.61
2019-02-10T19:28:24.349Z,85.72
2019-02-10T19:32:08.824Z,86.66
2019-02-10T19:36:12.646Z,85.45
2019-02-10T19:39:57.159Z,86.24
2019-02-10T19:44:00.696Z,85.18
2019-02-10T19:48:04.174Z,86.48
2019-02-10T19:52:07.645Z,86.25
2019-02-10T19:56:11.152Z,85.46
2019-02-10T20:00:14.709Z,86.18
2019-02-10T20:04:18.258Z,85.81
2019-02-10T20:08:14.431Z,85.95
2019-02-10T20:12:13.517Z,85.98
2019-02-10T20:20:20.442Z,86.44
2019-02-10T20:24:14.474Z,85.79
2019-02-10T20:28:18.000Z,86.47
2019-02-10T20:32:21.529Z,86.74
2019-02-10T20:36:12.735Z,87.23
2019-02-10T20:40:16.272Z,86.60
2019-02-10T20:44:17.736Z,86.44
2019-02-10T20:48:05.228Z,86.52
2019-02-10T20:52:05.451Z,86.93
2019-02-10T20:56:09.146Z,87.06
2019-02-10T21:00:12.731Z,87.73
2019-02-10T21:04:16.239Z,86.57
2019-02-10T21:08:20.024Z,87.35
2019-02-10T21:12:23.663Z,87.87
2019-02-10T21:16:27.212Z,87.42
2019-02-10T21:20:24.653Z,87.48
2019-02-10T21:24:28.626Z,86.96
2019-02-10T21:28:32.123Z,87.01
2019-02-10T21:32:35.691Z,87.82
2019-02-10T21:36:39.335Z,87.24
2019-02-10T21:40:42.896Z,87.12
2019-02-10T21:44:33.045Z,87.21
2019-02-10T21:48:36.715Z,86.88
2019-02-10T21:52:14.873Z,87.46
2019-02-10T21:55:59.682Z,88.26
2019-02-10T21:59:45.297Z,88.26
2019-02-10T22:03:30.290Z,87.71
2019-02-10T22:07:15.137Z,87.89
2019-02-10T22:10:59.882Z,87.72
2019-02-10T22:14:44.745Z,87.22
2019-02-10T22:18:29.796Z,87.94
2019-02-10T22:22:14.613Z,87.29
2019-02-10T22:26:00.179Z,87.99
2019-02-10T22:29:44.938Z,87.40
2019-02-10T22:33:29.816Z,87.63
2019-02-10T22:37:33.959Z,87.33
2019-02-10T22:41:18.808Z,88.00
2019-02-10T22:45:03.559Z,88.02
2019-02-10T22:48:48.263Z,87.17
2019-02-10T22:52:25.311Z,88.13
2019-02-10T22:56:09.995Z,87.44
2019-02-10T22:59:54.697Z,87.84
2019-02-10T23:03:39.419Z,87.75
2019-02-10T23:07:24.258Z,87.90
2019-02-10T23:11:09.443Z,87.08
2019-02-10T23:14:54.132Z,86.95
2019-02-10T23:18:38.884Z,87.58
2019-02-10T23:22:23.577Z,87.13
2019-02-10T23:26:08.830Z,86.39
2019-02-10T23:29:53.509Z,87.27
2019-02-10T23:33:38.164Z,87.25
2019-02-10T23:37:22.924Z,86.69
2019-02-10T23:41:08.086Z,86.51
2019-02-10T23:44:52.879Z,86.71
2019-02-10T23:48:37.528Z,86.54
2019-02-10T23:52:14.433Z,86.38
2019-02-10T23:55:59.124Z,86.17
2019-02-10T23:59:43.844Z,85.38
