createdAt,value
2023-09-27T00:00:15.493Z,13.20
2023-09-27T00:02:46.565Z,13.30
2023-09-27T00:05:14.535Z,13.30
2023-09-27T00:07:42.738Z,13.10
2023-09-27T00:10:11.449Z,13.40
2023-09-27T00:12:40.494Z,13.20
2023-09-27T00:15:10.375Z,13.20
2023-09-27T00:17:37.629Z,13.30
2023-09-27T00:20:14.705Z,13.20
2023-09-27T00:22:41.904Z,13.40
2023-09-27T00:25:10.107Z,13.20
2023-09-27T00:27:38.604Z,13.10
2023-09-27T00:30:10.399Z,13.00
2023-09-27T00:32:37.891Z,13.20
2023-09-27T00:35:08.051Z,13.00
2023-09-27T00:37:35.420Z,13.00
2023-09-27T00:40:02.663Z,13.00
2023-09-27T00:42:29.840Z,13.10
2023-09-27T00:44:58.247Z,13.00
2023-09-27T00:47:25.536Z,12.80
2023-09-27T00:49:54.823Z,13.00
2023-09-27T00:52:22.362Z,13.00
2023-09-27T00:54:50.818Z,12.70
2023-09-27T00:57:19.689Z,13.10
2023-09-27T00:59:47.658Z,12.80
2023-09-27T01:02:15.576Z,12.40
2023-09-27T01:04:42.784Z,13.00
2023-09-27T01:07:10.928Z,12.80
2023-09-27T01:09:39.168Z,12.80
2023-09-27T01:12:06.776Z,12.90
2023-09-27T01:14:33.984Z,12.80
2023-09-27T01:17:13.606Z,12.80
2023-09-27T01:19:41.331Z,12.90
2023-09-27T01:22:08.683Z,12.90
2023-09-27T01:24:39.059Z,12.60
2023-09-27T01:27:10.750Z,12.80
2023-09-27T01:29:38.981Z,13.00
2023-09-27T01:32:06.619Z,12.80
2023-09-27T01:34:33.829Z,12.80
2023-09-27T01:37:01.440Z,12.70
2023-09-27T01:39:31.625Z,12.80
2023-09-27T01:41:58.846Z,12.80
2023-09-27T01:44:25.943Z,13.30
2023-09-27T01:46:53.128Z,12.70
2023-09-27T01:49:20.319Z,12.70
2023-09-27T01:51:47.489Z,12.80
2023-09-27T01:54:14.599Z,12.90
2023-09-27T01:56:41.667Z,12.70
2023-09-27T01:59:08.909Z,12.80
2023-09-27T02:01:36.401Z,12.80
2023-09-27T02:04:04.141Z,12.80
2023-09-27T02:06:31.347Z,12.80
2023-09-27T02:08:58.520Z,12.90
2023-09-27T02:11:26.882Z,12.40
2023-09-27T02:13:54.593Z,12.60
2023-09-27T02:16:22.129Z,12.70
2023-09-27T02:18:50.585Z,12.60
2023-09-27T02:21:17.784Z,12.80
2023-09-27T02:23:44.859Z,12.70
2023-09-27T02:26:14.207Z,12.60
2023-09-27T02:31:12.110Z,12.20
2023-09-27T02:33:39.874Z,12.70
2023-09-27T02:36:07.255Z,12.10
2023-09-27T02:38:37.658Z,12.60
2023-09-27T02:41:05.646Z,12.60
2023-09-27T02:46:00.591Z,12.40
2023-09-27T02:48:27.960Z,12.60
2023-09-27T02:50:55.135Z,12.60
2023-09-27T02:53:22.970Z,12.30
2023-09-27T02:58:17.781Z,12.50
2023-09-27T03:00:45.008Z,12.50
2023-09-27T03:03:14.942Z,10.40
2023-09-27T03:05:42.331Z,12.40
2023-09-27T03:08:09.546Z,12.80
2023-09-27T03:10:40.180Z,12.50
2023-09-27T03:13:09.294Z,12.50
2023-09-27T03:15:39.779Z,12.80
2023-09-27T03:20:35.129Z,10.30
2023-09-27T03:25:29.971Z,12.60
2023-09-27T03:27:57.143Z,12.20
2023-09-27T03:30:25.317Z,11.90
2023-09-27T03:35:20.703Z,12.30
2023-09-27T03:37:48.586Z,12.30
2023-09-27T03:40:16.401Z,11.90
2023-09-27T03:42:47.714Z,12.30
2023-09-27T03:45:18.376Z,12.30
2023-09-27T03:47:48.916Z,12.10
2023-09-27T03:50:21.505Z,11.90
2023-09-27T03:52:49.302Z,12.20
2023-09-27T03:55:16.949Z,12.10
2023-09-27T03:57:44.242Z,12.30
2023-09-27T04:00:15.214Z,12.10
2023-09-27T04:02:45.540Z,12.00
2023-09-27T04:05:14.098Z,12.00
2023-09-27T04:07:41.785Z,12.00
2023-09-27T04:12:37.667Z,11.80
2023-09-27T04:15:10.187Z,11.90
2023-09-27T04:17:39.362Z,11.90
2023-09-27T04:20:16.201Z,11.90
2023-09-27T04:22:49.736Z,11.90
2023-09-27T04:25:19.462Z,11.70
2023-09-27T04:27:51.808Z,11.70
2023-09-27T04:32:52.197Z,12.20
2023-09-27T04:35:21.289Z,11.90
2023-09-27T04:37:49.800Z,12.10
2023-09-27T04:40:18.319Z,11.90
2023-09-27T04:42:47.388Z,11.80
2023-09-27T04:45:15.858Z,12.30
2023-09-27T04:47:46.847Z,11.80
2023-09-27T04:50:16.452Z,11.80
2023-09-27T04:52:44.536Z,12.00
2023-09-27T04:55:13.710Z,11.80
2023-09-27T05:02:48.455Z,11.50
2023-09-27T05:10:12.214Z,11.10
2023-09-27T05:12:40.555Z,12.00
2023-09-27T05:15:10.758Z,11.60
2023-09-27T05:20:11.055Z,11.60
2023-09-27T05:22:44.721Z,11.60
2023-09-27T05:27:40.263Z,11.60
2023-09-27T05:30:14.058Z,12.00
2023-09-27T05:32:44.399Z,11.20
2023-09-27T05:37:39.526Z,11.30
2023-09-27T05:40:10.371Z,11.50
2023-09-27T05:42:39.036Z,9.90
2023-09-27T05:45:07.613Z,11.50
2023-09-27T05:47:35.291Z,11.60
2023-09-27T05:52:30.214Z,11.00
2023-09-27T06:04:49.147Z,11.30
2023-09-27T06:09:45.945Z,11.60
2023-09-27T06:14:43.103Z,11.00
2023-09-27T06:17:11.405Z,11.20
2023-09-27T06:19:38.883Z,11.40
2023-09-27T06:22:06.144Z,11.40
2023-09-27T06:24:33.701Z,11.40
2023-09-27T06:29:28.399Z,11.60
2023-09-27T06:36:52.428Z,11.00
2023-09-27T06:41:53.562Z,14.70
2023-09-27T06:46:50.725Z,11.30
2023-09-27T06:49:18.219Z,11.40
2023-09-27T06:51:45.960Z,11.40
2023-09-27T06:54:13.356Z,11.40
2023-09-27T06:56:42.083Z,11.80
2023-09-27T07:04:05.201Z,11.50
2023-09-27T07:06:32.539Z,11.40
2023-09-27T07:11:27.297Z,11.20
2023-09-27T07:16:29.896Z,11.60
2023-09-27T07:19:01.157Z,12.20
2023-09-27T07:23:57.006Z,12.20
2023-09-27T07:26:24.382Z,11.80
2023-09-27T07:33:51.283Z,11.90
2023-09-27T07:38:48.933Z,11.90
2023-09-27T07:41:19.165Z,11.80
2023-09-27T07:43:46.400Z,11.80
2023-09-27T07:46:13.778Z,12.00
2023-09-27T07:48:42.993Z,12.20
2023-09-27T07:51:15.056Z,12.10
2023-09-27T07:56:21.234Z,12.60
2023-09-27T07:58:54.296Z,12.20
2023-09-27T08:01:23.307Z,12.20
2023-09-27T08:03:54.075Z,11.80
2023-09-27T08:06:21.887Z,12.30
2023-09-27T08:11:20.623Z,12.40
2023-09-27T08:13:47.739Z,12.50
2023-09-27T08:18:44.191Z,12.20
2023-09-27T08:26:13.850Z,12.30
2023-09-27T08:33:38.446Z,12.40
2023-09-27T08:38:35.104Z,12.70
2023-09-27T08:41:02.399Z,12.30
2023-09-27T08:43:32.775Z,12.80
2023-09-27T08:46:00.607Z,12.80
2023-09-27T08:48:31.747Z,12.60
2023-09-27T08:51:06.112Z,13.00
2023-09-27T08:56:05.423Z,13.30
2023-09-27T08:58:35.498Z,13.20
2023-09-27T09:01:04.641Z,17.10
2023-09-27T09:03:33.995Z,13.40
2023-09-27T09:06:02.489Z,13.30
2023-09-27T09:11:13.403Z,13.40
2023-09-27T09:14:08.094Z,13.60
2023-09-27T09:16:48.807Z,13.80
2023-09-27T09:19:41.793Z,13.90
2023-09-27T09:22:14.256Z,14.30
2023-09-27T09:24:43.745Z,14.80
2023-09-27T09:27:16.303Z,14.40
2023-09-27T09:29:51.838Z,14.70
2023-09-27T09:32:29.433Z,14.40
2023-09-27T09:34:57.295Z,15.00
2023-09-27T09:37:32.181Z,14.30
2023-09-27T09:40:15.880Z,14.90
2023-09-27T09:42:44.692Z,15.40
2023-09-27T09:45:13.600Z,15.20
2023-09-27T09:47:47.638Z,15.40
2023-09-27T09:50:20.525Z,15.80
2023-09-27T09:52:58.883Z,16.20
2023-09-27T09:55:52.550Z,16.00
2023-09-27T09:58:37.267Z,16.40
2023-09-27T10:01:05.909Z,16.60
2023-09-27T10:03:35.417Z,16.90
2023-09-27T10:08:40.303Z,17.50
2023-09-27T10:13:42.482Z,16.70
2023-09-27T10:16:13.582Z,17.40
2023-09-27T10:18:41.646Z,17.20
2023-09-27T10:21:14.509Z,17.40
2023-09-27T10:23:47.862Z,17.90
2023-09-27T10:26:32.612Z,17.70
2023-09-27T10:29:05.940Z,17.90
2023-09-27T10:31:37.402Z,18.00
2023-09-27T10:42:00.300Z,18.70
2023-09-27T10:44:29.562Z,18.80
2023-09-27T10:47:02.491Z,18.80
2023-09-27T10:49:39.435Z,18.50
2023-09-27T10:52:19.831Z,18.90
2023-09-27T10:54:47.936Z,19.20
2023-09-27T10:57:15.704Z,19.20
2023-09-27T10:59:48.758Z,19.30
2023-09-27T11:02:31.628Z,19.50
2023-09-27T11:04:58.858Z,19.50
2023-09-27T11:07:47.968Z,19.40
2023-09-27T11:10:36.024Z,19.50
2023-09-27T11:13:11.138Z,19.80
2023-09-27T11:15:43.081Z,20.10
2023-09-27T11:18:11.966Z,20.10
2023-09-27T11:20:43.629Z,20.30
2023-09-27T11:23:11.169Z,20.60
2023-09-27T11:25:44.729Z,20.50
2023-09-27T11:28:17.953Z,20.70
2023-09-27T11:30:45.596Z,20.80
2023-09-27T11:33:17.409Z,21.10
2023-09-27T11:35:49.761Z,21.00
2023-09-27T11:38:17.069Z,21.10
2023-09-27T11:40:45.100Z,21.10
2023-09-27T11:43:13.742Z,21.50
2023-09-27T11:45:49.247Z,21.10
2023-09-27T11:48:33.158Z,21.60
2023-09-27T11:51:01.655Z,21.80
2023-09-27T11:53:29.367Z,22.10
2023-09-27T11:55:57.160Z,22.20
2023-09-27T11:58:24.555Z,22.40
2023-09-27T12:00:52.884Z,22.30
2023-09-27T12:03:20.467Z,22.40
2023-09-27T12:05:49.602Z,22.60
2023-09-27T12:08:17.213Z,22.80
2023-09-27T12:10:44.603Z,22.50
2023-09-27T12:13:11.759Z,23.20
2023-09-27T12:15:38.930Z,23.10
2023-09-27T12:18:06.300Z,23.10
2023-09-27T12:23:04.247Z,23.00
2023-09-27T12:25:33.289Z,23.30
2023-09-27T12:28:00.475Z,23.50
2023-09-27T12:30:28.943Z,23.50
2023-09-27T12:32:56.995Z,23.60
2023-09-27T12:35:24.624Z,23.80
2023-09-27T12:37:51.857Z,23.80
2023-09-27T12:40:19.015Z,23.70
2023-09-27T12:42:46.106Z,24.00
2023-09-27T12:45:14.733Z,24.20
2023-09-27T12:47:42.888Z,24.00
2023-09-27T12:50:10.495Z,24.00
2023-09-27T12:52:38.221Z,24.10
2023-09-27T12:55:06.610Z,24.30
2023-09-27T12:57:33.940Z,24.20
2023-09-27T13:00:01.860Z,24.60
2023-09-27T13:02:29.308Z,24.50
2023-09-27T13:04:56.487Z,24.50
2023-09-27T13:07:23.676Z,24.80
2023-09-27T13:09:51.474Z,24.60
2023-09-27T13:12:18.916Z,24.70
2023-09-27T13:14:46.425Z,24.70
2023-09-27T13:17:13.779Z,24.70
2023-09-27T13:19:41.265Z,24.80
2023-09-27T13:22:08.548Z,24.90
2023-09-27T13:24:35.781Z,25.10
2023-09-27T13:27:03.029Z,25.00
2023-09-27T13:29:30.308Z,24.90
2023-09-27T13:31:58.441Z,25.00
2023-09-27T13:34:25.577Z,24.90
2023-09-27T13:36:52.750Z,25.20
2023-09-27T13:39:23.172Z,25.20
2023-09-27T13:41:50.341Z,25.10
2023-09-27T13:44:17.626Z,25.20
2023-09-27T13:46:45.582Z,25.00
2023-09-27T13:49:13.313Z,25.10
2023-09-27T13:51:41.351Z,25.20
2023-09-27T13:54:09.815Z,25.10
2023-09-27T13:56:39.910Z,25.60
2023-09-27T13:59:07.363Z,25.40
2023-09-27T14:01:35.471Z,25.60
2023-09-27T14:04:02.817Z,25.60
2023-09-27T14:06:31.944Z,25.90
2023-09-27T14:08:59.343Z,26.00
2023-09-27T14:11:26.892Z,25.90
2023-09-27T14:13:54.241Z,25.90
2023-09-27T14:16:22.187Z,26.10
2023-09-27T14:18:49.847Z,26.20
2023-09-27T14:21:17.408Z,26.20
2023-09-27T14:23:45.537Z,26.20
2023-09-27T14:26:13.020Z,26.30
2023-09-27T14:28:40.594Z,26.50
2023-09-27T14:31:08.056Z,26.40
2023-09-27T14:33:36.460Z,30.00
2023-09-27T14:36:07.394Z,26.70
2023-09-27T14:38:35.696Z,26.60
2023-09-27T14:41:10.708Z,26.80
2023-09-27T14:43:41.354Z,26.60
2023-09-27T14:46:13.114Z,26.70
2023-09-27T14:48:41.438Z,26.70
2023-09-27T14:51:13.257Z,26.70
2023-09-27T14:53:45.598Z,26.70
2023-09-27T14:56:14.971Z,26.80
2023-09-27T14:58:42.145Z,26.90
2023-09-27T15:01:09.473Z,26.80
2023-09-27T15:03:37.509Z,26.90
2023-09-27T15:06:06.788Z,26.80
2023-09-27T15:08:34.612Z,26.60
2023-09-27T15:11:04.396Z,26.70
2023-09-27T15:13:32.558Z,26.80
2023-09-27T15:16:01.580Z,26.80
2023-09-27T15:18:28.955Z,26.90
2023-09-27T15:20:56.173Z,26.90
2023-09-27T15:23:23.317Z,26.80
2023-09-27T15:25:50.478Z,26.80
2023-09-27T15:28:17.839Z,26.60
2023-09-27T15:30:45.072Z,26.60
2023-09-27T15:33:12.403Z,26.70
2023-09-27T15:35:40.096Z,26.60
2023-09-27T15:38:08.155Z,26.60
2023-09-27T15:40:35.429Z,26.50
2023-09-27T15:43:02.814Z,26.60
2023-09-27T15:45:31.145Z,26.50
2023-09-27T15:47:58.709Z,26.50
2023-09-27T15:50:26.001Z,26.50
2023-09-27T15:52:53.380Z,26.50
2023-09-27T15:55:20.817Z,26.40
2023-09-27T15:57:48.252Z,26.40
2023-09-27T16:00:17.425Z,26.40
2023-09-27T16:02:45.886Z,26.30
2023-09-27T16:05:14.029Z,26.10
2023-09-27T16:07:42.145Z,26.20
2023-09-27T16:10:10.438Z,26.10
2023-09-27T16:12:38.469Z,26.00
2023-09-27T16:15:09.610Z,25.90
2023-09-27T16:17:38.503Z,25.90
2023-09-27T16:20:08.396Z,25.90
2023-09-27T16:22:35.959Z,25.80
2023-09-27T16:25:06.674Z,25.70
2023-09-27T16:27:34.220Z,25.60
2023-09-27T16:30:01.640Z,25.70
2023-09-27T16:32:30.042Z,25.00
2023-09-27T16:34:57.315Z,25.50
2023-09-27T16:37:24.554Z,25.30
2023-09-27T16:39:53.402Z,25.30
2023-09-27T16:42:20.501Z,25.00
2023-09-27T16:44:47.622Z,25.10
2023-09-27T16:47:14.810Z,24.90
2023-09-27T16:49:41.928Z,24.70
2023-09-27T16:52:09.070Z,24.70
2023-09-27T16:54:36.227Z,24.60
2023-09-27T16:57:03.794Z,24.50
2023-09-27T16:59:30.983Z,23.80
2023-09-27T17:01:58.456Z,24.10
2023-09-27T17:04:25.919Z,24.10
2023-09-27T17:06:53.068Z,24.00
2023-09-27T17:09:20.392Z,23.80
2023-09-27T17:11:47.749Z,23.60
2023-09-27T17:14:15.070Z,23.40
2023-09-27T17:16:42.324Z,23.40
2023-09-27T17:19:09.540Z,23.30
2023-09-27T17:21:36.781Z,23.10
2023-09-27T17:24:04.194Z,23.20
2023-09-27T17:26:31.328Z,22.90
2023-09-27T17:28:58.561Z,22.70
2023-09-27T17:31:25.829Z,22.60
2023-09-27T17:33:53.507Z,22.60
2023-09-27T17:36:21.640Z,22.50
2023-09-27T17:38:48.716Z,22.20
2023-09-27T17:41:17.296Z,22.00
2023-09-27T17:43:44.492Z,22.20
2023-09-27T17:46:26.359Z,21.90
2023-09-27T17:48:54.512Z,21.80
2023-09-27T17:51:21.821Z,21.70
2023-09-27T17:53:49.063Z,21.70
2023-09-27T17:56:16.809Z,21.40
2023-09-27T17:58:44.232Z,21.40
2023-09-27T18:01:11.556Z,21.40
2023-09-27T18:03:42.683Z,21.30
2023-09-27T18:06:11.227Z,21.10
2023-09-27T18:08:40.822Z,21.00
2023-09-27T18:11:10.427Z,20.90
2023-09-27T18:13:38.400Z,21.00
2023-09-27T18:16:20.476Z,20.80
2023-09-27T18:18:50.837Z,20.60
2023-09-27T18:21:21.190Z,20.70
2023-09-27T18:23:51.319Z,20.50
2023-09-27T18:26:18.689Z,20.50
2023-09-27T18:28:46.778Z,20.30
2023-09-27T18:31:14.026Z,20.30
2023-09-27T18:33:41.483Z,20.10
2023-09-27T18:36:08.674Z,20.00
2023-09-27T18:38:36.410Z,19.90
2023-09-27T18:41:04.950Z,19.80
2023-09-27T18:43:32.339Z,19.90
2023-09-27T18:46:00.313Z,19.80
2023-09-27T18:48:27.880Z,19.70
2023-09-27T18:50:55.458Z,19.50
2023-09-27T18:53:22.662Z,19.50
2023-09-27T18:55:49.938Z,19.40
2023-09-27T18:58:17.106Z,19.40
2023-09-27T19:00:45.092Z,19.20
2023-09-27T19:03:13.898Z,19.30
2023-09-27T19:05:41.618Z,19.20
2023-09-27T19:08:09.224Z,19.10
2023-09-27T19:10:40.209Z,19.00
2023-09-27T19:13:07.504Z,19.40
2023-09-27T19:15:34.792Z,18.90
2023-09-27T19:18:02.272Z,18.80
2023-09-27T19:20:32.777Z,18.70
2023-09-27T19:23:00.912Z,18.70
2023-09-27T19:25:28.270Z,18.70
2023-09-27T19:27:57.413Z,18.60
2023-09-27T19:30:25.038Z,18.60
2023-09-27T19:32:52.263Z,18.40
2023-09-27T19:35:19.924Z,18.40
2023-09-27T19:37:47.153Z,18.30
2023-09-27T19:40:14.303Z,18.20
2023-09-27T19:42:44.008Z,18.20
2023-09-27T19:45:11.704Z,18.20
2023-09-27T19:47:39.009Z,17.70
2023-09-27T19:50:10.354Z,18.10
2023-09-27T19:52:40.800Z,18.00
2023-09-27T19:55:11.662Z,14.20
2023-09-27T19:57:38.871Z,17.90
2023-09-27T20:00:11.893Z,17.80
2023-09-27T20:02:46.415Z,17.70
2023-09-27T20:05:13.847Z,17.70
2023-09-27T20:07:46.753Z,17.60
2023-09-27T20:10:15.873Z,17.60
2023-09-27T20:12:43.167Z,17.60
2023-09-27T20:15:13.065Z,17.50
2023-09-27T20:17:40.974Z,22.00
2023-09-27T20:20:09.670Z,17.40
2023-09-27T20:22:37.074Z,17.40
2023-09-27T20:25:05.755Z,17.30
2023-09-27T20:27:33.081Z,17.30
2023-09-27T20:30:00.363Z,17.80
2023-09-27T20:32:28.153Z,17.10
2023-09-27T20:34:55.311Z,17.10
2023-09-27T20:37:22.652Z,17.00
2023-09-27T20:39:49.860Z,17.00
2023-09-27T20:42:18.886Z,16.90
2023-09-27T20:44:46.070Z,16.80
2023-09-27T20:47:15.595Z,16.90
2023-09-27T20:49:42.864Z,16.80
2023-09-27T20:52:10.505Z,16.80
2023-09-27T20:54:37.624Z,16.70
2023-09-27T20:57:04.866Z,16.70
2023-09-27T20:59:32.121Z,16.70
2023-09-27T21:01:59.554Z,16.70
2023-09-27T21:04:26.748Z,16.60
2023-09-27T21:06:53.878Z,16.60
2023-09-27T21:09:20.942Z,16.50
2023-09-27T21:11:48.097Z,16.50
2023-09-27T21:14:15.334Z,16.40
2023-09-27T21:16:42.541Z,16.50
2023-09-27T21:19:09.704Z,16.50
2023-09-27T21:21:36.938Z,16.40
2023-09-27T21:24:05.455Z,16.30
2023-09-27T21:26:32.594Z,16.40
2023-09-27T21:28:59.941Z,16.30
2023-09-27T21:31:27.188Z,16.20
2023-09-27T21:33:54.504Z,17.00
2023-09-27T21:36:21.889Z,16.20
2023-09-27T21:38:49.040Z,16.20
2023-09-27T21:41:18.527Z,16.10
2023-09-27T21:43:45.884Z,16.10
2023-09-27T21:46:18.806Z,16.10
2023-09-27T21:48:49.701Z,16.00
2023-09-27T21:51:18.153Z,16.00
2023-09-27T21:53:45.876Z,16.00
2023-09-27T21:56:14.621Z,15.90
2023-09-27T21:58:43.241Z,15.80
2023-09-27T22:01:13.138Z,15.70
2023-09-27T22:03:41.486Z,15.80
2023-09-27T22:06:14.387Z,15.70
2023-09-27T22:08:50.006Z,15.70
2023-09-27T22:11:18.045Z,15.70
2023-09-27T22:13:46.062Z,15.70
2023-09-27T22:16:13.538Z,15.60
2023-09-27T22:18:51.650Z,15.60
2023-09-27T22:21:42.241Z,15.50
2023-09-27T22:24:13.127Z,15.50
2023-09-27T22:26:52.287Z,15.50
2023-09-27T22:29:19.992Z,15.50
2023-09-27T22:31:48.645Z,15.40
2023-09-27T22:34:24.918Z,15.40
2023-09-27T22:36:54.332Z,15.30
2023-09-27T22:39:23.030Z,15.30
2023-09-27T22:41:53.337Z,15.20
2023-09-27T22:44:22.322Z,15.20
2023-09-27T22:46:53.710Z,15.20
2023-09-27T22:49:23.599Z,15.20
2023-09-27T22:51:52.013Z,15.20
2023-09-27T22:54:21.986Z,15.20
2023-09-27T22:56:51.828Z,15.10
2023-09-27T22:59:19.223Z,15.00
2023-09-27T23:01:50.524Z,15.20
2023-09-27T23:04:17.743Z,15.00
2023-09-27T23:06:46.524Z,15.00
2023-09-27T23:09:25.430Z,14.90
2023-09-27T23:12:17.013Z,14.90
2023-09-27T23:15:02.981Z,14.90
2023-09-27T23:17:33.394Z,14.70
2023-09-27T23:20:01.818Z,14.80
2023-09-27T23:22:49.189Z,14.70
2023-09-27T23:25:36.100Z,14.70
2023-09-27T23:28:04.482Z,14.60
2023-09-27T23:30:31.807Z,14.60
2023-09-27T23:33:01.532Z,14.50
2023-09-27T23:35:31.325Z,14.50
2023-09-27T23:38:10.940Z,14.50
2023-09-27T23:40:42.818Z,14.40
2023-09-27T23:43:16.475Z,14.30
2023-09-27T23:45:46.738Z,14.40
2023-09-27T23:48:14.202Z,14.50
2023-09-27T23:50:42.139Z,14.30
2023-09-27T23:53:11.209Z,14.40
2023-09-27T23:55:42.347Z,14.40
2023-09-27T23:58:13.878Z,14.30
