createdAt,value
2018-09-13T00:00:16.416Z,12.75
2018-09-13T00:02:51.864Z,11.60
2018-09-13T00:05:27.537Z,12.25
2018-09-13T00:08:02.914Z,20.62
2018-09-13T00:10:38.740Z,16.67
2018-09-13T00:13:14.235Z,14.90
2018-09-13T00:15:49.836Z,16.57
2018-09-13T00:18:25.049Z,15.05
2018-09-13T00:21:00.802Z,15.03
2018-09-13T00:23:36.253Z,14.20
2018-09-13T00:26:11.820Z,12.70
2018-09-13T00:28:47.236Z,13.08
2018-09-13T00:31:22.749Z,13.28
2018-09-13T00:33:57.934Z,12.07
2018-09-13T00:36:33.505Z,16.32
2018-09-13T00:39:09.751Z,14.33
2018-09-13T00:41:45.218Z,16.17
2018-09-13T00:44:20.513Z,9.78
2018-09-13T00:46:56.103Z,14.68
2018-09-13T00:49:31.286Z,11.30
2018-09-13T00:52:07.010Z,10.05
2018-09-13T00:54:42.276Z,9.53
2018-09-13T00:57:17.907Z,15.03
2018-09-13T00:59:53.317Z,12.13
2018-09-13T01:02:28.765Z,7.85
2018-09-13T01:05:04.046Z,9.60
2018-09-13T01:32:22.843Z,9.20
2018-09-13T01:35:05.160Z,13.20
2018-09-13T01:37:40.489Z,11.65
2018-09-13T01:40:16.164Z,12.98
2018-09-13T01:42:51.629Z,11.70
2018-09-13T01:45:27.002Z,25.00
2018-09-13T01:48:02.333Z,9.40
2018-09-13T01:50:37.752Z,8.18
2018-09-13T01:53:13.949Z,8.98
2018-09-13T01:55:49.736Z,11.73
2018-09-13T01:58:25.023Z,15.70
2018-09-13T02:01:00.514Z,14.25
2018-09-13T02:03:35.946Z,11.25
2018-09-13T02:06:11.512Z,8.25
2018-09-13T02:08:47.358Z,14.90
2018-09-13T02:11:22.813Z,14.78
2018-09-13T02:13:58.109Z,9.60
2018-09-13T02:16:33.805Z,7.62
2018-09-13T02:19:09.131Z,12.37
2018-09-13T02:21:44.693Z,17.50
2018-09-13T02:24:20.176Z,14.43
2018-09-13T02:26:55.789Z,17.30
2018-09-13T02:29:31.243Z,12.75
2018-09-13T02:32:06.685Z,14.18
2018-09-13T02:34:42.156Z,9.38
2018-09-13T02:37:17.708Z,7.92
2018-09-13T02:39:53.144Z,14.07
2018-09-13T02:42:28.693Z,11.38
2018-09-13T02:45:03.987Z,11.83
2018-09-13T02:47:39.584Z,12.00
2018-09-13T02:50:14.907Z,8.83
2018-09-13T02:52:50.373Z,14.60
2018-09-13T02:55:25.796Z,15.13
2018-09-13T02:58:01.433Z,10.58
2018-09-13T03:00:36.753Z,11.22
2018-09-13T03:03:13.255Z,10.93
2018-09-13T03:05:48.619Z,6.65
2018-09-13T03:08:24.357Z,10.03
2018-09-13T03:10:59.818Z,13.13
2018-09-13T03:13:35.344Z,13.62
2018-09-13T03:16:11.056Z,12.58
2018-09-13T03:18:47.120Z,11.97
2018-09-13T03:21:22.402Z,11.20
2018-09-13T03:23:58.037Z,10.13
2018-09-13T03:26:33.361Z,11.70
2018-09-13T03:29:08.784Z,9.85
2018-09-13T03:31:44.229Z,13.72
2018-09-13T03:34:19.665Z,16.27
2018-09-13T03:36:55.112Z,9.10
2018-09-13T03:39:30.646Z,8.63
2018-09-13T03:42:05.996Z,12.78
2018-09-13T03:44:41.360Z,10.40
2018-09-13T03:47:16.649Z,20.70
2018-09-13T03:49:52.180Z,8.03
2018-09-13T03:52:27.656Z,9.33
2018-09-13T03:55:03.174Z,9.63
2018-09-13T03:57:38.493Z,13.95
2018-09-13T04:00:14.168Z,14.05
2018-09-13T04:02:49.612Z,12.82
2018-09-13T04:05:25.061Z,17.05
2018-09-13T04:08:00.525Z,12.60
2018-09-13T04:10:36.517Z,10.72
2018-09-13T04:13:11.837Z,11.48
2018-09-13T04:15:47.347Z,11.73
2018-09-13T04:18:22.832Z,10.00
2018-09-13T04:20:58.382Z,14.05
2018-09-13T04:23:33.823Z,12.07
2018-09-13T04:26:09.341Z,12.45
2018-09-13T04:28:44.842Z,15.55
2018-09-13T04:31:20.430Z,13.13
2018-09-13T04:33:55.724Z,15.63
2018-09-13T04:36:31.215Z,17.00
2018-09-13T04:39:08.729Z,10.23
2018-09-13T04:41:44.166Z,11.80
2018-09-13T04:44:19.472Z,11.35
2018-09-13T04:46:55.178Z,10.23
2018-09-13T04:49:30.614Z,10.43
2018-09-13T04:52:06.244Z,14.73
2018-09-13T04:54:41.723Z,13.28
2018-09-13T04:57:17.162Z,14.03
2018-09-13T04:59:52.618Z,15.30
2018-09-13T05:02:28.354Z,10.82
2018-09-13T05:05:03.777Z,13.85
2018-09-13T05:07:39.247Z,15.65
2018-09-13T05:10:15.022Z,12.88
2018-09-13T05:12:50.602Z,17.27
2018-09-13T05:15:26.072Z,9.00
2018-09-13T05:18:01.577Z,18.00
2018-09-13T05:20:37.033Z,17.75
2018-09-13T05:23:12.510Z,13.00
2018-09-13T05:25:47.809Z,18.35
2018-09-13T05:28:23.492Z,12.33
2018-09-13T05:30:58.861Z,20.25
2018-09-13T05:33:34.479Z,14.20
2018-09-13T05:36:09.829Z,21.00
2018-09-13T05:38:45.335Z,16.62
2018-09-13T05:41:20.788Z,15.63
2018-09-13T05:43:56.169Z,13.95
2018-09-13T05:46:31.484Z,17.90
2018-09-13T05:49:07.168Z,15.15
2018-09-13T05:51:42.689Z,16.85
2018-09-13T05:54:18.258Z,16.30
2018-09-13T05:56:53.700Z,11.88
2018-09-13T05:59:29.018Z,13.43
2018-09-13T06:02:04.280Z,15.80
2018-09-13T06:04:39.732Z,16.00
2018-09-13T06:07:15.216Z,10.78
2018-09-13T06:09:51.032Z,17.57
2018-09-13T06:12:26.419Z,13.35
2018-09-13T06:15:02.029Z,19.67
2018-09-13T06:17:37.593Z,16.48
2018-09-13T06:20:13.316Z,11.67
2018-09-13T06:22:48.784Z,11.47
2018-09-13T06:25:24.414Z,20.50
2018-09-13T06:27:59.605Z,10.60
2018-09-13T06:30:35.120Z,17.33
2018-09-13T06:33:10.301Z,15.13
2018-09-13T06:35:45.788Z,15.53
2018-09-13T06:38:21.388Z,12.67
2018-09-13T06:40:56.996Z,13.57
2018-09-13T06:43:32.401Z,12.20
2018-09-13T06:46:08.084Z,14.73
2018-09-13T06:48:43.661Z,14.00
2018-09-13T06:51:19.796Z,10.73
2018-09-13T06:53:55.263Z,13.43
2018-09-13T06:56:30.667Z,19.50
2018-09-13T06:59:05.936Z,16.03
2018-09-13T07:01:41.464Z,17.40
2018-09-13T07:04:16.656Z,18.60
2018-09-13T07:06:52.258Z,16.87
2018-09-13T07:09:27.739Z,17.00
2018-09-13T07:12:03.143Z,14.53
2018-09-13T07:14:38.460Z,15.00
2018-09-13T07:17:13.962Z,17.83
2018-09-13T07:19:49.353Z,13.27
2018-09-13T07:22:24.741Z,14.70
2018-09-13T07:25:00.053Z,14.13
2018-09-13T07:27:35.514Z,20.43
2018-09-13T07:30:10.712Z,14.50
2018-09-13T07:32:46.199Z,19.10
2018-09-13T07:35:21.689Z,18.30
2018-09-13T07:37:57.185Z,22.73
2018-09-13T07:40:32.503Z,17.60
2018-09-13T07:43:08.184Z,22.03
2018-09-13T07:45:43.639Z,16.23
2018-09-13T07:48:19.157Z,15.27
2018-09-13T07:50:54.422Z,22.30
2018-09-13T07:53:29.974Z,26.13
2018-09-13T07:56:05.418Z,17.37
2018-09-13T07:58:40.844Z,18.20
2018-09-13T08:01:16.896Z,17.93
2018-09-13T08:03:52.457Z,19.07
2018-09-13T08:06:27.913Z,21.80
2018-09-13T08:09:05.175Z,22.73
2018-09-13T08:11:40.664Z,22.37
2018-09-13T08:14:16.317Z,21.25
2018-09-13T08:16:51.780Z,16.25
2018-09-13T08:19:27.350Z,15.48
2018-09-13T08:22:02.828Z,19.62
2018-09-13T08:24:38.580Z,18.00
2018-09-13T08:27:13.973Z,20.35
2018-09-13T08:29:49.365Z,14.43
2018-09-13T08:32:24.737Z,12.53
2018-09-13T08:35:00.595Z,29.18
2018-09-13T08:37:35.889Z,15.03
2018-09-13T08:40:11.465Z,18.87
2018-09-13T08:42:46.917Z,23.73
2018-09-13T08:45:22.437Z,9.50
2018-09-13T08:47:57.935Z,13.67
2018-09-13T08:50:33.443Z,23.23
2018-09-13T08:53:08.870Z,9.10
2018-09-13T08:55:44.460Z,10.40
2018-09-13T08:58:19.727Z,19.47
2018-09-13T09:00:55.425Z,13.30
2018-09-13T09:03:30.691Z,8.23
2018-09-13T09:06:06.308Z,12.67
2018-09-13T09:08:41.857Z,13.27
2018-09-13T09:11:18.230Z,27.07
2018-09-13T09:13:53.578Z,29.63
2018-09-13T09:16:29.124Z,24.37
2018-09-13T09:19:04.582Z,21.63
2018-09-13T09:21:40.522Z,18.70
2018-09-13T09:24:15.817Z,20.37
2018-09-13T09:26:51.411Z,12.47
2018-09-13T09:29:26.667Z,17.17
2018-09-13T09:32:02.006Z,13.83
2018-09-13T09:34:37.528Z,27.13
2018-09-13T09:37:13.086Z,28.87
2018-09-13T09:39:48.456Z,9.60
2018-09-13T09:42:24.344Z,14.40
2018-09-13T09:44:59.649Z,17.50
2018-09-13T09:47:35.173Z,16.50
2018-09-13T09:50:10.563Z,14.37
2018-09-13T09:52:46.065Z,14.93
2018-09-13T09:55:22.338Z,9.60
2018-09-13T09:57:57.923Z,17.73
2018-09-13T10:00:38.461Z,10.10
2018-09-13T10:03:14.140Z,13.70
2018-09-13T10:05:49.552Z,12.70
2018-09-13T10:08:25.089Z,10.23
2018-09-13T10:11:00.717Z,14.57
2018-09-13T10:13:36.180Z,16.60
2018-09-13T10:16:17.040Z,12.93
2018-09-13T10:18:58.056Z,14.37
2018-09-13T10:21:38.691Z,16.07
2018-09-13T10:24:19.637Z,8.57
2018-09-13T10:27:00.334Z,13.17
2018-09-13T10:29:41.151Z,17.50
2018-09-13T10:32:21.677Z,15.87
2018-09-13T10:35:02.645Z,10.50
2018-09-13T10:37:43.343Z,16.90
2018-09-13T10:40:24.293Z,10.53
2018-09-13T10:43:04.720Z,9.03
2018-09-13T10:45:45.832Z,18.00
2018-09-13T10:48:27.700Z,17.37
2018-09-13T10:51:11.257Z,10.47
2018-09-13T10:53:51.959Z,11.70
2018-09-13T10:56:28.120Z,13.70
2018-09-13T10:59:03.485Z,26.10
2018-09-13T11:01:39.183Z,11.23
2018-09-13T11:04:14.508Z,19.63
2018-09-13T11:06:49.876Z,8.10
2018-09-13T11:09:25.319Z,13.40
2018-09-13T11:12:00.785Z,7.80
2018-09-13T11:14:48.009Z,17.07
2018-09-13T11:17:24.970Z,9.20
2018-09-13T11:20:01.133Z,18.30
2018-09-13T11:22:36.791Z,12.03
2018-09-13T11:25:12.325Z,9.83
2018-09-13T11:27:48.081Z,16.13
2018-09-13T11:30:23.459Z,17.20
2018-09-13T11:32:58.966Z,17.27
2018-09-13T11:35:34.444Z,11.80
2018-09-13T11:38:09.986Z,13.83
2018-09-13T11:40:45.742Z,7.70
2018-09-13T11:43:21.049Z,13.03
2018-09-13T11:45:56.365Z,14.57
2018-09-13T11:48:31.948Z,9.30
2018-09-13T11:51:07.541Z,12.60
2018-09-13T11:53:43.142Z,17.83
2018-09-13T11:56:18.446Z,10.40
2018-09-13T11:58:54.035Z,32.27
2018-09-13T12:01:29.544Z,22.97
2018-09-13T12:04:05.121Z,13.33
2018-09-13T12:06:40.554Z,31.03
2018-09-13T12:09:16.420Z,11.73
2018-09-13T12:11:51.853Z,16.87
2018-09-13T12:14:27.429Z,16.03
2018-09-13T12:17:02.857Z,9.97
2018-09-13T12:19:39.041Z,9.70
2018-09-13T12:22:14.369Z,20.23
2018-09-13T12:24:50.030Z,17.10
2018-09-13T12:27:25.434Z,10.50
2018-09-13T12:30:01.170Z,18.33
2018-09-13T12:32:36.386Z,11.60
2018-09-13T12:35:11.810Z,16.93
2018-09-13T12:37:53.619Z,13.53
2018-09-13T12:40:29.034Z,10.60
2018-09-13T12:43:04.345Z,16.67
2018-09-13T12:45:40.053Z,9.47
2018-09-13T12:48:15.360Z,19.23
2018-09-13T12:50:50.924Z,11.30
2018-09-13T12:53:26.409Z,21.50
2018-09-13T12:56:02.036Z,20.17
2018-09-13T12:58:37.295Z,17.50
2018-09-13T13:01:12.809Z,10.53
2018-09-13T13:03:48.250Z,6.50
2018-09-13T13:06:23.834Z,8.10
2018-09-13T13:08:59.569Z,6.13
2018-09-13T13:11:34.993Z,4.70
2018-09-13T13:14:10.497Z,8.27
2018-09-13T13:16:46.052Z,15.40
2018-09-13T13:19:21.342Z,7.60
2018-09-13T13:21:56.688Z,9.57
2018-09-13T13:24:32.047Z,7.13
2018-09-13T13:27:07.685Z,10.93
2018-09-13T13:29:43.100Z,8.63
2018-09-13T13:32:18.668Z,10.70
2018-09-13T13:34:54.124Z,10.50
2018-09-13T13:37:29.849Z,6.63
2018-09-13T13:40:05.148Z,8.13
2018-09-13T13:42:40.745Z,9.10
2018-09-13T13:45:16.090Z,8.53
2018-09-13T13:47:51.718Z,8.93
2018-09-13T13:50:27.198Z,20.53
2018-09-13T13:53:02.658Z,5.80
2018-09-13T13:55:38.099Z,6.60
2018-09-13T13:58:13.529Z,7.23
2018-09-13T14:00:49.647Z,5.17
2018-09-13T14:03:25.256Z,14.33
2018-09-13T14:06:00.693Z,10.20
2018-09-13T14:08:36.224Z,8.47
2018-09-13T14:11:12.002Z,11.33
2018-09-13T14:13:47.515Z,11.03
2018-09-13T14:16:22.942Z,13.97
2018-09-13T14:18:58.409Z,7.20
2018-09-13T14:21:33.829Z,14.43
2018-09-13T14:24:09.535Z,22.63
2018-09-13T14:26:44.965Z,7.40
2018-09-13T14:29:20.393Z,11.00
2018-09-13T14:31:55.909Z,7.60
2018-09-13T14:34:31.395Z,10.50
2018-09-13T14:37:06.855Z,7.77
2018-09-13T14:39:42.344Z,7.37
2018-09-13T14:42:17.646Z,14.80
2018-09-13T14:44:53.068Z,6.20
2018-09-13T14:47:28.285Z,7.13
2018-09-13T14:50:03.763Z,10.07
2018-09-13T14:52:39.147Z,4.63
2018-09-13T14:55:14.647Z,12.37
2018-09-13T14:57:50.141Z,18.60
2018-09-13T15:00:26.033Z,5.40
2018-09-13T15:03:01.325Z,5.77
2018-09-13T15:05:36.836Z,4.10
2018-09-13T15:08:12.280Z,6.90
2018-09-13T15:10:47.951Z,8.07
2018-09-13T15:13:23.368Z,9.83
2018-09-13T15:15:58.851Z,12.17
2018-09-13T15:18:34.348Z,20.03
2018-09-13T15:21:09.801Z,7.77
2018-09-13T15:23:45.109Z,4.00
2018-09-13T15:26:20.833Z,16.17
2018-09-13T15:28:56.243Z,20.10
2018-09-13T15:31:32.009Z,11.80
2018-09-13T15:34:07.753Z,9.77
2018-09-13T15:36:43.367Z,7.87
2018-09-13T15:39:18.824Z,8.77
2018-09-13T15:41:54.512Z,7.03
2018-09-13T15:44:30.019Z,5.03
2018-09-13T15:47:05.573Z,10.40
2018-09-13T15:49:41.474Z,5.40
2018-09-13T15:52:16.996Z,18.73
2018-09-13T15:54:52.217Z,8.43
2018-09-13T15:57:27.710Z,9.50
2018-09-13T16:00:03.057Z,7.30
2018-09-13T16:02:38.985Z,10.70
2018-09-13T16:05:14.254Z,8.43
2018-09-13T16:07:49.765Z,9.00
2018-09-13T16:10:25.099Z,10.13
2018-09-13T16:13:00.659Z,13.63
2018-09-13T16:15:36.213Z,11.10
2018-09-13T16:18:12.198Z,16.27
2018-09-13T16:20:47.683Z,10.33
2018-09-13T16:23:23.356Z,16.83
2018-09-13T16:25:58.644Z,9.80
2018-09-13T16:28:34.245Z,9.33
2018-09-13T16:31:09.546Z,15.60
2018-09-13T16:33:45.187Z,7.50
2018-09-13T16:36:26.738Z,9.63
2018-09-13T16:39:21.260Z,9.57
2018-09-13T16:42:01.999Z,10.47
2018-09-13T16:44:42.973Z,10.17
2018-09-13T16:47:33.157Z,11.30
2018-09-13T16:50:08.764Z,14.23
2018-09-13T16:52:44.217Z,9.97
2018-09-13T16:55:19.604Z,10.70
2018-09-13T16:57:54.931Z,19.57
2018-09-13T17:00:30.693Z,13.28
2018-09-13T17:03:06.176Z,13.88
2018-09-13T17:05:41.677Z,12.65
2018-09-13T17:08:17.466Z,15.30
2018-09-13T17:10:53.805Z,22.13
2018-09-13T17:13:29.087Z,12.47
2018-09-13T17:16:04.696Z,11.40
2018-09-13T17:18:39.934Z,13.58
2018-09-13T17:21:16.539Z,10.55
2018-09-13T17:23:51.887Z,10.28
2018-09-13T17:26:27.253Z,10.58
2018-09-13T17:29:02.798Z,8.30
2018-09-13T17:31:38.121Z,9.95
2018-09-13T17:34:13.516Z,10.20
2018-09-13T17:36:49.689Z,10.78
2018-09-13T17:39:25.113Z,13.53
2018-09-13T17:42:00.702Z,11.40
2018-09-13T17:44:36.434Z,14.07
2018-09-13T17:47:11.955Z,14.63
2018-09-13T17:49:47.308Z,27.93
2018-09-13T17:52:22.841Z,13.43
2018-09-13T17:54:58.277Z,20.92
2018-09-13T17:57:33.708Z,14.18
2018-09-13T18:00:10.936Z,21.70
2018-09-13T18:02:46.518Z,11.35
2018-09-13T18:05:21.900Z,18.87
2018-09-13T18:07:57.323Z,7.97
2018-09-13T18:10:32.870Z,12.63
2018-09-13T18:13:08.511Z,7.87
2018-09-13T18:15:43.965Z,20.25
2018-09-13T18:18:19.511Z,10.65
2018-09-13T18:20:55.140Z,20.72
2018-09-13T18:23:30.599Z,14.25
2018-09-13T18:26:05.969Z,13.50
2018-09-13T18:28:41.605Z,11.57
2018-09-13T18:31:16.952Z,16.48
2018-09-13T18:33:52.730Z,39.08
2018-09-13T18:36:28.085Z,21.20
2018-09-13T18:39:03.653Z,22.02
2018-09-13T18:41:38.919Z,22.50
2018-09-13T18:44:14.416Z,18.62
2018-09-13T18:46:49.840Z,15.78
2018-09-13T18:49:25.382Z,13.75
2018-09-13T18:52:00.881Z,10.28
2018-09-13T18:54:36.441Z,15.68
2018-09-13T18:57:11.804Z,34.53
2018-09-13T18:59:47.486Z,49.38
2018-09-13T19:02:23.001Z,11.45
2018-09-13T19:04:58.619Z,9.20
2018-09-13T19:07:33.941Z,45.43
2018-09-13T19:10:09.679Z,21.15
2018-09-13T19:12:45.109Z,17.30
2018-09-13T19:15:20.717Z,29.98
2018-09-13T19:17:56.120Z,26.90
2018-09-13T19:20:31.573Z,14.73
2018-09-13T19:23:06.941Z,22.30
2018-09-13T19:25:42.605Z,20.85
2018-09-13T19:28:18.010Z,27.45
2018-09-13T19:30:53.700Z,42.53
2018-09-13T19:33:29.021Z,59.75
2018-09-13T19:36:04.455Z,51.95
2018-09-13T19:38:39.850Z,31.73
2018-09-13T19:41:16.186Z,56.90
2018-09-13T19:43:51.492Z,22.85
2018-09-13T19:46:26.978Z,42.53
2018-09-13T19:49:02.511Z,26.00
2018-09-13T19:51:38.252Z,16.55
2018-09-13T19:54:13.681Z,54.38
2018-09-13T19:56:49.139Z,16.15
2018-09-13T19:59:24.695Z,19.55
2018-09-13T20:02:00.346Z,16.60
2018-09-13T20:04:35.848Z,28.98
2018-09-13T20:07:11.209Z,40.12
2018-09-13T20:09:46.836Z,52.35
2018-09-13T20:12:22.341Z,37.15
2018-09-13T20:14:57.775Z,29.18
2018-09-13T20:17:33.430Z,45.65
2018-09-13T20:20:08.758Z,36.60
2018-09-13T20:22:44.149Z,37.40
2018-09-13T20:25:19.592Z,36.20
2018-09-13T20:27:55.013Z,46.60
2018-09-13T20:30:30.502Z,23.85
2018-09-13T20:33:06.271Z,36.65
2018-09-13T20:35:41.593Z,39.10
2018-09-13T20:38:17.101Z,31.12
2018-09-13T20:40:52.565Z,40.45
2018-09-13T20:43:27.972Z,31.73
2018-09-13T20:46:03.665Z,34.63
2018-09-13T20:48:39.174Z,48.08
2018-09-13T20:51:14.517Z,50.55
2018-09-13T20:53:49.995Z,62.50
2018-09-13T20:56:25.356Z,40.10
2018-09-13T20:59:00.728Z,28.15
2018-09-13T21:01:36.186Z,29.63
2018-09-13T21:04:11.682Z,56.53
2018-09-13T21:06:47.341Z,36.42
2018-09-13T21:09:22.964Z,38.53
2018-09-13T21:11:58.369Z,35.25
2018-09-13T21:14:33.866Z,46.37
2018-09-13T21:17:09.277Z,33.13
2018-09-13T21:19:44.861Z,43.95
2018-09-13T21:22:20.327Z,46.30
2018-09-13T21:24:55.829Z,48.60
2018-09-13T21:27:31.083Z,49.60
2018-09-13T21:30:06.926Z,52.20
2018-09-13T21:32:42.449Z,65.57
2018-09-13T21:35:18.090Z,24.52
2018-09-13T21:37:53.493Z,38.63
2018-09-13T21:40:29.087Z,37.80
2018-09-13T21:43:04.402Z,36.83
2018-09-13T21:45:40.241Z,39.45
2018-09-13T21:48:15.580Z,37.35
2018-09-13T21:50:51.614Z,41.70
2018-09-13T21:53:27.021Z,38.85
2018-09-13T21:56:02.504Z,54.42
2018-09-13T21:58:37.891Z,53.00
2018-09-13T22:01:13.400Z,63.48
2018-09-13T22:03:48.745Z,44.08
2018-09-13T22:06:24.190Z,69.12
2018-09-13T22:08:59.431Z,66.77
2018-09-13T22:11:34.979Z,95.25
2018-09-13T22:14:10.485Z,57.90
2018-09-13T22:16:46.168Z,86.45
2018-09-13T22:19:22.064Z,47.95
2018-09-13T22:21:57.668Z,30.75
2018-09-13T22:24:33.068Z,77.85
2018-09-13T22:27:08.549Z,43.55
2018-09-13T22:29:44.004Z,45.12
2018-09-13T22:32:19.509Z,52.80
2018-09-13T22:34:54.789Z,61.58
2018-09-13T22:37:30.237Z,96.08
2018-09-13T22:40:06.188Z,48.13
2018-09-13T22:42:41.642Z,43.55
2018-09-13T22:45:16.864Z,59.48
2018-09-13T22:47:52.644Z,65.50
2018-09-13T22:50:28.088Z,106.45
2018-09-13T22:53:03.525Z,60.70
2018-09-13T22:55:38.887Z,58.95
2018-09-13T22:58:14.518Z,61.13
2018-09-13T23:00:53.767Z,69.82
2018-09-13T23:03:29.308Z,70.32
2018-09-13T23:06:04.664Z,57.38
2018-09-13T23:08:40.393Z,86.37
2018-09-13T23:11:16.025Z,86.95
2018-09-13T23:13:51.429Z,70.08
2018-09-13T23:16:26.641Z,69.42
2018-09-13T23:19:02.282Z,65.62
2018-09-13T23:21:37.628Z,91.25
2018-09-13T23:24:13.245Z,71.70
2018-09-13T23:26:48.562Z,34.70
2018-09-13T23:29:24.088Z,46.92
2018-09-13T23:31:59.261Z,48.08
2018-09-13T23:34:34.849Z,42.62
2018-09-13T23:37:10.293Z,64.03
2018-09-13T23:39:45.937Z,51.85
2018-09-13T23:42:21.100Z,50.67
2018-09-13T23:44:56.520Z,25.55
2018-09-13T23:47:31.965Z,32.10
2018-09-13T23:50:07.519Z,36.77
2018-09-13T23:52:42.937Z,49.27
2018-09-13T23:55:18.584Z,46.98
2018-09-13T23:57:53.869Z,45.83
