createdAt,value
2022-12-17T00:00:04.837Z,20.35
2022-12-17T00:02:50.987Z,19.35
2022-12-17T00:05:36.470Z,19.27
2022-12-17T00:08:21.971Z,17.73
2022-12-17T00:11:07.612Z,18.60
2022-12-17T00:13:53.270Z,20.15
2022-12-17T00:16:42.159Z,18.35
2022-12-17T00:19:42.366Z,18.80
2022-12-17T00:22:27.869Z,18.52
2022-12-17T00:25:13.686Z,18.15
2022-12-17T00:27:59.229Z,16.30
2022-12-17T00:30:44.581Z,15.98
2022-12-17T00:33:32.314Z,12.90
2022-12-17T00:36:17.114Z,12.98
2022-12-17T00:39:04.021Z,14.00
2022-12-17T00:41:49.560Z,14.80
2022-12-17T00:44:34.898Z,15.87
2022-12-17T00:47:20.358Z,14.43
2022-12-17T00:50:08.969Z,13.90
2022-12-17T00:52:55.187Z,14.05
2022-12-17T00:55:41.935Z,13.95
2022-12-17T00:58:27.215Z,13.00
2022-12-17T01:01:17.328Z,14.23
2022-12-17T01:04:03.102Z,14.23
2022-12-17T01:06:50.161Z,15.02
2022-12-17T01:09:37.314Z,15.77
2022-12-17T01:12:23.254Z,16.15
2022-12-17T01:15:08.759Z,17.05
2022-12-17T01:17:54.283Z,15.15
2022-12-17T01:20:41.855Z,14.07
2022-12-17T01:23:28.785Z,14.88
2022-12-17T01:26:15.851Z,15.15
2022-12-17T01:29:01.631Z,13.43
2022-12-17T01:31:47.193Z,15.65
2022-12-17T01:34:33.255Z,15.85
2022-12-17T01:37:18.580Z,15.30
2022-12-17T01:40:05.346Z,15.35
2022-12-17T01:42:56.947Z,15.05
2022-12-17T01:45:43.149Z,20.05
2022-12-17T01:48:35.238Z,18.90
2022-12-17T01:51:21.857Z,19.50
2022-12-17T01:54:09.764Z,20.02
2022-12-17T01:56:59.050Z,20.42
2022-12-17T01:59:52.820Z,22.50
2022-12-17T02:02:38.468Z,24.38
2022-12-17T02:05:24.335Z,24.13
2022-12-17T02:08:24.110Z,24.67
2022-12-17T02:11:19.089Z,23.27
2022-12-17T02:14:17.454Z,24.90
2022-12-17T02:17:09.342Z,25.73
2022-12-17T02:20:05.941Z,25.70
2022-12-17T02:23:02.606Z,33.38
2022-12-17T02:25:58.299Z,32.50
2022-12-17T02:28:47.542Z,30.63
2022-12-17T02:31:35.240Z,27.60
2022-12-17T02:34:21.107Z,27.83
2022-12-17T02:37:08.661Z,27.20
2022-12-17T02:39:56.477Z,26.55
2022-12-17T02:42:46.132Z,28.73
2022-12-17T02:45:34.881Z,27.92
2022-12-17T02:48:21.249Z,27.98
2022-12-17T02:51:07.298Z,26.10
2022-12-17T02:53:53.465Z,26.40
2022-12-17T02:56:41.835Z,27.00
2022-12-17T02:59:27.339Z,28.13
2022-12-17T03:02:14.453Z,26.55
2022-12-17T03:05:10.546Z,25.08
2022-12-17T03:08:00.711Z,25.10
2022-12-17T03:10:46.107Z,27.13
2022-12-17T03:13:41.094Z,26.85
2022-12-17T03:16:34.102Z,27.20
2022-12-17T03:19:24.058Z,26.48
2022-12-17T03:22:09.618Z,24.42
2022-12-17T03:24:55.307Z,25.52
2022-12-17T03:27:42.388Z,25.80
2022-12-17T03:30:32.121Z,26.63
2022-12-17T03:33:21.514Z,26.83
2022-12-17T03:36:11.475Z,24.10
2022-12-17T03:38:56.973Z,25.70
2022-12-17T03:41:42.605Z,25.60
2022-12-17T03:44:28.030Z,23.45
2022-12-17T03:47:13.690Z,24.73
2022-12-17T03:49:59.132Z,22.65
2022-12-17T03:52:46.380Z,24.38
2022-12-17T03:55:31.834Z,24.65
2022-12-17T03:58:17.459Z,23.55
2022-12-17T04:01:03.007Z,22.63
2022-12-17T04:03:48.521Z,24.02
2022-12-17T04:06:34.009Z,25.60
2022-12-17T04:09:21.150Z,23.67
2022-12-17T04:12:06.640Z,24.98
2022-12-17T04:14:52.024Z,25.95
2022-12-17T04:17:37.486Z,24.95
2022-12-17T04:20:24.233Z,24.85
2022-12-17T04:23:10.102Z,23.13
2022-12-17T04:25:57.075Z,22.00
2022-12-17T04:28:42.905Z,22.23
2022-12-17T04:31:28.391Z,22.23
2022-12-17T04:34:14.007Z,22.08
2022-12-17T04:36:59.902Z,20.00
2022-12-17T04:39:44.538Z,22.73
2022-12-17T04:42:31.782Z,21.20
2022-12-17T04:45:17.222Z,21.33
2022-12-17T04:48:02.778Z,19.27
2022-12-17T04:50:48.266Z,19.73
2022-12-17T04:53:34.032Z,20.02
2022-12-17T04:56:19.853Z,19.60
2022-12-17T04:59:07.087Z,20.52
2022-12-17T05:01:52.573Z,19.63
2022-12-17T05:04:38.203Z,18.90
2022-12-17T05:07:23.578Z,18.27
2022-12-17T05:10:08.963Z,18.27
2022-12-17T05:12:54.322Z,19.33
2022-12-17T05:15:41.662Z,18.00
2022-12-17T05:18:27.913Z,18.20
2022-12-17T05:21:13.058Z,19.00
2022-12-17T05:23:58.738Z,17.65
2022-12-17T05:26:46.022Z,17.05
2022-12-17T05:29:32.297Z,19.73
2022-12-17T05:32:18.611Z,19.13
2022-12-17T05:35:04.344Z,20.05
2022-12-17T05:37:50.399Z,19.10
2022-12-17T05:40:36.348Z,19.75
2022-12-17T05:43:24.351Z,19.23
2022-12-17T05:46:10.832Z,20.20
2022-12-17T05:48:58.209Z,18.65
2022-12-17T05:51:43.553Z,17.75
2022-12-17T05:54:28.999Z,17.50
2022-12-17T05:57:14.930Z,18.48
2022-12-17T06:00:00.390Z,17.60
2022-12-17T06:02:46.417Z,18.95
2022-12-17T06:05:33.629Z,19.05
2022-12-17T06:08:23.414Z,18.05
2022-12-17T06:11:09.605Z,20.77
2022-12-17T06:13:55.109Z,19.80
2022-12-17T06:16:40.680Z,19.05
2022-12-17T06:19:25.308Z,19.40
2022-12-17T06:22:12.346Z,20.98
2022-12-17T06:24:57.906Z,19.58
2022-12-17T06:27:42.882Z,20.20
2022-12-17T06:30:29.382Z,23.63
2022-12-17T06:33:22.878Z,26.85
2022-12-17T06:36:08.421Z,21.08
2022-12-17T06:38:51.802Z,20.67
2022-12-17T06:41:37.590Z,20.77
2022-12-17T06:44:23.335Z,20.00
2022-12-17T06:47:08.602Z,19.98
2022-12-17T06:49:59.528Z,22.27
2022-12-17T06:52:46.724Z,21.85
2022-12-17T06:55:33.892Z,21.45
2022-12-17T06:58:25.433Z,22.48
2022-12-17T07:01:11.259Z,21.33
2022-12-17T07:03:57.139Z,22.88
2022-12-17T07:06:42.724Z,22.10
2022-12-17T07:09:28.417Z,22.85
2022-12-17T07:12:15.232Z,22.47
2022-12-17T07:15:00.459Z,25.08
2022-12-17T07:17:46.299Z,22.40
2022-12-17T07:20:32.058Z,23.60
2022-12-17T07:23:17.448Z,26.17
2022-12-17T07:26:17.402Z,23.42
2022-12-17T07:29:04.121Z,26.58
2022-12-17T07:31:49.631Z,29.10
2022-12-17T07:34:34.483Z,27.55
2022-12-17T07:37:20.778Z,27.05
2022-12-17T07:40:06.791Z,29.63
2022-12-17T07:42:52.325Z,23.35
2022-12-17T07:45:39.511Z,25.48
2022-12-17T07:48:25.342Z,23.73
2022-12-17T07:51:11.299Z,21.88
2022-12-17T07:53:56.926Z,20.50
2022-12-17T07:56:42.876Z,22.25
2022-12-17T07:59:28.590Z,20.77
2022-12-17T08:02:15.900Z,20.85
2022-12-17T08:05:16.013Z,21.13
2022-12-17T08:08:01.399Z,20.17
2022-12-17T08:10:47.043Z,20.83
2022-12-17T08:13:33.028Z,19.85
2022-12-17T08:16:18.960Z,22.35
2022-12-17T08:19:05.992Z,22.67
2022-12-17T08:21:51.442Z,21.17
2022-12-17T08:24:37.965Z,22.30
2022-12-17T08:27:23.351Z,21.23
2022-12-17T08:30:08.775Z,21.35
2022-12-17T08:32:54.296Z,22.15
2022-12-17T08:35:41.388Z,22.53
2022-12-17T08:38:29.206Z,23.17
2022-12-17T08:41:14.616Z,21.27
2022-12-17T08:44:00.124Z,21.33
2022-12-17T08:46:45.595Z,22.55
2022-12-17T08:49:31.271Z,22.35
2022-12-17T08:52:19.115Z,23.00
2022-12-17T08:55:04.541Z,21.52
2022-12-17T08:57:50.170Z,24.40
2022-12-17T09:00:36.076Z,24.00
2022-12-17T09:03:22.415Z,24.35
2022-12-17T09:06:10.966Z,21.80
2022-12-17T09:08:58.206Z,20.27
2022-12-17T09:11:43.578Z,22.92
2022-12-17T09:14:29.103Z,21.92
2022-12-17T09:17:14.469Z,21.63
2022-12-17T09:19:59.982Z,23.10
2022-12-17T09:22:45.696Z,24.75
2022-12-17T09:25:32.756Z,26.13
2022-12-17T09:28:19.239Z,22.65
2022-12-17T09:31:04.820Z,25.67
2022-12-17T09:33:50.607Z,25.15
2022-12-17T09:36:36.003Z,24.05
2022-12-17T09:39:21.800Z,24.88
2022-12-17T09:42:16.247Z,23.25
2022-12-17T09:45:07.979Z,25.95
2022-12-17T09:48:03.818Z,26.38
2022-12-17T09:50:49.727Z,26.85
2022-12-17T09:53:42.680Z,28.50
2022-12-17T09:56:31.052Z,30.75
2022-12-17T09:59:18.284Z,31.05
2022-12-17T10:02:04.249Z,29.20
2022-12-17T10:04:54.876Z,29.00
2022-12-17T10:07:44.272Z,28.90
2022-12-17T10:10:35.549Z,32.08
2022-12-17T10:13:20.978Z,30.02
2022-12-17T10:16:07.899Z,31.35
2022-12-17T10:18:53.415Z,30.52
2022-12-17T10:21:42.688Z,29.95
2022-12-17T10:24:29.471Z,27.40
2022-12-17T10:27:15.811Z,32.65
2022-12-17T10:30:03.049Z,32.25
2022-12-17T10:32:50.255Z,31.48
2022-12-17T10:35:38.546Z,29.98
2022-12-17T10:38:32.446Z,30.50
2022-12-17T10:41:17.726Z,31.55
2022-12-17T10:44:03.081Z,31.95
2022-12-17T10:46:50.745Z,32.55
2022-12-17T10:49:39.570Z,32.75
2022-12-17T10:52:41.129Z,30.13
2022-12-17T10:55:41.625Z,30.35
2022-12-17T10:58:32.074Z,33.55
2022-12-17T11:01:19.233Z,32.20
2022-12-17T11:04:10.009Z,31.50
2022-12-17T11:06:59.979Z,29.95
2022-12-17T11:09:55.106Z,30.02
2022-12-17T11:12:46.329Z,29.88
2022-12-17T11:15:39.029Z,24.48
2022-12-17T11:18:31.526Z,26.27
2022-12-17T11:21:24.762Z,24.35
2022-12-17T11:24:17.687Z,23.23
2022-12-17T11:27:12.139Z,25.00
2022-12-17T11:29:58.199Z,24.95
2022-12-17T11:33:04.727Z,22.23
2022-12-17T11:35:58.432Z,23.15
2022-12-17T11:38:52.289Z,22.63
2022-12-17T11:41:49.213Z,24.27
2022-12-17T11:44:49.682Z,24.23
2022-12-17T11:47:43.988Z,30.15
2022-12-17T11:50:43.118Z,28.25
2022-12-17T11:53:41.051Z,26.38
2022-12-17T11:56:35.071Z,26.95
2022-12-17T11:59:31.125Z,26.55
2022-12-17T12:02:35.827Z,35.42
2022-12-17T12:05:56.977Z,28.30
2022-12-17T12:08:46.270Z,32.97
2022-12-17T12:11:42.295Z,32.58
2022-12-17T12:14:40.338Z,29.90
2022-12-17T12:17:40.673Z,32.70
2022-12-17T12:20:36.852Z,32.03
2022-12-17T12:23:33.183Z,34.65
2022-12-17T12:26:26.156Z,36.97
2022-12-17T12:29:19.117Z,33.90
2022-12-17T12:32:14.226Z,32.95
2022-12-17T12:35:03.318Z,36.10
2022-12-17T12:37:50.400Z,34.95
2022-12-17T12:40:47.599Z,36.70
2022-12-17T12:43:39.981Z,38.75
2022-12-17T12:46:31.346Z,37.88
2022-12-17T12:49:25.327Z,37.30
2022-12-17T12:52:14.201Z,41.72
2022-12-17T12:55:11.030Z,44.35
2022-12-17T12:57:59.362Z,45.83
2022-12-17T13:00:50.056Z,47.20
2022-12-17T13:03:48.422Z,41.58
2022-12-17T13:06:43.153Z,41.75
2022-12-17T13:09:23.286Z,40.65
2022-12-17T13:11:56.187Z,37.78
2022-12-17T13:14:29.353Z,36.42
2022-12-17T13:17:02.485Z,41.45
2022-12-17T13:19:37.689Z,34.22
2022-12-17T13:22:30.077Z,32.72
2022-12-17T13:25:15.689Z,28.08
2022-12-17T13:27:44.642Z,32.17
2022-12-17T13:30:24.996Z,31.30
2022-12-17T13:33:13.581Z,32.35
2022-12-17T13:35:48.181Z,30.10
2022-12-17T13:38:22.657Z,29.55
2022-12-17T13:41:09.832Z,28.42
2022-12-17T13:43:43.906Z,30.08
2022-12-17T13:46:23.741Z,28.65
2022-12-17T13:48:57.583Z,29.83
2022-12-17T13:51:27.965Z,30.02
2022-12-17T13:53:59.244Z,32.72
2022-12-17T13:56:29.465Z,29.90
2022-12-17T13:59:04.553Z,31.08
2022-12-17T14:01:44.498Z,28.77
2022-12-17T14:04:21.898Z,26.92
2022-12-17T14:06:50.910Z,27.50
2022-12-17T14:09:22.517Z,30.67
2022-12-17T14:12:08.663Z,28.83
2022-12-17T14:14:41.020Z,28.33
2022-12-17T14:17:18.301Z,29.10
2022-12-17T14:19:46.950Z,27.25
2022-12-17T14:22:20.251Z,29.27
2022-12-17T14:24:49.881Z,29.85
2022-12-17T14:27:27.216Z,26.35
2022-12-17T14:29:56.836Z,29.02
2022-12-17T14:32:27.563Z,27.30
2022-12-17T14:35:00.380Z,29.58
2022-12-17T14:37:30.218Z,26.33
2022-12-17T14:40:05.454Z,27.33
2022-12-17T14:42:36.880Z,29.90
2022-12-17T14:45:07.786Z,28.55
2022-12-17T14:47:37.743Z,26.50
2022-12-17T14:50:10.188Z,29.73
2022-12-17T14:52:41.969Z,28.83
2022-12-17T14:55:33.805Z,32.05
2022-12-17T14:58:16.491Z,29.50
2022-12-17T15:00:47.214Z,28.10
2022-12-17T15:03:23.959Z,30.08
2022-12-17T15:05:56.158Z,31.42
2022-12-17T15:08:24.758Z,29.25
2022-12-17T15:10:54.501Z,31.80
2022-12-17T15:13:22.739Z,30.80
2022-12-17T15:15:51.045Z,29.33
2022-12-17T15:18:19.198Z,31.30
2022-12-17T15:20:47.277Z,28.10
2022-12-17T15:23:18.175Z,28.35
2022-12-17T15:25:47.589Z,31.15
2022-12-17T15:28:18.658Z,31.70
2022-12-17T15:30:47.776Z,32.45
2022-12-17T15:33:16.724Z,29.00
2022-12-17T15:35:45.927Z,28.90
2022-12-17T15:38:14.751Z,31.00
2022-12-17T15:40:42.980Z,30.65
2022-12-17T15:43:11.056Z,29.75
2022-12-17T15:45:41.773Z,29.20
2022-12-17T15:48:10.635Z,30.75
2022-12-17T15:50:38.842Z,29.73
2022-12-17T15:53:07.952Z,30.80
2022-12-17T15:55:37.132Z,30.60
2022-12-17T15:58:05.784Z,29.52
2022-12-17T16:00:34.242Z,32.03
2022-12-17T16:03:03.995Z,29.35
2022-12-17T16:05:32.365Z,30.88
2022-12-17T16:08:02.518Z,30.77
2022-12-17T16:10:31.649Z,31.33
2022-12-17T16:12:59.769Z,31.23
2022-12-17T16:15:27.968Z,32.03
2022-12-17T16:17:56.225Z,35.00
2022-12-17T16:20:25.746Z,33.80
2022-12-17T16:22:53.918Z,33.85
2022-12-17T16:25:22.038Z,30.17
2022-12-17T16:27:50.165Z,30.25
2022-12-17T16:30:18.410Z,29.98
2022-12-17T16:32:46.751Z,33.38
2022-12-17T16:35:15.006Z,32.47
2022-12-17T16:37:46.085Z,31.65
2022-12-17T16:40:16.000Z,31.98
2022-12-17T16:42:46.352Z,32.88
2022-12-17T16:45:14.783Z,31.90
2022-12-17T16:47:44.734Z,30.30
2022-12-17T16:50:15.503Z,31.50
2022-12-17T16:52:46.398Z,31.35
2022-12-17T16:55:15.391Z,33.00
2022-12-17T16:57:46.812Z,33.15
2022-12-17T17:00:16.476Z,34.40
2022-12-17T17:02:51.458Z,33.22
2022-12-17T17:05:21.315Z,32.03
2022-12-17T17:07:50.818Z,33.25
2022-12-17T17:10:19.010Z,33.28
2022-12-17T17:12:47.186Z,33.83
2022-12-17T17:15:15.385Z,35.92
2022-12-17T17:17:53.805Z,33.45
2022-12-17T17:20:24.415Z,32.88
2022-12-17T17:22:54.130Z,34.33
2022-12-17T17:25:22.621Z,33.85
2022-12-17T17:27:50.798Z,35.35
2022-12-17T17:30:19.060Z,32.22
2022-12-17T17:32:47.217Z,30.42
2022-12-17T17:35:16.398Z,36.17
2022-12-17T17:37:44.636Z,32.78
2022-12-17T17:40:15.922Z,33.72
2022-12-17T17:42:50.124Z,34.20
2022-12-17T17:45:19.853Z,34.47
2022-12-17T17:47:48.094Z,29.90
2022-12-17T17:50:16.320Z,32.90
2022-12-17T17:52:44.437Z,35.85
2022-12-17T17:55:14.274Z,35.88
2022-12-17T17:57:42.550Z,33.33
2022-12-17T18:00:12.401Z,31.70
2022-12-17T18:02:40.927Z,32.67
2022-12-17T18:05:10.077Z,33.08
2022-12-17T18:07:38.941Z,35.63
2022-12-17T18:10:08.947Z,33.90
2022-12-17T18:12:56.014Z,37.47
2022-12-17T18:15:24.102Z,37.63
2022-12-17T18:17:53.005Z,40.47
2022-12-17T18:20:21.182Z,34.20
2022-12-17T18:22:50.657Z,34.55
2022-12-17T18:25:19.110Z,35.60
2022-12-17T18:27:48.713Z,35.53
2022-12-17T18:30:17.467Z,37.53
2022-12-17T18:32:45.684Z,34.95
2022-12-17T18:35:13.849Z,35.63
2022-12-17T18:37:42.418Z,35.28
2022-12-17T18:40:11.497Z,33.70
2022-12-17T18:43:11.428Z,35.95
2022-12-17T18:45:42.120Z,36.97
2022-12-17T18:48:12.170Z,37.80
2022-12-17T18:50:40.249Z,38.05
2022-12-17T18:53:08.432Z,34.90
2022-12-17T18:55:40.372Z,35.45
2022-12-17T18:58:09.166Z,36.28
2022-12-17T19:00:40.556Z,38.50
2022-12-17T19:03:10.145Z,36.30
2022-12-17T19:05:45.203Z,36.35
2022-12-17T19:08:14.809Z,34.85
2022-12-17T19:10:43.002Z,35.88
2022-12-17T19:13:11.173Z,35.60
2022-12-17T19:15:40.646Z,34.38
2022-12-17T19:18:08.948Z,35.95
2022-12-17T19:20:37.203Z,39.53
2022-12-17T19:23:05.382Z,37.25
2022-12-17T19:25:33.527Z,34.10
2022-12-17T19:28:01.809Z,33.35
2022-12-17T19:30:29.958Z,38.70
2022-12-17T19:32:59.495Z,34.47
2022-12-17T19:35:27.669Z,35.35
2022-12-17T19:37:57.764Z,35.63
2022-12-17T19:40:26.230Z,41.45
2022-12-17T19:42:56.182Z,34.80
2022-12-17T19:45:24.693Z,35.65
2022-12-17T19:47:53.131Z,35.30
2022-12-17T19:50:22.906Z,37.88
2022-12-17T19:52:51.196Z,34.78
2022-12-17T19:55:20.878Z,35.00
2022-12-17T19:57:49.395Z,35.65
2022-12-17T20:00:18.407Z,36.97
2022-12-17T20:02:46.962Z,35.35
2022-12-17T20:05:15.457Z,32.80
2022-12-17T20:07:45.823Z,34.42
2022-12-17T20:10:14.277Z,33.95
2022-12-17T20:12:42.456Z,32.33
2022-12-17T20:15:12.271Z,35.13
2022-12-17T20:17:40.680Z,33.95
2022-12-17T20:20:10.444Z,38.92
2022-12-17T20:22:38.922Z,37.67
2022-12-17T20:25:11.402Z,34.83
2022-12-17T20:27:40.010Z,34.53
2022-12-17T20:30:09.217Z,33.65
2022-12-17T20:32:37.426Z,34.80
2022-12-17T20:35:06.349Z,35.35
2022-12-17T20:37:34.482Z,32.90
2022-12-17T20:40:02.663Z,35.60
2022-12-17T20:42:32.472Z,33.10
2022-12-17T20:45:00.639Z,33.22
2022-12-17T20:47:29.011Z,33.58
2022-12-17T20:49:57.302Z,32.95
2022-12-17T20:52:25.525Z,32.38
2022-12-17T20:54:53.711Z,31.85
2022-12-17T20:57:21.873Z,34.42
2022-12-17T20:59:51.633Z,33.45
2022-12-17T21:02:20.146Z,32.53
2022-12-17T21:04:49.430Z,32.25
2022-12-17T21:07:17.842Z,32.72
2022-12-17T21:09:46.153Z,31.40
2022-12-17T21:12:14.431Z,32.10
2022-12-17T21:14:42.507Z,33.20
2022-12-17T21:17:12.221Z,31.90
2022-12-17T21:19:40.421Z,36.90
2022-12-17T21:22:09.353Z,33.20
2022-12-17T21:24:39.010Z,32.88
2022-12-17T21:27:12.723Z,34.10
2022-12-17T21:29:42.772Z,30.65
2022-12-17T21:32:12.392Z,33.38
2022-12-17T21:34:40.809Z,33.45
2022-12-17T21:37:11.163Z,33.55
2022-12-17T21:39:39.501Z,34.22
2022-12-17T21:42:25.030Z,31.45
2022-12-17T21:44:53.334Z,33.28
2022-12-17T21:47:24.034Z,31.63
2022-12-17T21:49:52.123Z,31.27
2022-12-17T21:52:20.329Z,29.63
2022-12-17T21:54:48.494Z,31.10
2022-12-17T21:57:16.565Z,30.80
2022-12-17T21:59:45.580Z,30.85
2022-12-17T22:02:14.305Z,30.25
2022-12-17T22:04:44.291Z,31.73
2022-12-17T22:07:18.127Z,28.90
2022-12-17T22:10:19.723Z,29.27
2022-12-17T22:12:56.945Z,32.78
2022-12-17T22:15:26.356Z,28.02
2022-12-17T22:17:59.257Z,31.40
2022-12-17T22:20:29.326Z,30.27
2022-12-17T22:22:57.615Z,30.20
2022-12-17T22:25:25.895Z,28.80
2022-12-17T22:27:54.157Z,29.98
2022-12-17T22:30:40.173Z,29.70
2022-12-17T22:33:38.059Z,30.73
2022-12-17T22:38:00.161Z,29.65
2022-12-17T22:40:50.083Z,29.90
2022-12-17T22:44:38.395Z,29.90
2022-12-17T22:44:53.544Z,28.10
2022-12-17T22:47:22.296Z,31.92
2022-12-17T22:49:50.467Z,31.10
2022-12-17T22:52:20.549Z,32.80
2022-12-17T22:54:48.969Z,32.08
2022-12-17T22:57:36.712Z,29.00
2022-12-17T23:00:11.131Z,29.38
2022-12-17T23:02:39.355Z,28.80
2022-12-17T23:05:08.015Z,30.20
2022-12-17T23:07:37.555Z,28.45
2022-12-17T23:10:06.839Z,29.23
2022-12-17T23:12:54.117Z,30.50
2022-12-17T23:15:28.223Z,27.85
2022-12-17T23:17:58.308Z,29.10
2022-12-17T23:20:28.098Z,31.45
2022-12-17T23:22:58.262Z,29.55
2022-12-17T23:25:26.832Z,29.27
2022-12-17T23:27:56.722Z,28.20
2022-12-17T23:30:25.094Z,27.67
2022-12-17T23:32:53.361Z,29.33
2022-12-17T23:35:21.615Z,29.42
2022-12-17T23:37:50.357Z,29.98
2022-12-17T23:40:20.231Z,40.30
2022-12-17T23:42:48.629Z,37.15
2022-12-17T23:45:16.971Z,35.90
2022-12-17T23:47:45.122Z,43.92
2022-12-17T23:50:13.304Z,41.00
2022-12-17T23:52:41.569Z,34.20
2022-12-17T23:55:11.471Z,35.97
2022-12-17T23:57:41.172Z,31.30
