createdAt,value
2022-08-22T00:00:34.895Z,1.50
2022-08-22T00:02:42.775Z,1.10
2022-08-22T00:02:49.632Z,1.50
2022-08-22T00:02:57.494Z,1.02
2022-08-22T00:06:06.561Z,0.60
2022-08-22T00:11:37.207Z,0.40
2022-08-22T00:17:03.963Z,0.55
2022-08-22T00:22:15.849Z,1.55
2022-08-22T00:27:24.733Z,0.85
2022-08-22T00:32:33.543Z,0.60
2022-08-22T00:38:04.365Z,0.73
2022-08-22T00:43:26.353Z,0.60
2022-08-22T00:48:43.238Z,0.73
2022-08-22T00:53:51.236Z,0.55
2022-08-22T00:59:22.902Z,0.73
2022-08-22T01:04:45.014Z,0.85
2022-08-22T01:10:04.852Z,0.85
2022-08-22T01:15:16.736Z,1.23
2022-08-22T01:20:36.919Z,1.70
2022-08-22T01:26:12.974Z,0.38
2022-08-22T01:36:35.522Z,0.65
2022-08-22T01:41:46.794Z,0.40
2022-08-22T01:46:49.064Z,2.25
2022-08-22T01:52:08.031Z,0.35
2022-08-22T01:57:11.265Z,0.73
2022-08-22T02:02:51.281Z,0.73
2022-08-22T02:08:35.036Z,0.43
2022-08-22T02:13:52.068Z,0.57
2022-08-22T02:18:57.712Z,0.30
2022-08-22T02:24:41.347Z,0.60
2022-08-22T02:30:06.800Z,0.20
2022-08-22T02:35:34.415Z,0.37
2022-08-22T02:40:41.608Z,0.30
2022-08-22T02:46:12.085Z,0.40
2022-08-22T02:51:29.610Z,0.60
2022-08-22T02:56:43.229Z,0.40
2022-08-22T03:01:47.753Z,0.63
2022-08-22T03:07:11.441Z,0.60
2022-08-22T03:12:26.634Z,0.88
2022-08-22T03:17:57.315Z,0.97
2022-08-22T03:23:37.924Z,0.50
2022-08-22T03:28:59.294Z,1.05
2022-08-22T03:34:25.219Z,0.98
2022-08-22T03:40:08.195Z,1.20
2022-08-22T03:45:44.030Z,1.67
2022-08-22T03:51:01.837Z,2.70
2022-08-22T03:56:12.913Z,0.88
2022-08-22T04:01:42.656Z,1.63
2022-08-22T04:07:03.465Z,2.38
2022-08-22T04:12:43.407Z,1.10
2022-08-22T04:18:15.586Z,0.65
2022-08-22T04:23:41.238Z,0.50
2022-08-22T04:28:57.130Z,0.60
2022-08-22T04:34:14.176Z,0.60
2022-08-22T04:39:35.615Z,1.38
2022-08-22T04:44:47.578Z,0.90
2022-08-22T04:50:03.154Z,1.13
2022-08-22T04:55:26.968Z,1.65
2022-08-22T05:01:00.599Z,1.05
2022-08-22T05:06:05.270Z,2.05
2022-08-22T05:11:09.832Z,2.65
2022-08-22T05:16:22.127Z,1.10
2022-08-22T05:21:29.773Z,2.80
2022-08-22T05:26:46.730Z,1.20
2022-08-22T05:31:53.521Z,1.60
2022-08-22T05:36:58.333Z,1.48
2022-08-22T05:42:03.720Z,2.22
2022-08-22T05:47:27.363Z,2.05
2022-08-22T05:52:54.441Z,0.93
2022-08-22T05:58:19.768Z,1.70
2022-08-22T06:03:36.476Z,1.15
2022-08-22T06:08:49.854Z,1.02
2022-08-22T06:13:58.243Z,2.80
2022-08-22T06:19:00.629Z,1.50
2022-08-22T06:24:05.399Z,1.60
2022-08-22T06:29:09.440Z,4.75
2022-08-22T06:34:15.759Z,1.42
2022-08-22T06:39:26.928Z,1.77
2022-08-22T06:44:38.060Z,1.27
2022-08-22T06:49:42.202Z,2.15
2022-08-22T06:54:48.031Z,1.42
2022-08-22T07:04:53.098Z,1.10
2022-08-22T07:09:57.582Z,1.58
2022-08-22T07:15:13.299Z,1.25
2022-08-22T07:20:24.097Z,2.03
2022-08-22T07:25:28.101Z,1.55
2022-08-22T07:31:30.206Z,3.50
2022-08-22T07:36:49.270Z,4.65
2022-08-22T07:42:10.464Z,2.72
2022-08-22T07:47:18.124Z,2.55
2022-08-22T07:57:37.115Z,3.00
2022-08-22T08:02:46.865Z,2.20
2022-08-22T08:07:51.826Z,4.05
2022-08-22T08:13:02.203Z,2.03
2022-08-22T08:18:22.000Z,1.77
2022-08-22T08:23:25.650Z,3.20
2022-08-22T08:28:34.331Z,4.05
2022-08-22T08:33:42.544Z,2.70
2022-08-22T08:38:49.877Z,1.55
2022-08-22T08:44:19.837Z,1.65
2022-08-22T08:49:39.631Z,2.28
2022-08-22T08:55:21.778Z,1.05
2022-08-22T09:00:43.037Z,2.45
2022-08-22T09:05:56.892Z,0.98
2022-08-22T09:11:17.472Z,1.67
2022-08-22T09:16:45.603Z,2.10
2022-08-22T09:22:14.572Z,1.33
2022-08-22T09:27:42.649Z,1.88
2022-08-22T09:33:09.825Z,1.73
2022-08-22T09:38:32.918Z,1.23
2022-08-22T09:43:48.551Z,3.83
2022-08-22T09:49:05.575Z,1.50
2022-08-22T09:54:15.189Z,0.95
2022-08-22T09:59:43.231Z,1.23
2022-08-22T10:04:47.231Z,1.85
2022-08-22T10:10:04.395Z,0.70
2022-08-22T10:15:19.405Z,0.80
2022-08-22T10:25:44.921Z,0.47
2022-08-22T10:30:56.039Z,0.43
2022-08-22T10:36:11.961Z,0.50
2022-08-22T10:41:37.235Z,0.73
2022-08-22T10:46:42.156Z,1.05
2022-08-22T10:52:15.868Z,0.90
2022-08-22T10:57:38.984Z,0.65
2022-08-22T11:02:58.467Z,0.32
2022-08-22T11:08:15.492Z,0.40
2022-08-22T11:13:39.104Z,1.05
2022-08-22T11:19:01.883Z,1.08
2022-08-22T11:24:30.037Z,1.35
2022-08-22T11:29:55.371Z,0.28
2022-08-22T11:35:09.351Z,0.63
2022-08-22T11:40:32.759Z,0.40
2022-08-22T11:45:52.327Z,0.30
2022-08-22T11:51:34.269Z,0.40
2022-08-22T11:56:48.991Z,0.22
2022-08-22T12:07:06.555Z,0.80
2022-08-22T12:12:22.744Z,0.82
2022-08-22T12:18:01.285Z,0.60
2022-08-22T12:23:15.877Z,0.50
2022-08-22T12:28:59.847Z,1.67
2022-08-22T12:34:21.343Z,0.65
2022-08-22T12:40:09.493Z,0.50
2022-08-22T12:45:14.579Z,0.60
2022-08-22T12:50:35.522Z,1.13
2022-08-22T12:56:01.528Z,0.50
2022-08-22T13:01:10.812Z,1.13
2022-08-22T13:06:37.892Z,2.03
2022-08-22T13:11:43.478Z,1.40
2022-08-22T13:16:51.189Z,2.45
2022-08-22T13:22:01.490Z,1.15
2022-08-22T13:27:14.948Z,1.52
2022-08-22T13:32:37.385Z,1.42
2022-08-22T13:37:46.631Z,3.00
2022-08-22T13:43:01.925Z,1.33
2022-08-22T13:48:15.660Z,1.40
2022-08-22T13:53:32.428Z,2.30
2022-08-22T13:58:41.894Z,1.73
2022-08-22T14:03:50.040Z,2.42
2022-08-22T14:08:57.171Z,2.92
2022-08-22T14:14:03.779Z,2.22
2022-08-22T14:19:14.264Z,3.60
2022-08-22T14:24:36.103Z,3.13
2022-08-22T14:29:52.550Z,3.03
2022-08-22T14:35:01.576Z,2.78
2022-08-22T14:40:10.819Z,4.88
2022-08-22T14:45:26.083Z,3.50
2022-08-22T14:50:53.478Z,4.07
2022-08-22T14:56:22.199Z,3.75
2022-08-22T15:01:29.821Z,7.40
2022-08-22T15:06:48.203Z,4.05
2022-08-22T15:11:50.994Z,2.72
2022-08-22T15:16:58.751Z,4.77
2022-08-22T15:22:13.455Z,2.83
2022-08-22T15:27:20.546Z,3.45
2022-08-22T15:32:28.763Z,3.30
2022-08-22T15:37:34.375Z,3.45
2022-08-22T15:42:48.736Z,3.25
2022-08-22T15:47:53.881Z,5.82
2022-08-22T15:53:06.739Z,4.47
2022-08-22T15:58:20.384Z,4.03
2022-08-22T16:03:29.349Z,3.05
2022-08-22T16:08:54.286Z,4.45
2022-08-22T16:14:15.380Z,2.67
2022-08-22T16:19:23.219Z,3.15
2022-08-22T16:24:27.637Z,3.20
2022-08-22T16:29:41.956Z,3.00
2022-08-22T16:34:45.908Z,3.30
2022-08-22T16:39:52.574Z,2.45
2022-08-22T16:44:54.749Z,2.97
2022-08-22T16:50:00.119Z,3.33
2022-08-22T17:00:41.906Z,2.08
2022-08-22T17:06:28.492Z,1.30
2022-08-22T17:17:23.098Z,0.80
2022-08-22T17:22:41.441Z,2.35
2022-08-22T17:27:50.392Z,2.60
2022-08-22T17:33:11.292Z,4.45
2022-08-22T17:38:43.309Z,3.42
2022-08-22T17:43:54.524Z,4.07
2022-08-22T17:49:23.284Z,1.88
2022-08-22T17:54:31.820Z,1.85
2022-08-22T17:59:56.536Z,1.20
2022-08-22T18:05:05.448Z,2.25
2022-08-22T18:10:29.248Z,1.23
2022-08-22T18:15:34.347Z,2.00
2022-08-22T18:21:18.619Z,1.52
2022-08-22T18:26:46.826Z,1.48
2022-08-22T18:31:51.732Z,2.75
2022-08-22T18:37:07.534Z,1.77
2022-08-22T18:42:23.123Z,1.42
2022-08-22T18:47:34.633Z,1.60
2022-08-22T18:52:39.208Z,2.45
2022-08-22T18:57:56.446Z,1.75
2022-08-22T19:03:17.416Z,2.75
2022-08-22T19:08:28.836Z,2.63
2022-08-22T19:14:00.710Z,1.45
2022-08-22T19:19:02.985Z,1.67
2022-08-22T19:24:09.592Z,1.80
2022-08-22T19:29:17.500Z,1.40
2022-08-22T19:34:28.711Z,1.70
2022-08-22T19:39:42.759Z,1.65
2022-08-22T19:44:55.551Z,2.03
2022-08-22T19:50:13.857Z,1.70
2022-08-22T19:55:39.261Z,1.23
2022-08-22T20:00:57.658Z,1.40
2022-08-22T20:06:43.833Z,2.42
2022-08-22T20:12:06.603Z,1.60
2022-08-22T20:17:26.492Z,2.63
2022-08-22T20:22:40.457Z,2.55
2022-08-22T20:27:46.911Z,2.00
2022-08-22T20:32:52.496Z,1.92
2022-08-22T20:38:20.270Z,2.58
2022-08-22T20:43:39.072Z,1.17
2022-08-22T20:48:44.637Z,2.08
2022-08-22T20:53:56.073Z,1.45
2022-08-22T20:59:01.191Z,3.17
2022-08-22T21:04:04.281Z,1.48
2022-08-22T21:09:43.020Z,1.13
2022-08-22T21:14:48.631Z,1.30
2022-08-22T21:19:51.405Z,1.33
2022-08-22T21:24:55.945Z,1.45
2022-08-22T21:30:01.671Z,0.80
2022-08-22T21:35:05.626Z,2.00
2022-08-22T21:40:24.687Z,0.98
2022-08-22T21:45:38.146Z,1.08
2022-08-22T21:50:41.429Z,0.88
2022-08-22T21:55:44.735Z,1.17
2022-08-22T22:00:57.551Z,1.23
2022-08-22T22:06:02.118Z,1.23
2022-08-22T22:11:08.596Z,1.27
2022-08-22T22:16:14.797Z,1.27
2022-08-22T22:21:17.916Z,0.70
2022-08-22T22:26:21.060Z,0.73
2022-08-22T22:31:23.305Z,0.70
2022-08-22T22:36:26.795Z,1.15
2022-08-22T22:41:28.901Z,1.55
2022-08-22T22:46:31.096Z,0.80
2022-08-22T22:51:33.445Z,0.70
2022-08-22T22:56:35.692Z,0.60
2022-08-22T23:02:03.712Z,0.93
2022-08-22T23:07:07.673Z,1.20
2022-08-22T23:12:10.125Z,1.02
2022-08-22T23:17:13.005Z,2.17
2022-08-22T23:22:15.406Z,1.10
2022-08-22T23:27:17.809Z,1.45
2022-08-22T23:32:20.323Z,1.25
2022-08-22T23:37:23.134Z,1.40
2022-08-22T23:42:25.336Z,1.48
2022-08-22T23:47:27.521Z,1.20
2022-08-22T23:52:29.716Z,2.70
2022-08-22T23:57:32.480Z,1.27
