createdAt,value
2023-01-26T00:01:13.362Z,1.65
2023-01-26T00:03:41.849Z,1.63
2023-01-26T00:06:11.007Z,1.58
2023-01-26T00:08:42.099Z,1.48
2023-01-26T00:11:11.134Z,1.55
2023-01-26T00:13:37.933Z,1.60
2023-01-26T00:16:05.054Z,1.58
2023-01-26T00:18:31.816Z,1.65
2023-01-26T00:20:59.498Z,1.92
2023-01-26T00:23:26.631Z,2.20
2023-01-26T00:25:53.343Z,1.77
2023-01-26T00:28:20.047Z,1.50
2023-01-26T00:30:46.815Z,1.63
2023-01-26T00:33:13.865Z,1.48
2023-01-26T00:35:44.397Z,1.70
2023-01-26T00:38:13.153Z,1.38
2023-01-26T00:40:40.239Z,1.70
2023-01-26T00:43:07.103Z,1.77
2023-01-26T00:45:34.822Z,1.60
2023-01-26T00:48:01.602Z,1.65
2023-01-26T00:50:28.270Z,1.52
2023-01-26T00:52:55.054Z,1.50
2023-01-26T00:55:21.778Z,1.27
2023-01-26T00:57:49.639Z,1.45
2023-01-26T01:00:17.427Z,1.50
2023-01-26T01:02:45.127Z,1.33
2023-01-26T01:05:12.068Z,1.45
2023-01-26T01:07:39.265Z,1.60
2023-01-26T01:10:06.119Z,1.67
2023-01-26T01:12:32.841Z,1.30
2023-01-26T01:14:59.546Z,1.55
2023-01-26T01:17:26.254Z,1.77
2023-01-26T01:19:52.998Z,1.40
2023-01-26T01:22:19.665Z,1.45
2023-01-26T01:24:46.603Z,1.40
2023-01-26T01:27:13.266Z,1.33
2023-01-26T01:29:40.040Z,1.45
2023-01-26T01:32:06.841Z,1.20
2023-01-26T01:34:33.542Z,1.30
2023-01-26T01:37:00.234Z,1.40
2023-01-26T01:39:26.947Z,1.17
2023-01-26T01:41:53.611Z,1.40
2023-01-26T01:44:24.255Z,1.35
2023-01-26T01:46:56.947Z,1.60
2023-01-26T01:49:31.902Z,1.63
2023-01-26T01:52:03.577Z,1.50
2023-01-26T01:54:37.104Z,1.30
2023-01-26T01:57:06.636Z,1.40
2023-01-26T01:59:33.332Z,1.35
2023-01-26T02:02:00.090Z,1.40
2023-01-26T02:04:27.384Z,1.30
2023-01-26T02:06:56.060Z,1.48
2023-01-26T02:09:51.923Z,1.30
2023-01-26T02:12:21.008Z,1.30
2023-01-26T02:14:49.336Z,1.42
2023-01-26T02:17:16.098Z,1.50
2023-01-26T02:19:51.933Z,1.25
2023-01-26T02:22:33.893Z,1.20
2023-01-26T02:25:04.559Z,1.60
2023-01-26T02:27:31.219Z,1.30
2023-01-26T02:29:58.005Z,1.48
2023-01-26T02:32:24.728Z,1.40
2023-01-26T02:34:57.965Z,1.40
2023-01-26T02:37:24.720Z,1.38
2023-01-26T02:40:00.133Z,1.27
2023-01-26T02:42:38.711Z,1.50
2023-01-26T02:45:06.362Z,1.25
2023-01-26T02:47:33.036Z,1.42
2023-01-26T02:50:00.557Z,1.42
2023-01-26T02:52:28.677Z,1.30
2023-01-26T02:55:14.370Z,1.35
2023-01-26T02:57:41.363Z,1.30
2023-01-26T03:00:13.569Z,1.00
2023-01-26T03:02:40.859Z,1.20
2023-01-26T03:05:07.675Z,1.20
2023-01-26T03:07:34.428Z,1.10
2023-01-26T03:10:01.129Z,1.20
2023-01-26T03:12:27.892Z,1.25
2023-01-26T03:15:14.564Z,1.58
2023-01-26T03:17:41.229Z,1.33
2023-01-26T03:20:27.886Z,1.40
2023-01-26T03:23:12.981Z,1.30
2023-01-26T03:25:58.669Z,1.20
2023-01-26T03:28:25.579Z,1.10
2023-01-26T03:30:53.942Z,1.20
2023-01-26T03:33:21.410Z,1.10
2023-01-26T03:35:48.305Z,1.25
2023-01-26T03:38:15.035Z,1.20
2023-01-26T03:41:00.264Z,1.17
2023-01-26T03:43:45.426Z,1.10
2023-01-26T03:46:31.196Z,1.20
2023-01-26T03:49:16.312Z,1.13
2023-01-26T03:52:01.549Z,1.33
2023-01-26T03:54:46.634Z,1.23
2023-01-26T03:57:13.358Z,1.40
2023-01-26T03:59:40.136Z,1.20
2023-01-26T04:02:26.384Z,1.17
2023-01-26T04:05:12.469Z,1.00
2023-01-26T04:07:57.583Z,1.08
2023-01-26T04:10:25.297Z,1.10
2023-01-26T04:13:10.871Z,1.15
2023-01-26T04:15:56.009Z,1.30
2023-01-26T04:18:41.040Z,1.25
2023-01-26T04:21:26.221Z,1.20
2023-01-26T04:23:57.295Z,1.15
2023-01-26T04:26:26.524Z,1.02
2023-01-26T04:28:54.275Z,1.30
2023-01-26T04:31:21.018Z,1.30
2023-01-26T04:33:47.695Z,1.20
2023-01-26T04:36:14.358Z,1.05
2023-01-26T04:38:41.112Z,1.20
2023-01-26T04:41:07.766Z,1.10
2023-01-26T04:43:34.520Z,1.15
2023-01-26T04:46:03.061Z,1.00
2023-01-26T04:48:29.898Z,1.20
2023-01-26T04:50:59.530Z,1.05
2023-01-26T04:53:27.723Z,1.27
2023-01-26T04:55:55.813Z,1.00
2023-01-26T04:58:22.616Z,1.10
2023-01-26T05:00:53.355Z,0.88
2023-01-26T05:03:20.089Z,1.23
2023-01-26T05:05:49.987Z,1.15
2023-01-26T05:08:17.254Z,1.00
2023-01-26T05:10:43.974Z,1.25
2023-01-26T05:13:10.747Z,1.33
2023-01-26T05:15:37.644Z,1.02
2023-01-26T05:18:04.454Z,1.00
2023-01-26T05:20:31.744Z,1.13
2023-01-26T05:22:59.595Z,1.10
2023-01-26T05:25:26.294Z,1.00
2023-01-26T05:27:53.789Z,1.20
2023-01-26T05:30:20.576Z,1.20
2023-01-26T05:32:47.243Z,0.98
2023-01-26T05:35:13.934Z,0.90
2023-01-26T05:37:42.377Z,1.10
2023-01-26T05:40:11.019Z,1.10
2023-01-26T05:42:38.099Z,1.00
2023-01-26T05:45:05.903Z,1.08
2023-01-26T05:47:32.889Z,1.17
2023-01-26T05:50:00.491Z,1.00
2023-01-26T05:52:27.196Z,1.30
2023-01-26T05:54:53.939Z,1.30
2023-01-26T05:57:20.939Z,1.27
2023-01-26T05:59:47.639Z,1.50
2023-01-26T06:02:14.426Z,1.10
2023-01-26T06:04:41.210Z,1.10
2023-01-26T06:07:08.031Z,1.20
2023-01-26T06:09:35.125Z,1.20
2023-01-26T06:12:01.892Z,1.20
2023-01-26T06:14:29.021Z,1.50
2023-01-26T06:16:56.744Z,1.17
2023-01-26T06:19:23.589Z,1.15
2023-01-26T06:21:50.361Z,1.10
2023-01-26T06:24:17.105Z,1.10
2023-01-26T06:26:43.871Z,1.00
2023-01-26T06:29:10.655Z,1.05
2023-01-26T06:31:37.595Z,1.05
2023-01-26T06:34:05.576Z,1.02
2023-01-26T06:36:32.351Z,1.20
2023-01-26T06:39:01.122Z,1.08
2023-01-26T06:41:29.065Z,1.00
2023-01-26T06:43:55.798Z,1.13
2023-01-26T06:46:22.839Z,1.10
2023-01-26T06:48:49.595Z,1.10
2023-01-26T06:51:16.300Z,1.08
2023-01-26T06:53:43.993Z,1.08
2023-01-26T06:56:10.658Z,1.05
2023-01-26T06:58:37.362Z,0.95
2023-01-26T07:01:04.186Z,1.10
2023-01-26T07:03:31.498Z,1.10
2023-01-26T07:05:58.930Z,1.02
2023-01-26T07:08:25.590Z,0.98
2023-01-26T07:10:52.322Z,1.10
2023-01-26T07:13:19.028Z,1.10
2023-01-26T07:15:45.757Z,1.08
2023-01-26T07:18:12.495Z,1.00
2023-01-26T07:20:39.220Z,1.13
2023-01-26T07:23:05.888Z,1.20
2023-01-26T07:25:32.553Z,1.10
2023-01-26T07:28:00.598Z,1.10
2023-01-26T07:30:28.713Z,1.15
2023-01-26T07:32:55.713Z,1.20
2023-01-26T07:35:22.404Z,0.98
2023-01-26T07:37:49.143Z,0.95
2023-01-26T07:40:15.842Z,1.05
2023-01-26T07:42:42.612Z,0.70
2023-01-26T07:45:09.616Z,1.05
2023-01-26T07:47:36.284Z,1.08
2023-01-26T07:50:03.003Z,0.88
2023-01-26T07:52:30.643Z,1.00
2023-01-26T07:54:58.887Z,0.90
2023-01-26T07:57:25.917Z,0.98
2023-01-26T07:59:52.781Z,1.00
2023-01-26T08:02:19.811Z,1.00
2023-01-26T08:04:46.967Z,1.00
2023-01-26T08:07:14.040Z,0.80
2023-01-26T08:09:41.018Z,0.85
2023-01-26T08:12:08.055Z,0.80
2023-01-26T08:14:46.515Z,1.05
2023-01-26T08:17:13.928Z,1.08
2023-01-26T08:19:41.012Z,0.95
2023-01-26T08:22:08.085Z,1.20
2023-01-26T08:24:35.076Z,0.93
2023-01-26T08:27:01.973Z,1.30
2023-01-26T08:29:31.059Z,0.88
2023-01-26T08:31:59.338Z,1.30
2023-01-26T08:34:26.680Z,1.00
2023-01-26T08:36:53.488Z,1.08
2023-01-26T08:39:20.351Z,0.98
2023-01-26T08:41:47.694Z,0.98
2023-01-26T08:44:14.758Z,0.90
2023-01-26T08:46:43.454Z,1.20
2023-01-26T08:49:10.553Z,0.90
2023-01-26T08:51:37.247Z,0.95
2023-01-26T08:54:08.299Z,0.90
2023-01-26T08:56:35.115Z,1.00
2023-01-26T08:59:02.219Z,0.80
2023-01-26T09:01:31.185Z,1.10
2023-01-26T09:03:59.206Z,0.85
2023-01-26T09:06:28.721Z,0.90
2023-01-26T09:08:55.722Z,0.70
2023-01-26T09:11:22.814Z,1.10
2023-01-26T09:13:56.561Z,1.13
2023-01-26T09:16:24.088Z,0.80
2023-01-26T09:18:51.749Z,1.00
2023-01-26T09:21:18.754Z,0.93
2023-01-26T09:23:45.780Z,1.35
2023-01-26T09:26:12.459Z,1.10
2023-01-26T09:28:39.196Z,1.30
2023-01-26T09:31:07.195Z,1.45
2023-01-26T09:33:34.053Z,1.20
2023-01-26T09:36:08.493Z,1.27
2023-01-26T09:38:35.674Z,1.45
2023-01-26T09:41:08.401Z,1.20
2023-01-26T09:43:42.581Z,1.50
2023-01-26T09:46:24.985Z,1.30
2023-01-26T09:49:07.708Z,1.50
2023-01-26T09:52:01.462Z,1.83
2023-01-26T09:54:43.404Z,1.30
2023-01-26T09:57:23.602Z,1.52
2023-01-26T09:59:52.738Z,1.55
2023-01-26T10:02:41.894Z,1.40
2023-01-26T10:05:19.848Z,1.42
2023-01-26T10:07:47.035Z,1.67
2023-01-26T10:10:32.866Z,1.67
2023-01-26T10:13:00.797Z,1.73
2023-01-26T10:15:31.936Z,1.50
2023-01-26T10:18:01.580Z,1.80
2023-01-26T10:20:30.969Z,1.40
2023-01-26T10:23:22.189Z,1.40
2023-01-26T10:25:48.997Z,1.90
2023-01-26T10:28:21.033Z,1.40
2023-01-26T10:30:48.554Z,1.50
2023-01-26T10:33:20.397Z,1.58
2023-01-26T10:35:47.849Z,1.45
2023-01-26T10:38:47.532Z,1.60
2023-01-26T10:41:14.164Z,1.48
2023-01-26T10:43:41.852Z,1.45
2023-01-26T10:46:29.897Z,1.40
2023-01-26T10:48:59.908Z,1.27
2023-01-26T10:51:29.868Z,1.33
2023-01-26T10:54:14.896Z,1.70
2023-01-26T10:57:02.211Z,1.55
2023-01-26T11:00:00.396Z,1.25
2023-01-26T11:02:30.479Z,1.70
2023-01-26T11:05:09.802Z,1.15
2023-01-26T11:07:41.111Z,1.60
2023-01-26T11:10:31.628Z,1.20
2023-01-26T11:13:20.924Z,1.33
2023-01-26T11:15:49.486Z,1.30
2023-01-26T11:18:43.553Z,1.60
2023-01-26T11:21:17.036Z,1.50
2023-01-26T11:24:07.226Z,1.23
2023-01-26T11:26:45.405Z,1.50
2023-01-26T11:29:30.323Z,1.20
2023-01-26T11:32:02.669Z,1.60
2023-01-26T11:34:40.507Z,1.42
2023-01-26T11:38:03.196Z,1.30
2023-01-26T11:40:37.848Z,1.13
2023-01-26T11:43:22.579Z,1.00
2023-01-26T11:46:03.468Z,1.42
2023-01-26T11:48:38.909Z,1.00
2023-01-26T11:51:19.491Z,1.35
2023-01-26T11:53:46.165Z,1.30
2023-01-26T11:56:24.823Z,1.20
2023-01-26T11:59:21.035Z,1.08
2023-01-26T12:01:57.068Z,1.30
2023-01-26T12:04:23.852Z,1.30
2023-01-26T12:07:06.589Z,1.30
2023-01-26T12:09:38.040Z,1.20
2023-01-26T12:12:24.621Z,1.35
2023-01-26T12:14:53.622Z,1.10
2023-01-26T12:17:37.892Z,1.48
2023-01-26T12:20:35.744Z,1.02
2023-01-26T12:23:07.916Z,1.30
2023-01-26T12:26:02.015Z,1.25
2023-01-26T12:28:39.271Z,1.42
2023-01-26T12:31:18.979Z,1.42
2023-01-26T12:33:46.311Z,1.15
2023-01-26T12:36:21.551Z,1.08
2023-01-26T12:38:55.386Z,1.38
2023-01-26T12:41:33.055Z,1.33
2023-01-26T12:44:08.406Z,1.23
2023-01-26T12:46:39.380Z,1.08
2023-01-26T12:49:15.245Z,1.08
2023-01-26T12:51:45.944Z,1.20
2023-01-26T12:54:27.902Z,1.10
2023-01-26T12:56:56.603Z,1.08
2023-01-26T12:59:47.796Z,1.10
2023-01-26T13:02:30.656Z,1.17
2023-01-26T13:05:00.031Z,1.10
2023-01-26T13:07:34.050Z,1.23
2023-01-26T13:10:17.644Z,1.20
2023-01-26T13:13:01.381Z,1.40
2023-01-26T13:15:30.129Z,0.90
2023-01-26T13:18:03.004Z,0.90
2023-01-26T13:20:46.360Z,1.10
2023-01-26T13:23:43.077Z,0.88
2023-01-26T13:26:15.136Z,1.05
2023-01-26T13:28:42.074Z,1.02
2023-01-26T13:31:09.921Z,0.90
2023-01-26T13:33:36.631Z,0.90
2023-01-26T13:36:04.335Z,1.27
2023-01-26T13:38:37.336Z,0.80
2023-01-26T13:41:08.094Z,0.93
2023-01-26T13:43:38.054Z,0.98
2023-01-26T13:46:04.904Z,1.00
2023-01-26T13:48:45.305Z,0.90
2023-01-26T13:51:14.601Z,1.00
2023-01-26T13:53:42.976Z,1.00
2023-01-26T13:56:33.775Z,0.93
2023-01-26T13:59:17.454Z,1.65
2023-01-26T14:01:46.193Z,1.73
2023-01-26T14:04:21.611Z,1.30
2023-01-26T14:07:15.557Z,1.00
2023-01-26T14:09:50.166Z,1.30
2023-01-26T14:12:35.946Z,1.60
2023-01-26T14:15:07.306Z,1.45
2023-01-26T14:17:36.730Z,1.13
2023-01-26T14:20:26.015Z,1.38
2023-01-26T14:23:14.587Z,1.00
2023-01-26T14:25:59.285Z,1.20
2023-01-26T14:28:29.811Z,1.77
2023-01-26T14:31:02.405Z,1.38
2023-01-26T14:33:30.851Z,1.40
2023-01-26T14:36:00.371Z,1.88
2023-01-26T14:38:33.037Z,1.45
2023-01-26T14:41:00.925Z,1.67
2023-01-26T14:43:29.400Z,1.70
2023-01-26T14:46:05.224Z,1.90
2023-01-26T14:48:34.519Z,1.70
2023-01-26T14:51:01.575Z,1.70
2023-01-26T14:53:28.868Z,1.50
2023-01-26T14:55:55.655Z,1.63
2023-01-26T14:58:31.473Z,1.50
2023-01-26T15:01:00.702Z,1.67
2023-01-26T15:03:33.941Z,1.30
2023-01-26T15:06:06.011Z,1.80
2023-01-26T15:08:35.886Z,1.65
2023-01-26T15:11:22.370Z,1.50
2023-01-26T15:13:53.653Z,2.20
2023-01-26T15:16:21.529Z,1.45
2023-01-26T15:19:02.409Z,1.38
2023-01-26T15:21:34.218Z,1.50
2023-01-26T15:24:03.159Z,1.80
2023-01-26T15:26:34.088Z,1.70
2023-01-26T15:29:03.501Z,1.75
2023-01-26T15:31:36.087Z,1.85
2023-01-26T15:34:02.986Z,1.73
2023-01-26T15:36:32.640Z,2.05
2023-01-26T15:39:12.953Z,1.95
2023-01-26T15:41:40.522Z,2.22
2023-01-26T15:44:17.599Z,1.58
2023-01-26T15:46:44.828Z,1.60
2023-01-26T15:49:12.382Z,1.65
2023-01-26T15:51:39.039Z,1.58
2023-01-26T15:54:05.895Z,1.70
2023-01-26T15:56:33.316Z,1.67
2023-01-26T15:59:00.078Z,1.63
2023-01-26T16:01:27.235Z,1.35
2023-01-26T16:03:53.884Z,1.60
2023-01-26T16:06:28.254Z,1.83
2023-01-26T16:08:55.571Z,1.73
2023-01-26T16:11:23.600Z,1.52
2023-01-26T16:14:02.308Z,1.80
2023-01-26T16:16:29.726Z,1.70
2023-01-26T16:18:56.644Z,1.60
2023-01-26T16:21:29.544Z,1.75
2023-01-26T16:23:56.273Z,1.90
2023-01-26T16:26:23.061Z,1.80
2023-01-26T16:28:49.783Z,1.88
2023-01-26T16:31:21.062Z,1.70
2023-01-26T16:33:48.312Z,1.73
2023-01-26T16:36:15.878Z,1.90
2023-01-26T16:38:42.649Z,1.70
2023-01-26T16:41:24.146Z,1.70
2023-01-26T16:43:50.871Z,1.80
2023-01-26T16:46:17.590Z,1.67
2023-01-26T16:48:44.249Z,1.38
2023-01-26T16:51:24.576Z,1.60
2023-01-26T16:53:52.298Z,1.63
2023-01-26T16:56:19.443Z,1.70
2023-01-26T16:58:46.230Z,1.50
2023-01-26T17:01:18.427Z,1.70
2023-01-26T17:03:45.379Z,1.90
2023-01-26T17:06:12.542Z,2.10
2023-01-26T17:08:39.762Z,1.95
2023-01-26T17:11:06.772Z,1.85
2023-01-26T17:13:33.611Z,1.85
2023-01-26T17:16:01.470Z,1.80
2023-01-26T17:18:28.248Z,2.00
2023-01-26T17:20:56.630Z,2.00
2023-01-26T17:23:23.466Z,1.83
2023-01-26T17:25:50.148Z,1.95
2023-01-26T17:28:16.809Z,2.00
2023-01-26T17:30:43.815Z,1.80
2023-01-26T17:33:10.501Z,2.13
2023-01-26T17:35:37.406Z,2.78
2023-01-26T17:38:04.312Z,2.70
2023-01-26T17:40:31.031Z,2.72
2023-01-26T17:42:57.736Z,2.40
2023-01-26T17:45:24.500Z,2.63
2023-01-26T17:47:51.213Z,2.30
2023-01-26T17:50:17.948Z,2.60
2023-01-26T17:52:45.067Z,2.85
2023-01-26T17:55:12.186Z,2.80
2023-01-26T17:57:39.020Z,2.45
2023-01-26T18:00:07.234Z,2.47
2023-01-26T18:02:34.336Z,2.60
2023-01-26T18:05:01.139Z,2.50
2023-01-26T18:07:27.851Z,2.63
2023-01-26T18:09:54.568Z,2.20
2023-01-26T18:12:21.279Z,2.50
2023-01-26T18:14:49.513Z,2.50
2023-01-26T18:17:16.280Z,2.22
2023-01-26T18:19:43.072Z,2.70
2023-01-26T18:22:11.092Z,2.00
2023-01-26T18:24:39.764Z,2.28
2023-01-26T18:27:06.699Z,2.03
2023-01-26T18:29:33.755Z,2.45
2023-01-26T18:32:00.735Z,2.28
2023-01-26T18:34:27.454Z,2.22
2023-01-26T18:36:54.131Z,2.35
2023-01-26T18:39:22.488Z,2.08
2023-01-26T18:41:49.279Z,2.10
2023-01-26T18:44:18.411Z,2.00
2023-01-26T18:46:45.393Z,2.22
2023-01-26T18:49:12.339Z,2.25
2023-01-26T18:51:41.174Z,2.28
2023-01-26T18:54:11.253Z,2.17
2023-01-26T18:56:39.221Z,1.55
2023-01-26T18:59:06.871Z,2.42
2023-01-26T19:01:34.218Z,1.95
2023-01-26T19:04:03.103Z,1.92
2023-01-26T19:06:30.885Z,1.80
2023-01-26T19:09:01.180Z,2.30
2023-01-26T19:11:29.293Z,2.20
2023-01-26T19:13:56.064Z,1.83
2023-01-26T19:16:23.270Z,2.38
2023-01-26T19:18:50.985Z,2.05
2023-01-26T19:21:21.557Z,2.40
2023-01-26T19:23:48.945Z,2.17
2023-01-26T19:26:18.137Z,2.13
2023-01-26T19:28:45.467Z,2.25
2023-01-26T19:31:12.300Z,2.10
2023-01-26T19:33:40.557Z,2.35
2023-01-26T19:36:08.264Z,2.30
2023-01-26T19:38:40.417Z,2.05
2023-01-26T19:41:07.247Z,2.28
2023-01-26T19:43:34.038Z,2.20
2023-01-26T19:46:00.843Z,1.77
2023-01-26T19:48:28.205Z,2.38
2023-01-26T19:51:11.974Z,1.90
2023-01-26T19:53:41.325Z,2.10
2023-01-26T19:56:10.871Z,2.30
2023-01-26T19:58:38.804Z,2.05
2023-01-26T20:01:13.122Z,2.03
2023-01-26T20:03:40.590Z,1.83
2023-01-26T20:06:13.160Z,2.20
2023-01-26T20:08:40.770Z,2.30
2023-01-26T20:11:10.357Z,1.90
2023-01-26T20:13:37.172Z,2.13
2023-01-26T20:16:06.935Z,1.90
2023-01-26T20:18:34.092Z,1.77
2023-01-26T20:21:01.149Z,1.98
2023-01-26T20:23:28.263Z,2.13
2023-01-26T20:26:05.667Z,2.00
2023-01-26T20:28:32.535Z,2.13
2023-01-26T20:31:10.139Z,2.13
2023-01-26T20:33:37.044Z,2.08
2023-01-26T20:36:08.321Z,1.90
2023-01-26T20:38:35.426Z,1.80
2023-01-26T20:41:29.303Z,1.77
2023-01-26T20:44:00.408Z,1.50
2023-01-26T20:46:29.427Z,2.00
2023-01-26T20:48:56.658Z,2.03
2023-01-26T20:51:28.674Z,1.90
2023-01-26T20:53:55.498Z,2.17
2023-01-26T20:56:22.542Z,1.77
2023-01-26T20:58:51.721Z,1.90
2023-01-26T21:01:18.537Z,1.92
2023-01-26T21:03:45.432Z,2.20
2023-01-26T21:06:13.569Z,2.03
2023-01-26T21:08:40.764Z,2.13
2023-01-26T21:11:09.275Z,2.03
2023-01-26T21:13:36.146Z,2.38
2023-01-26T21:16:03.465Z,2.42
2023-01-26T21:18:30.339Z,2.28
2023-01-26T21:20:57.811Z,1.98
2023-01-26T21:23:24.613Z,1.92
2023-01-26T21:25:57.414Z,2.65
2023-01-26T21:28:24.141Z,1.88
2023-01-26T21:31:11.229Z,2.13
2023-01-26T21:33:40.140Z,1.88
2023-01-26T21:36:07.777Z,1.92
2023-01-26T21:38:36.565Z,2.10
2023-01-26T21:41:26.796Z,2.10
2023-01-26T21:44:00.591Z,1.95
2023-01-26T21:46:27.460Z,2.10
2023-01-26T21:48:54.136Z,2.40
2023-01-26T21:51:39.433Z,2.42
2023-01-26T21:54:07.036Z,1.90
2023-01-26T21:56:34.688Z,2.35
2023-01-26T21:59:06.025Z,1.77
2023-01-26T22:01:34.933Z,1.98
2023-01-26T22:04:02.570Z,1.95
2023-01-26T22:06:29.840Z,1.98
2023-01-26T22:08:58.631Z,1.73
2023-01-26T22:11:26.435Z,2.00
2023-01-26T22:13:53.836Z,1.77
2023-01-26T22:16:21.028Z,1.80
2023-01-26T22:18:51.015Z,1.90
2023-01-26T22:21:18.871Z,1.80
2023-01-26T22:23:46.089Z,2.08
2023-01-26T22:26:14.555Z,1.73
2023-01-26T22:28:42.786Z,1.58
2023-01-26T22:31:10.401Z,2.10
2023-01-26T22:33:37.400Z,1.80
2023-01-26T22:36:06.268Z,2.10
2023-01-26T22:38:33.687Z,1.85
2023-01-26T22:41:00.929Z,1.75
2023-01-26T22:43:27.945Z,1.63
2023-01-26T22:45:54.892Z,1.40
2023-01-26T22:48:21.955Z,1.60
2023-01-26T22:50:48.910Z,1.83
2023-01-26T22:53:16.599Z,1.75
2023-01-26T22:55:44.499Z,1.80
2023-01-26T22:58:11.776Z,1.95
2023-01-26T23:00:39.279Z,1.73
2023-01-26T23:03:06.621Z,1.77
2023-01-26T23:05:33.929Z,1.83
2023-01-26T23:08:00.770Z,1.90
2023-01-26T23:10:27.764Z,1.80
2023-01-26T23:12:54.532Z,1.70
2023-01-26T23:15:21.339Z,1.50
2023-01-26T23:17:51.429Z,1.80
2023-01-26T23:20:19.195Z,1.85
2023-01-26T23:22:47.014Z,1.63
2023-01-26T23:25:32.619Z,1.50
2023-01-26T23:28:03.357Z,1.73
2023-01-26T23:30:30.933Z,1.50
2023-01-26T23:32:57.690Z,1.90
2023-01-26T23:35:26.446Z,1.80
2023-01-26T23:37:53.437Z,1.98
2023-01-26T23:40:20.123Z,1.80
2023-01-26T23:43:06.779Z,1.75
2023-01-26T23:45:34.784Z,1.73
2023-01-26T23:48:01.457Z,1.73
2023-01-26T23:50:28.349Z,1.98
2023-01-26T23:52:55.047Z,1.70
2023-01-26T23:55:21.716Z,1.77
2023-01-26T23:57:49.000Z,1.60
