createdAt,value
2018-10-18T00:00:43.551Z,15.30
2018-10-18T00:03:18.919Z,15.30
2018-10-18T00:05:53.596Z,15.30
2018-10-18T00:08:28.282Z,15.20
2018-10-18T00:11:03.611Z,15.20
2018-10-18T00:13:38.385Z,15.20
2018-10-18T00:16:13.596Z,15.10
2018-10-18T00:18:49.971Z,15.20
2018-10-18T00:21:24.699Z,15.10
2018-10-18T00:23:59.527Z,15.00
2018-10-18T00:26:34.964Z,14.90
2018-10-18T00:29:10.441Z,14.80
2018-10-18T00:31:45.797Z,14.90
2018-10-18T00:34:20.501Z,14.90
2018-10-18T00:36:55.563Z,14.90
2018-10-18T00:39:30.376Z,14.90
2018-10-18T00:42:05.591Z,14.80
2018-10-18T00:44:40.262Z,14.80
2018-10-18T00:47:14.930Z,14.70
2018-10-18T00:49:50.531Z,14.60
2018-10-18T00:52:25.799Z,14.70
2018-10-18T00:55:00.488Z,14.70
2018-10-18T00:57:36.240Z,14.60
2018-10-18T01:00:11.738Z,14.60
2018-10-18T01:02:46.732Z,14.60
2018-10-18T01:05:21.368Z,14.60
2018-10-18T01:07:56.263Z,14.50
2018-10-18T01:10:31.472Z,14.50
2018-10-18T01:13:06.419Z,14.50
2018-10-18T01:17:06.656Z,14.50
2018-10-18T01:19:41.337Z,14.50
2018-10-18T01:22:16.102Z,14.10
2018-10-18T01:24:51.729Z,14.20
2018-10-18T01:34:33.524Z,14.20
2018-10-18T01:37:08.436Z,13.30
2018-10-18T01:39:47.541Z,13.60
2018-10-18T01:42:23.430Z,13.80
2018-10-18T01:44:58.343Z,13.90
2018-10-18T01:47:33.185Z,13.90
2018-10-18T01:50:10.830Z,13.90
2018-10-18T01:52:46.336Z,14.00
2018-10-18T01:55:21.073Z,14.00
2018-10-18T01:57:56.011Z,14.10
2018-10-18T02:07:37.758Z,14.10
2018-10-18T02:10:12.932Z,13.20
2018-10-18T02:12:47.604Z,13.40
2018-10-18T02:15:22.892Z,13.60
2018-10-18T02:17:58.803Z,13.70
2018-10-18T02:20:33.657Z,13.80
2018-10-18T02:23:10.451Z,13.90
2018-10-18T02:27:09.878Z,13.70
2018-10-18T02:29:44.646Z,13.80
2018-10-18T02:32:20.328Z,13.50
2018-10-18T02:42:07.146Z,13.70
2018-10-18T02:44:41.977Z,12.90
2018-10-18T02:47:16.780Z,13.20
2018-10-18T02:49:52.299Z,13.40
2018-10-18T02:52:28.043Z,13.50
2018-10-18T02:55:03.498Z,13.60
2018-10-18T02:57:38.207Z,13.60
2018-10-18T03:00:13.083Z,13.60
2018-10-18T03:02:48.785Z,13.60
2018-10-18T03:05:23.790Z,13.50
2018-10-18T03:07:58.485Z,13.60
2018-10-18T03:10:34.150Z,13.60
2018-10-18T03:13:09.060Z,13.50
2018-10-18T03:15:44.460Z,13.50
2018-10-18T03:18:20.246Z,13.50
2018-10-18T03:20:55.715Z,13.50
2018-10-18T03:23:30.426Z,13.50
2018-10-18T03:26:05.719Z,13.50
2018-10-18T03:28:40.680Z,13.40
2018-10-18T03:31:16.474Z,13.40
2018-10-18T03:33:51.264Z,13.30
2018-10-18T03:36:26.244Z,13.30
2018-10-18T03:39:01.487Z,13.30
2018-10-18T03:41:36.899Z,13.30
2018-10-18T03:51:11.864Z,13.20
2018-10-18T03:53:47.441Z,12.40
2018-10-18T03:56:22.420Z,12.70
2018-10-18T04:00:22.196Z,12.90
2018-10-18T04:02:57.724Z,12.90
2018-10-18T04:05:32.121Z,12.60
2018-10-18T04:08:06.719Z,12.70
2018-10-18T04:10:41.951Z,12.70
2018-10-18T04:13:16.377Z,12.70
2018-10-18T04:15:51.488Z,12.90
2018-10-18T04:18:26.876Z,12.90
2018-10-18T04:21:01.319Z,12.90
2018-10-18T04:23:36.151Z,12.90
2018-10-18T04:26:11.575Z,12.90
2018-10-18T04:28:46.269Z,13.00
2018-10-18T04:31:21.685Z,13.00
2018-10-18T04:33:56.656Z,13.00
2018-10-18T04:36:30.975Z,13.00
2018-10-18T04:39:07.727Z,12.90
2018-10-18T04:41:42.859Z,13.00
2018-10-18T04:44:17.955Z,13.00
2018-10-18T04:46:52.615Z,13.10
2018-10-18T04:49:27.672Z,13.00
2018-10-18T04:52:03.244Z,13.00
2018-10-18T04:54:44.132Z,13.00
2018-10-18T04:57:18.883Z,13.00
2018-10-18T04:59:53.630Z,12.90
2018-10-18T05:02:31.966Z,12.90
2018-10-18T05:05:17.795Z,13.00
2018-10-18T05:07:52.555Z,13.00
2018-10-18T05:10:27.903Z,13.00
2018-10-18T05:13:02.803Z,12.90
2018-10-18T05:15:37.952Z,12.90
2018-10-18T05:18:13.285Z,12.80
2018-10-18T05:20:48.229Z,12.80
2018-10-18T05:23:22.684Z,12.80
2018-10-18T05:25:58.115Z,12.80
2018-10-18T05:28:32.947Z,12.70
2018-10-18T05:31:15.024Z,12.70
2018-10-18T05:33:50.538Z,12.70
2018-10-18T05:36:25.719Z,12.70
2018-10-18T05:39:00.220Z,12.70
2018-10-18T05:41:36.065Z,12.70
2018-10-18T05:44:11.072Z,12.70
2018-10-18T05:46:45.443Z,12.70
2018-10-18T05:49:23.690Z,12.70
2018-10-18T05:51:58.842Z,12.70
2018-10-18T05:54:34.017Z,12.70
2018-10-18T05:57:08.668Z,12.80
2018-10-18T05:59:43.388Z,12.80
2018-10-18T06:02:33.736Z,12.80
2018-10-18T06:05:09.313Z,12.80
2018-10-18T06:07:45.164Z,12.70
2018-10-18T06:10:31.915Z,12.70
2018-10-18T06:13:06.615Z,12.70
2018-10-18T06:15:42.503Z,12.80
2018-10-18T06:18:17.651Z,12.90
2018-10-18T06:20:52.556Z,12.90
2018-10-18T06:23:27.511Z,12.90
2018-10-18T06:26:02.808Z,12.90
2018-10-18T06:28:37.584Z,13.00
2018-10-18T06:31:18.473Z,13.10
2018-10-18T06:33:53.143Z,13.20
2018-10-18T06:37:52.974Z,13.20
2018-10-18T06:40:28.293Z,13.20
2018-10-18T06:43:03.133Z,12.90
2018-10-18T06:45:38.401Z,13.00
2018-10-18T06:49:43.129Z,13.10
2018-10-18T06:52:18.412Z,13.20
2018-10-18T06:54:53.634Z,12.90
2018-10-18T06:57:28.368Z,13.10
2018-10-18T07:00:03.238Z,13.20
2018-10-18T07:02:38.478Z,13.30
2018-10-18T07:05:14.558Z,13.30
2018-10-18T07:07:49.777Z,13.40
2018-10-18T07:10:25.148Z,13.40
2018-10-18T07:13:00.257Z,13.50
2018-10-18T07:15:35.652Z,13.50
2018-10-18T07:18:11.167Z,13.60
2018-10-18T07:20:46.039Z,13.70
2018-10-18T07:23:20.679Z,13.80
2018-10-18T07:25:55.848Z,14.00
2018-10-18T07:28:30.674Z,14.20
2018-10-18T07:31:06.667Z,14.40
2018-10-18T07:33:43.037Z,14.50
2018-10-18T07:37:47.274Z,14.60
2018-10-18T07:40:22.708Z,14.70
2018-10-18T07:42:57.424Z,14.70
2018-10-18T07:45:32.215Z,14.90
2018-10-18T07:49:36.615Z,15.00
2018-10-18T07:52:13.226Z,15.20
2018-10-18T07:54:48.792Z,14.90
2018-10-18T07:57:23.643Z,15.00
2018-10-18T07:59:58.491Z,15.20
2018-10-18T08:02:40.855Z,15.30
2018-10-18T08:05:15.659Z,15.30
2018-10-18T11:24:50.708Z,15.40
2018-10-18T11:27:28.128Z,30.90
2018-10-18T11:30:03.494Z,30.00
2018-10-18T11:32:43.078Z,28.80
2018-10-18T11:35:19.138Z,28.00
2018-10-18T11:37:56.031Z,27.90
2018-10-18T11:40:33.022Z,27.30
2018-10-18T11:43:12.813Z,27.00
2018-10-18T11:45:49.208Z,26.80
2018-10-18T11:48:25.858Z,26.50
2018-10-18T11:51:03.760Z,26.50
2018-10-18T11:53:46.908Z,26.20
2018-10-18T11:56:21.876Z,26.10
2018-10-18T11:58:56.397Z,26.00
2018-10-18T12:01:31.668Z,25.80
2018-10-18T12:04:06.724Z,25.90
2018-10-18T12:06:41.361Z,25.80
2018-10-18T12:10:45.922Z,25.90
2018-10-18T12:13:21.232Z,25.90
2018-10-18T12:15:56.507Z,25.70
2018-10-18T12:18:36.090Z,25.60
2018-10-18T12:21:12.500Z,25.60
2018-10-18T12:23:52.444Z,25.50
2018-10-18T12:26:31.306Z,25.50
2018-10-18T12:30:39.282Z,25.70
2018-10-18T12:33:21.047Z,25.90
2018-10-18T12:35:57.867Z,26.00
2018-10-18T12:38:33.449Z,26.00
2018-10-18T12:41:09.669Z,25.90
2018-10-18T12:43:47.855Z,25.70
2018-10-18T12:46:25.942Z,25.60
2018-10-18T12:49:03.178Z,25.80
2018-10-18T12:51:39.093Z,25.80
2018-10-18T12:54:16.666Z,25.60
2018-10-18T12:56:54.513Z,25.70
2018-10-18T12:59:30.779Z,25.70
2018-10-18T13:02:08.040Z,25.80
2018-10-18T13:04:44.167Z,25.80
2018-10-18T13:07:22.005Z,25.80
2018-10-18T13:10:00.241Z,25.90
2018-10-18T13:12:38.163Z,25.90
2018-10-18T13:15:18.506Z,26.30
2018-10-18T13:17:57.460Z,26.80
2018-10-18T13:20:37.017Z,27.20
2018-10-18T13:23:13.284Z,27.50
2018-10-18T13:25:49.644Z,27.40
2018-10-18T13:28:24.951Z,27.50
2018-10-18T13:30:59.727Z,27.40
2018-10-18T13:33:46.740Z,27.40
2018-10-18T13:36:22.484Z,27.40
2018-10-18T13:39:00.062Z,27.00
2018-10-18T13:41:36.345Z,26.90
2018-10-18T13:44:12.299Z,26.70
2018-10-18T13:46:53.449Z,26.70
2018-10-18T13:52:14.213Z,26.40
2018-10-18T13:54:51.955Z,26.20
2018-10-18T13:57:33.966Z,26.10
2018-10-18T14:00:19.605Z,26.10
2018-10-18T14:03:01.363Z,26.00
2018-10-18T14:05:41.130Z,25.80
2018-10-18T14:08:17.482Z,25.60
2018-10-18T14:10:53.797Z,25.60
2018-10-18T14:13:30.974Z,25.50
2018-10-18T14:16:11.493Z,25.50
2018-10-18T14:18:47.811Z,25.60
2018-10-18T14:21:22.840Z,25.50
2018-10-18T14:24:02.106Z,25.60
2018-10-18T14:26:39.926Z,25.70
2018-10-18T14:29:16.915Z,26.00
2018-10-18T14:31:54.639Z,26.00
2018-10-18T14:34:31.661Z,26.00
2018-10-18T14:37:13.210Z,26.00
2018-10-18T14:39:57.867Z,26.10
2018-10-18T14:42:36.113Z,26.20
2018-10-18T14:45:13.811Z,26.20
2018-10-18T14:47:51.172Z,26.20
2018-10-18T14:50:32.058Z,26.20
2018-10-18T14:53:10.489Z,26.20
2018-10-18T14:55:46.276Z,26.10
2018-10-18T14:58:21.157Z,26.00
2018-10-18T15:01:01.037Z,25.60
2018-10-18T15:03:43.122Z,25.40
2018-10-18T15:06:19.622Z,25.30
2018-10-18T15:09:00.585Z,25.10
2018-10-18T15:11:41.304Z,25.00
2018-10-18T15:14:23.893Z,25.00
2018-10-18T15:17:02.976Z,25.00
2018-10-18T15:19:40.771Z,24.80
2018-10-18T15:25:02.985Z,24.90
2018-10-18T15:27:38.222Z,25.00
2018-10-18T15:30:13.860Z,24.90
2018-10-18T15:32:49.735Z,24.80
2018-10-18T15:35:25.349Z,24.70
2018-10-18T15:38:02.273Z,24.70
2018-10-18T15:40:37.807Z,24.70
2018-10-18T15:43:13.729Z,24.60
2018-10-18T15:45:49.577Z,24.40
2018-10-18T15:48:27.475Z,24.30
2018-10-18T15:51:03.411Z,24.10
2018-10-18T15:53:38.693Z,24.00
2018-10-18T15:56:14.018Z,23.90
2018-10-18T15:58:48.667Z,23.80
2018-10-18T16:01:23.722Z,23.60
2018-10-18T16:03:59.652Z,23.50
2018-10-18T16:06:35.082Z,23.40
2018-10-18T16:09:12.078Z,23.30
2018-10-18T16:11:47.219Z,23.20
2018-10-18T16:14:22.980Z,23.20
2018-10-18T16:16:58.010Z,23.10
2018-10-18T16:19:33.064Z,22.90
2018-10-18T16:22:08.389Z,22.80
2018-10-18T16:24:49.710Z,22.80
2018-10-18T16:27:24.884Z,22.70
2018-10-18T16:30:25.214Z,22.60
2018-10-18T16:33:00.437Z,22.60
2018-10-18T16:35:37.745Z,22.50
2018-10-18T16:38:16.005Z,22.50
2018-10-18T16:54:48.154Z,22.30
2018-10-18T17:03:40.929Z,22.00
2018-10-18T17:06:16.911Z,21.90
2018-10-18T17:09:05.680Z,21.90
2018-10-18T17:11:53.797Z,21.90
2018-10-18T17:17:24.317Z,21.80
2018-10-18T17:20:01.847Z,21.80
2018-10-18T17:23:03.624Z,21.70
2018-10-18T17:29:22.286Z,21.60
2018-10-18T17:32:15.241Z,21.50
2018-10-18T17:41:24.260Z,21.40
2018-10-18T17:56:12.293Z,21.00
2018-10-18T18:00:16.454Z,21.00
2018-10-18T18:02:51.100Z,20.90
2018-10-18T19:31:26.036Z,19.80
