createdAt,value
2022-11-26T00:02:24.976Z,4.2
2022-11-26T00:07:32.930Z,4.2
2022-11-26T00:12:39.494Z,4.2
2022-11-26T00:17:46.297Z,4.2
2022-11-26T00:22:53.017Z,4.1
2022-11-26T00:27:59.761Z,4.1
2022-11-26T00:43:23.691Z,4.1
2022-11-26T00:48:31.676Z,4.1
2022-11-26T00:53:38.411Z,4.1
2022-11-26T00:58:45.278Z,4
2022-11-26T01:03:53.152Z,4
2022-11-26T01:08:59.870Z,4
2022-11-26T01:14:06.692Z,4
2022-11-26T01:19:13.382Z,3.9
2022-11-26T01:24:20.097Z,3.9
2022-11-26T01:29:28.118Z,3.9
2022-11-26T01:34:36.468Z,3.9
2022-11-26T01:39:42.808Z,3.9
2022-11-26T01:44:49.564Z,3.8
2022-11-26T01:49:56.293Z,3.8
2022-11-26T01:55:04.274Z,3.8
2022-11-26T02:00:12.255Z,3.8
2022-11-26T02:05:20.212Z,3.8
2022-11-26T02:10:28.217Z,3.7
2022-11-26T02:15:36.203Z,3.7
2022-11-26T02:20:44.176Z,3.7
2022-11-26T02:25:52.150Z,3.7
2022-11-26T02:31:00.140Z,3.7
2022-11-26T02:41:16.078Z,3.6
2022-11-26T02:46:24.156Z,3.6
2022-11-26T02:51:34.729Z,3.6
2022-11-26T02:56:40.027Z,3.6
2022-11-26T03:01:48.014Z,3.6
2022-11-26T03:06:55.976Z,3.5
2022-11-26T03:22:19.925Z,3.5
2022-11-26T03:27:27.865Z,3.5
2022-11-26T03:32:35.850Z,3.4
2022-11-26T03:47:58.592Z,3.3
2022-11-26T03:53:05.292Z,3.3
2022-11-26T03:58:12.033Z,3.3
2022-11-26T04:08:26.764Z,3.2
2022-11-26T04:13:33.505Z,3.2
2022-11-26T04:18:40.238Z,3.2
2022-11-26T04:23:47.001Z,3.2
2022-11-26T04:28:54.979Z,3.1
2022-11-26T04:34:01.737Z,3.1
2022-11-26T04:49:24.435Z,2.9
2022-11-26T04:54:31.175Z,2.9
2022-11-26T04:59:37.905Z,2.9
2022-11-26T05:04:44.662Z,2.9
2022-11-26T05:09:51.372Z,2.8
2022-11-26T05:14:58.123Z,2.8
2022-11-26T05:20:04.900Z,2.8
2022-11-26T05:25:11.617Z,2.8
2022-11-26T05:30:18.343Z,2.7
2022-11-26T05:35:25.162Z,2.7
2022-11-26T05:40:31.866Z,2.7
2022-11-26T05:45:38.613Z,2.7
2022-11-26T05:50:50.264Z,2.6
2022-11-26T05:55:53.311Z,2.6
2022-11-26T06:11:17.302Z,2.5
2022-11-26T06:16:24.062Z,2.5
2022-11-26T06:21:30.728Z,2.5
2022-11-26T06:26:37.545Z,2.5
2022-11-26T06:31:45.621Z,2.4
2022-11-26T06:36:53.450Z,2.4
2022-11-26T06:52:17.430Z,2.3
2022-11-26T06:57:24.144Z,2.3
2022-11-26T07:02:30.936Z,2.3
2022-11-26T07:07:37.688Z,2.3
2022-11-26T07:12:44.451Z,2.2
2022-11-26T07:17:51.097Z,2.2
2022-11-26T07:22:57.880Z,2.2
2022-11-26T07:28:04.601Z,2.2
2022-11-26T07:33:11.336Z,2.2
2022-11-26T07:38:19.345Z,2.2
2022-11-26T07:48:35.280Z,2.1
2022-11-26T07:53:42.067Z,2.1
2022-11-26T07:58:48.764Z,2.1
2022-11-26T08:03:55.518Z,2.1
2022-11-26T08:09:02.323Z,2.1
2022-11-26T08:14:08.995Z,2.1
2022-11-26T08:19:15.762Z,2.1
2022-11-26T08:24:22.499Z,2.1
2022-11-26T08:29:29.231Z,2.2
2022-11-26T08:34:36.360Z,2.2
2022-11-26T08:39:43.958Z,2.2
2022-11-26T08:44:51.929Z,2.2
2022-11-26T08:49:59.909Z,2.2
2022-11-26T08:55:07.911Z,2.2
2022-11-26T09:00:15.886Z,2.2
2022-11-26T09:05:23.848Z,2.2
2022-11-26T09:10:31.859Z,2.2
2022-11-26T09:15:39.797Z,2.2
2022-11-26T09:20:49.209Z,2.2
2022-11-26T09:25:55.781Z,2.2
2022-11-26T09:31:03.730Z,2.2
2022-11-26T09:36:11.711Z,2.2
2022-11-26T09:41:19.712Z,2.2
2022-11-26T09:46:33.625Z,2.2
2022-11-26T09:51:35.662Z,2.2
2022-11-26T09:56:43.652Z,2.3
2022-11-26T10:01:51.656Z,2.4
2022-11-26T10:06:59.591Z,2.4
2022-11-26T10:12:10.933Z,2.4
2022-11-26T10:17:15.552Z,2.4
2022-11-26T10:22:23.622Z,2.5
2022-11-26T10:27:31.528Z,2.5
2022-11-26T10:32:39.511Z,2.5
2022-11-26T10:37:47.489Z,2.5
2022-11-26T10:42:55.489Z,2.5
2022-11-26T10:48:03.415Z,2.6
2022-11-26T10:53:11.406Z,2.6
2022-11-26T10:58:19.429Z,2.6
2022-11-26T11:03:59.807Z,2.6
2022-11-26T11:08:35.363Z,2.7
2022-11-26T11:13:43.349Z,2.7
2022-11-26T11:18:51.301Z,2.7
2022-11-26T11:24:11.639Z,2.8
2022-11-26T11:29:07.311Z,2.9
2022-11-26T11:34:15.240Z,2.9
2022-11-26T11:44:31.230Z,3
2022-11-26T11:49:39.171Z,3
2022-11-26T11:54:47.131Z,3.2
2022-11-26T11:59:55.143Z,3.2
2022-11-26T12:05:03.174Z,3.3
2022-11-26T12:10:11.062Z,3.3
2022-11-26T12:15:19.062Z,3.4
2022-11-26T12:20:27.012Z,3.4
2022-11-26T12:25:36.967Z,3.4
2022-11-26T12:30:43.006Z,3.5
2022-11-26T12:35:50.957Z,3.5
2022-11-26T12:40:58.928Z,3.6
2022-11-26T12:46:06.952Z,3.6
2022-11-26T12:56:22.856Z,3.7
2022-11-26T13:01:30.932Z,3.7
2022-11-26T13:06:38.814Z,3.7
2022-11-26T13:11:46.781Z,3.7
2022-11-26T13:16:54.854Z,3.7
2022-11-26T13:22:02.750Z,3.7
2022-11-26T13:27:10.703Z,3.8
2022-11-26T13:32:18.765Z,3.8
2022-11-26T13:42:34.651Z,3.8
2022-11-26T13:47:42.665Z,3.9
2022-11-26T13:52:50.597Z,3.8
2022-11-26T13:57:58.567Z,3.8
2022-11-26T14:03:06.635Z,3.8
2022-11-26T14:08:14.557Z,3.8
2022-11-26T14:13:21.251Z,3.8
2022-11-26T14:18:29.265Z,3.9
2022-11-26T14:23:37.225Z,3.9
2022-11-26T14:28:45.185Z,3.9
2022-11-26T14:33:53.203Z,3.9
2022-11-26T14:39:01.138Z,3.9
2022-11-26T14:44:09.142Z,3.9
2022-11-26T14:49:17.128Z,3.9
2022-11-26T14:54:25.104Z,3.8
2022-11-26T14:59:33.072Z,3.8
2022-11-26T15:04:41.271Z,3.9
2022-11-26T15:09:49.032Z,3.8
2022-11-26T15:14:56.998Z,3.9
2022-11-26T15:20:05.013Z,3.9
2022-11-26T15:25:12.960Z,3.9
2022-11-26T15:30:20.927Z,3.8
2022-11-26T15:35:28.938Z,3.8
2022-11-26T15:40:36.898Z,3.8
2022-11-26T15:45:44.928Z,3.8
2022-11-26T15:50:53.180Z,3.8
2022-11-26T15:56:00.820Z,3.8
2022-11-26T16:01:08.881Z,3.8
2022-11-26T16:06:16.815Z,3.8
2022-11-26T16:11:24.769Z,3.8
2022-11-26T16:21:40.730Z,3.8
2022-11-26T16:26:48.680Z,3.8
2022-11-26T16:31:56.660Z,3.7
2022-11-26T16:37:04.672Z,3.7
2022-11-26T16:42:12.611Z,3.7
2022-11-26T16:47:20.584Z,3.7
2022-11-26T16:52:28.609Z,3.7
2022-11-26T17:07:52.745Z,3.6
2022-11-26T17:12:59.252Z,3.6
2022-11-26T17:23:13.994Z,3.5
2022-11-26T17:28:20.745Z,3.5
2022-11-26T17:33:27.494Z,3.5
2022-11-26T17:48:51.475Z,3.4
2022-11-26T17:53:56.945Z,3.5
2022-11-26T17:59:03.703Z,3.4
2022-11-26T18:04:10.453Z,3.3
2022-11-26T18:09:17.202Z,3.3
2022-11-26T18:14:25.182Z,3.3
2022-11-26T18:29:47.899Z,3.2
2022-11-26T18:34:54.625Z,3.2
2022-11-26T18:40:02.588Z,3.2
2022-11-26T18:45:09.370Z,3.2
2022-11-26T18:50:16.129Z,3.2
2022-11-26T18:55:22.820Z,3.1
2022-11-26T19:10:45.874Z,3.1
2022-11-26T19:15:52.277Z,3.1
2022-11-26T19:26:07.013Z,3
2022-11-26T19:36:21.732Z,3
2022-11-26T19:51:44.464Z,2.9
2022-11-26T19:56:51.193Z,2.9
2022-11-26T20:01:57.957Z,2.9
2022-11-26T20:07:04.701Z,2.8
2022-11-26T20:12:11.422Z,2.8
2022-11-26T20:17:19.477Z,2.8
2022-11-26T20:22:28.064Z,2.8
2022-11-26T20:32:40.872Z,2.7
2022-11-26T20:37:47.635Z,2.7
2022-11-26T20:42:54.374Z,2.7
2022-11-26T20:48:02.342Z,2.7
2022-11-26T20:53:09.088Z,2.7
2022-11-26T20:58:15.867Z,2.6
2022-11-26T21:13:38.569Z,2.6
2022-11-26T21:18:46.528Z,2.5
2022-11-26T21:23:53.268Z,2.5
2022-11-26T21:29:01.267Z,2.5
2022-11-26T21:34:07.984Z,2.5
2022-11-26T21:39:14.734Z,2.3
2022-11-26T21:44:22.735Z,2.3
2022-11-26T21:49:29.462Z,2.3
2022-11-26T21:54:37.461Z,2.3
2022-11-26T21:59:44.217Z,2.2
2022-11-26T22:04:50.933Z,2.2
2022-11-26T22:09:58.925Z,2.2
2022-11-26T22:15:05.687Z,2.2
2022-11-26T22:20:13.629Z,2.2
2022-11-26T22:25:21.613Z,2.1
2022-11-26T22:30:29.628Z,2.1
2022-11-26T22:35:37.569Z,2.1
2022-11-26T22:40:45.571Z,2.1
2022-11-26T22:45:53.687Z,2
2022-11-26T22:51:01.525Z,2
2022-11-26T22:56:09.504Z,2
2022-11-26T23:01:17.502Z,2
2022-11-26T23:06:25.477Z,2
2022-11-26T23:11:33.463Z,2
2022-11-26T23:16:41.579Z,1.9
2022-11-26T23:21:49.421Z,1.9
2022-11-26T23:26:57.380Z,1.9
2022-11-26T23:32:05.400Z,1.9
2022-11-26T23:37:13.343Z,1.9
2022-11-26T23:42:21.321Z,1.9
2022-11-26T23:52:37.291Z,1.8
2022-11-26T23:57:45.269Z,1.8
