createdAt,value
2022-07-29T10:20:26.287Z,49.303001
2022-07-29T10:21:36.674Z,48.942001
2022-07-29T10:22:52.791Z,48.73
2022-07-29T10:23:54.386Z,48.405998
2022-07-29T10:25:05.005Z,48.301998
2022-07-29T10:26:12.636Z,48.115002
2022-07-29T10:27:20.267Z,48.105
2022-07-29T10:28:29.885Z,48.160999
2022-07-29T10:29:38.522Z,48.367001
2022-07-29T10:30:47.251Z,48.591999
2022-07-29T10:31:57.433Z,48.755001
2022-07-29T10:33:06.921Z,48.859001
2022-07-29T10:34:17.893Z,48.876999
2022-07-29T10:35:26.306Z,48.917
2022-07-29T10:36:36.057Z,49
2022-07-29T10:37:46.656Z,49.046001
2022-07-29T10:38:56.170Z,49.085999
2022-07-29T10:40:05.879Z,49.084999
2022-07-29T10:41:19.296Z,49.064999
2022-07-29T10:42:29.394Z,49.039001
2022-07-29T10:43:36.654Z,49.005001
2022-07-29T10:44:47.280Z,48.969002
2022-07-29T10:45:55.977Z,48.951
2022-07-29T10:47:05.604Z,48.911999
2022-07-29T10:48:15.135Z,48.888
2022-07-29T10:49:25.475Z,48.869999
2022-07-29T10:50:34.320Z,48.866001
2022-07-29T10:51:43.919Z,48.859001
2022-07-29T10:52:53.498Z,48.847
2022-07-29T10:54:01.097Z,48.870998
2022-07-29T10:55:08.687Z,48.834999
2022-07-29T10:56:18.269Z,48.842999
2022-07-29T10:57:52.981Z,48.818001
2022-07-29T10:58:39.383Z,48.726002
2022-07-29T10:59:49.976Z,48.692001
2022-07-29T11:00:59.547Z,48.613998
2022-07-29T11:02:28.189Z,48.576
2022-07-29T11:03:20.520Z,48.540001
2022-07-29T11:04:31.068Z,48.509998
2022-07-29T11:05:41.046Z,48.48
2022-07-29T11:06:49.308Z,48.471001
2022-07-29T11:07:59.893Z,48.446999
2022-07-29T11:09:10.440Z,48.429001
2022-07-29T11:10:20.087Z,48.405998
2022-07-29T11:11:29.997Z,48.405998
2022-07-29T11:12:40.160Z,48.387001
2022-07-29T11:13:49.761Z,48.387001
2022-07-29T11:14:58.396Z,48.394001
2022-07-29T11:16:06.977Z,48.394001
2022-07-29T11:17:16.547Z,48.452999
2022-07-29T11:18:26.238Z,48.476002
2022-07-29T11:19:36.018Z,48.5
2022-07-29T11:20:44.377Z,48.511002
2022-07-29T11:21:58.342Z,48.493999
2022-07-29T11:23:04.511Z,48.523998
2022-07-29T11:24:18.694Z,48.542
2022-07-29T11:25:42.712Z,48.542
2022-07-29T11:26:36.185Z,48.567001
2022-07-29T11:27:45.938Z,48.562
2022-07-29T11:28:54.332Z,48.578999
2022-07-29T11:30:03.940Z,48.591999
2022-07-29T11:31:13.606Z,48.597
2022-07-29T11:32:22.625Z,48.622002
2022-07-29T11:33:37.370Z,48.669998
2022-07-29T11:34:43.629Z,48.708
2022-07-29T11:36:00.530Z,48.743
2022-07-29T11:37:03.842Z,48.970001
2022-07-29T11:38:12.434Z,49.110001
2022-07-29T11:39:23.113Z,49.198002
2022-07-29T11:40:33.750Z,49.443001
2022-07-29T11:41:43.412Z,49.75
2022-07-29T11:42:52.994Z,49.780998
2022-07-29T11:44:03.656Z,49.811001
2022-07-29T11:45:42.211Z,49.873001
2022-07-29T11:46:25.062Z,49.890999
2022-07-29T11:47:36.957Z,49.879002
2022-07-29T11:48:43.096Z,49.939999
2022-07-29T11:49:53.724Z,49.990002
2022-07-29T11:51:03.340Z,50.069
2022-07-29T11:52:12.970Z,50.080002
2022-07-29T11:53:21.591Z,50.125
2022-07-29T11:54:31.200Z,50.154999
2022-07-29T11:55:50.680Z,50.143002
2022-07-29T11:56:52.494Z,50.209
2022-07-29T11:58:03.687Z,50.215
2022-07-29T11:59:11.729Z,50.191002
2022-07-29T12:00:21.334Z,50.248001
2022-07-29T12:01:30.963Z,50.301998
2022-07-29T12:02:39.765Z,50.333
2022-07-29T12:03:49.329Z,50.290001
2022-07-29T12:04:58.939Z,50.273998
2022-07-29T12:06:07.636Z,50.324001
2022-07-29T12:07:18.867Z,50.348
2022-07-29T12:08:29.491Z,50.330002
2022-07-29T12:09:40.223Z,50.366001
2022-07-29T12:10:48.692Z,50.354
2022-07-29T12:11:56.890Z,50.373001
2022-07-29T12:13:04.914Z,50.403
2022-07-29T12:14:14.565Z,50.435001
2022-07-29T12:15:24.318Z,50.429001
2022-07-29T12:16:34.209Z,50.441002
2022-07-29T12:17:43.845Z,50.490002
2022-07-29T12:18:53.445Z,50.495998
2022-07-29T12:20:03.146Z,50.500999
2022-07-29T12:21:13.809Z,50.507
2022-07-29T12:22:22.391Z,50.556
2022-07-29T12:23:34.584Z,50.549999
2022-07-29T12:24:41.627Z,50.562
2022-07-29T12:25:50.250Z,50.599998
2022-07-29T12:27:00.907Z,50.631001
2022-07-29T12:28:09.575Z,50.637001
2022-07-29T12:29:20.237Z,50.625
2022-07-29T12:30:29.802Z,50.643002
2022-07-29T12:31:42.684Z,50.673
2022-07-29T12:32:50.097Z,50.688999
2022-07-29T12:33:57.666Z,50.695
2022-07-29T12:35:05.275Z,50.724998
2022-07-29T12:36:17.866Z,50.724998
2022-07-29T12:37:30.868Z,50.756001
2022-07-29T12:38:34.234Z,50.806
2022-07-29T12:39:42.888Z,50.837002
2022-07-29T12:40:52.536Z,50.905998
2022-07-29T12:42:04.290Z,50.979
2022-07-29T12:43:12.731Z,51.041
2022-07-29T12:44:20.362Z,51.153
2022-07-29T12:45:30.054Z,51.185001
2022-07-29T12:46:38.755Z,51.185001
2022-07-29T12:47:47.342Z,51.297001
2022-07-29T12:48:56.107Z,51.353001
2022-07-29T12:50:04.563Z,51.353001
2022-07-29T12:51:14.405Z,51.334999
2022-07-29T12:52:21.990Z,51.377998
2022-07-29T12:53:29.598Z,51.396
2022-07-29T12:54:41.979Z,51.432999
2022-07-29T12:55:50.994Z,51.438999
2022-07-29T12:57:00.603Z,51.432999
2022-07-29T12:58:09.257Z,51.459
2022-07-29T12:59:17.918Z,51.465
2022-07-29T13:00:27.960Z,51.483002
2022-07-29T13:01:35.545Z,51.532001
2022-07-29T13:02:45.267Z,51.543999
2022-07-29T13:03:55.818Z,51.577
2022-07-29T13:05:04.875Z,51.548
2022-07-29T13:06:13.635Z,51.571999
2022-07-29T13:07:23.274Z,51.626999
2022-07-29T13:08:32.947Z,51.653999
2022-07-29T13:09:41.565Z,51.672001
2022-07-29T13:10:51.268Z,51.702
2022-07-29T13:12:01.045Z,51.763
2022-07-29T13:13:09.410Z,51.813999
2022-07-29T13:14:18.014Z,51.820999
2022-07-29T13:15:26.625Z,51.849998
2022-07-29T13:16:36.621Z,51.967999
2022-07-29T13:17:45.134Z,51.974998
2022-07-29T13:18:53.724Z,51.898998
2022-07-29T13:20:04.053Z,51.898998
2022-07-29T13:21:13.217Z,51.910999
2022-07-29T13:22:22.948Z,51.925999
2022-07-29T13:23:33.291Z,51.910999
2022-07-29T13:24:41.951Z,51.893002
2022-07-29T13:25:51.874Z,51.931999
2022-07-29T13:27:00.475Z,51.938
2022-07-29T13:28:09.120Z,51.944
2022-07-29T13:29:18.753Z,51.983002
2022-07-29T13:30:28.453Z,51.994999
2022-07-29T13:31:38.029Z,52.015999
2022-07-29T13:32:46.641Z,52.040001
2022-07-29T13:33:56.248Z,52.125999
2022-07-29T13:35:06.040Z,52.158001
2022-07-29T13:36:14.067Z,52.171001
2022-07-29T13:37:21.909Z,52.248001
2022-07-29T13:38:32.368Z,52.341999
2022-07-29T13:39:42.204Z,52.303001
2022-07-29T13:40:52.646Z,52.223
2022-07-29T13:42:01.785Z,52.265999
2022-07-29T13:43:11.430Z,52.314999
2022-07-29T13:44:21.362Z,52.297001
2022-07-29T13:45:30.190Z,52.403
2022-07-29T13:46:40.257Z,52.466
2022-07-29T13:47:49.892Z,52.495998
2022-07-29T13:48:59.239Z,52.495998
2022-07-29T13:50:07.991Z,52.556999
2022-07-29T13:51:17.646Z,52.645
2022-07-29T13:52:26.751Z,52.757999
2022-07-29T13:53:37.705Z,52.719002
2022-07-29T13:54:47.606Z,52.664001
2022-07-29T13:55:56.760Z,52.675999
2022-07-29T13:57:06.613Z,52.77
2022-07-29T13:58:15.610Z,52.782001
2022-07-29T13:59:24.525Z,52.838001
2022-07-29T14:00:34.433Z,52.806999
2022-07-29T14:01:43.433Z,52.863998
2022-07-29T14:02:53.314Z,52.938
2022-07-29T14:04:02.400Z,52.907001
2022-07-29T14:05:12.169Z,52.983002
2022-07-29T14:06:22.240Z,52.938
2022-07-29T14:07:31.778Z,52.895
2022-07-29T14:08:40.495Z,52.938
2022-07-29T14:09:49.176Z,52.869999
2022-07-29T14:10:57.793Z,52.889999
2022-07-29T14:12:07.649Z,52.82
2022-07-29T14:13:24.795Z,52.745998
2022-07-29T14:14:25.901Z,52.789001
2022-07-29T14:15:35.540Z,52.870998
2022-07-29T14:16:49.045Z,52.834
2022-07-29T14:17:54.848Z,52.789001
2022-07-29T14:19:03.470Z,52.853001
2022-07-29T14:20:13.946Z,52.837002
2022-07-29T14:21:23.595Z,52.742001
2022-07-29T14:22:32.569Z,52.787998
2022-07-29T14:23:43.187Z,52.812
2022-07-29T14:24:52.794Z,52.848999
2022-07-29T14:26:01.437Z,52.846001
2022-07-29T14:27:11.071Z,52.803001
2022-07-29T14:28:19.660Z,52.783001
2022-07-29T14:29:36.822Z,52.702999
2022-07-29T14:30:39.837Z,52.702999
2022-07-29T14:31:47.550Z,52.620998
2022-07-29T14:32:55.157Z,52.639999
2022-07-29T14:34:05.931Z,52.652
2022-07-29T14:35:15.546Z,52.660999
2022-07-29T14:36:25.044Z,52.654999
2022-07-29T14:37:37.542Z,52.660999
2022-07-29T14:38:44.328Z,52.529999
2022-07-29T14:39:53.972Z,52.668999
2022-07-29T14:41:01.565Z,52.645
2022-07-29T14:42:10.245Z,52.695999
2022-07-29T14:43:19.884Z,52.688
2022-07-29T14:44:28.510Z,52.716999
2022-07-29T14:45:37.180Z,52.779999
2022-07-29T14:46:46.636Z,52.799
2022-07-29T14:47:57.176Z,52.773998
2022-07-29T14:49:05.370Z,52.841999
2022-07-29T14:50:14.929Z,52.783001
2022-07-29T14:51:24.314Z,52.827999
2022-07-29T14:52:34.909Z,52.745998
2022-07-29T14:53:43.532Z,52.783001
2022-07-29T14:54:52.854Z,52.808998
2022-07-29T14:56:15.202Z,52.752998
2022-07-29T14:57:11.061Z,52.778999
2022-07-29T14:58:20.719Z,52.734001
2022-07-29T14:59:29.322Z,52.758999
2022-07-29T15:00:38.019Z,52.728001
2022-07-29T15:01:47.693Z,52.722
2022-07-29T15:03:03.518Z,52.728001
2022-07-29T15:04:05.873Z,52.738998
2022-07-29T15:05:14.551Z,52.708
2022-07-29T15:06:23.214Z,52.702
2022-07-29T15:07:30.821Z,52.733002
2022-07-29T15:08:40.465Z,52.757
2022-07-29T15:09:49.379Z,52.757
2022-07-29T15:10:58.656Z,52.738998
2022-07-29T15:12:07.319Z,52.738998
2022-07-29T15:13:15.911Z,52.682999
2022-07-29T15:14:25.555Z,52.714001
2022-07-29T15:15:33.746Z,52.673
2022-07-29T15:16:43.912Z,52.654999
2022-07-29T15:17:52.946Z,52.679001
2022-07-29T15:19:02.663Z,52.703999
2022-07-29T15:20:11.318Z,52.686001
2022-07-29T15:21:19.957Z,52.654999
2022-07-29T15:22:28.666Z,52.584
2022-07-29T15:23:38.259Z,52.584
2022-07-29T15:24:45.857Z,52.632999
2022-07-29T15:25:53.461Z,52.59
2022-07-29T15:27:03.116Z,52.613998
2022-07-29T15:28:12.017Z,52.632999
2022-07-29T15:29:21.784Z,52.612999
2022-07-29T15:30:32.378Z,52.594002
2022-07-29T15:31:40.091Z,52.556
2022-07-29T15:32:49.645Z,52.327
2022-07-29T15:34:03.643Z,52.002998
2022-07-29T15:35:09.826Z,52.289001
2022-07-29T15:36:42.388Z,52.321999
2022-07-29T15:37:48.411Z,52.27
