createdAt,value
2018-07-19T00:02:05.329Z,20.30
2018-07-19T00:04:34.066Z,20.20
2018-07-19T00:07:02.806Z,20.20
2018-07-19T00:09:31.511Z,20.10
2018-07-19T00:12:01.898Z,20.10
2018-07-19T00:14:30.545Z,20.10
2018-07-19T00:16:59.193Z,20.10
2018-07-19T00:19:27.525Z,20.00
2018-07-19T00:21:56.140Z,20.00
2018-07-19T00:24:24.464Z,19.90
2018-07-19T00:26:52.963Z,19.90
2018-07-19T00:29:21.978Z,19.80
2018-07-19T00:31:52.368Z,19.80
2018-07-19T00:34:22.011Z,19.90
2018-07-19T00:36:50.652Z,19.70
2018-07-19T00:39:19.597Z,19.70
2018-07-19T00:41:48.410Z,19.60
2018-07-19T00:44:17.446Z,19.60
2018-07-19T00:46:46.156Z,19.60
2018-07-19T00:49:14.875Z,19.60
2018-07-19T00:51:43.173Z,19.50
2018-07-19T00:54:11.476Z,19.50
2018-07-19T00:56:39.797Z,19.50
2018-07-19T00:59:08.475Z,19.50
2018-07-19T01:01:37.641Z,19.50
2018-07-19T01:04:06.319Z,19.40
2018-07-19T01:06:34.574Z,19.40
2018-07-19T01:09:03.836Z,19.40
2018-07-19T01:11:32.597Z,19.30
2018-07-19T01:14:01.111Z,19.30
2018-07-19T01:16:30.047Z,19.40
2018-07-19T01:18:58.660Z,19.40
2018-07-19T01:21:26.902Z,19.30
2018-07-19T01:23:55.137Z,19.30
2018-07-19T01:28:52.228Z,19.20
2018-07-19T01:31:20.492Z,18.90
2018-07-19T01:33:50.290Z,19.20
2018-07-19T01:36:18.573Z,19.10
2018-07-19T01:38:47.121Z,19.10
2018-07-19T01:41:38.345Z,18.90
2018-07-19T01:44:06.947Z,19.10
2018-07-19T01:46:36.195Z,19.00
2018-07-19T01:49:05.557Z,19.10
2018-07-19T01:51:34.646Z,19.00
2018-07-19T01:54:04.845Z,19.00
2018-07-19T01:56:33.653Z,19.00
2018-07-19T01:59:08.937Z,18.90
2018-07-19T02:01:37.246Z,18.90
2018-07-19T02:04:07.452Z,18.90
2018-07-19T02:06:35.924Z,18.90
2018-07-19T02:09:05.635Z,18.90
2018-07-19T02:11:34.024Z,18.90
2018-07-19T02:14:02.944Z,18.80
2018-07-19T02:16:31.287Z,18.70
2018-07-19T02:19:00.248Z,18.70
2018-07-19T02:21:28.535Z,18.60
2018-07-19T02:23:57.553Z,18.60
2018-07-19T02:26:26.329Z,18.50
2018-07-19T02:28:54.739Z,18.60
2018-07-19T02:31:23.089Z,18.60
2018-07-19T02:36:20.862Z,18.50
2018-07-19T02:38:49.990Z,18.40
2018-07-19T02:41:19.052Z,18.40
2018-07-19T02:43:47.868Z,18.40
2018-07-19T02:46:17.102Z,18.40
2018-07-19T02:48:45.422Z,18.40
2018-07-19T02:51:15.096Z,18.30
2018-07-19T02:53:46.044Z,18.30
2018-07-19T02:56:16.361Z,18.30
2018-07-19T02:58:45.179Z,18.30
2018-07-19T03:01:14.716Z,18.30
2018-07-19T03:03:44.061Z,18.30
2018-07-19T03:06:12.415Z,18.20
2018-07-19T03:08:40.810Z,18.30
2018-07-19T03:11:11.467Z,18.20
2018-07-19T03:13:40.305Z,18.20
2018-07-19T03:16:08.843Z,18.10
2018-07-19T03:18:37.127Z,18.10
2018-07-19T03:21:06.960Z,18.10
2018-07-19T03:23:35.314Z,18.00
2018-07-19T03:26:03.629Z,18.00
2018-07-19T03:31:00.426Z,18.00
2018-07-19T03:33:28.696Z,18.00
2018-07-19T03:35:57.242Z,17.90
2018-07-19T03:38:25.644Z,17.90
2018-07-19T03:40:57.321Z,17.90
2018-07-19T03:43:25.728Z,17.80
2018-07-19T03:45:56.110Z,17.90
2018-07-19T03:48:27.211Z,18.10
2018-07-19T03:50:55.854Z,17.70
2018-07-19T03:53:24.257Z,17.80
2018-07-19T03:55:52.641Z,17.70
2018-07-19T03:58:22.405Z,17.70
2018-07-19T04:00:52.035Z,17.70
2018-07-19T04:03:22.566Z,17.80
2018-07-19T04:05:50.912Z,17.90
2018-07-19T04:08:20.985Z,17.90
2018-07-19T04:10:49.471Z,17.80
2018-07-19T04:13:17.878Z,17.80
2018-07-19T04:15:46.231Z,17.80
2018-07-19T04:18:15.049Z,17.80
2018-07-19T04:20:44.104Z,17.80
2018-07-19T04:23:12.653Z,17.80
2018-07-19T04:25:41.272Z,17.90
2018-07-19T04:28:10.528Z,18.00
2018-07-19T04:30:39.224Z,18.00
2018-07-19T04:33:08.353Z,18.10
2018-07-19T04:35:43.764Z,18.10
2018-07-19T04:38:13.728Z,18.10
2018-07-19T04:40:42.410Z,18.20
2018-07-19T04:43:10.742Z,18.20
2018-07-19T04:45:39.290Z,18.20
2018-07-19T04:48:09.667Z,18.20
2018-07-19T04:50:37.964Z,18.30
2018-07-19T04:53:08.008Z,18.40
2018-07-19T04:55:37.078Z,18.40
2018-07-19T04:58:05.598Z,18.40
2018-07-19T05:00:34.571Z,18.20
2018-07-19T05:03:03.053Z,18.30
2018-07-19T05:05:31.524Z,18.30
2018-07-19T05:08:00.909Z,18.30
2018-07-19T05:10:30.005Z,18.30
2018-07-19T05:12:59.294Z,18.40
2018-07-19T05:15:28.314Z,18.40
2018-07-19T05:17:56.918Z,18.40
2018-07-19T05:20:26.321Z,18.40
2018-07-19T05:25:23.927Z,18.60
2018-07-19T05:27:52.886Z,18.60
2018-07-19T05:30:22.280Z,18.70
2018-07-19T05:32:51.593Z,18.80
2018-07-19T05:35:20.563Z,18.90
2018-07-19T05:37:49.673Z,19.00
2018-07-19T05:40:18.044Z,19.10
2018-07-19T05:42:47.493Z,19.20
2018-07-19T05:45:16.381Z,19.20
2018-07-19T05:47:45.800Z,19.40
2018-07-19T05:50:14.217Z,19.50
2018-07-19T05:52:43.457Z,19.60
2018-07-19T05:55:12.356Z,19.70
2018-07-19T05:57:40.702Z,19.70
2018-07-19T06:00:09.770Z,19.80
2018-07-19T06:02:38.128Z,19.90
2018-07-19T06:05:07.094Z,19.90
2018-07-19T06:07:35.404Z,20.00
2018-07-19T06:10:03.897Z,19.80
2018-07-19T06:12:32.127Z,20.10
2018-07-19T06:15:00.368Z,20.20
2018-07-19T06:17:30.119Z,20.20
2018-07-19T06:19:58.382Z,20.40
2018-07-19T06:22:27.425Z,20.40
2018-07-19T06:24:56.170Z,20.50
2018-07-19T06:27:25.065Z,20.60
2018-07-19T06:29:53.339Z,20.60
2018-07-19T06:32:22.281Z,20.60
2018-07-19T06:34:51.117Z,20.70
2018-07-19T06:37:19.631Z,20.80
2018-07-19T06:39:47.850Z,20.80
2018-07-19T06:42:16.091Z,20.90
2018-07-19T06:44:44.892Z,20.90
2018-07-19T06:49:41.813Z,21.10
2018-07-19T06:52:10.396Z,21.10
2018-07-19T06:54:38.670Z,21.10
2018-07-19T06:57:06.908Z,21.20
2018-07-19T06:59:35.239Z,21.40
2018-07-19T07:02:04.107Z,21.40
2018-07-19T07:04:32.685Z,21.50
2018-07-19T07:07:00.929Z,21.30
2018-07-19T07:09:29.164Z,21.40
2018-07-19T07:11:57.388Z,21.50
2018-07-19T07:14:25.590Z,21.60
2018-07-19T07:16:53.862Z,21.70
2018-07-19T07:19:22.301Z,21.70
2018-07-19T07:21:50.812Z,21.70
2018-07-19T07:24:19.015Z,21.80
2018-07-19T07:26:47.244Z,21.90
2018-07-19T07:29:15.459Z,22.00
2018-07-19T07:31:43.664Z,22.10
2018-07-19T07:34:11.896Z,22.20
2018-07-19T07:36:40.472Z,22.30
2018-07-19T07:39:10.708Z,22.50
2018-07-19T07:41:39.131Z,22.70
2018-07-19T07:44:07.987Z,22.70
2018-07-19T07:46:36.445Z,22.70
2018-07-19T07:49:05.194Z,22.80
2018-07-19T07:51:33.394Z,22.80
2018-07-19T07:54:02.624Z,22.80
2018-07-19T07:56:30.851Z,22.90
2018-07-19T07:58:59.404Z,23.10
2018-07-19T08:01:27.952Z,23.20
2018-07-19T08:03:56.435Z,23.20
2018-07-19T08:06:25.013Z,23.30
2018-07-19T08:08:53.280Z,23.10
2018-07-19T08:11:22.088Z,23.10
2018-07-19T08:13:50.304Z,23.20
2018-07-19T08:16:18.593Z,23.40
2018-07-19T08:18:47.128Z,23.50
2018-07-19T08:21:15.489Z,23.60
2018-07-19T08:23:43.745Z,23.80
2018-07-19T08:26:11.991Z,23.90
2018-07-19T08:28:40.342Z,24.00
2018-07-19T08:31:08.686Z,24.10
2018-07-19T08:36:05.965Z,24.30
2018-07-19T08:41:02.345Z,24.60
2018-07-19T08:43:31.187Z,24.70
2018-07-19T08:45:59.992Z,24.80
2018-07-19T08:48:28.472Z,24.90
2018-07-19T08:50:56.832Z,25.00
2018-07-19T08:53:25.332Z,25.00
2018-07-19T08:55:53.626Z,25.10
2018-07-19T08:58:22.247Z,25.20
2018-07-19T09:00:50.813Z,25.10
2018-07-19T09:03:20.391Z,25.00
2018-07-19T09:05:48.653Z,25.20
2018-07-19T09:08:16.954Z,25.30
2018-07-19T09:10:45.576Z,25.50
2018-07-19T09:13:14.112Z,25.50
2018-07-19T09:15:42.698Z,25.70
2018-07-19T09:18:10.924Z,25.80
2018-07-19T09:20:40.037Z,25.90
2018-07-19T09:23:08.443Z,26.10
2018-07-19T09:25:36.668Z,26.30
2018-07-19T09:28:05.334Z,26.50
2018-07-19T09:30:33.557Z,26.60
2018-07-19T09:33:01.793Z,26.70
2018-07-19T09:35:32.054Z,26.70
2018-07-19T09:38:00.832Z,26.90
2018-07-19T09:40:30.045Z,26.90
2018-07-19T09:42:58.362Z,26.90
2018-07-19T09:45:27.252Z,26.80
2018-07-19T09:47:55.680Z,27.00
2018-07-19T09:50:24.061Z,27.20
2018-07-19T09:52:53.196Z,27.30
2018-07-19T09:55:21.510Z,27.10
2018-07-19T09:57:49.991Z,27.10
2018-07-19T10:00:23.855Z,26.80
2018-07-19T10:02:52.251Z,27.00
2018-07-19T10:05:20.797Z,27.20
2018-07-19T10:07:49.140Z,27.40
2018-07-19T10:10:17.725Z,27.60
2018-07-19T10:12:46.196Z,27.40
2018-07-19T10:15:14.939Z,27.60
2018-07-19T10:17:43.464Z,27.90
2018-07-19T10:20:11.736Z,28.00
2018-07-19T10:22:40.027Z,28.10
2018-07-19T10:25:08.808Z,28.30
2018-07-19T10:27:37.056Z,28.40
2018-07-19T10:30:08.136Z,28.50
2018-07-19T10:32:37.190Z,28.80
2018-07-19T10:35:05.625Z,28.60
2018-07-19T10:37:34.001Z,28.80
2018-07-19T10:40:02.608Z,28.80
2018-07-19T10:42:30.933Z,28.50
2018-07-19T10:45:00.100Z,28.80
2018-07-19T10:47:28.733Z,28.90
2018-07-19T10:49:57.237Z,29.30
2018-07-19T10:52:25.697Z,29.30
2018-07-19T10:54:53.972Z,29.60
2018-07-19T10:57:22.219Z,29.20
2018-07-19T10:59:50.501Z,29.30
2018-07-19T11:02:18.938Z,29.40
2018-07-19T11:04:47.995Z,29.40
2018-07-19T11:07:17.101Z,28.90
2018-07-19T11:09:46.182Z,28.60
2018-07-19T11:12:14.414Z,28.60
2018-07-19T11:14:43.342Z,28.90
2018-07-19T11:17:12.130Z,29.20
2018-07-19T11:19:40.363Z,29.10
2018-07-19T11:22:08.626Z,29.20
2018-07-19T11:24:37.278Z,29.50
2018-07-19T11:27:06.133Z,29.60
2018-07-19T11:29:34.420Z,29.50
2018-07-19T11:32:03.066Z,29.40
2018-07-19T11:34:31.354Z,29.70
2018-07-19T11:36:59.593Z,29.50
2018-07-19T11:39:28.356Z,29.60
2018-07-19T11:41:56.797Z,29.50
2018-07-19T11:44:25.673Z,29.40
2018-07-19T11:46:53.943Z,29.70
2018-07-19T11:49:22.199Z,29.70
2018-07-19T11:51:50.443Z,29.80
2018-07-19T11:54:18.978Z,29.80
2018-07-19T11:59:15.430Z,29.40
2018-07-19T12:01:43.771Z,29.40
2018-07-19T12:04:12.453Z,29.50
2018-07-19T12:06:40.689Z,29.60
2018-07-19T12:09:10.558Z,29.70
2018-07-19T12:11:38.858Z,31.90
2018-07-19T12:14:07.644Z,30.00
2018-07-19T12:19:04.414Z,30.10
2018-07-19T12:21:33.001Z,30.00
2018-07-19T12:24:01.227Z,29.90
2018-07-19T12:26:29.482Z,29.40
2018-07-19T12:28:57.691Z,29.20
2018-07-19T12:31:26.507Z,28.90
2018-07-19T12:33:54.732Z,29.50
2018-07-19T12:36:23.601Z,29.70
2018-07-19T12:38:51.826Z,30.00
2018-07-19T12:41:20.289Z,30.30
2018-07-19T12:46:17.207Z,30.70
2018-07-19T12:48:45.689Z,30.90
2018-07-19T12:51:14.015Z,31.00
2018-07-19T12:53:42.303Z,31.20
2018-07-19T12:56:10.584Z,31.30
2018-07-19T13:01:08.335Z,30.70
2018-07-19T13:03:36.574Z,30.90
2018-07-19T13:06:04.923Z,31.10
2018-07-19T13:08:33.139Z,31.10
2018-07-19T13:11:01.508Z,30.90
2018-07-19T13:13:29.721Z,31.00
2018-07-19T13:15:58.029Z,30.90
2018-07-19T13:18:26.575Z,30.90
2018-07-19T13:20:55.129Z,30.90
2018-07-19T13:23:23.685Z,31.20
2018-07-19T13:25:52.443Z,31.50
2018-07-19T13:28:20.756Z,31.60
2018-07-19T13:30:49.676Z,31.60
2018-07-19T13:33:17.989Z,31.80
2018-07-19T13:35:46.490Z,31.90
2018-07-19T13:38:14.733Z,31.30
2018-07-19T13:40:43.685Z,31.10
2018-07-19T13:43:11.931Z,30.80
2018-07-19T13:45:40.500Z,31.10
2018-07-19T13:50:37.019Z,31.20
2018-07-19T13:53:36.766Z,31.40
2018-07-19T13:56:06.164Z,31.50
2018-07-19T13:58:35.023Z,31.60
2018-07-19T14:01:04.781Z,32.10
2018-07-19T14:03:33.219Z,33.10
2018-07-19T14:06:02.712Z,33.40
2018-07-19T14:08:31.900Z,33.80
2018-07-19T14:11:00.811Z,34.90
2018-07-19T14:13:29.368Z,36.00
2018-07-19T14:15:58.228Z,36.90
2018-07-19T14:18:26.661Z,37.20
2018-07-19T14:20:54.904Z,38.00
2018-07-19T14:23:23.829Z,37.70
2018-07-19T14:25:52.357Z,37.00
2018-07-19T14:28:21.713Z,37.20
2018-07-19T14:30:50.058Z,36.70
2018-07-19T14:33:19.328Z,37.20
2018-07-19T14:35:47.645Z,37.90
2018-07-19T14:38:15.935Z,38.40
2018-07-19T14:40:44.465Z,37.80
2018-07-19T14:45:41.843Z,37.50
2018-07-19T14:48:10.152Z,38.00
2018-07-19T14:50:39.077Z,40.40
2018-07-19T14:53:08.003Z,35.30
2018-07-19T14:55:36.413Z,35.30
2018-07-19T14:58:04.719Z,34.70
2018-07-19T15:00:33.008Z,35.30
2018-07-19T15:03:01.321Z,36.60
2018-07-19T15:05:29.951Z,36.60
2018-07-19T15:07:58.275Z,37.10
2018-07-19T15:10:26.574Z,36.80
2018-07-19T15:12:55.943Z,37.00
2018-07-19T15:15:24.375Z,36.40
2018-07-19T15:17:52.651Z,36.00
2018-07-19T15:20:22.532Z,36.70
2018-07-19T15:22:51.205Z,37.20
2018-07-19T15:25:19.445Z,37.20
2018-07-19T15:27:47.766Z,37.00
2018-07-19T15:30:16.091Z,36.30
2018-07-19T15:32:44.514Z,36.10
2018-07-19T15:35:13.343Z,35.50
2018-07-19T15:37:41.618Z,35.60
2018-07-19T15:40:11.336Z,35.60
2018-07-19T15:42:39.978Z,36.20
2018-07-19T15:45:08.229Z,37.00
2018-07-19T15:47:36.765Z,37.00
2018-07-19T15:50:05.609Z,36.30
2018-07-19T15:52:34.593Z,36.50
2018-07-19T15:55:03.905Z,36.80
2018-07-19T15:57:33.639Z,36.90
2018-07-19T16:00:02.149Z,37.30
2018-07-19T16:02:31.081Z,37.40
2018-07-19T16:05:00.908Z,37.60
2018-07-19T16:07:29.221Z,37.90
2018-07-19T16:09:57.456Z,38.40
2018-07-19T16:12:26.212Z,38.20
2018-07-19T16:14:54.572Z,38.20
2018-07-19T16:17:22.871Z,38.10
2018-07-19T16:22:19.909Z,37.20
2018-07-19T16:24:49.415Z,37.50
2018-07-19T16:27:17.930Z,37.40
2018-07-19T16:29:46.150Z,37.20
2018-07-19T16:32:14.423Z,37.40
2018-07-19T16:34:43.591Z,36.70
2018-07-19T16:39:39.958Z,35.50
2018-07-19T16:42:08.964Z,35.50
2018-07-19T16:44:37.917Z,35.50
2018-07-19T16:47:06.272Z,36.10
2018-07-19T16:49:35.137Z,35.90
2018-07-19T16:52:03.355Z,36.00
2018-07-19T16:54:32.299Z,36.10
2018-07-19T16:57:00.936Z,36.20
2018-07-19T16:59:29.677Z,36.10
2018-07-19T17:01:57.904Z,35.50
2018-07-19T17:04:27.556Z,35.50
2018-07-19T17:06:56.081Z,35.50
2018-07-19T17:09:24.628Z,35.90
2018-07-19T17:11:53.731Z,35.90
2018-07-19T17:14:22.622Z,36.20
2018-07-19T17:16:51.060Z,36.20
2018-07-19T17:19:20.138Z,36.10
2018-07-19T17:21:48.515Z,35.80
2018-07-19T17:24:17.863Z,35.30
2018-07-19T17:26:46.657Z,35.30
2018-07-19T17:29:15.815Z,34.90
2018-07-19T17:31:44.132Z,35.00
2018-07-19T17:34:12.517Z,34.80
2018-07-19T17:36:41.110Z,34.10
2018-07-19T17:39:11.347Z,33.90
2018-07-19T17:44:08.227Z,33.40
2018-07-19T17:46:36.800Z,32.80
2018-07-19T17:49:05.653Z,32.40
2018-07-19T17:51:33.976Z,31.40
2018-07-19T17:54:02.295Z,31.20
2018-07-19T17:56:30.925Z,30.80
2018-07-19T17:59:00.153Z,30.50
2018-07-19T18:01:28.505Z,30.30
2018-07-19T18:03:57.181Z,30.00
2018-07-19T18:06:26.255Z,29.80
2018-07-19T18:08:55.021Z,29.60
2018-07-19T18:11:23.959Z,29.50
2018-07-19T18:13:52.419Z,29.40
2018-07-19T18:16:21.482Z,29.40
2018-07-19T18:18:50.594Z,29.40
2018-07-19T18:21:19.137Z,29.20
2018-07-19T18:26:16.806Z,29.10
2018-07-19T18:31:13.900Z,29.00
2018-07-19T18:33:42.161Z,29.00
2018-07-19T18:36:12.442Z,28.80
2018-07-19T18:38:41.848Z,28.70
2018-07-19T18:43:39.318Z,28.40
2018-07-19T18:50:52.804Z,28.30
2018-07-19T18:53:22.088Z,28.20
2018-07-19T18:55:50.689Z,27.60
2018-07-19T18:58:20.004Z,27.60
2018-07-19T19:00:49.347Z,27.50
2018-07-19T19:03:17.699Z,27.30
2018-07-19T19:05:46.988Z,27.20
2018-07-19T19:08:15.329Z,27.10
2018-07-19T19:10:44.209Z,27.00
2018-07-19T19:13:13.112Z,26.90
2018-07-19T19:15:41.810Z,26.80
2018-07-19T19:18:10.327Z,26.80
2018-07-19T19:20:39.418Z,26.70
2018-07-19T19:23:08.213Z,26.40
2018-07-19T19:25:36.803Z,26.30
2018-07-19T19:28:06.407Z,26.20
2018-07-19T19:30:35.029Z,26.10
2018-07-19T19:33:04.388Z,26.00
2018-07-19T19:35:33.001Z,25.90
2018-07-19T19:40:30.746Z,25.80
2018-07-19T19:43:00.017Z,25.70
2018-07-19T19:45:28.895Z,25.60
2018-07-19T19:47:57.553Z,25.50
2018-07-19T19:50:25.958Z,25.50
2018-07-19T19:52:54.935Z,25.40
2018-07-19T19:55:23.230Z,25.60
2018-07-19T20:00:20.462Z,25.30
2018-07-19T20:02:49.318Z,25.30
2018-07-19T20:05:17.710Z,25.20
2018-07-19T20:07:46.989Z,25.10
2018-07-19T20:10:15.671Z,25.10
2018-07-19T20:12:44.223Z,25.20
2018-07-19T20:15:13.440Z,25.00
2018-07-19T20:17:42.597Z,25.00
2018-07-19T20:20:11.544Z,25.00
2018-07-19T20:22:40.450Z,24.90
2018-07-19T20:25:10.409Z,24.90
2018-07-19T20:27:39.673Z,24.90
2018-07-19T20:30:08.096Z,24.90
2018-07-19T20:32:36.977Z,24.80
2018-07-19T20:35:05.384Z,24.80
2018-07-19T20:37:34.196Z,24.80
2018-07-19T20:40:02.749Z,24.70
2018-07-19T20:42:32.189Z,24.70
2018-07-19T20:45:02.032Z,24.60
2018-07-19T20:47:32.000Z,24.60
2018-07-19T20:50:01.342Z,24.40
2018-07-19T20:52:30.965Z,24.30
2018-07-19T20:54:59.546Z,24.30
2018-07-19T20:57:27.771Z,24.20
2018-07-19T20:59:56.865Z,24.20
2018-07-19T21:02:26.781Z,24.20
2018-07-19T21:04:55.074Z,24.10
2018-07-19T21:07:23.961Z,24.10
2018-07-19T21:09:52.507Z,24.00
2018-07-19T21:12:21.122Z,24.10
2018-07-19T21:14:49.947Z,23.90
2018-07-19T21:17:18.792Z,23.80
2018-07-19T21:19:49.067Z,23.70
2018-07-19T21:22:19.519Z,23.70
2018-07-19T21:24:48.626Z,23.70
2018-07-19T21:27:17.543Z,23.70
2018-07-19T21:29:46.162Z,23.70
2018-07-19T21:32:14.393Z,23.70
2018-07-19T21:34:43.348Z,23.70
2018-07-19T21:37:12.870Z,23.60
2018-07-19T21:39:41.161Z,23.60
2018-07-19T21:42:09.924Z,23.60
2018-07-19T21:47:07.308Z,23.50
2018-07-19T21:49:36.664Z,23.40
2018-07-19T21:52:05.399Z,23.40
2018-07-19T21:54:35.512Z,23.40
2018-07-19T21:57:03.785Z,23.30
2018-07-19T21:59:32.073Z,23.20
2018-07-19T22:02:00.369Z,23.20
2018-07-19T22:04:29.336Z,23.10
2018-07-19T22:06:57.590Z,23.00
2018-07-19T22:09:26.293Z,22.90
2018-07-19T22:11:54.495Z,22.80
2018-07-19T22:14:22.761Z,22.80
2018-07-19T22:16:51.388Z,22.70
2018-07-19T22:19:20.660Z,22.50
2018-07-19T22:21:48.942Z,22.60
2018-07-19T22:24:17.168Z,22.60
2018-07-19T22:26:46.007Z,22.60
2018-07-19T22:29:14.368Z,22.60
2018-07-19T22:31:42.703Z,22.60
2018-07-19T22:34:11.590Z,22.40
2018-07-19T22:36:39.976Z,22.50
2018-07-19T22:39:12.374Z,22.50
2018-07-19T22:41:44.249Z,22.50
2018-07-19T22:44:15.649Z,22.40
2018-07-19T22:46:47.235Z,22.40
2018-07-19T22:49:17.624Z,22.40
2018-07-19T22:51:47.380Z,22.30
2018-07-19T22:54:16.496Z,22.30
2018-07-19T22:56:45.044Z,22.30
2018-07-19T22:59:14.441Z,22.30
2018-07-19T23:01:42.713Z,22.40
2018-07-19T23:04:11.156Z,22.30
2018-07-19T23:06:39.937Z,22.20
2018-07-19T23:09:09.604Z,22.20
2018-07-19T23:11:38.058Z,22.10
2018-07-19T23:14:06.765Z,22.10
2018-07-19T23:16:35.595Z,22.10
2018-07-19T23:19:04.157Z,22.00
2018-07-19T23:21:32.713Z,22.00
2018-07-19T23:24:01.467Z,21.90
2018-07-19T23:26:29.821Z,21.80
2018-07-19T23:28:58.128Z,21.80
2018-07-19T23:31:26.577Z,21.70
2018-07-19T23:33:54.866Z,21.70
2018-07-19T23:36:27.419Z,21.70
2018-07-19T23:39:00.926Z,22.00
2018-07-19T23:41:46.169Z,21.60
2018-07-19T23:45:18.540Z,21.60
2018-07-19T23:47:46.981Z,21.50
2018-07-19T23:50:15.223Z,21.60
2018-07-19T23:52:43.710Z,21.40
2018-07-19T23:55:12.008Z,21.40
2018-07-19T23:57:40.264Z,21.40
