createdAt,value
2019-05-26T00:01:25.639Z,13.80
2019-05-26T00:03:55.761Z,13.80
2019-05-26T00:06:25.805Z,13.70
2019-05-26T00:08:55.968Z,13.70
2019-05-26T00:11:26.088Z,13.70
2019-05-26T00:13:57.672Z,13.70
2019-05-26T00:16:27.772Z,13.70
2019-05-26T00:18:57.820Z,13.70
2019-05-26T00:21:27.847Z,13.70
2019-05-26T00:23:58.036Z,13.70
2019-05-26T00:26:28.128Z,13.70
2019-05-26T00:28:58.248Z,13.70
2019-05-26T00:31:28.410Z,13.70
2019-05-26T00:33:58.528Z,13.70
2019-05-26T00:36:28.580Z,13.60
2019-05-26T00:38:58.702Z,13.60
2019-05-26T00:41:28.926Z,13.60
2019-05-26T00:43:59.003Z,13.60
2019-05-26T00:46:29.119Z,13.60
2019-05-26T00:48:59.213Z,13.60
2019-05-26T00:51:29.336Z,13.60
2019-05-26T00:53:59.431Z,13.50
2019-05-26T00:56:29.557Z,13.50
2019-05-26T00:58:59.646Z,13.50
2019-05-26T01:01:29.773Z,13.60
2019-05-26T01:03:59.796Z,13.40
2019-05-26T01:06:29.921Z,13.50
2019-05-26T01:08:59.948Z,13.50
2019-05-26T01:11:29.928Z,13.50
2019-05-26T01:14:00.156Z,13.50
2019-05-26T01:16:31.247Z,13.50
2019-05-26T01:19:01.344Z,13.50
2019-05-26T01:21:31.468Z,13.50
2019-05-26T01:24:01.633Z,13.50
2019-05-26T01:26:31.826Z,13.50
2019-05-26T01:29:01.985Z,13.50
2019-05-26T01:31:32.036Z,13.50
2019-05-26T01:34:02.150Z,13.40
2019-05-26T01:36:32.278Z,13.30
2019-05-26T01:39:02.712Z,13.40
2019-05-26T01:41:33.983Z,13.50
2019-05-26T01:44:04.103Z,13.50
2019-05-26T01:46:34.329Z,13.40
2019-05-26T01:49:04.508Z,13.50
2019-05-26T01:51:35.505Z,13.40
2019-05-26T01:54:05.539Z,13.40
2019-05-26T01:56:35.632Z,13.40
2019-05-26T01:59:05.739Z,13.40
2019-05-26T02:01:35.837Z,13.50
2019-05-26T02:04:05.971Z,13.40
2019-05-26T02:06:35.985Z,13.40
2019-05-26T02:09:07.763Z,13.50
2019-05-26T02:11:37.851Z,13.40
2019-05-26T02:14:07.959Z,13.40
2019-05-26T02:16:38.041Z,13.40
2019-05-26T02:19:08.149Z,13.30
2019-05-26T02:21:38.233Z,13.30
2019-05-26T02:24:08.272Z,13.20
2019-05-26T02:26:38.356Z,13.30
2019-05-26T02:29:08.512Z,13.40
2019-05-26T02:31:38.524Z,13.20
2019-05-26T02:34:08.695Z,13.30
2019-05-26T02:36:38.859Z,13.20
2019-05-26T02:39:09.545Z,13.20
2019-05-26T02:41:39.656Z,13.30
2019-05-26T02:44:09.765Z,13.30
2019-05-26T02:46:39.851Z,13.30
2019-05-26T02:49:09.960Z,13.30
2019-05-26T02:51:39.965Z,13.20
2019-05-26T02:54:10.077Z,13.30
2019-05-26T02:56:40.584Z,13.30
2019-05-26T02:59:10.618Z,13.30
2019-05-26T03:02:00.914Z,13.30
2019-05-26T03:04:13.384Z,13.20
2019-05-26T03:06:43.798Z,13.30
2019-05-26T03:09:22.948Z,13.30
2019-05-26T03:11:49.943Z,13.30
2019-05-26T03:14:20.563Z,13.30
2019-05-26T03:16:52.913Z,13.30
2019-05-26T03:19:25.933Z,13.30
2019-05-26T03:21:59.120Z,13.30
2019-05-26T03:24:29.508Z,13.30
2019-05-26T03:26:59.619Z,13.30
2019-05-26T03:29:29.737Z,13.30
2019-05-26T03:31:59.955Z,13.30
2019-05-26T03:34:29.931Z,13.30
2019-05-26T03:36:59.892Z,13.40
2019-05-26T03:39:43.734Z,13.30
2019-05-26T03:42:01.636Z,13.30
2019-05-26T03:44:31.715Z,13.40
2019-05-26T03:47:01.744Z,13.30
2019-05-26T03:49:31.874Z,13.40
2019-05-26T03:52:01.874Z,13.40
2019-05-26T03:54:31.917Z,13.40
2019-05-26T03:57:01.996Z,13.40
2019-05-26T03:59:32.045Z,13.40
2019-05-26T04:02:02.131Z,13.40
2019-05-26T04:04:32.246Z,13.30
2019-05-26T04:07:02.261Z,13.30
2019-05-26T04:09:32.376Z,13.40
2019-05-26T04:12:02.459Z,13.40
2019-05-26T04:14:32.501Z,13.40
2019-05-26T04:17:02.658Z,13.30
2019-05-26T04:19:32.755Z,13.40
2019-05-26T04:22:02.849Z,13.40
2019-05-26T04:24:32.883Z,13.40
2019-05-26T04:27:02.892Z,13.30
2019-05-26T04:29:32.999Z,13.20
2019-05-26T04:32:02.953Z,13.30
2019-05-26T04:34:32.991Z,13.40
2019-05-26T04:37:03.009Z,13.40
2019-05-26T04:39:33.181Z,13.40
2019-05-26T04:42:03.263Z,13.40
2019-05-26T04:44:33.304Z,13.30
2019-05-26T04:47:03.515Z,13.30
2019-05-26T04:49:37.258Z,13.40
2019-05-26T04:52:05.210Z,13.50
2019-05-26T04:54:35.227Z,13.60
2019-05-26T04:57:05.842Z,13.60
2019-05-26T04:59:35.944Z,13.50
2019-05-26T05:02:06.048Z,13.60
2019-05-26T05:04:36.151Z,13.50
2019-05-26T05:07:06.261Z,13.60
2019-05-26T05:09:36.271Z,13.60
2019-05-26T05:12:06.382Z,13.70
2019-05-26T05:14:36.424Z,13.70
2019-05-26T05:17:06.564Z,13.70
2019-05-26T05:19:36.741Z,13.80
2019-05-26T05:22:06.775Z,13.80
2019-05-26T05:24:36.859Z,13.90
2019-05-26T05:27:06.964Z,14.00
2019-05-26T05:29:36.975Z,14.00
2019-05-26T05:32:07.084Z,14.10
2019-05-26T05:34:37.099Z,14.00
2019-05-26T05:37:07.207Z,14.10
2019-05-26T05:39:38.188Z,14.20
2019-05-26T05:42:08.225Z,14.20
2019-05-26T05:44:38.241Z,14.30
2019-05-26T05:47:08.348Z,14.30
2019-05-26T05:49:38.359Z,14.50
2019-05-26T05:52:08.469Z,14.60
2019-05-26T05:54:38.485Z,14.60
2019-05-26T05:57:08.588Z,14.70
2019-05-26T05:59:38.720Z,14.70
2019-05-26T06:02:08.828Z,14.70
2019-05-26T06:04:38.840Z,14.70
2019-05-26T06:07:08.944Z,14.60
2019-05-26T06:09:38.887Z,14.60
2019-05-26T06:12:08.996Z,14.70
2019-05-26T06:14:39.033Z,14.70
2019-05-26T06:17:10.615Z,14.80
2019-05-26T06:19:40.959Z,14.80
2019-05-26T06:22:11.035Z,14.90
2019-05-26T06:24:41.140Z,14.90
2019-05-26T06:27:11.221Z,15.00
2019-05-26T06:29:55.988Z,15.10
2019-05-26T06:32:13.206Z,15.10
2019-05-26T06:34:43.425Z,15.10
2019-05-26T06:37:13.364Z,15.10
2019-05-26T06:39:43.485Z,15.10
2019-05-26T06:42:13.489Z,15.20
2019-05-26T06:44:53.028Z,15.40
2019-05-26T06:47:15.289Z,15.50
2019-05-26T06:49:45.396Z,15.50
2019-05-26T06:52:15.475Z,15.80
2019-05-26T06:54:45.447Z,15.90
2019-05-26T06:57:16.124Z,16.10
2019-05-26T06:59:46.092Z,16.00
2019-05-26T07:02:16.176Z,16.00
2019-05-26T07:04:46.217Z,16.10
2019-05-26T07:07:16.261Z,16.10
2019-05-26T07:09:46.296Z,16.10
2019-05-26T07:12:16.405Z,16.20
2019-05-26T07:14:46.523Z,16.30
2019-05-26T07:17:20.390Z,16.20
2019-05-26T07:19:48.182Z,16.20
2019-05-26T07:22:18.288Z,16.50
2019-05-26T07:24:48.455Z,16.60
2019-05-26T07:27:18.572Z,16.50
2019-05-26T07:29:48.513Z,16.50
2019-05-26T07:32:18.566Z,16.80
2019-05-26T07:34:48.491Z,17.00
2019-05-26T07:37:18.601Z,16.90
2019-05-26T07:39:48.588Z,17.00
2019-05-26T07:42:18.579Z,17.00
2019-05-26T07:44:48.588Z,16.80
2019-05-26T07:47:18.656Z,16.80
2019-05-26T07:49:48.803Z,17.00
2019-05-26T07:52:20.080Z,17.00
2019-05-26T07:54:50.095Z,17.00
2019-05-26T07:57:20.214Z,17.10
2019-05-26T07:59:50.225Z,17.10
2019-05-26T08:02:21.300Z,17.40
2019-05-26T08:04:51.381Z,17.60
2019-05-26T08:07:23.098Z,17.80
2019-05-26T08:09:53.130Z,18.00
2019-05-26T08:12:28.156Z,18.00
2019-05-26T08:14:54.803Z,18.20
2019-05-26T08:17:24.836Z,18.10
2019-05-26T08:19:54.916Z,18.20
2019-05-26T08:22:24.957Z,18.00
2019-05-26T08:24:55.881Z,18.20
2019-05-26T08:27:25.992Z,18.20
2019-05-26T08:29:56.035Z,18.30
2019-05-26T08:32:26.045Z,18.20
2019-05-26T08:34:56.080Z,18.20
2019-05-26T08:37:26.096Z,18.40
2019-05-26T08:39:57.840Z,18.40
2019-05-26T08:42:43.583Z,18.30
2019-05-26T08:44:59.475Z,18.40
2019-05-26T08:47:29.495Z,18.20
2019-05-26T08:49:59.477Z,18.40
2019-05-26T08:52:29.481Z,18.70
2019-05-26T08:54:59.518Z,18.80
2019-05-26T08:57:29.646Z,18.60
2019-05-26T08:59:59.572Z,18.50
2019-05-26T09:02:29.672Z,18.60
2019-05-26T09:04:59.795Z,18.90
2019-05-26T09:07:29.812Z,19.00
2019-05-26T09:09:59.861Z,19.10
2019-05-26T09:12:29.943Z,19.30
2019-05-26T09:15:00.045Z,19.50
2019-05-26T09:17:30.056Z,19.50
2019-05-26T09:20:00.151Z,19.90
2019-05-26T09:22:30.172Z,20.00
2019-05-26T09:25:00.208Z,20.20
2019-05-26T09:27:30.288Z,20.40
2019-05-26T09:30:00.341Z,20.20
2019-05-26T09:32:30.427Z,19.70
2019-05-26T09:35:00.464Z,19.90
2019-05-26T09:37:30.569Z,19.90
2019-05-26T09:40:00.535Z,19.90
2019-05-26T09:42:30.645Z,20.10
2019-05-26T09:45:00.765Z,20.20
2019-05-26T09:47:30.933Z,20.50
2019-05-26T09:50:02.083Z,20.50
2019-05-26T09:52:32.266Z,20.50
2019-05-26T09:55:02.344Z,20.60
2019-05-26T09:57:33.417Z,20.60
2019-05-26T10:00:07.856Z,20.70
2019-05-26T10:02:38.134Z,21.10
2019-05-26T10:05:10.333Z,21.00
2019-05-26T10:07:40.440Z,20.50
2019-05-26T10:10:11.791Z,20.80
2019-05-26T10:12:41.973Z,21.10
2019-05-26T10:15:13.020Z,21.10
2019-05-26T10:17:43.201Z,21.20
2019-05-26T10:20:13.653Z,21.20
2019-05-26T10:22:43.700Z,20.90
2019-05-26T10:25:14.182Z,20.70
2019-05-26T10:27:44.217Z,20.70
2019-05-26T10:30:15.497Z,21.10
2019-05-26T10:32:45.544Z,21.30
2019-05-26T10:35:16.317Z,21.80
2019-05-26T10:37:46.427Z,22.00
2019-05-26T10:40:16.781Z,21.90
2019-05-26T10:42:46.822Z,22.50
2019-05-26T10:45:16.973Z,23.20
2019-05-26T10:47:47.081Z,24.50
2019-05-26T10:50:17.967Z,26.90
2019-05-26T10:52:48.084Z,28.40
2019-05-26T10:55:18.200Z,27.70
2019-05-26T10:57:48.286Z,28.80
2019-05-26T11:00:18.764Z,28.00
2019-05-26T11:02:48.856Z,27.20
2019-05-26T11:05:19.035Z,26.70
2019-05-26T11:07:49.120Z,28.50
2019-05-26T11:10:19.327Z,28.00
2019-05-26T11:12:49.337Z,29.10
2019-05-26T11:15:19.451Z,29.40
2019-05-26T11:17:49.472Z,30.20
2019-05-26T11:20:19.753Z,29.10
2019-05-26T11:22:49.836Z,30.50
2019-05-26T11:25:20.004Z,33.40
2019-05-26T11:27:49.950Z,34.00
2019-05-26T11:30:20.668Z,32.10
2019-05-26T11:32:50.711Z,31.10
2019-05-26T11:35:20.829Z,31.10
2019-05-26T11:37:50.871Z,30.00
2019-05-26T11:40:21.053Z,32.10
2019-05-26T11:42:51.164Z,35.60
2019-05-26T11:45:21.354Z,37.40
2019-05-26T11:47:51.400Z,37.80
2019-05-26T11:50:22.097Z,40.00
2019-05-26T11:52:53.100Z,39.70
2019-05-26T11:55:23.120Z,39.60
2019-05-26T11:57:53.083Z,39.00
2019-05-26T12:00:24.641Z,35.90
2019-05-26T12:02:54.745Z,32.50
2019-05-26T12:05:24.828Z,29.30
2019-05-26T12:07:54.803Z,27.90
2019-05-26T12:10:24.891Z,26.00
2019-05-26T12:12:54.920Z,24.90
2019-05-26T12:15:25.003Z,24.20
2019-05-26T12:17:55.115Z,23.80
2019-05-26T12:20:25.120Z,26.90
2019-05-26T12:22:55.095Z,31.80
2019-05-26T12:25:25.176Z,35.70
2019-05-26T12:27:55.286Z,37.90
2019-05-26T12:30:25.360Z,39.70
2019-05-26T12:32:55.538Z,40.90
2019-05-26T12:35:27.256Z,41.50
2019-05-26T12:37:57.371Z,40.90
2019-05-26T12:40:27.477Z,36.60
2019-05-26T12:42:57.496Z,33.80
2019-05-26T12:45:27.606Z,32.10
2019-05-26T12:47:57.612Z,31.40
2019-05-26T12:50:28.689Z,33.00
2019-05-26T12:52:58.709Z,35.20
2019-05-26T12:55:28.813Z,36.20
2019-05-26T12:57:58.836Z,37.80
2019-05-26T13:00:28.986Z,37.40
2019-05-26T13:02:59.045Z,36.50
2019-05-26T13:05:29.153Z,34.70
2019-05-26T13:07:59.246Z,32.30
2019-05-26T13:10:29.352Z,33.10
2019-05-26T13:12:59.367Z,33.40
2019-05-26T13:15:29.480Z,34.80
2019-05-26T13:17:59.504Z,35.70
2019-05-26T13:20:29.611Z,35.50
2019-05-26T13:22:59.691Z,33.80
2019-05-26T13:25:29.805Z,32.60
2019-05-26T13:27:59.956Z,32.30
2019-05-26T13:30:30.239Z,31.00
2019-05-26T13:33:00.369Z,29.70
2019-05-26T13:35:30.447Z,28.30
2019-05-26T13:38:00.612Z,26.60
2019-05-26T13:40:30.697Z,25.70
2019-05-26T13:43:00.881Z,25.60
2019-05-26T13:45:33.766Z,25.50
2019-05-26T13:48:02.624Z,26.50
2019-05-26T13:50:32.646Z,25.60
2019-05-26T13:53:02.751Z,25.60
2019-05-26T13:55:32.768Z,25.80
2019-05-26T13:58:02.952Z,25.10
2019-05-26T14:00:33.035Z,25.00
2019-05-26T14:03:03.140Z,24.70
2019-05-26T14:05:33.293Z,24.90
2019-05-26T14:08:03.397Z,24.90
2019-05-26T14:10:39.516Z,24.90
2019-05-26T14:13:09.693Z,24.70
2019-05-26T14:15:39.776Z,24.50
2019-05-26T14:18:09.984Z,24.50
2019-05-26T14:20:41.461Z,24.30
2019-05-26T14:23:11.659Z,24.10
2019-05-26T14:25:41.896Z,23.50
2019-05-26T14:28:12.008Z,23.40
2019-05-26T14:30:42.261Z,23.60
2019-05-26T14:33:12.428Z,23.40
2019-05-26T14:35:42.537Z,23.50
2019-05-26T14:38:12.725Z,23.50
2019-05-26T14:40:42.954Z,23.60
2019-05-26T14:43:12.996Z,23.20
2019-05-26T14:45:52.996Z,22.80
2019-05-26T14:48:14.676Z,22.60
2019-05-26T14:50:44.784Z,22.50
2019-05-26T14:53:14.873Z,22.20
2019-05-26T14:55:44.967Z,22.00
2019-05-26T14:58:16.689Z,21.70
2019-05-26T15:00:46.704Z,21.70
2019-05-26T15:03:16.658Z,21.90
2019-05-26T15:05:46.692Z,22.10
2019-05-26T15:08:16.725Z,22.10
2019-05-26T15:10:46.765Z,22.20
2019-05-26T15:13:16.704Z,22.20
2019-05-26T15:15:46.744Z,22.00
2019-05-26T15:18:16.696Z,22.00
2019-05-26T15:20:46.807Z,22.20
2019-05-26T15:23:16.886Z,22.30
2019-05-26T15:25:47.000Z,21.90
2019-05-26T15:28:17.117Z,21.90
2019-05-26T15:30:47.298Z,21.70
2019-05-26T15:33:17.409Z,21.60
2019-05-26T15:35:47.494Z,21.40
2019-05-26T15:38:17.608Z,21.30
2019-05-26T15:40:47.545Z,21.30
2019-05-26T15:43:17.648Z,21.20
2019-05-26T15:45:47.665Z,21.10
2019-05-26T15:48:17.698Z,21.10
2019-05-26T15:50:47.867Z,21.00
2019-05-26T15:53:17.909Z,21.10
2019-05-26T15:55:47.928Z,21.10
2019-05-26T15:58:17.964Z,21.00
2019-05-26T16:00:47.977Z,20.90
2019-05-26T16:03:18.088Z,21.00
2019-05-26T16:05:48.164Z,21.10
2019-05-26T16:08:18.348Z,21.10
2019-05-26T16:10:48.384Z,21.00
2019-05-26T16:13:18.493Z,20.90
2019-05-26T16:15:48.576Z,20.90
2019-05-26T16:18:18.680Z,20.90
2019-05-26T16:20:48.765Z,20.70
2019-05-26T16:23:18.872Z,20.60
2019-05-26T16:25:48.840Z,20.70
2019-05-26T16:28:19.023Z,20.80
2019-05-26T16:30:49.140Z,20.90
2019-05-26T16:33:19.149Z,20.80
2019-05-26T16:35:49.104Z,20.70
2019-05-26T16:38:19.261Z,20.50
2019-05-26T16:40:49.371Z,20.40
2019-05-26T16:43:20.428Z,20.50
2019-05-26T16:45:56.009Z,20.50
2019-05-26T16:48:22.108Z,20.40
2019-05-26T16:50:53.189Z,20.30
2019-05-26T16:53:23.259Z,20.20
2019-05-26T16:55:53.292Z,20.20
2019-05-26T16:58:23.440Z,20.20
2019-05-26T17:00:53.413Z,20.20
2019-05-26T17:03:23.507Z,20.20
2019-05-26T17:06:07.041Z,20.20
2019-05-26T17:08:25.312Z,20.30
2019-05-26T17:10:55.343Z,20.20
2019-05-26T17:13:25.355Z,20.20
2019-05-26T17:15:55.743Z,20.20
2019-05-26T17:18:25.753Z,20.10
2019-05-26T17:20:56.687Z,20.10
2019-05-26T17:23:26.696Z,20.00
2019-05-26T17:25:56.743Z,19.90
2019-05-26T17:28:26.769Z,19.90
2019-05-26T17:30:56.924Z,19.90
2019-05-26T17:33:26.939Z,19.90
2019-05-26T17:35:57.043Z,19.80
2019-05-26T17:38:27.127Z,19.70
2019-05-26T17:40:57.167Z,19.60
2019-05-26T17:43:27.264Z,19.60
2019-05-26T17:45:57.208Z,19.50
2019-05-26T17:48:27.321Z,19.60
2019-05-26T17:50:57.331Z,19.50
2019-05-26T17:53:27.372Z,19.50
2019-05-26T17:55:57.351Z,19.40
2019-05-26T17:58:28.425Z,19.40
2019-05-26T18:00:58.505Z,19.40
2019-05-26T18:03:28.543Z,19.30
2019-05-26T18:05:58.696Z,19.20
2019-05-26T18:08:28.875Z,19.20
2019-05-26T18:10:58.884Z,19.20
2019-05-26T18:13:28.916Z,19.10
2019-05-26T18:15:58.928Z,19.10
2019-05-26T18:18:28.966Z,19.00
2019-05-26T18:20:58.976Z,18.80
2019-05-26T18:23:29.083Z,18.80
2019-05-26T18:25:59.097Z,18.70
2019-05-26T18:28:29.208Z,18.60
2019-05-26T18:30:59.215Z,18.60
2019-05-26T18:33:29.332Z,18.50
2019-05-26T18:35:59.343Z,18.40
2019-05-26T18:38:29.449Z,18.30
2019-05-26T18:40:59.516Z,18.20
2019-05-26T18:43:29.480Z,18.10
2019-05-26T18:45:59.560Z,18.00
2019-05-26T18:48:29.747Z,18.00
2019-05-26T18:50:59.833Z,17.90
2019-05-26T18:53:30.045Z,17.80
2019-05-26T18:56:00.118Z,17.70
2019-05-26T18:58:30.072Z,17.60
2019-05-26T19:01:00.157Z,17.50
2019-05-26T19:03:30.263Z,17.40
2019-05-26T19:06:00.347Z,17.30
2019-05-26T19:08:31.461Z,17.30
2019-05-26T19:11:01.472Z,17.30
2019-05-26T19:13:31.512Z,17.30
2019-05-26T19:16:01.527Z,17.20
2019-05-26T19:18:31.636Z,17.10
2019-05-26T19:21:02.717Z,17.10
2019-05-26T19:23:32.821Z,17.00
2019-05-26T19:26:02.762Z,17.00
2019-05-26T19:28:32.877Z,16.90
2019-05-26T19:31:02.888Z,16.80
2019-05-26T19:33:33.188Z,16.70
2019-05-26T19:36:08.885Z,16.60
2019-05-26T19:38:35.083Z,16.50
2019-05-26T19:41:05.264Z,16.40
2019-05-26T19:43:35.308Z,16.40
2019-05-26T19:46:05.785Z,16.40
2019-05-26T19:48:37.299Z,16.40
2019-05-26T19:51:07.537Z,16.30
2019-05-26T19:53:37.572Z,16.20
2019-05-26T19:56:07.727Z,16.20
2019-05-26T19:58:38.904Z,16.10
2019-05-26T20:01:08.991Z,16.10
2019-05-26T20:03:39.093Z,16.10
2019-05-26T20:06:09.133Z,16.00
2019-05-26T20:08:39.128Z,15.80
2019-05-26T20:11:09.212Z,15.80
2019-05-26T20:13:39.320Z,15.70
2019-05-26T20:16:10.499Z,15.60
2019-05-26T20:18:40.514Z,15.60
2019-05-26T20:21:10.620Z,15.50
2019-05-26T20:23:40.640Z,15.50
2019-05-26T20:26:10.742Z,15.40
2019-05-26T20:28:40.962Z,15.40
2019-05-26T20:31:10.996Z,15.30
2019-05-26T20:33:41.014Z,15.30
2019-05-26T20:36:11.114Z,15.40
2019-05-26T20:38:41.057Z,15.40
2019-05-26T20:41:11.144Z,15.30
2019-05-26T20:43:41.124Z,15.20
2019-05-26T20:46:11.300Z,15.20
2019-05-26T20:48:41.319Z,15.20
2019-05-26T20:51:11.424Z,15.10
2019-05-26T20:53:41.367Z,15.10
2019-05-26T20:56:11.472Z,15.20
2019-05-26T20:58:41.487Z,15.10
2019-05-26T21:01:11.524Z,15.10
2019-05-26T21:03:41.540Z,15.00
2019-05-26T21:06:11.510Z,14.90
2019-05-26T21:08:41.528Z,14.90
2019-05-26T21:11:11.628Z,14.90
2019-05-26T21:13:41.643Z,14.90
2019-05-26T21:16:11.752Z,14.90
2019-05-26T21:18:41.691Z,14.90
2019-05-26T21:21:11.660Z,14.90
2019-05-26T21:23:41.811Z,14.80
2019-05-26T21:26:11.780Z,14.70
2019-05-26T21:28:41.794Z,14.70
2019-05-26T21:31:11.838Z,14.70
2019-05-26T21:33:41.851Z,14.70
2019-05-26T21:36:12.786Z,14.70
2019-05-26T21:38:42.727Z,14.60
2019-05-26T21:41:12.703Z,14.60
2019-05-26T21:43:42.708Z,14.50
2019-05-26T21:46:12.741Z,14.50
2019-05-26T21:48:42.759Z,14.40
2019-05-26T21:51:12.869Z,14.40
2019-05-26T21:53:42.887Z,14.50
2019-05-26T21:56:12.918Z,14.50
2019-05-26T21:58:42.998Z,14.40
2019-05-26T22:01:13.108Z,14.30
2019-05-26T22:03:43.288Z,14.20
2019-05-26T22:06:13.389Z,14.20
2019-05-26T22:08:43.401Z,14.20
2019-05-26T22:11:13.505Z,14.10
2019-05-26T22:13:43.518Z,14.10
2019-05-26T22:16:13.556Z,14.10
2019-05-26T22:18:43.502Z,14.10
2019-05-26T22:21:13.614Z,14.10
2019-05-26T22:23:43.549Z,14.00
2019-05-26T22:26:13.590Z,14.00
2019-05-26T22:28:43.601Z,14.10
2019-05-26T22:31:13.636Z,14.00
2019-05-26T22:33:43.724Z,14.00
2019-05-26T22:36:13.832Z,13.90
2019-05-26T22:38:43.764Z,13.80
2019-05-26T22:41:13.796Z,13.80
2019-05-26T22:43:43.876Z,13.70
2019-05-26T22:46:13.917Z,13.80
2019-05-26T22:48:44.045Z,13.80
2019-05-26T22:51:14.013Z,13.70
2019-05-26T22:53:44.120Z,13.60
2019-05-26T22:56:14.227Z,13.60
2019-05-26T22:58:44.195Z,13.60
2019-05-26T23:01:14.280Z,13.60
2019-05-26T23:03:44.386Z,13.70
2019-05-26T23:06:14.400Z,13.70
2019-05-26T23:08:44.573Z,13.60
2019-05-26T23:11:14.662Z,13.60
2019-05-26T23:13:44.707Z,13.60
2019-05-26T23:16:14.785Z,13.60
2019-05-26T23:18:44.818Z,13.50
2019-05-26T23:21:14.764Z,13.50
2019-05-26T23:23:44.802Z,13.50
2019-05-26T23:26:14.959Z,13.50
2019-05-26T23:28:45.061Z,13.60
2019-05-26T23:31:15.082Z,13.60
2019-05-26T23:33:45.184Z,13.60
2019-05-26T23:36:15.197Z,13.60
2019-05-26T23:38:45.234Z,13.60
2019-05-26T23:41:15.248Z,13.50
2019-05-26T23:43:46.184Z,13.50
2019-05-26T23:46:16.129Z,13.60
2019-05-26T23:48:46.231Z,13.40
2019-05-26T23:51:16.312Z,13.40
2019-05-26T23:53:46.348Z,13.40
2019-05-26T23:56:16.359Z,13.40
2019-05-26T23:58:46.469Z,13.40
