createdAt,value
2018-03-21T00:00:03.756Z,72.09
2018-03-21T00:02:29.644Z,72.41
2018-03-21T00:04:55.497Z,72.61
2018-03-21T00:07:21.459Z,72.75
2018-03-21T00:09:47.346Z,72.86
2018-03-21T00:12:16.778Z,73.22
2018-03-21T00:14:42.633Z,74.13
2018-03-21T00:17:12.037Z,73.92
2018-03-21T00:19:37.895Z,73.67
2018-03-21T00:22:05.323Z,73.47
2018-03-21T00:24:31.223Z,73.30
2018-03-21T00:26:59.750Z,73.74
2018-03-21T00:29:25.611Z,73.56
2018-03-21T00:31:54.283Z,73.36
2018-03-21T00:34:20.196Z,73.31
2018-03-21T00:36:48.952Z,73.40
2018-03-21T00:39:14.836Z,73.18
2018-03-21T00:41:40.693Z,73.43
2018-03-21T00:44:06.587Z,73.79
2018-03-21T00:46:32.475Z,73.83
2018-03-21T00:49:02.104Z,73.70
2018-03-21T00:51:27.964Z,73.71
2018-03-21T00:53:55.462Z,73.65
2018-03-21T00:56:21.345Z,73.52
2018-03-21T00:58:50.275Z,73.67
2018-03-21T01:01:16.138Z,73.66
2018-03-21T01:03:44.900Z,73.51
2018-03-21T01:06:10.816Z,73.55
2018-03-21T01:08:40.418Z,73.83
2018-03-21T01:11:06.466Z,73.69
2018-03-21T01:13:34.581Z,73.77
2018-03-21T01:16:00.433Z,73.46
2018-03-21T01:18:26.323Z,73.85
2018-03-21T01:20:52.195Z,74.12
2018-03-21T01:23:18.113Z,73.96
2018-03-21T01:25:47.884Z,73.98
2018-03-21T01:28:13.739Z,73.97
2018-03-21T01:30:40.893Z,74.08
2018-03-21T01:33:06.789Z,74.45
2018-03-21T01:35:35.762Z,74.77
2018-03-21T01:38:01.677Z,75.31
2018-03-21T01:40:31.166Z,75.25
2018-03-21T01:42:57.076Z,74.98
2018-03-21T01:45:25.007Z,74.92
2018-03-21T01:47:50.870Z,74.70
2018-03-21T01:50:19.659Z,74.61
2018-03-21T01:52:45.541Z,74.70
2018-03-21T01:55:11.424Z,74.51
2018-03-21T01:57:37.323Z,74.59
2018-03-21T02:00:03.303Z,75.13
2018-03-21T02:02:32.400Z,75.47
2018-03-21T02:04:58.262Z,75.47
2018-03-21T02:07:27.884Z,74.77
2018-03-21T02:09:53.761Z,74.60
2018-03-21T02:12:20.860Z,74.65
2018-03-21T02:14:46.723Z,75.05
2018-03-21T02:17:15.558Z,74.85
2018-03-21T02:19:42.957Z,74.79
2018-03-21T02:22:10.582Z,75.20
2018-03-21T02:24:36.449Z,75.33
2018-03-21T02:27:05.950Z,75.10
2018-03-21T02:29:31.867Z,75.84
2018-03-21T02:31:57.706Z,75.75
2018-03-21T02:34:23.580Z,75.85
2018-03-21T02:36:49.453Z,75.62
2018-03-21T02:39:18.557Z,75.36
2018-03-21T02:41:44.419Z,75.83
2018-03-21T02:44:13.414Z,76.24
2018-03-21T02:46:39.276Z,75.99
2018-03-21T02:49:06.679Z,76.29
2018-03-21T02:51:32.691Z,76.17
2018-03-21T02:54:01.740Z,75.92
2018-03-21T02:56:27.631Z,76.25
2018-03-21T02:58:57.320Z,76.72
2018-03-21T03:01:23.197Z,76.67
2018-03-21T03:03:50.929Z,76.60
2018-03-21T03:06:16.807Z,76.07
2018-03-21T03:08:42.673Z,75.76
2018-03-21T03:11:08.528Z,75.57
2018-03-21T03:13:34.406Z,75.62
2018-03-21T03:16:02.186Z,75.79
2018-03-21T03:18:28.033Z,76.10
2018-03-21T03:20:56.735Z,76.49
2018-03-21T03:23:22.588Z,76.22
2018-03-21T03:25:55.280Z,76.46
2018-03-21T03:28:21.136Z,76.51
2018-03-21T03:30:47.012Z,76.26
2018-03-21T03:33:12.892Z,76.40
2018-03-21T03:35:40.934Z,76.39
2018-03-21T03:38:06.820Z,76.77
2018-03-21T03:40:35.790Z,76.63
2018-03-21T03:43:01.695Z,76.53
2018-03-21T03:45:27.558Z,76.18
2018-03-21T03:47:53.437Z,76.46
2018-03-21T03:50:19.318Z,76.61
2018-03-21T03:52:48.946Z,77.26
2018-03-21T03:55:14.803Z,77.87
2018-03-21T03:57:42.130Z,77.90
2018-03-21T04:00:08.038Z,78.03
2018-03-21T04:02:36.735Z,77.98
2018-03-21T04:05:02.612Z,77.66
2018-03-21T04:07:31.274Z,77.45
2018-03-21T04:09:57.141Z,77.56
2018-03-21T04:12:26.179Z,77.44
2018-03-21T04:14:52.061Z,76.92
2018-03-21T04:17:20.748Z,76.96
2018-03-21T04:19:46.641Z,77.21
2018-03-21T04:22:12.514Z,77.35
2018-03-21T04:24:38.377Z,77.14
2018-03-21T04:27:04.235Z,76.70
2018-03-21T04:29:32.735Z,76.52
2018-03-21T04:31:58.571Z,76.47
2018-03-21T04:34:27.749Z,76.43
2018-03-21T04:36:53.610Z,76.45
2018-03-21T04:39:23.224Z,76.26
2018-03-21T04:41:49.134Z,76.29
2018-03-21T04:44:18.632Z,76.71
2018-03-21T04:46:44.510Z,76.85
2018-03-21T04:49:12.123Z,76.58
2018-03-21T04:51:37.973Z,76.45
2018-03-21T04:54:06.518Z,77.72
2018-03-21T04:56:32.396Z,78.05
2018-03-21T04:58:58.283Z,77.62
2018-03-21T05:01:24.131Z,77.87
2018-03-21T05:03:50.023Z,78.14
2018-03-21T05:06:19.005Z,78.01
2018-03-21T05:08:44.864Z,77.64
2018-03-21T05:11:12.592Z,77.51
2018-03-21T05:13:38.447Z,77.52
2018-03-21T05:16:07.187Z,77.72
2018-03-21T05:18:33.023Z,77.44
2018-03-21T05:21:01.849Z,77.34
2018-03-21T05:23:27.748Z,77.35
2018-03-21T05:25:56.537Z,76.97
2018-03-21T05:28:22.397Z,76.76
2018-03-21T05:33:19.077Z,76.62
2018-03-21T05:35:44.936Z,76.59
2018-03-21T05:38:10.830Z,76.57
2018-03-21T05:40:36.672Z,76.55
2018-03-21T05:43:03.213Z,76.74
2018-03-21T05:45:29.062Z,76.72
2018-03-21T05:47:57.825Z,77.33
2018-03-21T05:50:23.704Z,77.25
2018-03-21T05:52:52.355Z,77.27
2018-03-21T05:55:18.285Z,77.40
2018-03-21T05:57:47.003Z,77.36
2018-03-21T06:00:12.905Z,77.19
2018-03-21T06:05:09.743Z,76.59
2018-03-21T06:07:37.233Z,76.64
2018-03-21T06:10:03.154Z,76.92
2018-03-21T06:12:29.047Z,76.71
2018-03-21T06:14:54.951Z,76.26
2018-03-21T06:17:20.844Z,74.96
2018-03-21T06:19:50.096Z,73.14
2018-03-21T06:22:15.946Z,72.26
2018-03-21T06:24:43.127Z,71.62
2018-03-21T06:27:08.977Z,71.00
2018-03-21T06:29:37.619Z,70.34
2018-03-21T06:32:03.552Z,70.05
2018-03-21T06:34:32.962Z,70.13
2018-03-21T06:36:58.847Z,69.49
2018-03-21T06:39:27.307Z,68.90
2018-03-21T06:41:53.179Z,69.02
2018-03-21T06:44:22.148Z,69.07
2018-03-21T06:46:48.002Z,68.96
2018-03-21T06:49:13.883Z,68.39
2018-03-21T06:51:39.762Z,67.49
2018-03-21T06:54:05.624Z,66.07
2018-03-21T06:56:35.217Z,65.05
2018-03-21T06:59:01.114Z,65.14
2018-03-21T07:01:28.634Z,63.95
2018-03-21T07:03:54.485Z,63.44
2018-03-21T07:06:23.194Z,62.93
2018-03-21T07:08:49.112Z,61.72
2018-03-21T07:11:18.800Z,60.24
2018-03-21T07:13:57.145Z,58.37
2018-03-21T07:16:35.694Z,57.64
2018-03-21T07:19:01.552Z,56.48
2018-03-21T07:21:27.425Z,54.90
2018-03-21T07:23:53.277Z,53.08
2018-03-21T07:26:19.149Z,51.85
2018-03-21T07:28:45.161Z,50.98
2018-03-21T07:31:11.069Z,50.57
2018-03-21T07:33:36.944Z,49.41
2018-03-21T07:36:02.793Z,48.44
2018-03-21T07:38:28.646Z,48.87
2018-03-21T07:40:54.505Z,47.73
2018-03-21T07:43:20.379Z,45.75
2018-03-21T07:45:46.264Z,44.76
2018-03-21T07:48:12.113Z,45.40
2018-03-21T07:50:37.971Z,44.79
2018-03-21T07:53:03.832Z,43.83
2018-03-21T07:55:29.725Z,42.86
2018-03-21T07:57:55.548Z,41.81
2018-03-21T08:00:21.387Z,40.86
2018-03-21T08:02:47.274Z,40.72
2018-03-21T08:05:13.123Z,40.56
2018-03-21T08:07:38.973Z,41.06
2018-03-21T08:10:04.837Z,38.46
2018-03-21T08:12:30.669Z,39.11
2018-03-21T08:14:59.463Z,37.42
2018-03-21T08:17:25.341Z,36.70
2018-03-21T08:19:54.746Z,36.12
2018-03-21T08:22:20.639Z,36.07
2018-03-21T08:24:50.216Z,37.67
2018-03-21T08:27:16.107Z,36.81
2018-03-21T08:29:43.292Z,37.75
2018-03-21T08:32:09.153Z,37.38
2018-03-21T08:34:38.342Z,36.61
2018-03-21T08:37:04.261Z,33.03
2018-03-21T08:39:30.154Z,34.79
2018-03-21T08:41:55.998Z,36.72
2018-03-21T08:44:21.872Z,38.80
2018-03-21T08:46:51.427Z,38.13
2018-03-21T08:49:17.331Z,39.14
2018-03-21T08:51:44.964Z,40.27
2018-03-21T08:54:10.822Z,41.12
2018-03-21T08:56:39.114Z,41.68
2018-03-21T08:59:04.996Z,42.16
2018-03-21T09:01:34.211Z,41.74
2018-03-21T09:04:00.066Z,43.51
2018-03-21T09:06:29.212Z,41.72
2018-03-21T09:08:55.082Z,42.87
2018-03-21T09:11:24.196Z,44.10
2018-03-21T09:13:50.099Z,42.91
2018-03-21T09:16:15.950Z,42.84
2018-03-21T09:18:41.823Z,42.19
2018-03-21T09:21:07.682Z,40.83
2018-03-21T09:23:34.829Z,41.81
2018-03-21T09:26:00.689Z,41.52
2018-03-21T09:28:30.480Z,41.76
2018-03-21T09:30:56.335Z,41.84
2018-03-21T09:33:25.871Z,44.03
2018-03-21T09:35:51.720Z,38.41
2018-03-21T09:38:19.099Z,42.17
2018-03-21T09:40:44.946Z,42.33
2018-03-21T09:43:13.656Z,42.19
2018-03-21T09:45:39.509Z,41.21
2018-03-21T09:48:09.304Z,40.98
2018-03-21T09:50:35.157Z,40.02
2018-03-21T09:53:01.024Z,39.52
2018-03-21T09:55:26.891Z,39.32
2018-03-21T09:57:52.738Z,37.56
2018-03-21T10:00:22.068Z,36.73
2018-03-21T10:02:47.943Z,37.41
2018-03-21T10:05:15.018Z,36.13
2018-03-21T10:07:40.925Z,34.91
2018-03-21T10:10:10.681Z,32.91
2018-03-21T10:12:36.567Z,33.66
2018-03-21T10:15:04.543Z,32.26
2018-03-21T10:17:30.417Z,33.57
2018-03-21T10:20:00.090Z,33.40
2018-03-21T10:22:25.911Z,33.49
2018-03-21T10:24:55.487Z,33.28
2018-03-21T10:27:21.342Z,31.93
2018-03-21T10:29:47.209Z,31.69
2018-03-21T10:32:13.054Z,30.66
2018-03-21T10:34:38.937Z,30.80
2018-03-21T10:37:05.456Z,30.40
2018-03-21T10:39:31.366Z,29.95
2018-03-21T10:42:01.000Z,29.87
2018-03-21T10:44:26.858Z,27.80
2018-03-21T10:46:55.949Z,27.87
2018-03-21T10:49:21.819Z,27.25
2018-03-21T10:51:51.346Z,30.75
2018-03-21T10:54:17.212Z,32.74
2018-03-21T10:56:44.959Z,32.37
2018-03-21T10:59:10.901Z,32.91
2018-03-21T11:01:39.904Z,29.96
2018-03-21T11:04:05.815Z,31.24
2018-03-21T11:06:31.704Z,31.09
2018-03-21T11:08:57.747Z,29.68
2018-03-21T11:11:23.635Z,29.16
2018-03-21T11:13:50.961Z,28.80
2018-03-21T11:16:16.834Z,30.21
2018-03-21T11:18:46.486Z,29.25
2018-03-21T11:21:12.366Z,30.32
2018-03-21T11:23:40.612Z,30.34
2018-03-21T11:26:06.456Z,30.78
2018-03-21T11:28:35.994Z,28.42
2018-03-21T11:31:01.830Z,28.62
2018-03-21T11:33:31.245Z,28.39
2018-03-21T11:35:57.133Z,28.23
2018-03-21T11:38:24.553Z,28.44
2018-03-21T11:40:50.427Z,28.11
2018-03-21T11:43:16.291Z,30.36
2018-03-21T11:45:42.142Z,30.75
2018-03-21T11:48:08.017Z,29.76
2018-03-21T11:50:37.721Z,29.39
2018-03-21T11:53:03.544Z,29.23
2018-03-21T11:55:31.117Z,26.92
2018-03-21T11:57:56.955Z,27.60
2018-03-21T12:00:26.488Z,27.93
2018-03-21T12:02:52.418Z,30.20
2018-03-21T12:05:21.468Z,29.01
2018-03-21T12:07:47.350Z,29.34
2018-03-21T12:10:16.459Z,29.53
2018-03-21T12:12:43.206Z,27.11
2018-03-21T12:15:09.839Z,26.42
2018-03-21T12:17:35.734Z,26.17
2018-03-21T12:20:01.613Z,26.42
2018-03-21T12:22:27.457Z,24.64
2018-03-21T12:24:53.306Z,26.08
2018-03-21T12:27:23.149Z,27.60
2018-03-21T12:29:49.014Z,27.90
2018-03-21T12:32:16.847Z,27.31
2018-03-21T12:34:42.754Z,26.83
2018-03-21T12:37:12.506Z,27.60
2018-03-21T12:39:38.372Z,28.49
2018-03-21T12:42:05.652Z,27.20
2018-03-21T12:44:31.596Z,27.40
2018-03-21T12:47:00.349Z,30.66
2018-03-21T12:49:26.238Z,27.10
2018-03-21T12:51:55.093Z,27.40
2018-03-21T12:54:20.946Z,26.00
2018-03-21T12:56:46.814Z,28.45
2018-03-21T12:59:12.707Z,26.08
2018-03-21T13:01:38.570Z,23.24
2018-03-21T13:04:06.975Z,22.36
2018-03-21T13:06:32.838Z,26.00
2018-03-21T13:09:01.903Z,25.94
2018-03-21T13:11:27.782Z,25.80
2018-03-21T13:13:56.725Z,26.71
2018-03-21T13:16:22.572Z,25.94
2018-03-21T13:18:52.062Z,26.19
2018-03-21T13:21:17.943Z,24.26
2018-03-21T13:23:47.230Z,26.50
2018-03-21T13:26:13.058Z,25.20
2018-03-21T13:28:40.347Z,25.97
2018-03-21T13:31:06.211Z,25.58
2018-03-21T13:33:32.072Z,26.59
2018-03-21T13:35:57.933Z,26.85
2018-03-21T13:38:23.797Z,27.56
2018-03-21T13:40:52.286Z,26.00
2018-03-21T13:43:18.140Z,26.39
2018-03-21T13:45:47.369Z,27.30
2018-03-21T13:48:13.405Z,26.58
2018-03-21T13:50:42.650Z,26.87
2018-03-21T13:53:08.530Z,26.14
2018-03-21T13:55:37.922Z,25.66
2018-03-21T13:58:03.806Z,25.10
2018-03-21T14:00:31.050Z,25.58
2018-03-21T14:02:56.910Z,24.50
2018-03-21T14:05:26.626Z,25.26
2018-03-21T14:07:52.452Z,23.82
2018-03-21T14:10:18.317Z,24.97
2018-03-21T14:12:44.173Z,24.11
2018-03-21T14:15:10.011Z,24.14
2018-03-21T14:17:37.775Z,25.91
2018-03-21T14:20:03.680Z,25.69
2018-03-21T14:22:32.843Z,25.48
2018-03-21T14:24:58.716Z,25.29
2018-03-21T14:27:27.970Z,25.74
2018-03-21T14:29:53.881Z,23.62
2018-03-21T14:32:21.886Z,23.45
2018-03-21T14:34:47.754Z,23.08
2018-03-21T14:37:17.102Z,23.45
2018-03-21T14:39:42.987Z,24.67
2018-03-21T14:45:01.971Z,23.96
2018-03-21T14:47:27.804Z,22.29
2018-03-21T14:49:53.670Z,23.42
2018-03-21T14:52:19.614Z,25.03
2018-03-21T14:54:45.636Z,24.14
2018-03-21T14:57:11.508Z,22.49
2018-03-21T14:59:37.446Z,21.15
2018-03-21T15:02:03.324Z,19.94
2018-03-21T15:04:29.195Z,20.62
2018-03-21T15:06:55.113Z,22.25
2018-03-21T15:09:20.995Z,23.17
2018-03-21T15:11:46.873Z,21.24
2018-03-21T15:14:12.751Z,21.46
2018-03-21T15:16:38.624Z,21.90
2018-03-21T15:19:04.513Z,21.78
2018-03-21T15:21:30.375Z,20.89
2018-03-21T15:23:56.296Z,20.47
2018-03-21T15:26:22.174Z,20.69
2018-03-21T15:28:48.033Z,20.54
2018-03-21T15:31:13.887Z,19.40
2018-03-21T15:33:39.763Z,20.16
2018-03-21T15:36:05.680Z,18.63
2018-03-21T15:38:31.541Z,18.41
2018-03-21T15:40:57.409Z,16.59
2018-03-21T15:43:23.269Z,17.77
2018-03-21T15:45:52.050Z,16.33
2018-03-21T15:48:17.889Z,18.85
2018-03-21T15:50:46.666Z,20.27
2018-03-21T15:53:13.485Z,19.87
2018-03-21T15:55:41.510Z,19.35
2018-03-21T15:58:07.382Z,19.71
2018-03-21T16:00:33.271Z,19.80
2018-03-21T16:02:59.157Z,19.24
2018-03-21T16:05:25.024Z,18.46
2018-03-21T16:07:54.689Z,18.98
2018-03-21T16:10:20.567Z,18.95
2018-03-21T16:12:49.832Z,19.11
2018-03-21T16:15:15.712Z,19.94
2018-03-21T16:17:43.458Z,19.48
2018-03-21T16:20:09.305Z,19.62
2018-03-21T16:22:38.617Z,19.66
2018-03-21T16:25:04.509Z,20.36
2018-03-21T16:27:32.347Z,20.51
2018-03-21T16:29:58.195Z,21.28
2018-03-21T16:32:27.092Z,20.41
2018-03-21T16:34:52.961Z,21.35
2018-03-21T16:37:18.806Z,20.40
2018-03-21T16:39:44.706Z,21.91
2018-03-21T16:42:10.591Z,21.24
2018-03-21T16:44:39.612Z,21.00
2018-03-21T16:47:05.510Z,21.87
2018-03-21T16:49:33.260Z,22.06
2018-03-21T16:51:59.137Z,22.54
2018-03-21T16:54:27.788Z,22.98
2018-03-21T16:56:53.632Z,24.16
2018-03-21T16:59:22.308Z,24.55
2018-03-21T17:01:48.165Z,23.78
2018-03-21T17:04:16.831Z,24.42
2018-03-21T17:06:42.680Z,23.12
2018-03-21T17:09:08.540Z,23.90
2018-03-21T17:11:37.464Z,23.87
2018-03-21T17:14:03.363Z,23.67
2018-03-21T17:16:29.217Z,25.33
2018-03-21T17:18:55.075Z,26.26
2018-03-21T17:21:24.860Z,25.91
2018-03-21T17:23:50.707Z,25.48
2018-03-21T17:26:19.656Z,26.22
2018-03-21T17:28:45.493Z,27.16
2018-03-21T17:31:14.754Z,28.30
2018-03-21T17:33:40.639Z,29.05
2018-03-21T17:36:09.773Z,28.92
2018-03-21T17:38:35.633Z,28.64
2018-03-21T17:41:02.717Z,30.12
2018-03-21T17:43:28.595Z,31.25
2018-03-21T17:45:57.318Z,32.26
2018-03-21T17:48:23.207Z,31.98
2018-03-21T17:50:49.034Z,33.34
2018-03-21T17:53:14.912Z,34.62
2018-03-21T17:55:40.834Z,34.58
2018-03-21T17:58:09.224Z,34.61
2018-03-21T18:00:35.110Z,35.59
2018-03-21T18:03:03.809Z,35.30
2018-03-21T18:05:29.633Z,35.97
2018-03-21T18:07:58.331Z,36.53
2018-03-21T18:10:24.207Z,36.58
2018-03-21T18:12:52.812Z,37.03
2018-03-21T18:15:18.903Z,37.27
2018-03-21T18:20:15.692Z,37.45
2018-03-21T18:22:42.734Z,38.01
2018-03-21T18:25:08.574Z,37.98
2018-03-21T18:27:34.452Z,38.96
2018-03-21T18:30:00.404Z,39.38
2018-03-21T18:32:26.286Z,38.76
2018-03-21T18:34:55.300Z,38.97
2018-03-21T18:37:21.177Z,39.29
2018-03-21T18:39:50.177Z,39.00
2018-03-21T18:42:16.054Z,39.47
2018-03-21T18:44:45.150Z,40.35
2018-03-21T18:47:11.059Z,37.43
2018-03-21T18:49:38.671Z,38.30
2018-03-21T18:52:04.566Z,38.74
2018-03-21T18:54:33.463Z,39.05
2018-03-21T18:56:59.357Z,38.97
2018-03-21T18:59:28.664Z,41.43
2018-03-21T19:01:54.514Z,43.03
2018-03-21T19:04:20.479Z,43.89
2018-03-21T19:06:46.325Z,44.74
2018-03-21T19:09:12.201Z,45.26
2018-03-21T19:11:39.793Z,46.02
2018-03-21T19:14:05.701Z,45.64
2018-03-21T19:16:34.428Z,45.22
2018-03-21T19:19:00.280Z,44.30
2018-03-21T19:21:33.023Z,44.51
2018-03-21T19:23:58.894Z,42.92
2018-03-21T19:26:24.835Z,44.21
2018-03-21T19:28:50.705Z,44.34
2018-03-21T19:31:18.873Z,44.11
2018-03-21T19:33:44.729Z,44.31
2018-03-21T19:36:14.046Z,46.24
2018-03-21T19:38:39.888Z,47.29
2018-03-21T19:41:05.753Z,49.10
2018-03-21T19:43:31.755Z,48.94
2018-03-21T19:45:57.613Z,48.77
2018-03-21T19:48:25.404Z,49.05
2018-03-21T19:50:51.296Z,49.24
2018-03-21T19:53:19.565Z,49.16
2018-03-21T19:55:45.454Z,47.98
2018-03-21T19:58:14.149Z,47.11
2018-03-21T20:00:40.033Z,47.94
2018-03-21T20:03:08.546Z,49.05
2018-03-21T20:05:34.455Z,50.22
2018-03-21T20:08:02.443Z,50.52
2018-03-21T20:10:28.367Z,51.14
2018-03-21T20:12:54.275Z,51.96
2018-03-21T20:15:21.094Z,52.27
2018-03-21T20:17:47.021Z,52.45
2018-03-21T20:20:16.158Z,52.54
2018-03-21T20:22:42.024Z,52.81
2018-03-21T20:25:11.006Z,51.28
2018-03-21T20:27:36.875Z,51.89
2018-03-21T20:30:06.754Z,52.27
2018-03-21T20:32:32.620Z,52.78
2018-03-21T20:35:01.570Z,53.26
2018-03-21T20:37:27.432Z,53.46
2018-03-21T20:39:54.642Z,53.21
2018-03-21T20:42:20.501Z,54.03
2018-03-21T20:44:49.666Z,54.81
2018-03-21T20:47:15.509Z,55.45
2018-03-21T20:49:44.429Z,55.70
2018-03-21T20:52:10.306Z,55.87
2018-03-21T20:54:36.234Z,55.79
2018-03-21T20:57:02.104Z,56.00
2018-03-21T20:59:27.965Z,56.46
2018-03-21T21:01:57.325Z,56.29
2018-03-21T21:04:23.217Z,56.17
2018-03-21T21:06:52.228Z,55.91
2018-03-21T21:09:18.101Z,55.63
2018-03-21T21:11:45.151Z,55.72
2018-03-21T21:14:11.036Z,55.58
2018-03-21T21:16:39.844Z,55.04
2018-03-21T21:19:05.722Z,55.18
2018-03-21T21:21:34.463Z,54.81
2018-03-21T21:24:00.360Z,55.29
2018-03-21T21:26:29.079Z,55.51
2018-03-21T21:28:54.913Z,55.46
2018-03-21T21:31:20.791Z,54.80
2018-03-21T21:33:46.663Z,54.49
2018-03-21T21:36:12.511Z,54.19
2018-03-21T21:38:41.909Z,54.29
2018-03-21T21:41:07.738Z,54.77
2018-03-21T21:43:36.913Z,54.62
2018-03-21T21:46:02.790Z,54.36
2018-03-21T21:48:30.405Z,54.75
2018-03-21T21:50:56.263Z,55.03
2018-03-21T21:53:25.437Z,54.80
2018-03-21T21:55:51.299Z,55.42
2018-03-21T21:58:20.688Z,55.22
2018-03-21T22:00:46.527Z,55.59
2018-03-21T22:03:15.416Z,54.50
2018-03-21T22:05:41.292Z,51.30
2018-03-21T22:08:07.166Z,48.83
2018-03-21T22:10:33.031Z,50.01
2018-03-21T22:12:58.914Z,51.08
2018-03-21T22:15:26.371Z,52.53
2018-03-21T22:17:52.271Z,53.95
2018-03-21T22:20:21.254Z,55.70
2018-03-21T22:22:47.140Z,56.22
2018-03-21T22:25:16.032Z,55.49
2018-03-21T22:27:41.926Z,55.27
2018-03-21T22:30:10.960Z,56.99
2018-03-21T22:32:36.846Z,57.65
2018-03-21T22:35:05.981Z,57.98
2018-03-21T22:37:31.816Z,57.46
2018-03-21T22:39:59.944Z,57.74
2018-03-21T22:42:25.821Z,56.99
2018-03-21T22:44:51.674Z,57.48
2018-03-21T22:47:17.529Z,57.65
2018-03-21T22:49:43.363Z,57.32
2018-03-21T22:52:11.582Z,55.98
2018-03-21T22:54:37.448Z,54.83
2018-03-21T22:57:06.124Z,54.25
2018-03-21T22:59:31.980Z,55.71
2018-03-21T23:02:00.873Z,55.24
2018-03-21T23:04:26.780Z,56.37
2018-03-21T23:06:55.537Z,56.01
2018-03-21T23:09:21.393Z,55.79
2018-03-21T23:11:50.220Z,56.28
2018-03-21T23:14:16.061Z,56.72
2018-03-21T23:16:44.937Z,57.31
2018-03-21T23:19:10.777Z,57.03
2018-03-21T23:21:36.634Z,57.33
2018-03-21T23:24:02.520Z,57.73
2018-03-21T23:26:28.396Z,57.82
2018-03-21T23:28:57.284Z,57.96
2018-03-21T23:31:23.152Z,57.83
2018-03-21T23:33:52.152Z,57.69
2018-03-21T23:36:18.068Z,58.30
2018-03-21T23:38:47.227Z,58.60
2018-03-21T23:41:13.109Z,58.80
2018-03-21T23:43:42.045Z,58.58
2018-03-21T23:46:07.892Z,58.72
2018-03-21T23:48:36.073Z,58.39
2018-03-21T23:51:01.986Z,58.28
2018-03-21T23:53:31.057Z,58.01
2018-03-21T23:55:56.927Z,58.29
2018-03-21T23:58:22.784Z,58.75
