createdAt,value
2022-11-21T00:02:45.670Z,6.50
2022-11-21T00:05:33.239Z,7.33
2022-11-21T00:08:21.568Z,7.87
2022-11-21T00:11:08.570Z,8.70
2022-11-21T00:13:55.466Z,9.77
2022-11-21T00:16:42.394Z,16.20
2022-11-21T00:19:29.301Z,10.60
2022-11-21T00:22:16.252Z,9.33
2022-11-21T00:25:03.380Z,8.37
2022-11-21T00:27:50.320Z,7.20
2022-11-21T00:30:37.270Z,6.63
2022-11-21T00:33:24.216Z,7.30
2022-11-21T00:36:11.405Z,7.00
2022-11-21T00:38:58.358Z,6.10
2022-11-21T00:41:45.964Z,6.07
2022-11-21T00:44:32.928Z,6.87
2022-11-21T00:47:19.907Z,6.97
2022-11-21T00:50:07.119Z,6.13
2022-11-21T00:52:57.725Z,6.50
2022-11-21T00:55:44.624Z,6.20
2022-11-21T00:58:31.552Z,6.67
2022-11-21T01:01:18.605Z,6.80
2022-11-21T01:04:05.804Z,6.20
2022-11-21T01:06:52.809Z,6.63
2022-11-21T01:09:39.874Z,6.80
2022-11-21T01:12:26.814Z,6.83
2022-11-21T01:15:13.740Z,6.60
2022-11-21T01:18:00.749Z,6.53
2022-11-21T01:20:47.673Z,6.80
2022-11-21T01:23:34.887Z,6.87
2022-11-21T01:26:24.541Z,6.30
2022-11-21T01:29:11.530Z,7.10
2022-11-21T01:31:58.422Z,7.13
2022-11-21T01:34:45.334Z,6.53
2022-11-21T01:37:32.308Z,6.40
2022-11-21T01:40:19.288Z,6.33
2022-11-21T01:43:15.505Z,6.57
2022-11-21T01:46:08.415Z,7.50
2022-11-21T01:49:14.099Z,7.20
2022-11-21T01:52:13.645Z,7.40
2022-11-21T01:55:05.336Z,6.43
2022-11-21T01:57:52.277Z,6.50
2022-11-21T02:00:42.686Z,7.07
2022-11-21T02:03:34.363Z,6.77
2022-11-21T02:06:21.606Z,7.60
2022-11-21T02:09:08.744Z,7.57
2022-11-21T02:12:01.840Z,7.67
2022-11-21T02:14:48.899Z,7.37
2022-11-21T02:17:35.864Z,7.73
2022-11-21T02:20:28.170Z,6.87
2022-11-21T02:23:29.457Z,7.30
2022-11-21T02:26:16.465Z,6.90
2022-11-21T02:29:03.695Z,7.17
2022-11-21T02:31:52.304Z,7.10
2022-11-21T02:34:39.241Z,6.63
2022-11-21T02:37:26.275Z,7.10
2022-11-21T02:40:18.160Z,7.07
2022-11-21T02:43:22.328Z,6.60
2022-11-21T02:46:09.285Z,6.63
2022-11-21T02:48:57.287Z,6.57
2022-11-21T02:51:44.255Z,6.47
2022-11-21T02:54:31.191Z,5.97
2022-11-21T02:57:18.280Z,6.10
2022-11-21T03:00:06.468Z,5.97
2022-11-21T03:02:54.281Z,6.10
2022-11-21T03:05:41.671Z,5.87
2022-11-21T03:08:28.692Z,6.60
2022-11-21T03:11:15.611Z,6.33
2022-11-21T03:14:02.549Z,5.63
2022-11-21T03:16:49.548Z,6.03
2022-11-21T03:19:36.493Z,5.60
2022-11-21T03:22:24.276Z,6.13
2022-11-21T03:25:11.364Z,6.07
2022-11-21T03:27:58.391Z,5.47
2022-11-21T03:30:45.447Z,5.57
2022-11-21T03:33:32.403Z,6.03
2022-11-21T03:36:19.415Z,5.90
2022-11-21T03:39:06.542Z,6.20
2022-11-21T03:41:53.494Z,6.20
2022-11-21T03:44:40.437Z,5.43
2022-11-21T03:47:27.427Z,6.10
2022-11-21T03:50:18.429Z,5.97
2022-11-21T03:53:05.355Z,6.40
2022-11-21T03:55:52.335Z,6.27
2022-11-21T03:58:39.344Z,6.80
2022-11-21T04:01:26.421Z,5.83
2022-11-21T04:04:13.399Z,5.97
2022-11-21T04:07:00.360Z,5.93
2022-11-21T04:09:47.321Z,6.37
2022-11-21T04:12:34.403Z,6.93
2022-11-21T04:15:21.320Z,7.07
2022-11-21T04:18:08.558Z,7.73
2022-11-21T04:20:57.948Z,17.60
2022-11-21T04:23:44.859Z,7.80
2022-11-21T04:26:31.756Z,6.53
2022-11-21T04:29:18.749Z,6.77
2022-11-21T04:32:05.686Z,6.17
2022-11-21T04:34:52.665Z,5.90
2022-11-21T04:37:39.675Z,5.67
2022-11-21T04:40:26.648Z,6.63
2022-11-21T04:43:13.591Z,8.27
2022-11-21T04:46:00.560Z,7.77
2022-11-21T04:48:47.575Z,7.63
2022-11-21T04:51:34.569Z,7.00
2022-11-21T04:54:21.671Z,7.17
2022-11-21T04:57:08.884Z,6.03
2022-11-21T04:59:56.164Z,6.53
2022-11-21T05:02:43.773Z,6.33
2022-11-21T05:05:30.854Z,6.63
2022-11-21T05:08:17.877Z,6.03
2022-11-21T05:11:23.520Z,6.53
2022-11-21T05:14:10.584Z,6.40
2022-11-21T05:16:57.980Z,6.27
2022-11-21T05:19:45.801Z,6.77
2022-11-21T05:22:32.854Z,6.80
2022-11-21T05:25:19.822Z,6.17
2022-11-21T05:28:06.738Z,7.10
2022-11-21T05:30:53.673Z,6.70
2022-11-21T05:33:40.746Z,7.03
2022-11-21T05:36:27.723Z,7.03
2022-11-21T05:39:16.022Z,7.10
2022-11-21T05:42:03.461Z,7.30
2022-11-21T05:44:50.526Z,6.43
2022-11-21T05:47:37.626Z,8.00
2022-11-21T05:50:24.598Z,7.73
2022-11-21T05:53:11.542Z,6.80
2022-11-21T05:56:06.327Z,6.80
2022-11-21T05:58:55.906Z,7.23
2022-11-21T06:02:02.208Z,6.77
2022-11-21T06:04:49.083Z,7.93
2022-11-21T06:07:36.061Z,7.93
2022-11-21T06:10:23.141Z,7.43
2022-11-21T06:13:22.315Z,7.63
2022-11-21T06:16:14.358Z,7.70
2022-11-21T06:19:03.827Z,7.27
2022-11-21T06:21:50.884Z,7.03
2022-11-21T06:24:37.848Z,7.00
2022-11-21T06:27:24.834Z,7.13
2022-11-21T06:30:11.872Z,6.90
2022-11-21T06:32:58.846Z,6.87
2022-11-21T06:35:45.940Z,6.83
2022-11-21T06:38:33.255Z,8.87
2022-11-21T06:41:25.003Z,8.73
2022-11-21T06:44:12.841Z,7.30
2022-11-21T06:46:59.773Z,7.77
2022-11-21T06:49:46.746Z,8.10
2022-11-21T06:52:34.232Z,8.00
2022-11-21T06:55:22.052Z,8.63
2022-11-21T06:58:09.035Z,8.27
2022-11-21T07:00:56.320Z,8.10
2022-11-21T07:03:43.312Z,8.60
2022-11-21T07:06:30.283Z,8.20
2022-11-21T07:09:32.929Z,8.83
2022-11-21T07:12:39.379Z,7.83
2022-11-21T07:15:26.344Z,7.17
2022-11-21T07:18:13.979Z,8.67
2022-11-21T07:21:02.342Z,7.77
2022-11-21T07:23:49.281Z,7.47
2022-11-21T07:26:36.199Z,8.70
2022-11-21T07:29:23.258Z,10.70
2022-11-21T07:32:10.173Z,9.80
2022-11-21T07:34:57.133Z,10.07
2022-11-21T07:37:44.042Z,9.73
2022-11-21T07:40:34.519Z,9.97
2022-11-21T07:43:21.516Z,10.30
2022-11-21T07:46:08.433Z,12.07
2022-11-21T07:48:58.280Z,11.83
2022-11-21T07:51:47.612Z,11.17
2022-11-21T07:54:34.536Z,13.87
2022-11-21T07:57:21.507Z,11.80
2022-11-21T08:00:09.232Z,12.60
2022-11-21T08:02:56.540Z,13.20
2022-11-21T08:05:44.606Z,12.77
2022-11-21T08:08:31.641Z,14.20
2022-11-21T08:11:18.567Z,13.87
2022-11-21T08:14:05.571Z,15.47
2022-11-21T08:16:53.244Z,13.93
2022-11-21T08:19:40.153Z,14.83
2022-11-21T08:22:27.626Z,14.07
2022-11-21T08:25:14.586Z,14.17
2022-11-21T08:28:02.852Z,14.63
2022-11-21T08:30:49.938Z,13.90
2022-11-21T08:33:37.152Z,14.83
2022-11-21T08:36:24.685Z,15.33
2022-11-21T08:39:11.615Z,16.27
2022-11-21T08:42:04.574Z,15.97
2022-11-21T08:44:51.584Z,16.70
2022-11-21T08:47:38.624Z,16.57
2022-11-21T08:50:27.881Z,16.57
2022-11-21T08:53:15.137Z,15.83
2022-11-21T08:56:04.407Z,14.43
2022-11-21T08:58:51.807Z,16.13
2022-11-21T09:01:38.989Z,15.73
2022-11-21T09:04:26.194Z,16.43
2022-11-21T09:07:13.590Z,15.03
2022-11-21T09:10:00.565Z,14.47
2022-11-21T09:12:47.514Z,15.03
2022-11-21T09:15:53.156Z,15.13
2022-11-21T09:18:40.132Z,13.70
2022-11-21T09:21:27.081Z,13.37
2022-11-21T09:24:14.143Z,12.33
2022-11-21T09:27:01.114Z,13.27
2022-11-21T09:29:52.443Z,12.80
2022-11-21T09:32:41.371Z,12.90
2022-11-21T09:35:28.579Z,13.30
2022-11-21T09:38:20.960Z,13.47
2022-11-21T09:41:54.704Z,14.43
2022-11-21T09:45:09.400Z,13.77
2022-11-21T09:47:56.606Z,14.10
2022-11-21T09:50:53.933Z,12.70
2022-11-21T09:54:07.422Z,13.47
2022-11-21T09:56:56.122Z,13.77
2022-11-21T09:59:44.644Z,14.87
2022-11-21T10:02:31.723Z,16.33
2022-11-21T10:05:29.365Z,15.93
2022-11-21T10:09:03.947Z,15.03
2022-11-21T10:12:37.474Z,14.70
2022-11-21T10:15:58.153Z,11.93
2022-11-21T10:19:11.143Z,13.07
2022-11-21T10:22:16.875Z,12.53
2022-11-21T10:25:14.294Z,11.67
2022-11-21T10:28:33.159Z,14.07
2022-11-21T10:31:21.431Z,12.60
2022-11-21T10:34:13.653Z,12.57
2022-11-21T10:37:12.028Z,12.37
2022-11-21T10:40:16.018Z,11.20
2022-11-21T10:43:41.470Z,12.40
2022-11-21T10:46:28.442Z,11.93
2022-11-21T10:49:15.441Z,12.53
2022-11-21T10:52:13.670Z,14.57
2022-11-21T10:55:06.502Z,13.93
2022-11-21T10:57:55.034Z,14.90
2022-11-21T11:00:56.991Z,14.03
2022-11-21T11:04:00.981Z,15.33
2022-11-21T11:06:50.901Z,14.30
2022-11-21T11:09:38.673Z,15.57
2022-11-21T11:13:17.950Z,14.60
2022-11-21T11:16:11.976Z,13.47
2022-11-21T11:19:03.217Z,13.67
2022-11-21T11:21:50.741Z,12.43
2022-11-21T11:24:43.727Z,12.33
2022-11-21T11:27:30.751Z,11.40
2022-11-21T11:30:19.912Z,11.83
2022-11-21T11:33:29.631Z,11.17
2022-11-21T11:36:36.841Z,11.40
2022-11-21T11:39:33.310Z,11.73
2022-11-21T11:42:55.160Z,11.63
2022-11-21T11:46:26.343Z,10.93
2022-11-21T11:49:24.878Z,10.53
2022-11-21T11:52:13.707Z,10.50
2022-11-21T11:55:05.229Z,10.97
2022-11-21T11:57:54.689Z,10.33
2022-11-21T12:00:50.942Z,10.67
2022-11-21T12:03:47.090Z,11.27
2022-11-21T12:10:58.087Z,10.43
2022-11-21T12:13:48.264Z,11.10
2022-11-21T12:16:37.181Z,10.47
2022-11-21T12:19:24.377Z,10.40
2022-11-21T12:22:11.962Z,9.93
2022-11-21T12:24:59.040Z,10.97
2022-11-21T12:27:51.520Z,9.83
2022-11-21T12:30:53.406Z,9.83
2022-11-21T12:33:53.975Z,10.27
2022-11-21T12:36:53.483Z,9.27
2022-11-21T12:40:02.241Z,9.53
2022-11-21T12:43:16.663Z,11.67
2022-11-21T12:46:31.630Z,12.03
2022-11-21T12:49:49.104Z,12.83
2022-11-21T12:53:23.011Z,11.67
2022-11-21T12:56:18.684Z,12.00
2022-11-21T12:59:07.516Z,11.30
2022-11-21T13:02:35.476Z,12.00
2022-11-21T13:05:28.277Z,12.53
2022-11-21T13:08:36.633Z,11.57
2022-11-21T13:12:00.413Z,11.57
2022-11-21T13:14:59.125Z,11.60
2022-11-21T13:17:53.401Z,10.50
2022-11-21T13:20:47.559Z,11.23
2022-11-21T13:23:36.634Z,13.13
2022-11-21T13:26:26.450Z,12.47
2022-11-21T13:29:14.249Z,15.30
2022-11-21T13:32:59.856Z,13.50
2022-11-21T13:35:50.631Z,13.33
2022-11-21T13:38:53.662Z,11.80
2022-11-21T13:42:20.503Z,10.10
2022-11-21T13:45:43.980Z,14.43
2022-11-21T13:48:31.256Z,10.33
2022-11-21T13:51:46.050Z,10.27
2022-11-21T13:54:52.458Z,10.13
2022-11-21T13:57:49.759Z,9.83
2022-11-21T14:00:43.566Z,8.33
2022-11-21T14:04:04.849Z,9.70
2022-11-21T14:06:52.142Z,9.73
2022-11-21T14:09:48.152Z,9.53
2022-11-21T14:12:44.295Z,11.57
2022-11-21T14:16:02.260Z,9.57
2022-11-21T14:18:49.604Z,9.53
2022-11-21T14:21:36.670Z,8.47
2022-11-21T14:24:24.736Z,9.07
2022-11-21T14:27:21.419Z,8.77
2022-11-21T14:30:28.463Z,8.07
2022-11-21T14:33:27.442Z,8.90
2022-11-21T14:36:15.891Z,9.13
2022-11-21T14:39:35.460Z,8.63
2022-11-21T14:42:16.514Z,9.90
2022-11-21T14:45:23.689Z,9.10
2022-11-21T14:48:12.630Z,9.97
2022-11-21T14:51:01.810Z,10.17
2022-11-21T14:53:50.496Z,9.63
2022-11-21T14:56:38.326Z,10.13
2022-11-21T14:59:35.709Z,11.73
2022-11-21T15:02:28.050Z,11.40
2022-11-21T15:05:29.030Z,9.90
2022-11-21T15:11:42.869Z,10.23
2022-11-21T15:14:52.984Z,9.80
2022-11-21T15:18:03.463Z,11.10
2022-11-21T15:20:51.030Z,10.03
2022-11-21T15:23:40.067Z,9.80
2022-11-21T15:26:31.364Z,10.23
2022-11-21T15:29:23.174Z,10.57
2022-11-21T15:32:16.696Z,10.10
2022-11-21T15:35:50.072Z,9.30
2022-11-21T15:39:06.943Z,11.07
2022-11-21T15:41:53.879Z,10.67
2022-11-21T15:45:01.259Z,10.40
2022-11-21T15:47:49.226Z,10.97
2022-11-21T15:50:37.936Z,11.33
2022-11-21T15:53:25.141Z,10.47
2022-11-21T15:56:22.670Z,10.93
2022-11-21T15:59:10.543Z,10.33
2022-11-21T16:01:57.495Z,11.53
2022-11-21T16:04:44.516Z,10.80
2022-11-21T16:07:31.622Z,10.97
2022-11-21T16:10:26.222Z,10.47
2022-11-21T16:13:14.817Z,10.50
2022-11-21T16:16:02.337Z,10.73
2022-11-21T16:18:50.093Z,12.50
2022-11-21T16:21:37.559Z,12.63
2022-11-21T16:24:24.495Z,11.03
2022-11-21T16:27:11.541Z,9.97
2022-11-21T16:29:58.483Z,9.37
2022-11-21T16:32:45.438Z,9.87
2022-11-21T16:35:32.409Z,10.00
2022-11-21T16:38:19.848Z,10.13
2022-11-21T16:41:07.291Z,9.23
2022-11-21T16:43:55.674Z,9.03
2022-11-21T16:46:45.350Z,10.73
2022-11-21T16:49:32.729Z,9.00
2022-11-21T16:52:19.772Z,9.23
2022-11-21T16:55:06.958Z,9.30
2022-11-21T16:57:57.771Z,11.37
2022-11-21T17:00:44.795Z,11.60
2022-11-21T17:03:31.793Z,10.80
2022-11-21T17:06:24.456Z,11.33
2022-11-21T17:09:11.491Z,10.90
2022-11-21T17:11:59.196Z,10.20
2022-11-21T17:14:47.685Z,9.67
2022-11-21T17:17:35.398Z,10.70
2022-11-21T17:20:22.353Z,9.10
2022-11-21T17:23:09.326Z,10.10
2022-11-21T17:26:11.543Z,9.40
2022-11-21T17:29:00.524Z,9.47
2022-11-21T17:31:50.246Z,9.53
2022-11-21T17:34:37.342Z,9.00
2022-11-21T17:37:24.439Z,9.20
2022-11-21T17:40:12.088Z,10.50
2022-11-21T17:42:59.002Z,9.60
2022-11-21T17:45:47.045Z,10.33
2022-11-21T17:48:35.402Z,13.73
2022-11-21T17:51:25.538Z,11.00
2022-11-21T17:54:12.993Z,10.73
2022-11-21T17:57:00.119Z,10.07
2022-11-21T17:59:47.155Z,9.77
2022-11-21T18:02:34.346Z,9.80
2022-11-21T18:05:21.526Z,10.07
2022-11-21T18:08:08.450Z,10.60
2022-11-21T18:10:55.500Z,9.63
2022-11-21T18:13:42.507Z,10.40
2022-11-21T18:16:30.870Z,9.53
2022-11-21T18:19:18.354Z,11.17
2022-11-21T18:22:05.302Z,10.23
2022-11-21T18:24:52.354Z,9.70
2022-11-21T18:27:39.404Z,11.03
2022-11-21T18:30:26.513Z,11.07
2022-11-21T18:33:18.606Z,11.23
2022-11-21T18:36:07.675Z,12.07
2022-11-21T18:39:02.945Z,11.10
2022-11-21T18:41:53.150Z,12.77
2022-11-21T18:44:40.151Z,11.87
2022-11-21T18:47:27.374Z,11.73
2022-11-21T18:50:15.140Z,11.90
2022-11-21T18:53:02.087Z,13.10
2022-11-21T18:55:49.069Z,13.80
2022-11-21T18:58:37.887Z,18.40
2022-11-21T19:01:27.205Z,13.50
2022-11-21T19:04:14.236Z,12.03
2022-11-21T19:07:02.429Z,13.27
2022-11-21T19:09:49.651Z,12.07
2022-11-21T19:12:39.623Z,14.90
2022-11-21T19:15:26.840Z,14.83
2022-11-21T19:18:13.836Z,12.93
2022-11-21T19:21:05.966Z,12.17
2022-11-21T19:23:52.989Z,14.07
2022-11-21T19:26:40.577Z,12.93
2022-11-21T19:29:27.769Z,11.53
2022-11-21T19:32:14.899Z,12.07
2022-11-21T19:35:02.240Z,12.63
2022-11-21T19:37:49.225Z,10.73
2022-11-21T19:40:56.264Z,11.90
2022-11-21T19:43:44.451Z,10.93
2022-11-21T19:46:34.302Z,11.23
2022-11-21T19:49:21.436Z,11.50
2022-11-21T19:52:08.518Z,11.20
2022-11-21T19:54:56.008Z,11.77
2022-11-21T19:57:42.970Z,11.87
2022-11-21T20:00:30.132Z,12.03
2022-11-21T20:03:17.665Z,11.80
2022-11-21T20:06:13.656Z,12.00
2022-11-21T20:09:12.621Z,11.87
2022-11-21T20:12:02.063Z,13.03
2022-11-21T20:14:49.032Z,15.17
2022-11-21T20:17:35.964Z,13.10
2022-11-21T20:20:22.905Z,13.23
2022-11-21T20:23:09.915Z,12.87
2022-11-21T20:25:56.916Z,12.80
2022-11-21T20:28:44.423Z,13.47
2022-11-21T20:31:37.070Z,14.10
2022-11-21T20:34:24.043Z,12.83
2022-11-21T20:37:11.003Z,13.93
2022-11-21T20:39:57.972Z,14.17
2022-11-21T20:42:44.970Z,14.73
2022-11-21T20:46:07.940Z,14.40
2022-11-21T20:48:40.627Z,12.33
2022-11-21T20:53:06.251Z,14.50
2022-11-21T20:54:34.856Z,12.70
2022-11-21T20:57:21.966Z,13.97
2022-11-21T21:00:09.569Z,13.73
2022-11-21T21:02:56.535Z,12.90
2022-11-21T21:05:43.523Z,15.10
2022-11-21T21:08:33.039Z,15.47
2022-11-21T21:11:50.279Z,13.73
2022-11-21T21:14:31.845Z,14.33
2022-11-21T21:17:18.781Z,14.43
2022-11-21T21:20:06.509Z,14.00
2022-11-21T21:22:54.725Z,14.33
2022-11-21T21:25:42.695Z,13.03
2022-11-21T21:28:30.695Z,14.77
2022-11-21T21:31:20.292Z,14.80
2022-11-21T21:34:09.744Z,13.80
2022-11-21T21:36:56.910Z,14.80
2022-11-21T21:39:43.842Z,14.20
2022-11-21T21:42:30.926Z,14.37
2022-11-21T21:45:17.857Z,14.63
2022-11-21T21:48:06.901Z,15.50
2022-11-21T21:51:00.206Z,14.27
2022-11-21T21:53:48.696Z,15.53
2022-11-21T21:56:35.666Z,15.10
2022-11-21T21:59:22.805Z,13.43
2022-11-21T22:02:11.787Z,14.67
2022-11-21T22:04:58.752Z,14.17
2022-11-21T22:07:45.747Z,13.77
2022-11-21T22:10:32.713Z,14.03
2022-11-21T22:13:19.641Z,15.07
2022-11-21T22:16:08.399Z,14.40
2022-11-21T22:18:55.697Z,14.40
2022-11-21T22:21:42.667Z,16.50
2022-11-21T22:24:29.599Z,15.43
2022-11-21T22:27:16.511Z,15.60
2022-11-21T22:30:03.743Z,14.70
2022-11-21T22:32:52.054Z,14.00
2022-11-21T22:35:39.000Z,15.27
2022-11-21T22:38:25.929Z,15.37
2022-11-21T22:41:21.352Z,14.40
2022-11-21T22:44:08.381Z,15.70
2022-11-21T22:46:55.346Z,15.63
2022-11-21T22:49:42.316Z,14.23
2022-11-21T22:52:29.249Z,16.27
2022-11-21T22:55:16.362Z,15.93
2022-11-21T22:58:03.349Z,16.27
2022-11-21T23:00:50.380Z,15.30
2022-11-21T23:03:37.442Z,14.53
2022-11-21T23:06:26.373Z,16.00
2022-11-21T23:09:13.370Z,15.40
2022-11-21T23:12:00.271Z,16.07
2022-11-21T23:14:47.196Z,14.90
2022-11-21T23:17:34.135Z,16.90
2022-11-21T23:20:21.164Z,15.07
2022-11-21T23:23:08.110Z,16.90
2022-11-21T23:25:55.231Z,16.47
2022-11-21T23:28:42.124Z,17.20
2022-11-21T23:31:29.134Z,18.17
2022-11-21T23:34:16.173Z,18.37
2022-11-21T23:37:03.142Z,19.77
2022-11-21T23:39:50.111Z,19.10
2022-11-21T23:42:37.101Z,18.07
2022-11-21T23:45:24.055Z,17.23
2022-11-21T23:48:11.224Z,17.93
2022-11-21T23:50:58.258Z,17.80
2022-11-21T23:53:45.206Z,17.50
2022-11-21T23:56:32.172Z,17.63
2022-11-21T23:59:19.126Z,16.90
