createdAt,value
2022-09-23T00:01:23.486Z,2.92
2022-09-23T00:03:50.447Z,3.10
2022-09-23T00:06:19.314Z,2.45
2022-09-23T00:08:46.548Z,2.58
2022-09-23T00:11:15.478Z,2.33
2022-09-23T00:13:43.591Z,2.20
2022-09-23T00:16:13.987Z,2.75
2022-09-23T00:18:41.868Z,2.92
2022-09-23T00:21:11.060Z,2.88
2022-09-23T00:23:38.639Z,2.58
2022-09-23T00:26:06.421Z,2.75
2022-09-23T00:28:33.938Z,2.60
2022-09-23T00:31:09.023Z,2.60
2022-09-23T00:33:35.962Z,2.70
2022-09-23T00:36:04.410Z,2.53
2022-09-23T00:38:31.210Z,2.00
2022-09-23T00:40:58.542Z,2.67
2022-09-23T00:43:41.891Z,2.47
2022-09-23T00:46:10.153Z,2.70
2022-09-23T00:48:38.184Z,2.22
2022-09-23T00:51:05.400Z,2.53
2022-09-23T00:53:32.463Z,2.72
2022-09-23T00:56:02.911Z,2.63
2022-09-23T00:58:31.666Z,2.80
2022-09-23T01:01:05.180Z,3.15
2022-09-23T01:03:32.037Z,2.67
2022-09-23T01:05:58.907Z,2.55
2022-09-23T01:08:26.859Z,2.85
2022-09-23T01:11:15.611Z,2.97
2022-09-23T01:14:15.385Z,2.40
2022-09-23T01:16:54.629Z,2.53
2022-09-23T01:19:27.760Z,3.25
2022-09-23T01:22:06.967Z,2.83
2022-09-23T01:24:55.390Z,3.42
2022-09-23T01:27:31.459Z,4.05
2022-09-23T01:30:16.838Z,3.10
2022-09-23T01:32:46.800Z,3.60
2022-09-23T01:35:30.541Z,3.40
2022-09-23T01:38:15.698Z,3.70
2022-09-23T01:41:15.454Z,3.75
2022-09-23T01:43:42.244Z,3.83
2022-09-23T01:46:13.738Z,4.03
2022-09-23T01:48:46.093Z,4.22
2022-09-23T01:51:14.307Z,3.72
2022-09-23T01:53:46.507Z,3.33
2022-09-23T01:56:24.515Z,3.83
2022-09-23T01:58:57.373Z,4.22
2022-09-23T02:01:35.314Z,4.03
2022-09-23T02:04:11.892Z,4.10
2022-09-23T02:06:55.526Z,4.40
2022-09-23T02:09:28.448Z,3.30
2022-09-23T02:11:58.969Z,3.95
2022-09-23T02:14:31.019Z,4.10
2022-09-23T02:17:01.228Z,3.88
2022-09-23T02:19:28.960Z,3.55
2022-09-23T02:22:03.505Z,3.70
2022-09-23T02:24:31.465Z,4.15
2022-09-23T02:27:09.292Z,4.00
2022-09-23T02:29:40.486Z,3.78
2022-09-23T02:32:20.219Z,3.38
2022-09-23T02:34:54.743Z,3.65
2022-09-23T02:37:48.324Z,3.22
2022-09-23T02:40:18.207Z,4.05
2022-09-23T02:43:07.024Z,3.20
2022-09-23T02:45:34.091Z,3.60
2022-09-23T02:48:14.837Z,3.58
2022-09-23T02:50:41.606Z,3.72
2022-09-23T02:53:08.504Z,3.65
2022-09-23T02:55:35.581Z,3.40
2022-09-23T02:58:03.130Z,3.75
2022-09-23T03:00:50.245Z,3.90
2022-09-23T03:03:26.183Z,3.60
2022-09-23T03:05:57.837Z,3.60
2022-09-23T03:08:50.529Z,3.47
2022-09-23T03:11:17.719Z,3.35
2022-09-23T03:14:07.255Z,3.17
2022-09-23T03:16:43.999Z,3.30
2022-09-23T03:19:29.191Z,3.03
2022-09-23T03:22:03.764Z,3.58
2022-09-23T03:24:31.595Z,3.17
2022-09-23T03:27:00.774Z,3.08
2022-09-23T03:29:28.805Z,3.08
2022-09-23T03:31:55.891Z,3.28
2022-09-23T03:34:28.479Z,3.13
2022-09-23T03:37:01.393Z,3.33
2022-09-23T03:39:42.330Z,3.58
2022-09-23T03:42:21.059Z,3.05
2022-09-23T03:44:48.352Z,3.20
2022-09-23T03:47:15.820Z,3.50
2022-09-23T03:49:49.849Z,3.72
2022-09-23T03:54:44.309Z,2.50
2022-09-23T03:57:11.580Z,3.78
2022-09-23T03:59:38.782Z,3.40
2022-09-23T04:02:07.457Z,3.33
2022-09-23T04:04:37.945Z,3.22
2022-09-23T04:07:04.789Z,3.08
2022-09-23T04:09:31.774Z,3.42
2022-09-23T04:11:58.750Z,3.25
2022-09-23T04:14:25.952Z,3.30
2022-09-23T04:16:52.685Z,3.17
2022-09-23T04:19:19.722Z,3.13
2022-09-23T04:21:46.713Z,3.45
2022-09-23T04:24:14.096Z,3.33
2022-09-23T04:26:41.250Z,4.57
2022-09-23T04:29:08.177Z,3.33
2022-09-23T04:31:35.137Z,3.05
2022-09-23T04:34:02.464Z,3.15
2022-09-23T04:36:30.480Z,3.17
2022-09-23T04:38:57.408Z,3.42
2022-09-23T04:41:24.347Z,3.10
2022-09-23T04:43:51.182Z,3.67
2022-09-23T04:46:18.409Z,3.22
2022-09-23T04:48:45.330Z,2.97
2022-09-23T04:51:13.638Z,3.35
2022-09-23T04:53:41.761Z,3.33
2022-09-23T04:56:10.401Z,3.92
2022-09-23T04:58:37.829Z,3.58
2022-09-23T05:01:16.115Z,3.72
2022-09-23T05:03:43.604Z,3.15
2022-09-23T05:06:13.629Z,2.97
2022-09-23T05:08:41.562Z,2.92
2022-09-23T05:11:09.044Z,3.03
2022-09-23T05:13:36.039Z,3.38
2022-09-23T05:16:04.596Z,3.05
2022-09-23T05:18:32.497Z,2.88
2022-09-23T05:20:59.408Z,3.55
2022-09-23T05:23:27.565Z,3.15
2022-09-23T05:26:02.236Z,3.40
2022-09-23T05:28:33.083Z,3.70
2022-09-23T05:31:08.012Z,4.05
2022-09-23T05:33:35.628Z,4.00
2022-09-23T05:36:03.148Z,4.20
2022-09-23T05:38:30.312Z,3.92
2022-09-23T05:40:58.543Z,4.05
2022-09-23T05:43:25.854Z,4.05
2022-09-23T05:45:52.945Z,4.72
2022-09-23T05:48:19.908Z,4.35
2022-09-23T05:50:53.838Z,4.40
2022-09-23T05:53:21.081Z,4.60
2022-09-23T05:55:48.001Z,4.43
2022-09-23T05:58:14.982Z,4.70
2022-09-23T06:00:42.969Z,5.43
2022-09-23T06:03:17.403Z,5.30
2022-09-23T06:05:44.333Z,5.25
2022-09-23T06:08:11.304Z,4.55
2022-09-23T06:10:41.974Z,5.55
2022-09-23T06:13:09.135Z,5.72
2022-09-23T06:15:36.906Z,6.50
2022-09-23T06:18:06.880Z,5.57
2022-09-23T06:20:35.422Z,5.70
2022-09-23T06:23:10.626Z,6.60
2022-09-23T06:25:40.339Z,5.60
2022-09-23T06:28:12.668Z,5.90
2022-09-23T06:30:42.744Z,5.93
2022-09-23T06:33:10.212Z,6.03
2022-09-23T06:35:37.278Z,6.03
2022-09-23T06:38:04.942Z,6.85
2022-09-23T06:40:32.082Z,6.63
2022-09-23T06:42:59.841Z,6.55
2022-09-23T06:45:27.346Z,5.28
2022-09-23T06:47:57.888Z,6.72
2022-09-23T06:50:28.139Z,7.22
2022-09-23T06:52:56.375Z,7.20
2022-09-23T06:55:30.314Z,7.88
2022-09-23T06:58:00.429Z,8.82
2022-09-23T07:00:29.921Z,7.70
2022-09-23T07:02:57.050Z,8.25
2022-09-23T07:05:24.147Z,8.10
2022-09-23T07:07:51.182Z,8.38
2022-09-23T07:10:18.570Z,9.27
2022-09-23T07:12:45.838Z,8.50
2022-09-23T07:15:13.310Z,8.95
2022-09-23T07:17:42.100Z,9.20
2022-09-23T07:20:11.428Z,9.68
2022-09-23T07:22:38.877Z,8.52
2022-09-23T07:25:06.454Z,8.55
2022-09-23T07:27:33.531Z,9.75
2022-09-23T07:30:00.434Z,8.75
2022-09-23T07:32:28.957Z,8.60
2022-09-23T07:34:57.420Z,8.35
2022-09-23T07:37:24.370Z,7.63
2022-09-23T07:39:51.493Z,7.03
2022-09-23T07:42:18.566Z,7.45
2022-09-23T07:44:47.732Z,7.95
2022-09-23T07:47:14.732Z,7.55
2022-09-23T07:49:41.637Z,8.57
2022-09-23T07:52:08.550Z,7.25
2022-09-23T07:54:35.617Z,7.53
2022-09-23T07:57:02.857Z,8.05
2022-09-23T07:59:29.923Z,7.05
2022-09-23T08:01:57.652Z,7.45
2022-09-23T08:04:29.269Z,7.32
2022-09-23T08:07:00.682Z,7.00
2022-09-23T08:09:29.815Z,7.05
2022-09-23T08:11:56.758Z,7.63
2022-09-23T08:14:23.694Z,6.68
2022-09-23T08:16:50.814Z,6.43
2022-09-23T08:19:18.183Z,5.30
2022-09-23T08:21:47.482Z,6.22
2022-09-23T08:24:16.856Z,5.78
2022-09-23T08:26:44.510Z,6.82
2022-09-23T08:29:17.780Z,6.63
2022-09-23T08:31:44.900Z,6.30
2022-09-23T08:34:12.145Z,6.18
2022-09-23T08:36:39.151Z,6.47
2022-09-23T08:39:06.360Z,6.05
2022-09-23T08:41:59.497Z,6.47
2022-09-23T08:44:37.826Z,5.85
2022-09-23T08:47:07.641Z,6.32
2022-09-23T08:49:41.819Z,5.78
2022-09-23T08:52:14.334Z,6.30
2022-09-23T08:54:41.561Z,6.10
2022-09-23T08:57:10.241Z,8.20
2022-09-23T08:59:43.443Z,7.13
2022-09-23T09:02:19.258Z,7.57
2022-09-23T09:05:00.046Z,6.85
2022-09-23T09:07:36.655Z,6.57
2022-09-23T09:10:04.554Z,6.97
2022-09-23T09:12:44.178Z,6.72
2022-09-23T09:15:15.388Z,6.75
2022-09-23T09:19:02.079Z,6.93
2022-09-23T09:21:05.280Z,6.82
2022-09-23T09:23:34.990Z,6.28
2022-09-23T09:26:02.624Z,6.45
2022-09-23T09:28:42.646Z,6.28
2022-09-23T09:31:21.472Z,9.55
2022-09-23T09:33:48.667Z,10.73
2022-09-23T09:36:39.885Z,10.13
2022-09-23T09:39:07.362Z,10.45
2022-09-23T09:41:34.102Z,10.57
2022-09-23T09:44:03.510Z,9.77
2022-09-23T09:46:47.387Z,10.18
2022-09-23T09:49:41.659Z,10.95
2022-09-23T09:52:12.429Z,11.27
2022-09-23T09:54:39.792Z,10.63
2022-09-23T09:57:16.014Z,11.23
2022-09-23T09:59:43.026Z,10.88
2022-09-23T10:02:28.517Z,12.13
2022-09-23T10:05:03.664Z,11.25
2022-09-23T10:07:33.914Z,12.43
2022-09-23T10:10:33.142Z,13.18
2022-09-23T10:13:05.159Z,12.75
2022-09-23T10:15:34.774Z,13.50
2022-09-23T10:18:02.487Z,12.80
2022-09-23T10:20:38.096Z,12.57
2022-09-23T10:23:15.273Z,12.35
2022-09-23T10:25:42.284Z,11.75
2022-09-23T10:28:32.376Z,13.23
2022-09-23T10:31:11.675Z,13.27
2022-09-23T10:33:52.716Z,12.63
2022-09-23T10:36:20.122Z,12.55
2022-09-23T10:39:27.699Z,13.10
2022-09-23T10:42:49.251Z,12.60
2022-09-23T10:45:39.820Z,13.10
2022-09-23T10:48:29.560Z,12.38
2022-09-23T10:50:59.609Z,11.98
2022-09-23T10:53:29.428Z,11.98
2022-09-23T10:56:09.915Z,10.55
2022-09-23T10:58:46.544Z,10.68
2022-09-23T11:01:42.677Z,9.93
2022-09-23T11:04:28.909Z,9.68
2022-09-23T11:07:20.930Z,10.13
2022-09-23T11:09:59.756Z,7.78
2022-09-23T11:13:06.272Z,7.20
2022-09-23T11:15:45.185Z,7.25
2022-09-23T11:18:51.729Z,6.35
2022-09-23T11:21:35.067Z,6.25
2022-09-23T11:24:34.289Z,5.90
2022-09-23T11:27:26.088Z,5.35
2022-09-23T11:30:28.520Z,5.25
2022-09-23T11:35:49.178Z,5.20
2022-09-23T11:38:36.704Z,5.57
2022-09-23T11:41:37.672Z,4.82
2022-09-23T11:44:13.766Z,5.40
2022-09-23T11:46:48.881Z,5.47
2022-09-23T11:49:22.980Z,4.57
2022-09-23T11:54:46.723Z,2.83
2022-09-23T11:58:00.137Z,2.88
2022-09-23T12:00:34.354Z,2.45
2022-09-23T12:03:37.644Z,1.98
2022-09-23T12:06:20.065Z,2.22
2022-09-23T12:08:47.254Z,2.97
2022-09-23T12:11:35.145Z,2.50
2022-09-23T12:14:17.022Z,2.13
2022-09-23T12:16:49.189Z,2.33
2022-09-23T12:19:19.025Z,2.60
2022-09-23T12:22:01.317Z,3.30
2022-09-23T12:24:43.421Z,3.30
2022-09-23T12:27:21.937Z,2.65
2022-09-23T12:29:54.405Z,2.53
2022-09-23T12:32:21.469Z,1.75
2022-09-23T12:34:50.286Z,2.20
2022-09-23T12:37:46.764Z,2.30
2022-09-23T12:40:34.662Z,2.92
2022-09-23T12:43:02.388Z,2.60
2022-09-23T12:45:33.970Z,2.72
2022-09-23T12:48:19.037Z,2.75
2022-09-23T12:51:07.722Z,2.55
2022-09-23T12:53:34.488Z,2.67
2022-09-23T12:56:15.176Z,3.20
2022-09-23T12:58:45.163Z,3.55
2022-09-23T13:01:15.114Z,3.17
2022-09-23T13:04:10.981Z,3.15
2022-09-23T13:06:40.617Z,3.47
2022-09-23T13:09:15.543Z,2.88
2022-09-23T13:11:46.079Z,3.17
2022-09-23T13:14:15.483Z,2.65
2022-09-23T13:16:43.981Z,2.47
2022-09-23T13:19:26.384Z,2.90
2022-09-23T13:22:12.239Z,2.55
2022-09-23T13:24:53.704Z,2.45
2022-09-23T13:27:36.111Z,2.40
2022-09-23T13:30:20.305Z,1.77
2022-09-23T13:33:11.699Z,1.80
2022-09-23T13:35:40.888Z,1.70
2022-09-23T13:38:28.884Z,1.83
2022-09-23T13:41:00.177Z,1.65
2022-09-23T13:43:38.938Z,2.03
2022-09-23T13:46:32.053Z,1.70
2022-09-23T13:48:59.009Z,1.50
2022-09-23T13:51:33.368Z,1.20
2022-09-23T13:54:01.616Z,1.33
2022-09-23T13:56:30.671Z,1.20
2022-09-23T13:59:22.934Z,1.20
2022-09-23T14:01:50.171Z,1.35
2022-09-23T14:04:26.689Z,1.30
2022-09-23T14:06:53.979Z,1.70
2022-09-23T14:09:22.322Z,2.10
2022-09-23T14:11:49.769Z,2.10
2022-09-23T14:14:16.761Z,2.00
2022-09-23T14:16:43.783Z,2.30
2022-09-23T14:19:16.870Z,1.77
2022-09-23T14:21:43.842Z,2.10
2022-09-23T14:24:10.558Z,1.98
2022-09-23T14:26:37.640Z,2.45
2022-09-23T14:29:04.488Z,2.78
2022-09-23T14:31:32.912Z,3.00
2022-09-23T14:33:59.854Z,4.43
2022-09-23T14:36:47.760Z,2.97
2022-09-23T14:39:14.584Z,3.83
2022-09-23T14:41:48.307Z,3.50
2022-09-23T14:44:22.687Z,3.00
2022-09-23T14:46:59.778Z,4.00
2022-09-23T14:49:26.946Z,3.63
2022-09-23T14:51:55.478Z,3.83
2022-09-23T14:54:36.000Z,3.53
2022-09-23T14:57:20.914Z,3.55
2022-09-23T15:00:09.193Z,3.40
2022-09-23T15:02:37.721Z,4.07
2022-09-23T15:05:24.179Z,3.45
2022-09-23T15:07:55.079Z,3.92
2022-09-23T15:10:31.430Z,3.17
2022-09-23T15:13:07.463Z,4.18
2022-09-23T15:15:35.897Z,4.00
2022-09-23T15:18:10.845Z,4.18
2022-09-23T15:20:38.201Z,3.95
2022-09-23T15:23:05.029Z,3.40
2022-09-23T15:25:33.597Z,3.67
2022-09-23T15:28:16.591Z,3.45
2022-09-23T15:30:43.622Z,3.95
2022-09-23T15:33:16.255Z,4.20
2022-09-23T15:35:48.762Z,4.65
2022-09-23T15:38:17.703Z,4.40
2022-09-23T15:40:44.671Z,4.43
2022-09-23T15:43:21.871Z,4.63
2022-09-23T15:45:56.503Z,4.63
2022-09-23T15:48:25.618Z,4.60
2022-09-23T15:50:52.546Z,3.83
2022-09-23T15:53:27.103Z,4.32
2022-09-23T15:55:54.333Z,3.78
2022-09-23T15:58:21.786Z,4.50
2022-09-23T16:00:56.043Z,3.60
2022-09-23T16:03:25.974Z,3.47
2022-09-23T16:05:52.929Z,3.40
2022-09-23T16:08:23.369Z,4.22
2022-09-23T16:10:51.215Z,3.47
2022-09-23T16:13:18.231Z,3.67
2022-09-23T16:15:45.136Z,3.17
2022-09-23T16:18:15.390Z,3.80
2022-09-23T16:20:44.616Z,3.15
2022-09-23T16:23:35.152Z,3.42
2022-09-23T16:26:08.057Z,4.20
2022-09-23T16:28:35.065Z,4.57
2022-09-23T16:31:02.396Z,4.25
2022-09-23T16:33:31.750Z,5.13
2022-09-23T16:36:00.915Z,4.10
2022-09-23T16:38:29.069Z,4.43
2022-09-23T16:40:59.560Z,4.50
2022-09-23T16:43:39.817Z,4.18
2022-09-23T16:46:12.378Z,4.20
2022-09-23T16:48:40.550Z,4.50
2022-09-23T16:51:29.125Z,4.28
2022-09-23T16:53:56.788Z,4.13
2022-09-23T16:56:28.821Z,4.20
2022-09-23T16:58:59.075Z,3.45
2022-09-23T17:01:45.997Z,4.15
2022-09-23T17:04:13.418Z,4.03
2022-09-23T17:06:53.743Z,3.83
2022-09-23T17:09:22.851Z,2.65
2022-09-23T17:11:59.209Z,2.40
2022-09-23T17:14:32.436Z,2.08
2022-09-23T17:16:59.248Z,2.50
2022-09-23T17:19:26.329Z,1.65
2022-09-23T17:21:53.567Z,2.40
2022-09-23T17:24:20.455Z,1.90
2022-09-23T17:26:50.686Z,2.40
2022-09-23T17:29:19.867Z,1.88
2022-09-23T17:31:46.851Z,2.22
2022-09-23T17:34:18.798Z,2.15
2022-09-23T17:36:46.120Z,1.17
2022-09-23T17:39:13.096Z,1.13
2022-09-23T17:41:40.094Z,0.90
2022-09-23T17:44:08.585Z,1.27
2022-09-23T17:46:35.525Z,1.00
2022-09-23T17:49:03.947Z,0.77
2022-09-23T17:51:31.319Z,0.90
2022-09-23T17:53:58.307Z,0.82
2022-09-23T17:56:33.043Z,0.90
2022-09-23T17:59:01.972Z,0.90
2022-09-23T18:01:29.423Z,1.00
2022-09-23T18:03:57.681Z,1.23
2022-09-23T18:06:26.121Z,1.20
2022-09-23T18:08:52.981Z,1.10
2022-09-23T18:11:22.516Z,1.48
2022-09-23T18:13:51.331Z,1.05
2022-09-23T18:16:23.781Z,1.17
2022-09-23T18:18:52.544Z,1.08
2022-09-23T18:21:23.378Z,0.80
2022-09-23T18:23:50.681Z,0.80
2022-09-23T18:26:20.653Z,0.70
2022-09-23T18:28:48.247Z,0.80
2022-09-23T18:31:15.504Z,1.05
2022-09-23T18:33:42.645Z,0.68
2022-09-23T18:36:12.518Z,0.70
2022-09-23T18:38:39.872Z,0.60
2022-09-23T18:41:07.314Z,0.77
2022-09-23T18:43:40.063Z,0.77
2022-09-23T18:46:19.446Z,0.88
2022-09-23T18:49:05.054Z,1.35
2022-09-23T18:51:32.594Z,0.82
2022-09-23T18:54:01.377Z,0.80
2022-09-23T18:56:33.610Z,0.70
2022-09-23T18:59:00.819Z,0.88
2022-09-23T19:01:30.077Z,0.80
2022-09-23T19:03:57.885Z,1.15
2022-09-23T19:06:25.001Z,0.90
2022-09-23T19:08:53.266Z,0.80
2022-09-23T19:11:20.280Z,1.00
2022-09-23T19:13:47.319Z,0.90
2022-09-23T19:16:15.336Z,1.00
2022-09-23T19:18:43.323Z,1.15
2022-09-23T19:21:12.719Z,0.70
2022-09-23T19:23:40.314Z,0.70
2022-09-23T19:26:12.012Z,0.80
2022-09-23T19:28:39.415Z,0.90
2022-09-23T19:31:11.121Z,0.75
2022-09-23T19:33:39.162Z,0.80
2022-09-23T19:36:14.927Z,0.88
2022-09-23T19:38:42.063Z,0.70
2022-09-23T19:41:09.118Z,1.00
2022-09-23T19:43:37.863Z,4.28
2022-09-23T19:46:06.826Z,0.93
2022-09-23T19:48:34.327Z,0.98
2022-09-23T19:51:05.225Z,0.90
2022-09-23T19:55:43.239Z,0.90
2022-09-23T19:56:38.695Z,0.93
2022-09-23T19:59:07.403Z,0.80
2022-09-23T20:01:34.611Z,1.00
2022-09-23T20:04:05.176Z,1.00
2022-09-23T20:06:39.830Z,0.90
2022-09-23T20:09:06.983Z,0.93
2022-09-23T20:11:34.840Z,1.00
2022-09-23T20:14:06.796Z,1.35
2022-09-23T20:16:35.268Z,0.90
2022-09-23T20:19:03.059Z,0.90
2022-09-23T20:21:35.415Z,1.10
2022-09-23T20:24:04.784Z,1.13
2022-09-23T20:26:49.989Z,1.00
2022-09-23T20:29:17.058Z,1.10
2022-09-23T20:31:44.640Z,0.88
2022-09-23T20:34:12.381Z,1.20
2022-09-23T20:36:41.593Z,1.10
2022-09-23T20:39:11.079Z,1.17
2022-09-23T20:41:39.381Z,0.95
2022-09-23T20:44:08.069Z,1.10
2022-09-23T20:46:36.068Z,0.93
2022-09-23T20:49:03.982Z,0.75
2022-09-23T20:51:33.967Z,1.05
2022-09-23T20:54:01.012Z,1.08
2022-09-23T20:56:28.707Z,0.90
2022-09-23T20:58:59.907Z,0.90
2022-09-23T21:01:27.654Z,0.80
2022-09-23T21:03:56.021Z,0.70
2022-09-23T21:06:26.107Z,0.70
2022-09-23T21:08:53.894Z,1.00
2022-09-23T21:11:21.824Z,1.90
2022-09-23T21:13:50.177Z,1.00
2022-09-23T21:16:21.320Z,0.80
2022-09-23T21:18:48.912Z,0.90
2022-09-23T21:21:17.219Z,0.80
2022-09-23T21:23:45.075Z,0.82
2022-09-23T21:26:24.273Z,0.70
2022-09-23T21:28:56.983Z,0.75
2022-09-23T21:31:35.242Z,1.02
2022-09-23T21:34:09.441Z,0.80
2022-09-23T21:36:37.851Z,0.60
2022-09-23T21:39:10.165Z,1.33
2022-09-23T21:41:38.613Z,0.60
2022-09-23T21:44:06.506Z,0.57
2022-09-23T21:46:33.958Z,0.68
2022-09-23T21:49:02.314Z,0.50
2022-09-23T21:51:41.525Z,0.85
2022-09-23T21:54:17.890Z,0.60
2022-09-23T21:56:48.117Z,0.60
2022-09-23T21:59:15.186Z,0.93
2022-09-23T22:01:44.629Z,0.77
2022-09-23T22:04:18.590Z,0.80
2022-09-23T22:06:53.899Z,1.00
2022-09-23T22:09:23.717Z,0.73
2022-09-23T22:12:09.884Z,0.75
2022-09-23T22:14:38.954Z,0.65
2022-09-23T22:17:10.320Z,0.60
2022-09-23T22:19:45.819Z,0.90
2022-09-23T22:22:14.325Z,0.73
2022-09-23T22:24:42.167Z,0.90
2022-09-23T22:27:09.570Z,0.50
2022-09-23T22:29:55.368Z,0.77
2022-09-23T22:32:40.900Z,0.70
2022-09-23T22:35:17.034Z,0.77
2022-09-23T22:37:44.030Z,1.05
2022-09-23T22:40:15.157Z,0.70
2022-09-23T22:42:42.787Z,0.95
2022-09-23T22:45:10.632Z,0.85
2022-09-23T22:47:38.720Z,1.58
2022-09-23T22:50:06.691Z,0.95
2022-09-23T22:52:33.673Z,1.30
2022-09-23T22:55:00.896Z,1.17
2022-09-23T22:57:28.074Z,0.90
2022-09-23T22:59:55.078Z,4.03
2022-09-23T23:02:24.524Z,0.90
2022-09-23T23:04:51.319Z,1.13
2022-09-23T23:07:22.904Z,1.05
2022-09-23T23:09:50.463Z,1.00
2022-09-23T23:12:19.195Z,3.70
2022-09-23T23:14:46.892Z,0.95
2022-09-23T23:17:13.808Z,0.90
2022-09-23T23:19:40.613Z,1.17
2022-09-23T23:22:07.576Z,1.10
2022-09-23T23:24:34.580Z,0.95
2022-09-23T23:27:01.721Z,1.65
2022-09-23T23:29:28.646Z,1.10
2022-09-23T23:31:55.619Z,1.10
2022-09-23T23:34:22.978Z,1.17
2022-09-23T23:36:55.535Z,1.40
2022-09-23T23:39:26.150Z,1.45
2022-09-23T23:41:56.298Z,1.17
2022-09-23T23:44:24.753Z,1.60
2022-09-23T23:46:51.901Z,2.17
2022-09-23T23:49:18.905Z,1.33
2022-09-23T23:51:45.719Z,1.80
2022-09-23T23:54:12.851Z,1.60
2022-09-23T23:56:39.727Z,2.33
2022-09-23T23:59:07.075Z,1.75
