createdAt,value
2018-12-11T00:00:33.306Z,3.27
2018-12-11T00:03:07.744Z,3.60
2018-12-11T00:05:42.675Z,4.00
2018-12-11T00:08:17.189Z,3.50
2018-12-11T00:10:52.660Z,3.57
2018-12-11T00:13:27.301Z,4.80
2018-12-11T00:16:02.454Z,3.83
2018-12-11T00:18:37.908Z,3.67
2018-12-11T00:21:13.111Z,3.63
2018-12-11T00:23:47.785Z,3.80
2018-12-11T00:26:23.221Z,3.27
2018-12-11T00:28:58.426Z,3.83
2018-12-11T00:31:32.889Z,3.17
2018-12-11T00:34:07.771Z,3.33
2018-12-11T00:36:42.789Z,3.40
2018-12-11T00:39:17.957Z,3.50
2018-12-11T00:41:52.389Z,3.17
2018-12-11T00:44:26.816Z,3.27
2018-12-11T00:47:01.204Z,4.00
2018-12-11T00:49:35.594Z,2.90
2018-12-11T00:52:10.440Z,2.83
2018-12-11T00:54:45.049Z,2.97
2018-12-11T00:57:20.395Z,2.40
2018-12-11T00:59:54.781Z,2.87
2018-12-11T01:02:29.741Z,2.70
2018-12-11T01:05:05.689Z,3.20
2018-12-11T01:07:40.716Z,2.73
2018-12-11T01:10:15.303Z,2.70
2018-12-11T01:12:50.335Z,2.47
2018-12-11T01:15:32.124Z,3.27
2018-12-11T01:18:07.609Z,3.43
2018-12-11T01:20:43.260Z,3.00
2018-12-11T01:23:17.798Z,3.40
2018-12-11T01:25:52.848Z,2.80
2018-12-11T01:28:34.969Z,2.80
2018-12-11T01:31:09.377Z,3.10
2018-12-11T01:33:44.630Z,3.00
2018-12-11T01:36:22.493Z,3.20
2018-12-11T01:38:57.357Z,3.40
2018-12-11T01:41:31.998Z,2.90
2018-12-11T01:44:06.542Z,2.93
2018-12-11T01:46:41.293Z,3.53
2018-12-11T01:49:15.786Z,3.40
2018-12-11T01:51:50.949Z,3.10
2018-12-11T01:54:27.363Z,3.63
2018-12-11T01:57:10.568Z,2.17
2018-12-11T01:59:46.022Z,2.73
2018-12-11T02:02:21.235Z,2.50
2018-12-11T02:04:56.299Z,3.30
2018-12-11T02:07:30.605Z,3.07
2018-12-11T02:10:05.401Z,3.23
2018-12-11T02:12:39.707Z,3.53
2018-12-11T02:15:14.673Z,2.67
2018-12-11T02:17:49.834Z,2.60
2018-12-11T02:20:25.065Z,2.70
2018-12-11T02:22:59.633Z,2.63
2018-12-11T02:25:34.209Z,2.90
2018-12-11T02:28:08.622Z,2.43
2018-12-11T02:30:44.055Z,2.90
2018-12-11T02:35:59.331Z,2.70
2018-12-11T02:38:34.401Z,3.43
2018-12-11T02:41:08.941Z,2.80
2018-12-11T02:43:43.999Z,2.87
2018-12-11T02:46:18.775Z,2.30
2018-12-11T02:48:53.128Z,2.40
2018-12-11T02:51:34.771Z,3.13
2018-12-11T02:54:09.029Z,2.97
2018-12-11T02:56:43.584Z,2.80
2018-12-11T02:59:17.886Z,4.47
2018-12-11T03:01:52.915Z,2.87
2018-12-11T03:04:28.215Z,2.77
2018-12-11T03:07:02.703Z,3.00
2018-12-11T03:09:37.107Z,2.63
2018-12-11T03:12:12.188Z,2.60
2018-12-11T03:14:47.185Z,2.73
2018-12-11T03:17:22.305Z,2.43
2018-12-11T03:20:04.257Z,2.43
2018-12-11T03:22:38.622Z,2.37
2018-12-11T03:25:13.066Z,3.10
2018-12-11T03:27:47.575Z,2.53
2018-12-11T03:30:22.603Z,5.13
2018-12-11T03:32:57.030Z,3.40
2018-12-11T03:35:32.380Z,2.50
2018-12-11T03:38:07.615Z,2.27
2018-12-11T03:40:42.125Z,2.63
2018-12-11T03:43:16.521Z,2.87
2018-12-11T03:45:50.997Z,2.60
2018-12-11T03:48:26.017Z,3.07
2018-12-11T03:51:00.558Z,2.67
2018-12-11T03:53:35.529Z,2.20
2018-12-11T03:56:10.687Z,2.30
2018-12-11T03:58:45.329Z,2.33
2018-12-11T04:01:21.415Z,2.10
2018-12-11T04:03:56.789Z,2.97
2018-12-11T04:06:31.248Z,3.23
2018-12-11T04:09:07.594Z,2.53
2018-12-11T04:11:42.692Z,1.97
2018-12-11T04:14:19.098Z,1.90
2018-12-11T04:16:54.616Z,2.93
2018-12-11T04:19:29.735Z,2.13
2018-12-11T04:22:04.948Z,2.80
2018-12-11T04:24:39.351Z,2.83
2018-12-11T04:27:15.405Z,3.57
2018-12-11T04:29:50.689Z,2.10
2018-12-11T04:32:25.137Z,2.47
2018-12-11T04:35:00.394Z,2.40
2018-12-11T04:37:42.905Z,2.40
2018-12-11T04:40:17.335Z,2.30
2018-12-11T04:42:51.693Z,2.00
2018-12-11T04:45:26.150Z,2.97
2018-12-11T04:48:00.797Z,1.70
2018-12-11T04:50:35.235Z,3.17
2018-12-11T04:53:10.114Z,2.60
2018-12-11T04:55:45.375Z,2.00
2018-12-11T04:58:19.946Z,2.10
2018-12-11T05:00:55.294Z,2.60
2018-12-11T05:03:29.785Z,2.77
2018-12-11T05:06:04.582Z,2.00
2018-12-11T05:08:39.750Z,2.20
2018-12-11T05:11:14.266Z,2.50
2018-12-11T05:13:52.895Z,2.80
2018-12-11T05:16:28.195Z,3.83
2018-12-11T05:19:03.630Z,2.33
2018-12-11T05:21:38.738Z,3.53
2018-12-11T05:24:13.214Z,2.77
2018-12-11T05:26:47.550Z,2.60
2018-12-11T05:29:30.646Z,2.80
2018-12-11T05:32:05.600Z,3.00
2018-12-11T05:34:39.966Z,2.63
2018-12-11T05:37:15.333Z,3.03
2018-12-11T05:39:50.665Z,3.10
2018-12-11T05:42:25.219Z,2.87
2018-12-11T05:44:59.604Z,2.50
2018-12-11T05:47:33.960Z,2.20
2018-12-11T05:50:08.688Z,3.00
2018-12-11T05:52:43.512Z,2.60
2018-12-11T05:55:19.044Z,2.30
2018-12-11T05:57:54.305Z,2.80
2018-12-11T06:00:29.517Z,2.67
2018-12-11T06:03:03.990Z,3.40
2018-12-11T06:05:38.414Z,3.50
2018-12-11T06:08:13.602Z,2.83
2018-12-11T06:10:48.203Z,3.30
2018-12-11T06:13:22.663Z,3.00
2018-12-11T06:15:57.887Z,2.33
2018-12-11T06:18:33.542Z,2.33
2018-12-11T06:21:08.621Z,2.53
2018-12-11T06:23:43.054Z,2.67
2018-12-11T06:26:17.546Z,2.80
2018-12-11T06:28:52.590Z,3.17
2018-12-11T06:31:27.254Z,2.47
2018-12-11T06:34:01.571Z,2.90
2018-12-11T06:36:36.569Z,2.63
2018-12-11T06:39:11.761Z,2.60
2018-12-11T06:41:46.330Z,2.30
2018-12-11T06:44:21.491Z,2.70
2018-12-11T06:46:55.899Z,3.27
2018-12-11T06:49:30.315Z,3.40
2018-12-11T06:52:05.390Z,3.27
2018-12-11T06:54:39.730Z,3.23
2018-12-11T06:57:14.797Z,3.60
2018-12-11T06:59:50.121Z,3.10
2018-12-11T07:02:25.288Z,3.27
2018-12-11T07:04:59.743Z,3.73
2018-12-11T07:07:34.188Z,3.10
2018-12-11T07:10:09.318Z,3.00
2018-12-11T07:12:43.912Z,2.20
2018-12-11T07:15:19.473Z,3.10
2018-12-11T07:17:55.041Z,4.97
2018-12-11T07:20:30.357Z,3.13
2018-12-11T07:23:05.108Z,2.90
2018-12-11T07:25:39.307Z,3.10
2018-12-11T07:28:17.144Z,3.27
2018-12-11T07:30:52.257Z,3.20
2018-12-11T07:33:27.219Z,2.53
2018-12-11T07:36:02.525Z,3.13
2018-12-11T07:38:37.553Z,2.93
2018-12-11T07:41:11.997Z,3.00
2018-12-11T07:43:46.812Z,4.13
2018-12-11T07:46:21.541Z,3.23
2018-12-11T07:48:55.949Z,2.90
2018-12-11T07:54:17.310Z,3.30
2018-12-11T07:56:52.646Z,3.23
2018-12-11T07:59:27.125Z,2.80
2018-12-11T08:03:26.666Z,2.90
2018-12-11T08:06:01.663Z,2.83
2018-12-11T08:08:36.729Z,2.90
2018-12-11T08:11:11.377Z,2.90
2018-12-11T08:13:45.769Z,3.27
2018-12-11T08:16:21.645Z,3.03
2018-12-11T08:18:57.090Z,2.93
2018-12-11T08:21:32.553Z,3.10
2018-12-11T08:24:07.032Z,2.60
2018-12-11T08:26:41.946Z,2.70
2018-12-11T08:29:17.442Z,3.20
2018-12-11T08:31:52.084Z,4.03
2018-12-11T08:34:27.252Z,2.80
2018-12-11T08:37:02.557Z,2.43
2018-12-11T08:39:37.638Z,2.80
2018-12-11T08:42:12.214Z,2.07
2018-12-11T08:44:51.111Z,2.40
2018-12-11T08:47:23.479Z,2.50
2018-12-11T08:49:57.940Z,3.43
2018-12-11T08:52:33.083Z,3.40
2018-12-11T08:55:07.642Z,3.10
2018-12-11T08:57:43.186Z,3.07
2018-12-11T09:00:18.320Z,3.90
2018-12-11T09:02:52.936Z,2.63
2018-12-11T09:05:27.364Z,2.90
2018-12-11T09:08:02.696Z,2.70
2018-12-11T09:10:38.367Z,2.70
2018-12-11T09:13:14.216Z,2.67
2018-12-11T09:15:49.606Z,3.10
2018-12-11T09:18:25.047Z,3.60
2018-12-11T09:21:00.526Z,2.90
2018-12-11T09:23:35.056Z,2.67
2018-12-11T09:26:09.723Z,2.90
2018-12-11T09:28:45.235Z,3.60
2018-12-11T09:31:20.586Z,3.70
2018-12-11T09:33:55.596Z,3.63
2018-12-11T09:36:31.020Z,2.80
2018-12-11T09:46:13.119Z,3.23
2018-12-11T09:48:47.690Z,2.53
2018-12-11T09:51:21.990Z,4.10
2018-12-11T09:53:57.351Z,3.23
2018-12-11T09:56:32.992Z,2.23
2018-12-11T09:59:07.561Z,3.30
2018-12-11T10:01:42.673Z,3.20
2018-12-11T10:04:17.450Z,2.90
2018-12-11T10:06:51.752Z,3.50
2018-12-11T10:09:26.093Z,3.40
2018-12-11T10:12:00.409Z,3.43
2018-12-11T10:14:35.345Z,2.80
2018-12-11T10:17:10.434Z,4.30
2018-12-11T10:19:45.677Z,2.57
2018-12-11T10:22:20.682Z,3.03
2018-12-11T10:24:55.203Z,2.47
2018-12-11T10:27:30.314Z,2.40
2018-12-11T10:30:06.461Z,3.40
2018-12-11T10:32:43.802Z,2.63
2018-12-11T10:35:18.229Z,3.13
2018-12-11T10:37:53.557Z,2.93
2018-12-11T10:40:28.227Z,2.90
2018-12-11T10:43:03.267Z,2.53
2018-12-11T10:45:38.409Z,2.17
2018-12-11T10:48:13.033Z,2.90
2018-12-11T10:50:47.537Z,2.43
2018-12-11T10:53:22.671Z,2.40
2018-12-11T10:55:57.463Z,2.47
2018-12-11T10:58:31.930Z,2.27
2018-12-11T11:01:11.779Z,2.17
2018-12-11T11:03:46.745Z,2.40
2018-12-11T11:06:22.171Z,2.20
2018-12-11T11:08:56.953Z,2.80
2018-12-11T11:11:31.558Z,2.93
2018-12-11T11:14:06.845Z,2.77
2018-12-11T11:16:42.095Z,2.20
2018-12-11T11:19:16.678Z,3.70
2018-12-11T11:21:51.880Z,3.53
2018-12-11T11:24:26.926Z,2.80
2018-12-11T11:27:02.055Z,2.93
2018-12-11T11:29:39.581Z,2.33
2018-12-11T11:32:14.441Z,2.53
2018-12-11T11:34:49.727Z,2.97
2018-12-11T11:37:24.797Z,2.30
2018-12-11T11:39:59.792Z,2.10
2018-12-11T11:42:34.773Z,3.30
2018-12-11T11:45:10.682Z,3.20
2018-12-11T11:47:45.755Z,4.83
2018-12-11T11:50:20.174Z,2.30
2018-12-11T11:52:55.641Z,2.53
2018-12-11T11:55:30.117Z,3.47
2018-12-11T11:58:04.510Z,3.43
2018-12-11T12:00:43.227Z,2.53
2018-12-11T12:03:17.731Z,2.70
2018-12-11T12:05:52.061Z,2.93
2018-12-11T12:08:26.457Z,2.60
2018-12-11T12:11:00.899Z,2.57
2018-12-11T12:13:35.336Z,2.80
2018-12-11T12:16:09.868Z,2.33
2018-12-11T12:18:44.345Z,2.67
2018-12-11T12:21:19.369Z,2.50
2018-12-11T12:23:53.692Z,3.23
2018-12-11T12:26:36.199Z,2.50
2018-12-11T12:29:11.536Z,2.30
2018-12-11T12:31:46.685Z,2.60
2018-12-11T12:34:21.066Z,2.43
2018-12-11T12:36:55.329Z,2.70
2018-12-11T12:39:29.816Z,2.57
2018-12-11T12:42:04.182Z,3.20
2018-12-11T12:44:44.105Z,3.00
2018-12-11T12:47:18.569Z,3.27
2018-12-11T12:49:53.110Z,2.80
2018-12-11T12:52:28.221Z,3.03
2018-12-11T12:55:02.933Z,3.70
2018-12-11T12:57:37.273Z,3.80
2018-12-11T13:00:11.774Z,2.90
2018-12-11T13:02:49.912Z,3.00
2018-12-11T13:05:23.911Z,2.10
2018-12-11T13:07:58.417Z,2.70
2018-12-11T13:10:33.749Z,2.50
2018-12-11T13:13:09.417Z,3.03
2018-12-11T13:15:44.466Z,2.93
2018-12-11T13:18:18.989Z,3.40
2018-12-11T13:23:36.433Z,2.60
2018-12-11T13:26:19.734Z,3.57
2018-12-11T13:29:06.305Z,2.97
2018-12-11T13:31:42.261Z,3.20
2018-12-11T13:34:17.135Z,3.57
2018-12-11T13:36:54.100Z,3.90
2018-12-11T13:39:28.730Z,3.00
2018-12-11T13:42:03.185Z,3.10
2018-12-11T13:44:37.502Z,3.70
2018-12-11T13:47:11.989Z,3.40
2018-12-11T13:49:46.433Z,3.50
2018-12-11T13:52:21.476Z,4.03
2018-12-11T13:54:56.325Z,3.00
2018-12-11T13:57:30.722Z,3.40
2018-12-11T14:00:06.117Z,3.70
2018-12-11T14:02:40.552Z,3.37
2018-12-11T14:05:15.221Z,4.03
2018-12-11T14:07:50.233Z,3.90
2018-12-11T14:10:24.830Z,3.90
2018-12-11T14:12:59.279Z,2.70
2018-12-11T14:15:35.056Z,3.00
2018-12-11T14:18:09.574Z,3.77
2018-12-11T14:20:44.220Z,3.13
2018-12-11T14:23:21.496Z,2.57
2018-12-11T14:25:55.908Z,3.07
2018-12-11T14:28:31.426Z,3.13
2018-12-11T14:31:13.538Z,2.70
2018-12-11T14:33:47.981Z,3.43
2018-12-11T14:36:24.951Z,3.60
2018-12-11T14:38:59.292Z,2.60
2018-12-11T14:41:33.805Z,2.80
2018-12-11T14:44:10.074Z,2.33
2018-12-11T14:46:45.295Z,3.43
2018-12-11T14:49:21.445Z,3.50
2018-12-11T14:52:01.725Z,3.20
2018-12-11T14:54:36.158Z,3.50
2018-12-11T14:57:10.931Z,3.47
2018-12-11T14:59:45.189Z,3.20
2018-12-11T15:02:21.142Z,2.30
2018-12-11T15:04:55.616Z,2.93
2018-12-11T15:07:30.478Z,3.47
2018-12-11T15:10:07.429Z,2.60
2018-12-11T15:12:41.857Z,3.10
2018-12-11T15:15:16.335Z,3.00
2018-12-11T15:17:50.801Z,4.40
2018-12-11T15:20:25.777Z,3.47
2018-12-11T15:23:01.851Z,2.83
2018-12-11T15:25:36.341Z,3.93
2018-12-11T15:28:13.746Z,4.73
2018-12-11T15:30:52.286Z,3.47
2018-12-11T15:33:26.768Z,3.00
2018-12-11T15:36:01.324Z,2.80
2018-12-11T15:38:37.494Z,3.10
2018-12-11T15:41:12.061Z,3.13
2018-12-11T15:43:48.281Z,3.00
2018-12-11T15:46:23.534Z,3.37
2018-12-11T15:48:58.029Z,3.20
2018-12-11T15:51:32.569Z,4.00
2018-12-11T15:54:09.547Z,3.67
2018-12-11T15:56:44.349Z,3.40
2018-12-11T15:59:18.869Z,3.80
2018-12-11T16:01:53.398Z,3.93
2018-12-11T16:04:29.354Z,3.57
2018-12-11T16:07:04.077Z,2.93
2018-12-11T16:09:38.531Z,3.47
2018-12-11T16:12:12.994Z,3.07
2018-12-11T16:14:47.542Z,4.27
2018-12-11T16:17:22.040Z,3.60
2018-12-11T16:19:56.461Z,3.47
2018-12-11T16:22:33.001Z,3.87
2018-12-11T16:25:07.607Z,4.37
2018-12-11T16:27:51.887Z,3.67
2018-12-11T16:30:29.155Z,3.43
2018-12-11T16:33:03.727Z,3.57
2018-12-11T16:35:38.425Z,3.87
2018-12-11T16:38:12.706Z,3.40
2018-12-11T16:40:47.191Z,3.73
2018-12-11T16:43:24.126Z,3.63
2018-12-11T16:46:00.616Z,2.80
2018-12-11T16:48:34.988Z,3.80
2018-12-11T16:51:09.633Z,4.37
2018-12-11T16:53:46.195Z,4.20
2018-12-11T16:56:23.094Z,4.80
2018-12-11T16:58:57.573Z,4.67
2018-12-11T17:01:32.455Z,4.20
2018-12-11T17:04:06.822Z,4.00
2018-12-11T17:06:41.494Z,4.73
2018-12-11T17:09:15.752Z,4.67
2018-12-11T17:11:50.544Z,3.97
2018-12-11T17:14:25.109Z,5.10
2018-12-11T17:17:00.009Z,3.97
2018-12-11T17:19:34.422Z,4.10
2018-12-11T17:22:10.494Z,3.90
2018-12-11T17:24:44.970Z,3.83
2018-12-11T17:30:05.099Z,3.97
2018-12-11T17:32:41.788Z,4.17
2018-12-11T17:35:16.136Z,3.83
2018-12-11T17:37:51.454Z,3.63
2018-12-11T17:40:25.772Z,3.87
2018-12-11T17:43:04.862Z,3.33
2018-12-11T17:45:42.474Z,4.07
2018-12-11T17:48:17.849Z,4.00
2018-12-11T17:50:56.774Z,4.70
2018-12-11T17:53:34.453Z,4.50
2018-12-11T17:56:08.982Z,3.60
2018-12-11T17:58:43.930Z,3.67
2018-12-11T18:02:43.766Z,5.10
2018-12-11T18:05:18.270Z,4.30
2018-12-11T18:07:52.833Z,4.03
2018-12-11T18:10:27.304Z,4.53
2018-12-11T18:13:04.323Z,4.70
2018-12-11T18:15:38.837Z,4.10
2018-12-11T18:18:13.725Z,4.23
2018-12-11T18:20:48.038Z,4.93
2018-12-11T18:23:24.032Z,4.37
2018-12-11T18:26:05.650Z,4.30
2018-12-11T18:28:42.991Z,5.67
2018-12-11T18:31:19.345Z,4.00
2018-12-11T18:33:56.442Z,4.97
2018-12-11T18:36:30.866Z,4.50
2018-12-11T18:39:08.165Z,4.27
2018-12-11T18:41:45.873Z,4.07
2018-12-11T18:44:20.653Z,5.03
2018-12-11T18:46:57.378Z,4.67
2018-12-11T18:49:31.877Z,5.87
2018-12-11T18:52:15.098Z,7.40
2018-12-11T18:54:49.542Z,4.73
2018-12-11T18:57:24.462Z,4.13
2018-12-11T18:59:59.118Z,5.13
2018-12-11T19:02:34.872Z,5.00
2018-12-11T19:05:09.457Z,5.70
2018-12-11T19:07:44.436Z,4.97
2018-12-11T19:10:18.849Z,4.57
2018-12-11T19:12:55.491Z,4.73
2018-12-11T19:15:32.725Z,5.00
2018-12-11T19:18:07.238Z,5.47
2018-12-11T19:20:41.848Z,4.40
2018-12-11T19:23:27.147Z,5.10
2018-12-11T19:26:04.837Z,5.47
2018-12-11T19:28:42.450Z,5.40
2018-12-11T19:31:18.450Z,4.60
2018-12-11T19:33:56.113Z,4.97
2018-12-11T19:36:30.459Z,4.87
2018-12-11T19:39:10.530Z,5.50
2018-12-11T19:41:48.842Z,6.17
2018-12-11T19:44:23.434Z,7.20
2018-12-11T19:47:00.338Z,4.90
2018-12-11T19:49:35.702Z,4.70
2018-12-11T19:52:20.350Z,5.43
2018-12-11T19:54:55.411Z,5.80
2018-12-11T19:57:32.301Z,6.37
2018-12-11T20:00:07.287Z,6.10
2018-12-11T20:02:41.954Z,6.93
2018-12-11T20:05:16.330Z,5.67
2018-12-11T20:07:50.964Z,6.33
2018-12-11T20:10:29.482Z,6.07
2018-12-11T20:13:07.411Z,5.90
2018-12-11T20:15:44.908Z,6.20
2018-12-11T20:18:19.545Z,5.27
2018-12-11T20:20:53.888Z,6.10
2018-12-11T20:23:28.383Z,5.80
2018-12-11T20:26:05.589Z,6.07
2018-12-11T20:31:29.686Z,6.87
2018-12-11T20:34:06.584Z,6.00
2018-12-11T20:36:40.901Z,6.30
2018-12-11T20:39:15.592Z,5.40
2018-12-11T20:41:50.085Z,6.67
2018-12-11T20:44:25.505Z,6.00
2018-12-11T20:47:02.345Z,5.60
2018-12-11T20:49:36.909Z,6.20
2018-12-11T20:52:20.876Z,6.63
2018-12-11T20:54:55.650Z,7.93
2018-12-11T20:57:29.985Z,5.37
2018-12-11T21:00:06.732Z,7.40
2018-12-11T21:02:41.078Z,6.90
2018-12-11T21:05:16.215Z,6.87
2018-12-11T21:07:50.866Z,6.50
2018-12-11T21:10:25.426Z,6.20
2018-12-11T21:13:00.800Z,6.57
2018-12-11T21:15:36.981Z,6.60
2018-12-11T21:18:11.602Z,7.10
2018-12-11T21:20:47.633Z,6.97
2018-12-11T21:23:22.012Z,7.00
2018-12-11T21:25:58.623Z,7.30
2018-12-11T21:28:36.648Z,8.10
2018-12-11T21:31:12.906Z,6.90
2018-12-11T21:33:49.388Z,6.70
2018-12-11T21:36:23.784Z,6.60
2018-12-11T21:38:58.295Z,7.30
2018-12-11T21:41:32.638Z,7.47
2018-12-11T21:44:07.189Z,6.07
2018-12-11T21:46:43.088Z,8.13
2018-12-11T21:49:17.661Z,7.07
2018-12-11T21:51:53.529Z,7.40
2018-12-11T21:54:29.361Z,8.03
2018-12-11T21:57:03.642Z,6.93
2018-12-11T21:59:38.348Z,8.60
2018-12-11T22:02:12.824Z,8.03
2018-12-11T22:04:47.285Z,6.70
2018-12-11T22:07:21.576Z,7.77
2018-12-11T22:09:56.194Z,9.30
2018-12-11T22:12:30.937Z,8.87
2018-12-11T22:15:06.448Z,8.30
2018-12-11T22:17:40.768Z,6.00
2018-12-11T22:20:15.157Z,9.00
2018-12-11T22:22:49.456Z,8.10
2018-12-11T22:25:26.082Z,7.43
2018-12-11T22:28:09.338Z,6.90
2018-12-11T22:30:44.398Z,8.93
2018-12-11T22:33:19.263Z,7.83
2018-12-11T22:35:53.631Z,8.10
2018-12-11T22:38:28.054Z,8.23
2018-12-11T22:41:02.451Z,9.40
2018-12-11T22:43:36.948Z,7.13
2018-12-11T22:46:14.757Z,7.20
2018-12-11T22:48:49.433Z,8.40
2018-12-11T22:51:24.275Z,7.07
2018-12-11T22:53:59.194Z,8.00
2018-12-11T22:56:34.295Z,7.60
2018-12-11T22:59:08.798Z,8.70
2018-12-11T23:01:45.286Z,7.73
2018-12-11T23:04:19.605Z,7.30
2018-12-11T23:06:54.089Z,7.90
2018-12-11T23:09:28.485Z,7.20
2018-12-11T23:12:03.064Z,8.80
2018-12-11T23:14:38.213Z,8.90
2018-12-11T23:17:12.593Z,8.60
2018-12-11T23:19:48.075Z,10.30
2018-12-11T23:22:22.387Z,6.90
2018-12-11T23:24:56.932Z,8.80
2018-12-11T23:27:51.207Z,7.50
2018-12-11T23:30:26.177Z,8.40
2018-12-11T23:33:01.697Z,7.00
2018-12-11T23:35:36.041Z,8.27
2018-12-11T23:38:10.414Z,7.97
2018-12-11T23:40:44.805Z,9.13
2018-12-11T23:43:19.080Z,8.20
2018-12-11T23:45:54.588Z,10.10
2018-12-11T23:48:28.974Z,8.33
2018-12-11T23:51:03.779Z,8.93
2018-12-11T23:53:38.606Z,8.30
2018-12-11T23:56:13.205Z,8.70
2018-12-11T23:58:47.807Z,8.80
