createdAt,value
2017-04-13T00:00:15.927Z,0
2017-04-13T00:01:15.922Z,0
2017-04-13T00:02:15.888Z,0
2017-04-13T00:03:15.873Z,0
2017-04-13T00:04:15.556Z,0
2017-04-13T00:05:15.846Z,0
2017-04-13T00:06:15.821Z,0
2017-04-13T00:07:15.807Z,0
2017-04-13T00:08:15.796Z,0
2017-04-13T00:09:15.771Z,0
2017-04-13T00:10:15.754Z,0
2017-04-13T00:11:15.734Z,0
2017-04-13T00:12:15.724Z,0
2017-04-13T00:13:15.697Z,0
2017-04-13T00:14:15.687Z,0
2017-04-13T00:15:15.666Z,0
2017-04-13T00:16:15.649Z,0
2017-04-13T00:17:15.633Z,0
2017-04-13T00:18:15.619Z,0
2017-04-13T00:19:15.604Z,0
2017-04-13T00:20:15.582Z,0
2017-04-13T00:21:15.570Z,0
2017-04-13T00:22:15.549Z,0
2017-04-13T00:23:15.531Z,0
2017-04-13T00:24:15.515Z,0
2017-04-13T00:25:15.497Z,0
2017-04-13T00:26:15.480Z,0
2017-04-13T00:27:15.162Z,0
2017-04-13T00:28:15.448Z,0
2017-04-13T00:29:15.431Z,0
2017-04-13T00:30:15.412Z,0
2017-04-13T00:31:15.401Z,0
2017-04-13T00:32:15.377Z,0
2017-04-13T00:33:15.359Z,0
2017-04-13T00:34:15.345Z,0
2017-04-13T00:35:15.333Z,0
2017-04-13T00:36:15.311Z,0
2017-04-13T00:37:15.292Z,0
2017-04-13T00:38:15.271Z,0
2017-04-13T00:39:15.277Z,0
2017-04-13T00:40:15.242Z,0
2017-04-13T00:41:15.219Z,0
2017-04-13T00:42:14.902Z,0
2017-04-13T00:43:15.190Z,0
2017-04-13T00:44:15.169Z,0
2017-04-13T00:45:15.153Z,0
2017-04-13T00:46:15.141Z,0
2017-04-13T00:47:15.117Z,0
2017-04-13T00:48:15.109Z,0
2017-04-13T00:49:15.079Z,0
2017-04-13T00:50:15.078Z,0
2017-04-13T00:51:15.046Z,0
2017-04-13T00:52:15.024Z,0
2017-04-13T00:53:15.015Z,0
2017-04-13T00:54:14.998Z,0
2017-04-13T00:55:14.982Z,0
2017-04-13T00:56:14.967Z,0
2017-04-13T00:57:14.941Z,0
2017-04-13T00:58:14.921Z,0
2017-04-13T00:59:14.910Z,0
2017-04-13T01:00:14.888Z,0
2017-04-13T01:01:14.871Z,0
2017-04-13T01:02:14.554Z,0
2017-04-13T01:03:14.838Z,0
2017-04-13T01:04:14.813Z,0
2017-04-13T01:05:14.802Z,0
2017-04-13T01:06:14.784Z,0
2017-04-13T01:07:14.763Z,0
2017-04-13T01:08:14.745Z,0
2017-04-13T01:09:14.729Z,0
2017-04-13T01:10:14.718Z,0
2017-04-13T01:11:14.699Z,0
2017-04-13T01:12:14.674Z,0
2017-04-13T01:13:14.662Z,0
2017-04-13T01:14:14.645Z,0
2017-04-13T01:15:14.629Z,0
2017-04-13T01:16:14.605Z,0
2017-04-13T01:17:14.591Z,0
2017-04-13T01:18:14.569Z,0
2017-04-13T01:19:14.548Z,0
2017-04-13T01:20:14.235Z,0
2017-04-13T01:21:14.518Z,0
2017-04-13T01:22:14.498Z,0
2017-04-13T01:23:14.486Z,0
2017-04-13T01:24:14.479Z,0
2017-04-13T01:25:14.450Z,0
2017-04-13T01:26:14.432Z,0
2017-04-13T01:27:14.421Z,0
2017-04-13T01:28:14.405Z,0
2017-04-13T01:29:14.381Z,0
2017-04-13T01:30:14.362Z,0
2017-04-13T01:31:14.344Z,0
2017-04-13T01:32:14.334Z,0
2017-04-13T01:33:14.314Z,0
2017-04-13T01:34:13.990Z,0
2017-04-13T01:35:14.270Z,0
2017-04-13T01:36:14.263Z,0
2017-04-13T01:37:14.251Z,0
2017-04-13T01:38:14.223Z,0
2017-04-13T01:39:13.903Z,0
2017-04-13T01:40:14.190Z,0
2017-04-13T01:41:14.166Z,0
2017-04-13T01:42:14.190Z,0
2017-04-13T01:43:14.129Z,0
2017-04-13T01:44:14.113Z,0
2017-04-13T01:45:14.094Z,0
2017-04-13T01:46:14.079Z,0
2017-04-13T01:47:14.061Z,0
2017-04-13T01:48:14.076Z,0
2017-04-13T01:49:14.027Z,0
2017-04-13T01:50:14.010Z,0
2017-04-13T01:51:13.983Z,0
2017-04-13T01:52:13.978Z,0
2017-04-13T01:53:13.956Z,0
2017-04-13T01:54:13.935Z,0
2017-04-13T01:55:13.922Z,0
2017-04-13T01:56:13.601Z,0
2017-04-13T01:57:13.580Z,0
2017-04-13T01:58:13.565Z,0
2017-04-13T01:59:13.855Z,0
2017-04-13T02:00:13.826Z,0
2017-04-13T02:01:13.812Z,0
2017-04-13T02:02:13.795Z,0
2017-04-13T02:03:13.776Z,0
2017-04-13T02:04:13.759Z,0
2017-04-13T02:05:13.742Z,0
2017-04-13T02:06:13.764Z,0
2017-04-13T02:07:13.704Z,0
2017-04-13T02:08:13.685Z,0
2017-04-13T02:09:13.669Z,0
2017-04-13T02:10:13.659Z,0
2017-04-13T02:11:13.638Z,0
2017-04-13T02:12:13.655Z,0
2017-04-13T02:13:13.599Z,0
2017-04-13T02:14:13.583Z,0
2017-04-13T02:15:13.565Z,0
2017-04-13T02:16:13.542Z,0
2017-04-13T02:17:13.522Z,0
2017-04-13T02:18:13.204Z,0
2017-04-13T02:19:13.495Z,0
2017-04-13T02:20:13.468Z,0
2017-04-13T02:21:13.457Z,0
2017-04-13T02:22:13.435Z,0
2017-04-13T02:23:13.419Z,0
2017-04-13T02:24:13.399Z,0
2017-04-13T02:25:13.377Z,0
2017-04-13T02:26:13.363Z,0
2017-04-13T02:27:13.041Z,0
2017-04-13T02:28:13.318Z,0
2017-04-13T02:29:13.306Z,0
2017-04-13T02:30:12.986Z,0
2017-04-13T02:31:13.266Z,0
2017-04-13T02:32:13.252Z,0
2017-04-13T02:33:13.242Z,0
2017-04-13T02:34:12.909Z,0
2017-04-13T02:35:13.197Z,0
2017-04-13T02:36:13.180Z,0
2017-04-13T02:37:13.163Z,0
2017-04-13T02:38:13.141Z,0
2017-04-13T02:39:13.126Z,0
2017-04-13T02:40:13.112Z,0
2017-04-13T02:41:13.091Z,0
2017-04-13T02:42:13.066Z,0
2017-04-13T02:43:13.050Z,0
2017-04-13T02:44:13.034Z,0
2017-04-13T02:45:13.026Z,0
2017-04-13T02:46:13.003Z,0
2017-04-13T02:47:12.979Z,0
2017-04-13T02:48:12.961Z,0
2017-04-13T02:49:12.945Z,0
2017-04-13T02:50:12.622Z,0
2017-04-13T02:51:12.910Z,0
2017-04-13T02:52:12.931Z,0
2017-04-13T02:53:12.864Z,0
2017-04-13T02:54:12.847Z,0
2017-04-13T02:55:12.873Z,0
2017-04-13T02:56:12.818Z,0
2017-04-13T02:57:12.814Z,0
2017-04-13T02:58:12.479Z,0
2017-04-13T02:59:12.758Z,0
2017-04-13T03:00:12.744Z,0
2017-04-13T03:01:12.429Z,0
2017-04-13T03:02:12.411Z,0
2017-04-13T03:03:12.688Z,0
2017-04-13T03:04:12.674Z,0
2017-04-13T03:05:12.656Z,0
2017-04-13T03:06:12.630Z,0
2017-04-13T03:07:12.621Z,0
2017-04-13T03:08:12.297Z,0
2017-04-13T03:09:12.578Z,0
2017-04-13T03:10:12.563Z,0
2017-04-13T03:11:12.537Z,0
2017-04-13T03:12:12.530Z,0
2017-04-13T03:13:12.509Z,0
2017-04-13T03:14:12.491Z,0
2017-04-13T03:15:12.473Z,0
2017-04-13T03:16:12.157Z,0
2017-04-13T03:17:12.435Z,0
2017-04-13T03:18:12.114Z,0
2017-04-13T03:19:12.409Z,0
2017-04-13T03:20:12.074Z,0
2017-04-13T03:21:12.359Z,0
2017-04-13T03:22:12.041Z,0
2017-04-13T03:23:12.324Z,0
2017-04-13T03:24:12.003Z,0
2017-04-13T03:25:12.291Z,0
2017-04-13T03:26:12.268Z,0
2017-04-13T03:27:12.250Z,0
2017-04-13T03:28:12.243Z,0
2017-04-13T03:29:12.215Z,0
2017-04-13T03:30:11.891Z,0
2017-04-13T03:31:12.173Z,0
2017-04-13T03:32:12.200Z,0
2017-04-13T03:33:12.140Z,0
2017-04-13T03:34:12.125Z,0
2017-04-13T03:35:12.101Z,0
2017-04-13T03:36:11.479Z,0
2017-04-13T03:37:12.063Z,0
2017-04-13T03:38:12.046Z,0
2017-04-13T03:39:12.033Z,0
2017-04-13T03:40:12.010Z,0
2017-04-13T03:41:11.693Z,0
2017-04-13T03:42:11.672Z,0
2017-04-13T03:43:11.958Z,0
2017-04-13T03:44:11.637Z,0
2017-04-13T03:45:11.916Z,0
2017-04-13T03:46:11.902Z,0
2017-04-13T03:47:11.888Z,0
2017-04-13T03:48:11.563Z,0
2017-04-13T03:49:11.854Z,0
2017-04-13T03:50:11.829Z,0
2017-04-13T03:51:11.811Z,0
2017-04-13T03:52:11.790Z,0
2017-04-13T03:53:11.771Z,0
2017-04-13T03:54:11.756Z,0
2017-04-13T03:55:11.427Z,0
2017-04-13T03:56:11.413Z,0
2017-04-13T03:57:11.699Z,0
2017-04-13T03:58:11.686Z,0
2017-04-13T03:59:11.660Z,0
2017-04-13T04:00:11.641Z,0
2017-04-13T04:01:11.622Z,4
2017-04-13T04:02:11.603Z,4
2017-04-13T04:03:11.584Z,4
2017-04-13T04:04:11.566Z,0
2017-04-13T04:05:11.550Z,4
2017-04-13T04:06:11.522Z,4
2017-04-13T04:07:11.516Z,8
2017-04-13T04:08:11.494Z,8
2017-04-13T04:09:11.470Z,12
2017-04-13T04:10:11.154Z,16
2017-04-13T04:11:11.431Z,16
2017-04-13T04:12:11.154Z,24
2017-04-13T04:13:11.398Z,24
2017-04-13T04:14:11.382Z,28
2017-04-13T04:15:11.361Z,36
2017-04-13T04:16:11.339Z,48
2017-04-13T04:17:11.324Z,48
2017-04-13T04:18:11.300Z,56
2017-04-13T04:19:11.281Z,60
2017-04-13T04:20:10.963Z,68
2017-04-13T04:21:11.247Z,80
2017-04-13T04:22:11.227Z,100
2017-04-13T04:23:11.202Z,120
2017-04-13T04:24:11.188Z,132
2017-04-13T04:25:11.216Z,140
2017-04-13T04:26:11.153Z,152
2017-04-13T04:27:10.831Z,156
2017-04-13T04:28:10.816Z,156
2017-04-13T04:29:11.100Z,168
2017-04-13T04:30:11.072Z,220
2017-04-13T04:31:11.050Z,264
2017-04-13T04:32:11.040Z,300
2017-04-13T04:33:11.016Z,344
2017-04-13T04:34:11.001Z,380
2017-04-13T04:35:10.983Z,400
2017-04-13T04:36:10.965Z,472
2017-04-13T04:37:10.945Z,540
2017-04-13T04:38:10.922Z,596
2017-04-13T04:39:10.603Z,644
2017-04-13T04:40:10.882Z,712
2017-04-13T04:41:10.862Z,884
2017-04-13T04:42:10.546Z,988
2017-04-13T04:43:10.832Z,872
2017-04-13T04:44:10.805Z,1028
2017-04-13T04:45:10.789Z,1016
2017-04-13T04:46:10.769Z,1096
2017-04-13T04:47:10.755Z,1092
2017-04-13T04:48:10.734Z,1136
2017-04-13T04:49:10.712Z,1276
2017-04-13T04:50:09.785Z,1744
2017-04-13T04:51:10.675Z,2168
2017-04-13T04:52:10.657Z,2508
2017-04-13T04:53:10.634Z,3996
2017-04-13T04:54:10.617Z,4000
2017-04-13T04:55:10.594Z,3780
2017-04-13T04:56:10.283Z,3628
2017-04-13T04:57:10.566Z,4192
2017-04-13T04:58:10.537Z,3432
2017-04-13T04:59:10.524Z,3976
2017-04-13T05:00:10.504Z,4880
2017-04-13T05:01:10.489Z,5116
2017-04-13T05:02:10.467Z,5292
2017-04-13T05:03:10.488Z,5620
2017-04-13T05:04:10.428Z,4556
2017-04-13T05:05:10.404Z,4076
2017-04-13T05:06:10.398Z,3548
2017-04-13T05:07:10.374Z,4348
2017-04-13T05:08:10.350Z,4892
2017-04-13T05:09:10.028Z,4888
2017-04-13T05:10:10.318Z,6528
2017-04-13T05:11:10.351Z,6376
2017-04-13T05:12:10.287Z,6580
2017-04-13T05:13:10.255Z,8828
2017-04-13T05:14:10.282Z,8236
2017-04-13T05:15:09.915Z,10776
2017-04-13T05:16:10.200Z,8460
2017-04-13T05:17:10.187Z,7620
2017-04-13T05:18:10.162Z,7560
2017-04-13T05:19:10.143Z,8036
2017-04-13T05:20:10.122Z,7476
2017-04-13T05:21:10.103Z,7868
2017-04-13T05:22:10.085Z,7556
2017-04-13T05:23:10.067Z,7416
2017-04-13T05:24:10.042Z,6376
2017-04-13T05:25:10.024Z,4972
2017-04-13T05:26:10.003Z,5224
2017-04-13T05:27:09.985Z,7508
2017-04-13T05:28:09.967Z,8408
2017-04-13T05:29:09.955Z,6852
2017-04-13T05:30:09.924Z,5540
2017-04-13T05:31:09.908Z,5768
2017-04-13T05:32:09.893Z,8456
2017-04-13T05:33:09.573Z,8432
2017-04-13T05:34:09.901Z,7600
2017-04-13T05:35:09.841Z,5828
2017-04-13T05:36:09.509Z,4508
2017-04-13T05:37:09.792Z,5532
2017-04-13T05:38:09.779Z,6888
2017-04-13T05:39:09.760Z,8452
2017-04-13T05:40:09.739Z,6952
2017-04-13T05:41:09.716Z,6724
2017-04-13T05:42:09.699Z,7152
2017-04-13T05:43:09.377Z,7528
2017-04-13T05:44:09.652Z,6688
2017-04-13T05:45:09.645Z,4708
2017-04-13T05:46:09.622Z,5020
2017-04-13T05:47:09.602Z,5856
2017-04-13T05:48:09.282Z,6932
2017-04-13T05:49:09.564Z,6940
2017-04-13T05:50:09.542Z,7900
2017-04-13T05:51:09.526Z,7312
2017-04-13T05:52:09.513Z,6828
2017-04-13T05:53:09.486Z,6844
2017-04-13T05:54:09.159Z,5988
2017-04-13T05:55:09.451Z,6116
2017-04-13T05:56:09.425Z,9520
2017-04-13T05:57:09.107Z,8440
2017-04-13T05:58:09.392Z,7368
2017-04-13T05:59:09.372Z,7000
2017-04-13T06:00:09.043Z,7088
2017-04-13T06:01:09.325Z,6472
2017-04-13T06:02:09.307Z,6940
2017-04-13T06:03:09.288Z,7612
2017-04-13T06:04:09.301Z,6960
2017-04-13T06:05:09.253Z,7812
2017-04-13T06:06:09.231Z,7872
2017-04-13T06:07:09.210Z,8312
2017-04-13T06:08:09.190Z,7564
2017-04-13T06:09:09.224Z,7332
2017-04-13T06:10:09.148Z,5920
2017-04-13T06:11:09.132Z,5560
2017-04-13T06:12:08.815Z,6572
2017-04-13T06:13:09.090Z,8976
2017-04-13T06:14:09.072Z,10316
2017-04-13T06:15:09.055Z,7980
2017-04-13T06:16:08.735Z,7880
2017-04-13T06:17:09.018Z,8536
2017-04-13T06:18:09.000Z,7556
2017-04-13T06:19:09.026Z,8116
2017-04-13T06:20:08.963Z,6424
2017-04-13T06:21:08.943Z,7484
2017-04-13T06:22:08.924Z,10064
2017-04-13T06:23:08.904Z,9912
2017-04-13T06:24:08.889Z,8900
2017-04-13T06:25:08.868Z,8712
2017-04-13T06:26:08.844Z,8468
2017-04-13T06:27:08.524Z,9512
2017-04-13T06:28:08.501Z,9728
2017-04-13T06:29:08.787Z,8540
2017-04-13T06:30:08.774Z,10172
2017-04-13T06:31:08.743Z,11280
2017-04-13T06:32:08.729Z,10220
2017-04-13T06:33:08.713Z,11248
2017-04-13T06:34:08.688Z,12468
2017-04-13T06:35:08.674Z,11772
2017-04-13T06:36:08.661Z,10796
2017-04-13T06:37:08.625Z,12184
2017-04-13T06:38:08.610Z,13776
2017-04-13T06:39:08.596Z,15284
2017-04-13T06:40:08.274Z,15804
2017-04-13T06:41:08.564Z,14772
2017-04-13T06:42:08.544Z,13560
2017-04-13T06:43:08.519Z,12716
2017-04-13T06:44:08.492Z,14072
2017-04-13T06:45:09.673Z,14380
2017-04-13T06:46:08.460Z,15132
2017-04-13T06:47:08.478Z,13572
2017-04-13T06:48:08.420Z,14960
2017-04-13T06:49:08.391Z,15916
2017-04-13T06:50:08.372Z,15660
2017-04-13T06:51:08.360Z,16872
2017-04-13T06:52:08.038Z,18912
2017-04-13T06:53:08.317Z,17760
2017-04-13T06:54:08.296Z,14412
2017-04-13T06:55:07.982Z,12700
2017-04-13T06:56:08.263Z,12336
2017-04-13T06:57:08.250Z,12100
2017-04-13T06:58:08.227Z,12492
2017-04-13T06:59:08.200Z,12616
2017-04-13T07:00:08.187Z,11588
2017-04-13T07:01:08.169Z,10416
2017-04-13T07:02:08.344Z,10304
2017-04-13T07:03:07.824Z,12496
2017-04-13T07:04:08.104Z,14184
2017-04-13T07:05:08.098Z,13336
2017-04-13T07:06:08.121Z,13148
2017-04-13T07:07:08.046Z,13164
2017-04-13T07:08:08.028Z,15732
2017-04-13T07:09:08.011Z,14224
2017-04-13T07:10:07.683Z,13476
2017-04-13T07:11:07.969Z,15516
2017-04-13T07:12:07.647Z,16004
2017-04-13T07:13:07.626Z,14968
2017-04-13T07:14:07.905Z,15480
2017-04-13T07:15:07.888Z,14920
2017-04-13T07:16:07.919Z,14908
2017-04-13T07:17:07.847Z,14996
2017-04-13T07:18:07.833Z,15228
2017-04-13T07:19:07.508Z,13644
2017-04-13T07:20:07.494Z,12356
2017-04-13T07:21:07.774Z,11268
2017-04-13T07:22:07.751Z,11452
2017-04-13T07:23:07.725Z,12180
2017-04-13T07:24:07.707Z,12768
2017-04-13T07:25:07.694Z,14652
2017-04-13T07:26:07.369Z,13344
2017-04-13T07:27:07.652Z,12792
2017-04-13T07:28:07.627Z,11860
2017-04-13T07:29:07.608Z,11956
2017-04-13T07:30:06.984Z,11312
2017-04-13T07:31:20.964Z,12496
2017-04-13T07:32:07.437Z,12520
2017-04-13T07:33:07.234Z,12096
2017-04-13T07:34:22.118Z,12644
2017-04-13T07:35:07.516Z,12436
2017-04-13T07:36:07.071Z,10784
2017-04-13T07:37:07.451Z,10796
2017-04-13T07:38:07.132Z,12876
2017-04-13T07:39:07.111Z,12396
2017-04-13T07:40:07.393Z,11660
2017-04-13T07:41:07.076Z,13400
2017-04-13T07:42:07.059Z,13716
2017-04-13T07:43:07.035Z,12756
2017-04-13T07:44:07.318Z,11624
2017-04-13T07:45:06.697Z,12096
2017-04-13T07:46:06.986Z,11056
2017-04-13T07:47:07.269Z,11976
2017-04-13T07:48:06.941Z,11256
2017-04-13T07:49:07.217Z,11836
2017-04-13T07:50:06.906Z,14228
2017-04-13T07:51:06.589Z,13644
2017-04-13T07:52:07.165Z,12324
2017-04-13T07:53:07.142Z,11744
2017-04-13T07:54:06.820Z,13568
2017-04-13T07:55:07.110Z,12004
2017-04-13T07:56:06.688Z,12448
2017-04-13T07:57:06.768Z,12964
2017-04-13T07:58:07.044Z,12796
2017-04-13T07:59:07.026Z,12380
2017-04-13T08:00:06.710Z,12124
2017-04-13T08:01:06.698Z,13776
2017-04-13T08:02:06.973Z,13440
2017-04-13T08:03:06.955Z,11896
2017-04-13T08:04:06.333Z,11672
2017-04-13T08:05:07.134Z,12500
2017-04-13T08:06:06.502Z,11456
2017-04-13T08:07:06.580Z,11428
2017-04-13T08:08:06.554Z,12080
2017-04-13T08:09:06.439Z,11956
2017-04-13T08:10:07.025Z,13540
2017-04-13T08:11:06.505Z,12508
2017-04-13T08:12:06.790Z,11684
2017-04-13T08:13:06.768Z,12732
2017-04-13T08:14:06.440Z,13676
2017-04-13T08:15:06.438Z,13860
2017-04-13T08:16:06.707Z,13312
2017-04-13T08:17:06.696Z,14344
2017-04-13T08:18:06.401Z,15136
2017-04-13T08:19:06.654Z,14792
2017-04-13T08:20:06.634Z,13776
2017-04-13T08:21:06.618Z,13748
2017-04-13T08:22:06.593Z,15404
2017-04-13T08:23:06.577Z,17048
2017-04-13T08:24:06.561Z,15288
2017-04-13T08:25:06.538Z,15540
2017-04-13T08:26:06.219Z,13988
2017-04-13T08:27:06.493Z,15668
2017-04-13T08:28:06.174Z,15800
2017-04-13T08:29:06.157Z,14916
2017-04-13T08:30:06.439Z,15124
2017-04-13T08:31:06.418Z,16848
2017-04-13T08:32:06.405Z,17620
2017-04-13T08:33:05.779Z,16836
2017-04-13T08:34:06.569Z,15148
2017-04-13T08:35:06.351Z,15096
2017-04-13T08:36:06.023Z,13204
2017-04-13T08:37:06.305Z,15476
2017-04-13T08:38:05.982Z,15640
2017-04-13T08:39:06.177Z,13976
2017-04-13T08:40:05.942Z,14200
2017-04-13T08:41:06.256Z,13632
2017-04-13T08:42:05.912Z,14236
2017-04-13T08:43:06.192Z,15808
2017-04-13T08:44:06.422Z,14196
2017-04-13T08:45:06.191Z,14620
2017-04-13T08:46:06.142Z,13528
2017-04-13T08:47:05.810Z,13568
2017-04-13T08:48:06.093Z,13844
2017-04-13T08:49:05.777Z,15176
2017-04-13T08:50:05.452Z,15512
2017-04-13T08:51:06.036Z,15904
2017-04-13T08:52:05.713Z,17356
2017-04-13T08:53:05.996Z,18228
2017-04-13T08:54:05.977Z,17352
2017-04-13T08:55:05.660Z,17248
2017-04-13T08:56:05.641Z,18528
2017-04-13T08:57:05.918Z,17688
2017-04-13T08:58:05.594Z,16084
2017-04-13T08:59:05.879Z,16688
2017-04-13T09:00:05.257Z,21632
2017-04-13T09:01:05.541Z,20384
2017-04-13T09:02:05.827Z,16920
2017-04-13T09:03:05.499Z,18828
2017-04-13T09:04:05.183Z,17092
2017-04-13T09:05:05.163Z,16540
2017-04-13T09:06:05.147Z,15944
2017-04-13T09:07:05.126Z,22208
2017-04-13T09:08:05.107Z,20064
2017-04-13T09:09:05.592Z,20416
2017-04-13T09:10:05.367Z,18200
2017-04-13T09:11:05.655Z,21056
2017-04-13T09:12:05.639Z,19488
2017-04-13T09:13:05.310Z,19136
2017-04-13T09:14:05.291Z,25216
2017-04-13T09:15:05.275Z,21248
2017-04-13T09:16:05.253Z,23072
2017-04-13T09:17:05.234Z,21216
2017-04-13T09:18:05.216Z,21600
2017-04-13T09:19:05.503Z,17340
2017-04-13T09:20:05.494Z,16924
2017-04-13T09:21:05.470Z,19552
2017-04-13T09:22:05.449Z,20576
2017-04-13T09:23:05.422Z,24864
2017-04-13T09:24:05.406Z,26048
2017-04-13T09:25:05.084Z,25440
2017-04-13T09:26:05.369Z,20608
2017-04-13T09:27:05.356Z,16480
2017-04-13T09:28:05.032Z,18744
2017-04-13T09:29:05.313Z,19712
2017-04-13T09:30:05.297Z,21120
2017-04-13T09:31:05.280Z,20960
2017-04-13T09:32:05.256Z,20192
2017-04-13T09:33:05.237Z,20288
2017-04-13T09:34:04.927Z,18620
2017-04-13T09:35:04.900Z,19456
2017-04-13T09:36:04.882Z,19552
2017-04-13T09:37:05.162Z,18876
2017-04-13T09:38:04.841Z,16952
2017-04-13T09:39:05.147Z,19488
2017-04-13T09:40:05.103Z,22560
2017-04-13T09:41:05.087Z,21568
2017-04-13T09:42:05.073Z,20736
2017-04-13T09:43:05.050Z,19904
2017-04-13T09:44:04.428Z,20832
2017-04-13T09:45:05.015Z,21472
2017-04-13T09:46:04.394Z,20640
2017-04-13T09:47:04.675Z,18644
2017-04-13T09:48:04.960Z,19936
2017-04-13T09:49:04.941Z,21344
2017-04-13T09:50:04.616Z,19648
2017-04-13T09:51:04.903Z,18324
2017-04-13T09:52:04.584Z,20992
2017-04-13T09:53:04.259Z,23072
2017-04-13T09:54:04.239Z,22144
2017-04-13T09:55:04.218Z,18620
2017-04-13T09:56:04.804Z,19360
2017-04-13T09:57:04.182Z,20640
2017-04-13T09:58:04.765Z,25312
2017-04-13T09:59:04.760Z,26528
2017-04-13T10:00:04.173Z,22944
2017-04-13T10:01:04.710Z,22176
2017-04-13T10:02:04.393Z,26080
2017-04-13T10:03:04.675Z,27744
2017-04-13T10:04:04.659Z,22784
2017-04-13T10:05:04.334Z,20384
2017-04-13T10:06:04.323Z,25056
2017-04-13T10:07:04.318Z,24608
2017-04-13T10:08:04.279Z,23808
2017-04-13T10:09:04.263Z,23264
2017-04-13T10:10:04.555Z,23936
2017-04-13T10:11:03.930Z,24800
2017-04-13T10:12:04.508Z,26048
2017-04-13T10:13:04.188Z,26080
2017-04-13T10:14:04.469Z,25376
2017-04-13T10:15:04.453Z,25184
2017-04-13T10:16:03.826Z,26624
2017-04-13T10:17:04.419Z,24608
2017-04-13T10:18:04.093Z,22464
2017-04-13T10:19:04.076Z,22528
2017-04-13T10:20:03.452Z,25984
2017-04-13T10:21:04.541Z,25952
2017-04-13T10:22:04.319Z,29216
2017-04-13T10:23:04.302Z,26720
2017-04-13T10:24:04.282Z,26656
2017-04-13T10:25:04.269Z,28160
2017-04-13T10:26:03.939Z,28960
2017-04-13T10:27:04.228Z,29568
2017-04-13T10:28:04.207Z,31712
2017-04-13T10:29:03.889Z,32800
2017-04-13T10:30:04.166Z,28480
2017-04-13T10:31:04.146Z,27616
2017-04-13T10:32:03.837Z,25728
2017-04-13T10:33:03.808Z,25568
2017-04-13T10:34:03.503Z,26560
2017-04-13T10:35:03.775Z,32640
2017-04-13T10:36:03.756Z,34752
2017-04-13T10:37:03.739Z,31136
2017-04-13T10:38:04.016Z,31296
2017-04-13T10:39:04.004Z,35488
2017-04-13T10:40:03.980Z,33984
2017-04-13T10:41:03.971Z,32672
2017-04-13T10:42:03.942Z,31456
2017-04-13T10:43:03.927Z,29056
2017-04-13T10:44:03.897Z,27104
2017-04-13T10:45:03.583Z,27520
2017-04-13T10:46:03.861Z,28160
2017-04-13T10:47:03.846Z,29408
2017-04-13T10:48:03.825Z,28544
2017-04-13T10:49:03.502Z,26912
2017-04-13T10:50:03.799Z,29120
2017-04-13T10:51:03.471Z,33056
2017-04-13T10:52:03.754Z,35360
2017-04-13T10:53:03.732Z,36480
2017-04-13T10:54:03.717Z,35296
2017-04-13T10:55:03.692Z,34976
2017-04-13T10:56:03.676Z,38752
2017-04-13T10:57:03.659Z,36000
2017-04-13T10:58:03.636Z,33408
2017-04-13T10:59:03.316Z,31456
2017-04-13T11:00:03.303Z,29056
2017-04-13T11:01:03.588Z,27808
2017-04-13T11:02:03.567Z,38592
2017-04-13T11:03:03.550Z,39168
2017-04-13T11:04:03.531Z,35360
2017-04-13T11:05:03.519Z,36128
2017-04-13T11:06:03.495Z,38048
2017-04-13T11:07:03.475Z,37600
2017-04-13T11:08:03.460Z,39648
2017-04-13T11:09:03.137Z,39424
2017-04-13T11:10:03.419Z,37600
2017-04-13T11:11:03.400Z,35328
2017-04-13T11:12:03.390Z,35392
2017-04-13T11:13:03.362Z,45856
2017-04-13T11:14:03.344Z,36704
2017-04-13T11:15:03.028Z,33408
2017-04-13T11:16:03.011Z,39744
2017-04-13T11:17:02.992Z,37568
2017-04-13T11:18:03.277Z,37632
2017-04-13T11:19:03.256Z,33728
2017-04-13T11:20:02.941Z,27296
2017-04-13T11:21:02.918Z,26656
2017-04-13T11:22:03.206Z,32960
2017-04-13T11:23:02.582Z,40224
2017-04-13T11:24:02.866Z,31328
2017-04-13T11:25:02.850Z,30048
2017-04-13T11:26:03.131Z,32352
2017-04-13T11:27:02.815Z,34432
2017-04-13T11:28:02.493Z,37728
2017-04-13T11:29:02.778Z,34496
2017-04-13T11:30:02.760Z,31424
2017-04-13T11:31:02.436Z,31584
2017-04-13T11:32:02.420Z,40992
2017-04-13T11:33:02.404Z,36384
2017-04-13T11:34:02.987Z,47392
2017-04-13T11:35:02.975Z,48640
2017-04-13T11:36:02.653Z,40224
2017-04-13T11:37:02.333Z,38688
2017-04-13T11:38:02.919Z,43136
2017-04-13T11:39:02.303Z,36096
2017-04-13T11:40:02.277Z,44096
2017-04-13T11:41:02.869Z,62528
2017-04-13T11:42:02.846Z,47808
2017-04-13T11:43:02.533Z,43424
2017-04-13T11:44:02.513Z,42784
2017-04-13T11:45:02.803Z,41344
2017-04-13T11:46:02.485Z,41824
2017-04-13T11:47:02.465Z,40864
2017-04-13T11:48:02.442Z,40544
2017-04-13T11:49:02.424Z,39136
2017-04-13T11:50:02.405Z,54176
2017-04-13T11:51:02.390Z,63072
2017-04-13T11:52:02.676Z,47040
2017-04-13T11:53:02.657Z,61792
2017-04-13T11:54:02.332Z,53792
2017-04-13T11:55:02.626Z,44384
2017-04-13T11:56:02.300Z,42592
2017-04-13T11:57:02.587Z,44384
2017-04-13T11:58:02.565Z,44544
2017-04-13T11:59:02.253Z,39744
2017-04-13T12:00:02.541Z,41312
2017-04-13T12:01:02.513Z,42176
2017-04-13T12:02:02.495Z,50496
2017-04-13T12:03:02.482Z,50912
2017-04-13T12:04:02.460Z,46144
2017-04-13T12:05:02.443Z,48480
2017-04-13T12:06:02.426Z,68832
2017-04-13T12:07:02.409Z,72576
2017-04-13T12:08:02.085Z,64512
2017-04-13T12:09:02.374Z,57856
2017-04-13T12:10:02.353Z,51680
2017-04-13T12:11:02.035Z,46816
2017-04-13T12:12:02.016Z,44704
2017-04-13T12:13:02.297Z,45920
2017-04-13T12:14:02.278Z,37728
2017-04-13T12:15:02.260Z,38656
2017-04-13T12:16:02.244Z,44160
2017-04-13T12:17:01.925Z,45376
2017-04-13T12:18:01.901Z,47424
2017-04-13T12:19:01.880Z,40960
2017-04-13T12:20:02.166Z,42144
2017-04-13T12:21:01.848Z,53344
2017-04-13T12:22:01.827Z,54624
2017-04-13T12:23:02.112Z,49376
2017-04-13T12:24:01.796Z,59744
2017-04-13T12:25:01.770Z,39296
2017-04-13T12:26:02.057Z,32320
2017-04-13T12:27:02.042Z,35264
2017-04-13T12:28:02.014Z,38976
2017-04-13T12:29:02.002Z,43648
2017-04-13T12:30:01.978Z,44800
2017-04-13T12:31:01.670Z,50816
2017-04-13T12:32:01.646Z,34336
2017-04-13T12:33:01.946Z,31296
2017-04-13T12:34:01.609Z,33472
2017-04-13T12:35:01.891Z,33792
2017-04-13T12:36:01.872Z,31680
2017-04-13T12:37:01.250Z,42176
2017-04-13T12:38:01.834Z,53248
2017-04-13T12:39:01.820Z,48864
2017-04-13T12:40:01.198Z,42240
2017-04-13T12:41:01.790Z,38240
2017-04-13T12:42:01.771Z,41504
2017-04-13T12:43:01.759Z,39616
2017-04-13T12:44:01.730Z,43936
2017-04-13T12:45:01.706Z,45152
2017-04-13T12:46:01.387Z,38816
2017-04-13T12:47:01.678Z,37120
2017-04-13T12:48:01.360Z,42048
2017-04-13T12:49:01.639Z,40768
2017-04-13T12:50:01.618Z,35520
2017-04-13T12:51:01.601Z,38720
2017-04-13T12:52:01.582Z,32576
2017-04-13T12:53:01.259Z,33344
2017-04-13T12:54:00.946Z,40320
2017-04-13T12:55:01.526Z,50016
2017-04-13T12:56:01.505Z,51264
2017-04-13T12:57:01.189Z,48768
2017-04-13T12:58:01.165Z,47712
2017-04-13T12:59:01.151Z,36608
2017-04-13T13:00:01.437Z,37184
2017-04-13T13:01:01.423Z,32480
2017-04-13T13:02:01.097Z,31616
2017-04-13T13:03:01.379Z,37504
2017-04-13T13:04:01.061Z,44288
2017-04-13T13:05:01.037Z,38688
2017-04-13T13:06:01.021Z,39360
2017-04-13T13:07:01.309Z,35936
2017-04-13T13:08:00.992Z,29856
2017-04-13T13:09:00.366Z,30560
2017-04-13T13:10:01.251Z,30848
2017-04-13T13:11:00.929Z,37760
2017-04-13T13:12:01.218Z,35072
2017-04-13T13:13:00.899Z,32608
2017-04-13T13:14:00.878Z,31840
2017-04-13T13:15:00.860Z,29504
2017-04-13T13:16:00.838Z,36192
2017-04-13T13:17:00.823Z,54816
2017-04-13T13:18:00.504Z,59488
2017-04-13T13:19:00.780Z,37888
2017-04-13T13:20:00.773Z,46368
2017-04-13T13:21:01.077Z,39040
2017-04-13T13:22:00.729Z,33632
2017-04-13T13:23:01.013Z,35328
2017-04-13T13:24:00.689Z,37280
2017-04-13T13:25:00.671Z,32992
2017-04-13T13:26:00.651Z,45472
2017-04-13T13:27:00.940Z,39264
2017-04-13T13:28:00.919Z,32480
2017-04-13T13:29:00.901Z,34976
2017-04-13T13:30:00.882Z,31200