createdAt,value
2017-08-31T00:00:54.024Z,1001
2017-08-31T00:01:54.752Z,1001
2017-08-31T00:02:55.474Z,1001
2017-08-31T00:03:56.195Z,1001
2017-08-31T00:04:56.915Z,1001
2017-08-31T00:05:57.639Z,1001
2017-08-31T00:06:58.384Z,1001
2017-08-31T00:07:59.111Z,1001
2017-08-31T00:08:59.841Z,1001
2017-08-31T00:10:00.556Z,1001
2017-08-31T00:11:01.302Z,1001
2017-08-31T00:12:02.032Z,1001
2017-08-31T00:13:02.774Z,1001
2017-08-31T00:14:03.500Z,1001
2017-08-31T00:15:04.220Z,1001
2017-08-31T00:16:04.945Z,1001
2017-08-31T00:17:05.670Z,1001
2017-08-31T00:18:06.391Z,1001
2017-08-31T00:19:07.115Z,1001
2017-08-31T00:20:07.842Z,1001
2017-08-31T00:21:08.561Z,1001
2017-08-31T00:22:09.290Z,1001
2017-08-31T00:23:10.011Z,1001
2017-08-31T00:24:10.731Z,1001
2017-08-31T00:25:11.457Z,1001
2017-08-31T00:26:12.201Z,1001
2017-08-31T00:27:12.923Z,1001
2017-08-31T00:28:13.645Z,1001
2017-08-31T00:29:14.371Z,1001
2017-08-31T00:30:15.092Z,1001
2017-08-31T00:31:15.820Z,1001
2017-08-31T00:32:16.544Z,1001
2017-08-31T00:33:17.269Z,1001
2017-08-31T00:34:17.994Z,1001
2017-08-31T00:35:18.721Z,1001
2017-08-31T00:36:19.445Z,1001
2017-08-31T00:37:20.168Z,1001
2017-08-31T00:38:20.915Z,1001
2017-08-31T00:39:21.642Z,1001
2017-08-31T00:40:22.360Z,1001
2017-08-31T00:41:23.088Z,1001
2017-08-31T00:42:23.811Z,1001
2017-08-31T00:43:24.538Z,1001
2017-08-31T00:44:25.279Z,1001
2017-08-31T00:45:26.003Z,1001
2017-08-31T00:47:27.359Z,1001
2017-08-31T00:48:28.083Z,1001
2017-08-31T00:49:28.804Z,1001
2017-08-31T00:50:29.550Z,1001
2017-08-31T00:51:30.274Z,1001
2017-08-31T00:52:31.000Z,1001
2017-08-31T00:53:31.746Z,1001
2017-08-31T00:54:32.470Z,1001
2017-08-31T00:55:33.193Z,1001
2017-08-31T00:56:33.920Z,1001
2017-08-31T00:57:34.646Z,1001
2017-08-31T00:58:35.394Z,1001
2017-08-31T00:59:36.143Z,1001
2017-08-31T01:00:36.868Z,1001
2017-08-31T01:01:37.596Z,1001
2017-08-31T01:02:38.319Z,1001
2017-08-31T01:03:39.043Z,1001
2017-08-31T01:04:39.768Z,1001
2017-08-31T01:05:40.495Z,1001
2017-08-31T01:06:41.217Z,1001
2017-08-31T01:07:41.941Z,1002
2017-08-31T01:08:42.687Z,1002
2017-08-31T01:09:43.414Z,1002
2017-08-31T01:10:44.159Z,1002
2017-08-31T01:11:44.885Z,1002
2017-08-31T01:12:45.615Z,1002
2017-08-31T01:13:46.336Z,1002
2017-08-31T01:14:47.061Z,1002
2017-08-31T01:15:47.788Z,1002
2017-08-31T01:16:48.518Z,1002
2017-08-31T01:17:49.242Z,1002
2017-08-31T01:18:49.966Z,1002
2017-08-31T01:19:50.725Z,1002
2017-08-31T01:20:51.438Z,1002
2017-08-31T01:21:52.167Z,1002
2017-08-31T01:22:52.889Z,1002
2017-08-31T01:23:53.615Z,1002
2017-08-31T01:24:54.340Z,1002
2017-08-31T01:25:55.063Z,1002
2017-08-31T01:26:55.790Z,1002
2017-08-31T01:27:56.538Z,1002
2017-08-31T01:28:57.285Z,1002
2017-08-31T01:29:58.013Z,1002
2017-08-31T01:30:58.738Z,1002
2017-08-31T01:31:59.481Z,1002
2017-08-31T01:33:00.213Z,1002
2017-08-31T01:34:00.957Z,1002
2017-08-31T01:35:01.705Z,1002
2017-08-31T01:36:02.430Z,1002
2017-08-31T01:37:03.154Z,1002
2017-08-31T01:38:03.878Z,1002
2017-08-31T01:39:04.602Z,1002
2017-08-31T01:40:05.329Z,1002
2017-08-31T01:41:06.056Z,1002
2017-08-31T01:42:06.802Z,1002
2017-08-31T01:43:07.523Z,1002
2017-08-31T01:44:08.256Z,1002
2017-08-31T01:45:09.001Z,1002
2017-08-31T01:46:09.747Z,1002
2017-08-31T01:47:10.470Z,1002
2017-08-31T01:48:11.195Z,1002
2017-08-31T01:49:11.942Z,1002
2017-08-31T01:50:12.665Z,1002
2017-08-31T01:51:13.390Z,1002
2017-08-31T01:52:14.114Z,1002
2017-08-31T01:53:14.858Z,1002
2017-08-31T01:54:15.585Z,1002
2017-08-31T01:55:16.330Z,1002
2017-08-31T01:56:17.058Z,1002
2017-08-31T01:57:17.779Z,1002
2017-08-31T01:58:18.504Z,1002
2017-08-31T01:59:19.228Z,1002
2017-08-31T02:00:19.955Z,1002
2017-08-31T02:01:20.683Z,1002
2017-08-31T02:02:21.405Z,1002
2017-08-31T02:03:22.152Z,1002
2017-08-31T02:04:22.875Z,1002
2017-08-31T02:05:23.636Z,1002
2017-08-31T02:06:24.346Z,1002
2017-08-31T02:07:25.090Z,1002
2017-08-31T02:08:25.836Z,1002
2017-08-31T02:09:26.582Z,1002
2017-08-31T02:10:27.331Z,1002
2017-08-31T02:11:28.056Z,1002
2017-08-31T02:12:28.776Z,1002
2017-08-31T02:13:29.519Z,1002
2017-08-31T02:14:30.248Z,1002
2017-08-31T02:15:30.969Z,1002
2017-08-31T02:16:31.692Z,1002
2017-08-31T02:17:32.416Z,1002
2017-08-31T02:18:33.144Z,1002
2017-08-31T02:19:33.864Z,1002
2017-08-31T02:20:34.592Z,1002
2017-08-31T02:21:35.311Z,1002
2017-08-31T02:22:36.056Z,1002
2017-08-31T02:23:36.801Z,1002
2017-08-31T02:24:37.525Z,1002
2017-08-31T02:25:38.249Z,1002
2017-08-31T02:26:38.971Z,1002
2017-08-31T02:27:39.698Z,1002
2017-08-31T02:28:40.420Z,1002
2017-08-31T02:29:41.140Z,1002
2017-08-31T02:30:41.872Z,1002
2017-08-31T02:31:42.617Z,1002
2017-08-31T02:32:43.355Z,1002
2017-08-31T02:33:44.075Z,1002
2017-08-31T02:34:44.800Z,1003
2017-08-31T02:35:45.543Z,1002
2017-08-31T02:36:46.269Z,1002
2017-08-31T02:37:46.997Z,1002
2017-08-31T02:38:47.716Z,1003
2017-08-31T02:39:48.464Z,1003
2017-08-31T02:40:49.185Z,1002
2017-08-31T02:41:49.907Z,1002
2017-08-31T02:42:50.626Z,1002
2017-08-31T02:43:51.353Z,1002
2017-08-31T02:44:52.078Z,1002
2017-08-31T02:45:52.800Z,1002
2017-08-31T02:46:53.518Z,1002
2017-08-31T02:47:54.239Z,1002
2017-08-31T02:48:54.966Z,1002
2017-08-31T02:49:55.685Z,1002
2017-08-31T02:50:56.408Z,1002
2017-08-31T02:51:57.134Z,1002
2017-08-31T02:52:57.857Z,1002
2017-08-31T02:53:58.582Z,1002
2017-08-31T02:54:59.305Z,1002
2017-08-31T02:56:00.025Z,1002
2017-08-31T02:57:00.752Z,1002
2017-08-31T02:58:01.492Z,1002
2017-08-31T02:59:02.213Z,1002
2017-08-31T03:00:02.945Z,1003
2017-08-31T03:01:03.684Z,1003
2017-08-31T03:02:04.411Z,1003
2017-08-31T03:03:05.131Z,1003
2017-08-31T03:04:05.876Z,1003
2017-08-31T03:05:06.601Z,1003
2017-08-31T03:06:07.323Z,1003
2017-08-31T03:07:08.065Z,1003
2017-08-31T03:08:08.786Z,1003
2017-08-31T03:09:09.509Z,1003
2017-08-31T03:10:10.252Z,1003
2017-08-31T03:11:10.973Z,1003
2017-08-31T03:12:11.719Z,1003
2017-08-31T03:13:12.462Z,1003
2017-08-31T03:14:13.189Z,1003
2017-08-31T03:15:13.932Z,1003
2017-08-31T03:16:14.658Z,1003
2017-08-31T03:17:15.377Z,1003
2017-08-31T03:18:16.098Z,1003
2017-08-31T03:19:16.822Z,1003
2017-08-31T03:20:17.541Z,1003
2017-08-31T03:21:18.264Z,1003
2017-08-31T03:22:18.988Z,1003
2017-08-31T03:23:19.733Z,1003
2017-08-31T03:24:20.472Z,1003
2017-08-31T03:25:21.196Z,1003
2017-08-31T03:26:21.919Z,1003
2017-08-31T03:27:22.638Z,1003
2017-08-31T03:28:23.383Z,1003
2017-08-31T03:29:24.105Z,1003
2017-08-31T03:30:24.830Z,1003
2017-08-31T03:31:25.552Z,1003
2017-08-31T03:32:26.296Z,1003
2017-08-31T03:33:27.019Z,1003
2017-08-31T03:34:27.744Z,1003
2017-08-31T03:35:28.462Z,1003
2017-08-31T03:36:29.185Z,1003
2017-08-31T03:37:29.905Z,1003
2017-08-31T03:38:30.633Z,1003
2017-08-31T03:39:31.353Z,1003
2017-08-31T03:40:32.101Z,1003
2017-08-31T03:41:32.818Z,1003
2017-08-31T03:42:33.543Z,1003
2017-08-31T03:43:34.265Z,1003
2017-08-31T03:44:34.989Z,1003
2017-08-31T03:45:35.714Z,1003
2017-08-31T03:46:36.433Z,1003
2017-08-31T03:47:37.154Z,1003
2017-08-31T03:48:37.874Z,1003
2017-08-31T03:49:38.603Z,1003
2017-08-31T03:50:39.356Z,1003
2017-08-31T03:51:40.070Z,1003
2017-08-31T03:52:40.790Z,1003
2017-08-31T03:53:41.517Z,1003
2017-08-31T03:54:42.236Z,1003
2017-08-31T03:55:42.959Z,1003
2017-08-31T03:56:43.698Z,1003
2017-08-31T03:57:44.420Z,1003
2017-08-31T03:58:45.147Z,1003
2017-08-31T03:59:45.871Z,1003
2017-08-31T04:00:46.615Z,1003
2017-08-31T04:01:47.335Z,1003
2017-08-31T04:02:48.082Z,1003
2017-08-31T04:03:48.827Z,1003
2017-08-31T04:04:49.551Z,1003
2017-08-31T04:05:50.272Z,1003
2017-08-31T04:06:50.997Z,1003
2017-08-31T04:07:51.742Z,1003
2017-08-31T04:08:52.463Z,1003
2017-08-31T04:09:53.188Z,1003
2017-08-31T04:10:53.911Z,1003
2017-08-31T04:11:54.633Z,1003
2017-08-31T04:12:55.354Z,1003
2017-08-31T04:13:56.078Z,1003
2017-08-31T04:14:56.802Z,1003
2017-08-31T04:15:57.525Z,1003
2017-08-31T04:16:58.247Z,1003
2017-08-31T04:17:58.996Z,1003
2017-08-31T04:18:59.720Z,1003
2017-08-31T04:20:00.441Z,1003
2017-08-31T04:21:01.164Z,1003
2017-08-31T04:22:01.886Z,1003
2017-08-31T04:23:02.607Z,1003
2017-08-31T04:24:03.357Z,1003
2017-08-31T04:25:04.102Z,1003
2017-08-31T04:26:04.831Z,1003
2017-08-31T04:27:05.546Z,1003
2017-08-31T04:28:06.273Z,1003
2017-08-31T04:29:07.015Z,1003
2017-08-31T04:30:07.742Z,1003
2017-08-31T04:31:08.461Z,1003
2017-08-31T04:32:09.186Z,1003
2017-08-31T04:33:09.905Z,1003
2017-08-31T04:34:10.652Z,1003
2017-08-31T04:35:11.389Z,1003
2017-08-31T04:36:12.114Z,1003
2017-08-31T04:37:12.854Z,1003
2017-08-31T04:38:13.578Z,1003
2017-08-31T04:39:14.306Z,1003
2017-08-31T04:40:15.028Z,1003
2017-08-31T04:41:15.756Z,1003
2017-08-31T04:42:16.499Z,1003
2017-08-31T04:43:17.244Z,1003
2017-08-31T04:44:17.965Z,1003
2017-08-31T04:45:18.691Z,1003
2017-08-31T04:46:19.414Z,1003
2017-08-31T04:47:20.139Z,1003
2017-08-31T04:48:20.861Z,1003
2017-08-31T04:49:21.604Z,1003
2017-08-31T04:50:22.353Z,1003
2017-08-31T04:51:23.074Z,1003
2017-08-31T04:52:23.820Z,1003
2017-08-31T04:53:24.561Z,1003
2017-08-31T04:54:25.284Z,1003
2017-08-31T04:55:26.030Z,1003
2017-08-31T04:56:26.774Z,1003
2017-08-31T04:57:27.523Z,1003
2017-08-31T04:58:28.274Z,1003
2017-08-31T04:59:28.996Z,1003
2017-08-31T05:00:29.741Z,1003
2017-08-31T05:01:30.470Z,1003
2017-08-31T05:02:31.193Z,1003
2017-08-31T05:03:31.916Z,1003
2017-08-31T05:04:32.639Z,1003
2017-08-31T05:05:33.364Z,1003
2017-08-31T05:06:34.089Z,1003
2017-08-31T05:07:34.817Z,1003
2017-08-31T05:08:35.538Z,1003
2017-08-31T05:09:36.290Z,1003
2017-08-31T05:10:37.034Z,1003
2017-08-31T05:11:37.801Z,1003
2017-08-31T05:12:38.513Z,1003
2017-08-31T05:13:39.258Z,1003
2017-08-31T05:14:40.005Z,1003
2017-08-31T05:15:40.730Z,1004
2017-08-31T05:16:41.479Z,1004
2017-08-31T05:17:42.229Z,1004
2017-08-31T05:18:42.955Z,1004
2017-08-31T05:19:43.682Z,1004
2017-08-31T05:20:44.411Z,1004
2017-08-31T05:21:45.131Z,1004
2017-08-31T05:22:45.856Z,1004
2017-08-31T05:23:46.585Z,1004
2017-08-31T05:24:47.313Z,1004
2017-08-31T05:25:48.037Z,1004
2017-08-31T05:26:48.760Z,1004
2017-08-31T05:27:49.488Z,1004
2017-08-31T05:28:50.217Z,1004
2017-08-31T05:29:50.941Z,1004
2017-08-31T05:30:51.666Z,1004
2017-08-31T05:31:52.414Z,1004
2017-08-31T05:32:53.139Z,1004
2017-08-31T05:33:53.868Z,1004
2017-08-31T05:34:54.612Z,1004
2017-08-31T05:35:55.347Z,1004
2017-08-31T05:36:56.062Z,1004
2017-08-31T05:37:56.783Z,1004
2017-08-31T05:38:57.532Z,1004
2017-08-31T05:39:58.282Z,1004
2017-08-31T05:40:59.008Z,1004
2017-08-31T05:41:59.757Z,1004
2017-08-31T05:43:00.486Z,1004
2017-08-31T05:44:01.211Z,1004
2017-08-31T05:45:01.962Z,1004
2017-08-31T05:46:02.685Z,1004
2017-08-31T05:47:03.413Z,1004
2017-08-31T05:48:04.142Z,1004
2017-08-31T05:49:04.862Z,1004
2017-08-31T05:50:05.589Z,1004
2017-08-31T05:51:06.338Z,1004
2017-08-31T05:52:07.061Z,1004
2017-08-31T05:53:07.791Z,1004
2017-08-31T05:54:08.538Z,1004
2017-08-31T05:55:09.264Z,1004
2017-08-31T05:56:10.012Z,1004
2017-08-31T05:57:10.756Z,1004
2017-08-31T05:58:11.482Z,1004
2017-08-31T05:59:12.204Z,1004
2017-08-31T06:00:12.928Z,1004
2017-08-31T06:01:13.678Z,1004
2017-08-31T06:02:14.400Z,1004
2017-08-31T06:03:15.129Z,1005
2017-08-31T06:04:15.854Z,1005
2017-08-31T06:05:16.587Z,1005
2017-08-31T06:06:17.331Z,1005
2017-08-31T06:07:18.078Z,1005
2017-08-31T06:08:18.804Z,1005
2017-08-31T06:09:19.552Z,1005
2017-08-31T06:10:20.277Z,1005
2017-08-31T06:11:21.009Z,1005
2017-08-31T06:12:21.731Z,1005
2017-08-31T06:13:22.458Z,1005
2017-08-31T06:14:23.212Z,1005
2017-08-31T06:15:23.931Z,1005
2017-08-31T06:16:24.654Z,1005
2017-08-31T06:17:25.379Z,1005
2017-08-31T06:18:26.102Z,1005
2017-08-31T06:19:26.828Z,1005
2017-08-31T06:20:27.553Z,1005
2017-08-31T06:21:28.299Z,1005
2017-08-31T06:22:29.044Z,1005
2017-08-31T06:23:29.753Z,1005
2017-08-31T06:24:30.482Z,1005
2017-08-31T06:25:31.211Z,1005
2017-08-31T06:26:31.936Z,1005
2017-08-31T06:27:32.665Z,1005
2017-08-31T06:28:33.389Z,1005
2017-08-31T06:29:34.114Z,1005
2017-08-31T06:30:34.843Z,1005
2017-08-31T06:31:35.571Z,1005
2017-08-31T06:32:36.295Z,1005
2017-08-31T06:33:37.021Z,1005
2017-08-31T06:34:37.748Z,1005
2017-08-31T06:35:38.473Z,1005
2017-08-31T06:36:39.200Z,1005
2017-08-31T06:37:39.928Z,1005
2017-08-31T06:38:40.655Z,1005
2017-08-31T06:39:41.383Z,1005
2017-08-31T06:40:42.108Z,1005
2017-08-31T06:41:42.834Z,1005
2017-08-31T06:42:43.559Z,1005
2017-08-31T06:43:44.287Z,1005
2017-08-31T06:44:45.025Z,1005
2017-08-31T06:45:45.747Z,1005
2017-08-31T06:46:46.497Z,1005
2017-08-31T06:47:47.225Z,1005
2017-08-31T06:48:47.980Z,1005
2017-08-31T06:49:48.705Z,1005
2017-08-31T06:50:49.432Z,1005
2017-08-31T06:51:50.433Z,1005
2017-08-31T06:52:51.154Z,1005
2017-08-31T06:53:51.884Z,1005
2017-08-31T06:54:52.628Z,1005
2017-08-31T06:55:53.356Z,1005
2017-08-31T06:56:54.082Z,1005
2017-08-31T06:57:54.831Z,1005
2017-08-31T06:58:55.580Z,1005
2017-08-31T06:59:56.308Z,1005
2017-08-31T07:00:57.035Z,1005
2017-08-31T07:01:57.764Z,1005
2017-08-31T07:02:58.491Z,1005
2017-08-31T07:03:59.219Z,1005
2017-08-31T07:04:59.947Z,1005
2017-08-31T07:06:00.672Z,1005
2017-08-31T07:07:01.398Z,1006
2017-08-31T07:08:02.132Z,1005
2017-08-31T07:09:02.851Z,1006
2017-08-31T07:10:03.579Z,1006
2017-08-31T07:11:04.307Z,1006
2017-08-31T07:12:05.034Z,1006
2017-08-31T07:13:05.782Z,1006
2017-08-31T07:14:06.507Z,1006
2017-08-31T07:15:07.234Z,1006
2017-08-31T07:16:07.964Z,1006
2017-08-31T07:17:08.714Z,1006
2017-08-31T07:18:09.422Z,1006
2017-08-31T07:19:10.148Z,1006
2017-08-31T07:20:10.873Z,1006
2017-08-31T07:21:11.626Z,1006
2017-08-31T07:22:12.354Z,1006
2017-08-31T07:23:13.105Z,1006
2017-08-31T07:24:13.829Z,1006
2017-08-31T07:25:14.563Z,1006
2017-08-31T07:26:15.285Z,1006
2017-08-31T07:27:16.032Z,1006
2017-08-31T07:28:16.783Z,1006
2017-08-31T07:29:17.532Z,1006
2017-08-31T07:30:18.260Z,1006
2017-08-31T07:31:18.989Z,1006
2017-08-31T07:32:19.716Z,1006
2017-08-31T07:33:20.466Z,1006
2017-08-31T07:34:21.196Z,1006
2017-08-31T07:35:21.925Z,1006
2017-08-31T07:36:22.665Z,1006
2017-08-31T07:37:23.382Z,1006
2017-08-31T07:38:24.110Z,1006
2017-08-31T07:39:24.839Z,1006
2017-08-31T07:40:25.570Z,1006
2017-08-31T07:41:26.321Z,1006
2017-08-31T07:42:27.054Z,1006
2017-08-31T07:43:27.783Z,1006
2017-08-31T07:44:28.514Z,1006
2017-08-31T07:45:29.264Z,1006
2017-08-31T07:46:29.999Z,1006
2017-08-31T07:47:30.730Z,1006
2017-08-31T07:48:31.458Z,1007
2017-08-31T07:49:32.189Z,1006
2017-08-31T07:50:32.943Z,1006
2017-08-31T07:51:33.675Z,1006
2017-08-31T07:52:34.406Z,1006
2017-08-31T07:53:35.157Z,1006
2017-08-31T07:54:35.890Z,1006
2017-08-31T07:55:36.620Z,1006
2017-08-31T07:56:37.350Z,1006
2017-08-31T07:57:38.075Z,1006
2017-08-31T07:58:38.804Z,1006
2017-08-31T07:59:39.535Z,1006
2017-08-31T08:00:40.270Z,1007
2017-08-31T08:01:40.995Z,1007
2017-08-31T08:02:41.721Z,1007
2017-08-31T08:03:42.473Z,1007
2017-08-31T08:04:43.202Z,1007
2017-08-31T08:05:43.931Z,1007
2017-08-31T08:06:44.660Z,1007
2017-08-31T08:07:45.389Z,1007
2017-08-31T08:08:46.121Z,1007
2017-08-31T08:09:46.848Z,1007
2017-08-31T08:10:47.577Z,1007
2017-08-31T08:11:48.304Z,1007
2017-08-31T08:12:49.051Z,1007
2017-08-31T08:13:49.780Z,1007
2017-08-31T08:14:50.531Z,1007
2017-08-31T08:15:51.257Z,1007
2017-08-31T08:16:51.984Z,1007
2017-08-31T08:17:52.718Z,1007
2017-08-31T08:18:53.466Z,1007
2017-08-31T08:19:54.193Z,1007
2017-08-31T08:20:54.944Z,1007
2017-08-31T08:21:55.669Z,1007
2017-08-31T08:22:56.395Z,1007
2017-08-31T08:23:57.127Z,1007
2017-08-31T08:24:57.852Z,1007
2017-08-31T08:25:58.582Z,1007
2017-08-31T08:26:59.308Z,1007
2017-08-31T08:28:00.033Z,1007
2017-08-31T08:29:00.761Z,1007
2017-08-31T08:30:01.512Z,1007
2017-08-31T08:31:02.241Z,1007
2017-08-31T08:32:02.968Z,1007
2017-08-31T08:33:03.703Z,1007
2017-08-31T08:34:04.433Z,1007
2017-08-31T08:35:05.176Z,1007
2017-08-31T08:36:05.925Z,1007
2017-08-31T08:37:06.655Z,1007
2017-08-31T08:38:07.383Z,1007
2017-08-31T08:39:08.109Z,1007
2017-08-31T08:40:08.843Z,1007
2017-08-31T08:41:09.567Z,1007
2017-08-31T08:42:10.316Z,1007
2017-08-31T08:43:11.049Z,1007
2017-08-31T08:44:11.781Z,1007
2017-08-31T08:45:12.503Z,1007
2017-08-31T08:46:13.255Z,1007
2017-08-31T08:47:13.989Z,1007
2017-08-31T08:48:14.712Z,1007
2017-08-31T08:49:15.463Z,1007
2017-08-31T08:50:16.217Z,1007
2017-08-31T08:51:16.946Z,1008
2017-08-31T08:52:17.701Z,1007
2017-08-31T08:53:18.429Z,1008
2017-08-31T08:54:19.152Z,1007
2017-08-31T08:55:19.883Z,1008
2017-08-31T08:56:20.605Z,1008
2017-08-31T08:57:21.332Z,1008
2017-08-31T08:58:22.061Z,1008
2017-08-31T08:59:22.791Z,1008
2017-08-31T09:00:23.519Z,1008
2017-08-31T09:01:24.248Z,1008
2017-08-31T09:02:24.998Z,1008
2017-08-31T09:03:25.729Z,1008
2017-08-31T09:04:26.457Z,1008
2017-08-31T09:05:27.183Z,1008
2017-08-31T09:06:27.914Z,1008
2017-08-31T09:07:28.640Z,1008
2017-08-31T09:08:29.373Z,1008
2017-08-31T09:09:30.101Z,1008
2017-08-31T09:10:30.833Z,1008
2017-08-31T09:11:31.589Z,1008
2017-08-31T09:12:32.319Z,1008
2017-08-31T09:13:33.044Z,1008
2017-08-31T09:14:33.777Z,1008
2017-08-31T09:15:34.506Z,1008
2017-08-31T09:16:35.237Z,1008
2017-08-31T09:17:35.969Z,1008
2017-08-31T09:18:36.721Z,1008
2017-08-31T09:19:37.477Z,1008
2017-08-31T09:20:38.204Z,1008
2017-08-31T09:21:38.931Z,1008
2017-08-31T09:22:39.658Z,1008
2017-08-31T09:23:40.392Z,1008
2017-08-31T09:24:41.141Z,1008
2017-08-31T09:25:41.875Z,1008
2017-08-31T09:26:42.629Z,1008
2017-08-31T09:27:43.359Z,1008
2017-08-31T09:28:44.088Z,1008
2017-08-31T09:29:44.819Z,1008
2017-08-31T09:30:45.552Z,1008
2017-08-31T09:31:46.283Z,1008
2017-08-31T09:32:47.015Z,1008
2017-08-31T09:33:47.743Z,1008
2017-08-31T09:34:48.474Z,1008
2017-08-31T09:35:49.203Z,1008
2017-08-31T09:36:49.933Z,1008
2017-08-31T09:37:50.659Z,1008
2017-08-31T09:38:51.413Z,1008
2017-08-31T09:39:52.144Z,1008
2017-08-31T09:40:52.874Z,1008
2017-08-31T09:41:53.603Z,1008
2017-08-31T09:42:54.337Z,1008
2017-08-31T09:43:55.067Z,1008
2017-08-31T09:44:55.821Z,1008
2017-08-31T09:45:56.553Z,1008
2017-08-31T09:46:57.284Z,1008
2017-08-31T09:47:58.015Z,1008
2017-08-31T09:48:58.746Z,1008
2017-08-31T09:49:59.480Z,1008
2017-08-31T09:51:00.213Z,1008
2017-08-31T09:52:00.944Z,1008
2017-08-31T09:53:01.678Z,1008
2017-08-31T09:54:02.407Z,1008
2017-08-31T09:55:03.140Z,1008
2017-08-31T09:56:03.891Z,1008
2017-08-31T09:57:04.645Z,1008
2017-08-31T09:58:05.371Z,1008
2017-08-31T09:59:06.128Z,1009
2017-08-31T10:00:06.854Z,1009
2017-08-31T10:01:07.586Z,1009
2017-08-31T10:02:08.343Z,1009
2017-08-31T10:03:09.071Z,1009
2017-08-31T10:04:09.799Z,1009
2017-08-31T10:05:10.531Z,1009
2017-08-31T10:06:11.262Z,1009
2017-08-31T10:07:12.014Z,1009
2017-08-31T10:08:12.766Z,1009
2017-08-31T10:09:13.498Z,1009
2017-08-31T10:10:14.229Z,1009
2017-08-31T10:11:14.961Z,1009
2017-08-31T10:12:15.689Z,1009
2017-08-31T10:13:16.421Z,1009
2017-08-31T10:14:17.154Z,1009
2017-08-31T10:15:17.885Z,1009
2017-08-31T10:16:18.618Z,1009
2017-08-31T10:17:19.345Z,1009
2017-08-31T10:18:20.098Z,1009
2017-08-31T10:19:20.854Z,1009
2017-08-31T10:20:21.607Z,1009
2017-08-31T10:21:22.345Z,1009
2017-08-31T10:22:23.071Z,1009
2017-08-31T10:23:23.800Z,1009
2017-08-31T10:24:24.531Z,1009
2017-08-31T10:25:25.286Z,1009
2017-08-31T10:26:26.018Z,1009
2017-08-31T10:27:26.746Z,1009
2017-08-31T10:28:27.475Z,1009
2017-08-31T10:29:28.209Z,1009
2017-08-31T10:30:28.939Z,1009
2017-08-31T10:31:29.671Z,1009
2017-08-31T10:32:30.401Z,1009
2017-08-31T10:33:31.133Z,1009
2017-08-31T10:34:31.867Z,1009
2017-08-31T10:35:32.602Z,1009
2017-08-31T10:36:33.339Z,1009
2017-08-31T10:37:34.071Z,1009
2017-08-31T10:38:34.826Z,1009
2017-08-31T10:39:35.561Z,1009
2017-08-31T10:40:36.296Z,1009
2017-08-31T10:41:37.030Z,1009
2017-08-31T10:42:37.766Z,1009
2017-08-31T10:43:38.520Z,1009
2017-08-31T10:44:39.275Z,1009
2017-08-31T10:45:40.008Z,1009
2017-08-31T10:46:40.745Z,1009
2017-08-31T10:47:41.483Z,1009
2017-08-31T10:48:42.216Z,1009
2017-08-31T10:49:42.950Z,1009
2017-08-31T10:50:43.712Z,1009
2017-08-31T10:51:44.442Z,1009
2017-08-31T10:52:45.176Z,1009
2017-08-31T10:53:45.907Z,1009
2017-08-31T10:54:46.644Z,1009
2017-08-31T10:55:47.376Z,1009
2017-08-31T10:56:48.130Z,1009
2017-08-31T10:57:48.863Z,1009
2017-08-31T10:58:49.598Z,1009
2017-08-31T10:59:50.326Z,1009
2017-08-31T11:00:51.057Z,1009
2017-08-31T11:01:51.810Z,1009
2017-08-31T11:02:52.560Z,1009
2017-08-31T11:03:53.303Z,1009
2017-08-31T11:04:54.029Z,1009
2017-08-31T11:05:54.769Z,1009
2017-08-31T11:06:55.498Z,1009
2017-08-31T11:07:56.228Z,1009
2017-08-31T11:08:56.960Z,1009
2017-08-31T11:09:57.692Z,1010
2017-08-31T11:10:58.447Z,1009
2017-08-31T11:11:59.182Z,1009
2017-08-31T11:12:59.931Z,1010
2017-08-31T11:14:00.663Z,1009
2017-08-31T11:15:01.394Z,1010
2017-08-31T11:16:02.126Z,1010
2017-08-31T11:17:02.859Z,1010
2017-08-31T11:18:03.593Z,1010
2017-08-31T11:19:04.327Z,1010
2017-08-31T11:20:05.055Z,1010
2017-08-31T11:21:05.785Z,1010
2017-08-31T11:22:06.521Z,1010
2017-08-31T11:23:07.253Z,1010
2017-08-31T11:24:07.985Z,1010
2017-08-31T11:25:08.715Z,1010
2017-08-31T11:26:09.447Z,1010
2017-08-31T11:27:10.248Z,1010
2017-08-31T11:28:10.960Z,1010
2017-08-31T11:29:11.761Z,1010
2017-08-31T11:30:12.403Z,1010
2017-08-31T11:31:13.215Z,1010
2017-08-31T11:32:13.942Z,1010
2017-08-31T11:33:14.736Z,1010
2017-08-31T11:34:15.379Z,1010
2017-08-31T11:35:16.094Z,1010
2017-08-31T11:36:16.947Z,1010
2017-08-31T11:37:17.717Z,1010
2017-08-31T11:38:18.294Z,1010
2017-08-31T11:39:19.025Z,1010
2017-08-31T11:40:19.754Z,1010
2017-08-31T11:41:20.491Z,1010
2017-08-31T11:42:21.216Z,1010
2017-08-31T11:43:21.950Z,1010
2017-08-31T11:44:22.680Z,1010
2017-08-31T11:45:23.439Z,1010
2017-08-31T11:46:24.172Z,1010
2017-08-31T11:47:24.898Z,1010
2017-08-31T11:48:25.632Z,1010
2017-08-31T11:49:26.366Z,1010
2017-08-31T11:50:27.098Z,1010
2017-08-31T11:51:27.829Z,1010
2017-08-31T11:52:28.583Z,1010
2017-08-31T11:53:29.314Z,1010
2017-08-31T11:54:30.046Z,1010
2017-08-31T11:55:30.776Z,1010
2017-08-31T11:56:31.511Z,1010
2017-08-31T11:57:32.263Z,1010
2017-08-31T11:58:33.003Z,1010
2017-08-31T11:59:33.755Z,1010
2017-08-31T12:00:34.492Z,1010
2017-08-31T12:01:35.222Z,1010
2017-08-31T12:02:35.953Z,1010
2017-08-31T12:03:36.680Z,1010
2017-08-31T12:04:37.412Z,1011
2017-08-31T12:05:38.160Z,1011
2017-08-31T12:06:38.894Z,1011
2017-08-31T12:07:39.622Z,1011
2017-08-31T12:08:40.352Z,1011
2017-08-31T12:09:41.076Z,1011
2017-08-31T12:10:41.806Z,1011
2017-08-31T12:11:42.532Z,1011
2017-08-31T12:12:43.261Z,1011
2017-08-31T12:13:43.989Z,1011
2017-08-31T12:14:44.721Z,1011
2017-08-31T12:15:45.449Z,1011
2017-08-31T12:16:46.180Z,1011
2017-08-31T12:17:46.911Z,1011
2017-08-31T12:18:47.638Z,1011
2017-08-31T12:19:48.373Z,1011
2017-08-31T12:20:49.104Z,1011
2017-08-31T12:21:49.860Z,1011
2017-08-31T12:22:50.589Z,1011
2017-08-31T12:23:51.321Z,1011
2017-08-31T12:24:52.048Z,1011
2017-08-31T12:25:52.778Z,1011
2017-08-31T12:26:53.516Z,1011
2017-08-31T12:27:54.235Z,1011
2017-08-31T12:28:54.969Z,1011
2017-08-31T12:29:55.720Z,1011
2017-08-31T12:30:56.446Z,1011
2017-08-31T12:31:57.199Z,1011
2017-08-31T12:32:57.930Z,1011
2017-08-31T12:33:58.660Z,1011
2017-08-31T12:34:59.417Z,1011
2017-08-31T12:36:00.143Z,1011
2017-08-31T12:37:00.872Z,1011
2017-08-31T12:38:01.602Z,1011
2017-08-31T12:39:02.333Z,1011
2017-08-31T12:40:03.065Z,1011
2017-08-31T12:41:03.794Z,1011
2017-08-31T12:42:04.556Z,1011
2017-08-31T12:43:05.277Z,1011
2017-08-31T12:44:06.010Z,1011
2017-08-31T12:45:06.757Z,1011
2017-08-31T12:46:07.490Z,1011
2017-08-31T12:47:08.225Z,1011
2017-08-31T12:48:08.951Z,1011
2017-08-31T12:49:09.703Z,1011
2017-08-31T12:50:10.442Z,1011
2017-08-31T12:51:11.164Z,1011
2017-08-31T12:52:11.897Z,1011
2017-08-31T12:53:12.631Z,1011
2017-08-31T12:54:13.365Z,1011
2017-08-31T12:55:14.102Z,1011
2017-08-31T12:56:14.838Z,1011
2017-08-31T12:57:15.585Z,1011
2017-08-31T12:58:16.322Z,1011
2017-08-31T12:59:17.079Z,1011
2017-08-31T13:00:17.809Z,1011
2017-08-31T13:01:18.540Z,1011
2017-08-31T13:02:19.272Z,1011
2017-08-31T13:03:20.023Z,1011
2017-08-31T13:04:20.761Z,1011
2017-08-31T13:05:21.485Z,1011
2017-08-31T13:06:22.219Z,1011
2017-08-31T13:07:22.948Z,1011
2017-08-31T13:08:23.681Z,1011
2017-08-31T13:09:24.416Z,1011
2017-08-31T13:10:25.147Z,1011
2017-08-31T13:11:25.881Z,1011
2017-08-31T13:12:26.613Z,1011
2017-08-31T13:13:27.369Z,1011
2017-08-31T13:14:28.128Z,1011
2017-08-31T13:15:28.863Z,1011
2017-08-31T13:16:29.618Z,1011
2017-08-31T13:17:30.351Z,1011
2017-08-31T13:18:31.086Z,1011
2017-08-31T13:19:31.841Z,1011
2017-08-31T13:20:32.575Z,1011
2017-08-31T13:21:33.312Z,1011
2017-08-31T13:22:34.041Z,1011
2017-08-31T13:23:34.772Z,1011
2017-08-31T13:24:35.507Z,1011
2017-08-31T13:25:36.243Z,1011
2017-08-31T13:26:36.995Z,1011
2017-08-31T13:27:37.751Z,1011
2017-08-31T13:28:38.483Z,1011
2017-08-31T13:29:39.215Z,1011