createdAt,value
2019-06-07T00:00:39.865Z,1.53
2019-06-07T00:03:09.266Z,1.70
2019-06-07T00:05:34.594Z,1.60
2019-06-07T00:08:07.794Z,1.23
2019-06-07T00:10:36.623Z,0.90
2019-06-07T00:12:58.305Z,0.90
2019-06-07T00:15:28.669Z,1.20
2019-06-07T00:17:54.907Z,1.43
2019-06-07T00:20:23.591Z,1.60
2019-06-07T00:22:49.950Z,1.80
2019-06-07T00:25:23.805Z,1.63
2019-06-07T00:27:46.699Z,1.50
2019-06-07T00:30:37.487Z,1.50
2019-06-07T00:32:41.759Z,1.60
2019-06-07T00:35:09.701Z,2.20
2019-06-07T00:37:38.288Z,2.17
2019-06-07T00:40:17.896Z,1.40
2019-06-07T00:42:33.950Z,2.00
2019-06-07T00:45:00.157Z,2.03
2019-06-07T00:47:28.141Z,1.63
2019-06-07T00:49:54.797Z,1.93
2019-06-07T00:53:11.296Z,1.90
2019-06-07T00:54:50.196Z,1.77
2019-06-07T00:57:19.358Z,2.20
2019-06-07T00:59:45.324Z,2.80
2019-06-07T01:02:14.610Z,1.70
2019-06-07T01:04:40.464Z,1.80
2019-06-07T01:07:06.874Z,1.73
2019-06-07T01:09:33.230Z,2.17
2019-06-07T01:11:59.467Z,2.10
2019-06-07T01:14:28.389Z,2.80
2019-06-07T01:16:59.306Z,2.53
2019-06-07T01:19:28.116Z,1.90
2019-06-07T01:21:55.153Z,2.53
2019-06-07T01:24:24.581Z,1.80
2019-06-07T01:26:49.756Z,1.67
2019-06-07T01:29:17.704Z,1.43
2019-06-07T01:31:44.383Z,1.90
2019-06-07T01:34:10.504Z,1.70
2019-06-07T01:36:36.963Z,2.70
2019-06-07T01:39:05.521Z,2.63
2019-06-07T01:41:31.663Z,3.10
2019-06-07T01:43:57.834Z,3.47
2019-06-07T01:46:26.691Z,1.93
2019-06-07T01:48:52.283Z,2.20
2019-06-07T01:51:18.963Z,2.80
2019-06-07T01:53:46.608Z,2.20
2019-06-07T01:56:12.949Z,2.60
2019-06-07T01:58:39.227Z,2.53
2019-06-07T02:01:05.626Z,2.77
2019-06-07T02:03:33.825Z,1.83
2019-06-07T02:06:00.414Z,2.00
2019-06-07T02:08:33.565Z,1.63
2019-06-07T02:10:54.992Z,1.40
2019-06-07T02:13:21.324Z,1.53
2019-06-07T02:15:47.918Z,2.67
2019-06-07T02:18:14.074Z,2.17
2019-06-07T02:20:40.511Z,2.40
2019-06-07T02:23:07.074Z,2.90
2019-06-07T02:25:42.971Z,2.47
2019-06-07T02:28:26.694Z,2.53
2019-06-07T02:30:47.088Z,2.70
2019-06-07T02:32:58.112Z,2.10
2019-06-07T02:35:27.121Z,2.33
2019-06-07T02:37:53.042Z,2.33
2019-06-07T02:40:19.412Z,2.00
2019-06-07T02:42:45.527Z,1.93
2019-06-07T02:45:12.465Z,1.50
2019-06-07T02:47:41.599Z,1.60
2019-06-07T02:50:09.776Z,1.30
2019-06-07T02:52:40.329Z,1.80
2019-06-07T02:55:04.708Z,1.37
2019-06-07T02:57:36.846Z,2.50
2019-06-07T03:00:16.446Z,2.50
2019-06-07T03:02:31.641Z,2.53
2019-06-07T03:04:57.060Z,2.63
2019-06-07T03:07:27.461Z,1.60
2019-06-07T03:09:53.741Z,1.70
2019-06-07T03:12:21.159Z,2.07
2019-06-07T03:14:48.722Z,2.70
2019-06-07T03:17:30.468Z,2.30
2019-06-07T03:20:00.161Z,2.53
2019-06-07T03:22:26.787Z,2.40
2019-06-07T03:24:54.360Z,2.03
2019-06-07T03:27:35.032Z,1.70
2019-06-07T03:29:49.193Z,1.97
2019-06-07T03:32:15.557Z,1.90
2019-06-07T03:34:43.735Z,1.93
2019-06-07T03:37:09.965Z,1.60
2019-06-07T03:39:39.350Z,2.50
2019-06-07T03:42:06.719Z,2.73
2019-06-07T03:44:35.773Z,2.70
2019-06-07T03:47:01.147Z,2.33
2019-06-07T03:49:28.048Z,2.40
2019-06-07T03:51:55.911Z,2.07
2019-06-07T03:54:22.151Z,1.73
2019-06-07T03:56:48.302Z,1.60
2019-06-07T03:59:38.654Z,1.63
2019-06-07T04:02:02.654Z,1.50
2019-06-07T04:04:29.791Z,2.03
2019-06-07T04:06:56.173Z,2.23
2019-06-07T04:09:22.351Z,1.80
2019-06-07T04:11:48.832Z,1.60
2019-06-07T04:14:15.058Z,1.50
2019-06-07T04:16:44.573Z,2.17
2019-06-07T04:19:09.589Z,2.00
2019-06-07T04:21:39.483Z,1.73
2019-06-07T04:24:04.156Z,1.83
2019-06-07T04:26:31.440Z,1.90
2019-06-07T04:31:26.759Z,2.17
2019-06-07T04:33:52.905Z,2.10
2019-06-07T04:36:39.209Z,1.83
2019-06-07T04:38:50.612Z,2.30
2019-06-07T04:41:20.898Z,1.70
2019-06-07T04:43:47.789Z,2.00
2019-06-07T04:46:16.502Z,1.63
2019-06-07T04:48:44.564Z,1.83
2019-06-07T04:51:12.670Z,1.53
2019-06-07T04:53:43.039Z,1.93
2019-06-07T04:56:06.995Z,2.17
2019-06-07T04:58:33.434Z,2.40
2019-06-07T05:01:03.376Z,3.07
2019-06-07T05:03:30.498Z,2.20
2019-06-07T05:05:56.048Z,2.07
2019-06-07T05:08:28.128Z,2.83
2019-06-07T05:10:50.372Z,3.30
2019-06-07T05:13:16.707Z,3.07
2019-06-07T05:15:43.116Z,2.60
2019-06-07T05:18:09.423Z,2.63
2019-06-07T05:20:36.152Z,2.27
2019-06-07T05:23:03.928Z,2.07
2019-06-07T05:25:31.824Z,1.93
2019-06-07T05:27:58.307Z,2.60
2019-06-07T05:31:02.089Z,3.00
2019-06-07T05:33:07.122Z,2.17
2019-06-07T05:35:35.455Z,2.50
2019-06-07T05:38:03.151Z,2.40
2019-06-07T05:40:37.296Z,2.23
2019-06-07T05:43:04.636Z,2.30
2019-06-07T05:45:37.509Z,1.97
2019-06-07T05:48:03.617Z,1.77
2019-06-07T05:50:42.626Z,2.93
2019-06-07T05:52:58.510Z,2.37
2019-06-07T05:55:25.116Z,2.27
2019-06-07T05:57:51.350Z,1.53
2019-06-07T06:00:17.958Z,1.67
2019-06-07T06:03:03.329Z,1.57
2019-06-07T06:05:32.338Z,2.00
2019-06-07T06:07:45.369Z,2.20
2019-06-07T06:10:10.251Z,1.95
2019-06-07T06:12:40.808Z,1.60
2019-06-07T06:15:08.419Z,1.70
2019-06-07T06:17:37.794Z,2.10
2019-06-07T06:20:07.103Z,1.52
2019-06-07T06:22:33.459Z,2.42
2019-06-07T06:25:30.564Z,2.22
2019-06-07T06:28:03.216Z,2.20
2019-06-07T06:29:56.189Z,2.98
2019-06-07T06:34:53.853Z,2.55
2019-06-07T06:37:18.805Z,2.30
2019-06-07T06:39:49.519Z,1.85
2019-06-07T06:42:13.191Z,2.02
2019-06-07T06:44:41.778Z,2.47
2019-06-07T06:47:08.488Z,2.20
2019-06-07T06:49:35.297Z,2.30
2019-06-07T06:52:01.690Z,2.22
2019-06-07T06:54:40.992Z,2.80
2019-06-07T06:57:18.546Z,2.35
2019-06-07T06:59:38.758Z,2.62
2019-06-07T07:01:54.581Z,2.10
2019-06-07T07:04:22.661Z,2.37
2019-06-07T07:06:50.639Z,2.20
2019-06-07T07:09:19.759Z,1.92
2019-06-07T07:12:06.344Z,1.80
2019-06-07T07:14:15.479Z,1.50
2019-06-07T07:16:44.572Z,1.90
2019-06-07T07:19:10.907Z,2.00
2019-06-07T07:21:37.661Z,1.92
2019-06-07T07:24:20.373Z,1.80
2019-06-07T07:26:32.296Z,2.80
2019-06-07T07:28:58.674Z,2.52
2019-06-07T07:31:25.191Z,2.00
2019-06-07T07:36:38.097Z,2.30
2019-06-07T07:38:55.068Z,2.35
2019-06-07T07:41:16.534Z,2.00
2019-06-07T07:43:49.231Z,1.55
2019-06-07T07:46:28.378Z,1.77
2019-06-07T07:48:39.136Z,1.80
2019-06-07T07:51:05.269Z,2.20
2019-06-07T07:53:47.715Z,1.90
2019-06-07T07:56:00.787Z,1.50
2019-06-07T07:58:27.739Z,1.70
2019-06-07T08:01:07.833Z,2.17
2019-06-07T08:03:22.770Z,1.77
2019-06-07T08:05:51.307Z,1.40
2019-06-07T08:08:18.121Z,1.62
2019-06-07T08:10:44.418Z,1.92
2019-06-07T08:13:27.585Z,1.40
2019-06-07T08:15:38.727Z,2.02
2019-06-07T08:18:05.473Z,1.30
2019-06-07T08:20:31.622Z,1.55
2019-06-07T08:23:01.165Z,1.80
2019-06-07T08:25:27.455Z,1.40
2019-06-07T08:27:56.012Z,1.80
2019-06-07T08:30:47.845Z,0.93
2019-06-07T08:33:06.012Z,1.40
2019-06-07T08:36:03.867Z,1.70
2019-06-07T08:40:20.444Z,2.40
2019-06-07T08:43:04.491Z,1.92
2019-06-07T08:45:15.247Z,1.90
2019-06-07T08:47:42.234Z,1.82
2019-06-07T08:50:10.924Z,2.40
2019-06-07T08:52:37.241Z,2.10
2019-06-07T08:55:05.227Z,2.30
2019-06-07T08:57:31.700Z,1.90
2019-06-07T09:00:05.941Z,1.35
2019-06-07T09:02:26.305Z,2.10
2019-06-07T09:04:54.705Z,1.45
2019-06-07T09:07:22.220Z,2.33
2019-06-07T09:09:48.990Z,1.60
2019-06-07T09:12:15.475Z,2.87
2019-06-07T09:14:58.781Z,2.10
2019-06-07T09:17:12.361Z,2.50
2019-06-07T09:19:39.127Z,1.82
2019-06-07T09:22:10.879Z,2.22
2019-06-07T09:24:33.686Z,2.37
2019-06-07T09:27:05.420Z,2.17
2019-06-07T09:29:30.592Z,1.65
2019-06-07T09:32:02.610Z,2.00
2019-06-07T09:34:27.768Z,2.33
2019-06-07T09:36:58.137Z,2.02
2019-06-07T09:39:24.320Z,1.77
2019-06-07T09:41:52.291Z,1.87
2019-06-07T09:44:25.833Z,2.15
2019-06-07T09:46:47.365Z,2.37
2019-06-07T09:49:28.287Z,2.20
2019-06-07T09:51:41.986Z,2.00
2019-06-07T09:54:11.217Z,1.55
2019-06-07T09:56:36.619Z,1.82
2019-06-07T09:59:06.936Z,1.47
2019-06-07T10:01:33.062Z,2.10
2019-06-07T10:04:07.387Z,1.40
2019-06-07T10:06:28.737Z,1.40
2019-06-07T10:11:23.163Z,2.15
2019-06-07T10:13:49.871Z,2.20
2019-06-07T10:16:16.350Z,2.92
2019-06-07T10:18:42.595Z,2.35
2019-06-07T10:21:14.519Z,3.55
2019-06-07T10:23:37.166Z,2.33
2019-06-07T10:26:04.082Z,2.00
2019-06-07T10:28:30.729Z,2.08
2019-06-07T10:30:56.955Z,2.22
2019-06-07T10:33:23.447Z,2.33
2019-06-07T10:35:49.684Z,1.42
2019-06-07T10:38:16.063Z,3.40
2019-06-07T10:40:42.179Z,1.70
2019-06-07T10:43:09.430Z,1.98
2019-06-07T10:45:37.360Z,2.72
2019-06-07T10:48:03.695Z,1.82
2019-06-07T10:50:30.433Z,2.65
2019-06-07T10:52:59.033Z,2.20
2019-06-07T10:55:25.481Z,2.62
2019-06-07T10:57:52.282Z,2.30
2019-06-07T11:00:19.025Z,2.55
2019-06-07T11:02:45.480Z,2.00
2019-06-07T11:05:12.320Z,3.08
2019-06-07T11:07:43.454Z,2.70
2019-06-07T11:10:15.617Z,1.82
2019-06-07T11:12:56.860Z,2.98
2019-06-07T11:15:23.156Z,2.55
2019-06-07T11:17:49.412Z,2.92
2019-06-07T11:20:16.072Z,2.52
2019-06-07T11:22:42.376Z,2.52
2019-06-07T11:25:10.867Z,2.00
2019-06-07T11:27:37.721Z,2.12
2019-06-07T11:30:08.491Z,1.35
2019-06-07T11:32:35.310Z,2.10
2019-06-07T11:35:06.818Z,1.70
2019-06-07T11:37:33.079Z,1.92
2019-06-07T11:39:59.305Z,1.90
2019-06-07T11:42:25.753Z,1.82
2019-06-07T11:44:56.769Z,1.98
2019-06-07T11:47:20.147Z,1.62
2019-06-07T11:49:46.416Z,1.67
2019-06-07T11:52:13.915Z,1.60
2019-06-07T11:54:40.604Z,2.42
2019-06-07T11:57:06.899Z,3.33
2019-06-07T11:59:33.570Z,4.15
2019-06-07T12:01:59.822Z,5.67
2019-06-07T12:04:34.372Z,5.85
2019-06-07T12:06:54.228Z,3.55
2019-06-07T12:09:20.526Z,3.40
2019-06-07T12:11:46.976Z,3.25
2019-06-07T12:14:13.235Z,2.22
2019-06-07T12:16:39.697Z,1.98
2019-06-07T12:19:05.950Z,1.45
2019-06-07T12:21:32.286Z,1.60
2019-06-07T12:23:58.753Z,2.00
2019-06-07T12:26:24.998Z,2.17
2019-06-07T12:28:51.428Z,2.35
2019-06-07T12:31:19.249Z,2.10
2019-06-07T12:33:45.550Z,2.05
2019-06-07T12:36:11.815Z,1.98
2019-06-07T12:38:43.495Z,1.60
2019-06-07T12:41:10.258Z,1.42
2019-06-07T12:43:36.382Z,1.50
2019-06-07T12:46:03.164Z,1.55
2019-06-07T12:48:29.300Z,1.50
2019-06-07T12:50:55.780Z,1.52
2019-06-07T12:53:25.834Z,1.50
2019-06-07T12:55:50.526Z,1.55
2019-06-07T12:58:22.040Z,1.35
2019-06-07T13:00:44.910Z,1.80
2019-06-07T13:03:11.038Z,1.85
2019-06-07T13:05:37.950Z,1.50
2019-06-07T13:08:04.627Z,1.98
2019-06-07T13:10:31.339Z,2.05
2019-06-07T13:12:57.720Z,1.80
2019-06-07T13:15:25.992Z,1.67
2019-06-07T13:17:52.302Z,1.35
2019-06-07T13:20:20.301Z,1.52
2019-06-07T13:22:46.769Z,1.70
2019-06-07T13:25:14.003Z,1.90
2019-06-07T13:27:40.461Z,1.62
2019-06-07T13:30:10.446Z,1.40
2019-06-07T13:32:37.260Z,1.80
2019-06-07T13:35:07.066Z,1.60
2019-06-07T13:37:33.728Z,1.10
2019-06-07T13:40:01.713Z,1.12
2019-06-07T13:42:32.478Z,2.00
2019-06-07T13:44:58.829Z,2.00
2019-06-07T13:47:44.944Z,1.85
2019-06-07T13:50:11.536Z,1.27
2019-06-07T13:52:37.903Z,1.52
2019-06-07T13:55:05.562Z,1.35
2019-06-07T13:57:32.026Z,1.72
2019-06-07T13:59:58.689Z,1.82
2019-06-07T14:02:26.147Z,1.77
2019-06-07T14:04:53.380Z,1.30
2019-06-07T14:07:21.192Z,1.20
2019-06-07T14:09:48.144Z,1.80
2019-06-07T14:12:14.498Z,2.22
2019-06-07T14:14:40.912Z,1.25
2019-06-07T14:17:07.582Z,1.50
2019-06-07T14:19:33.794Z,1.22
2019-06-07T14:22:01.403Z,1.65
2019-06-07T14:24:29.165Z,1.72
2019-06-07T14:27:07.480Z,1.87
2019-06-07T14:29:34.967Z,1.62
2019-06-07T14:32:01.290Z,1.42
2019-06-07T14:34:28.692Z,1.40
2019-06-07T14:36:55.045Z,1.90
2019-06-07T14:39:23.009Z,1.80
2019-06-07T14:42:07.662Z,2.02
2019-06-07T14:44:18.290Z,1.57
2019-06-07T14:46:44.475Z,1.50
2019-06-07T14:49:10.917Z,1.20
2019-06-07T14:51:37.555Z,1.50
2019-06-07T14:54:04.051Z,1.98
2019-06-07T14:56:31.336Z,1.10
2019-06-07T14:58:57.948Z,1.20
2019-06-07T15:01:24.092Z,1.75
2019-06-07T15:03:50.482Z,1.57
2019-06-07T15:06:16.661Z,1.42
2019-06-07T15:08:42.881Z,1.80
2019-06-07T15:11:09.438Z,2.72
2019-06-07T15:13:35.838Z,1.80
2019-06-07T15:16:02.365Z,2.22
2019-06-07T15:18:29.685Z,1.80
2019-06-07T15:20:55.974Z,2.40
2019-06-07T15:23:22.317Z,2.00
2019-06-07T15:26:08.517Z,1.87
2019-06-07T15:28:36.656Z,1.67
2019-06-07T15:31:08.726Z,1.40
2019-06-07T15:33:36.406Z,1.47
2019-06-07T15:36:03.015Z,1.40
2019-06-07T15:38:30.938Z,1.67
2019-06-07T15:40:57.358Z,1.90
2019-06-07T15:43:23.629Z,2.33
2019-06-07T15:45:49.958Z,1.80
2019-06-07T15:48:16.503Z,1.60
2019-06-07T15:50:42.910Z,1.50
2019-06-07T15:53:09.373Z,1.22
2019-06-07T15:55:39.795Z,1.45
2019-06-07T15:58:04.196Z,1.00
2019-06-07T16:00:31.426Z,0.85
2019-06-07T16:02:57.952Z,0.93
2019-06-07T16:05:24.313Z,1.42
2019-06-07T16:07:50.738Z,1.82
2019-06-07T16:10:17.997Z,1.90
2019-06-07T16:12:59.201Z,1.70
2019-06-07T16:15:14.075Z,1.27
2019-06-07T16:17:42.034Z,1.05
2019-06-07T16:20:09.312Z,1.00
2019-06-07T16:22:35.909Z,1.10
2019-06-07T16:25:05.141Z,1.10
2019-06-07T16:27:31.408Z,1.10
2019-06-07T16:29:57.871Z,2.00
2019-06-07T16:32:24.057Z,1.75
2019-06-07T16:34:50.531Z,1.90
2019-06-07T16:37:16.680Z,1.95
2019-06-07T16:39:44.676Z,1.87
2019-06-07T16:42:11.367Z,1.67
2019-06-07T16:44:38.767Z,1.92
2019-06-07T16:47:05.168Z,1.72
2019-06-07T16:49:31.859Z,1.45
2019-06-07T16:51:58.442Z,1.70
2019-06-07T16:54:24.722Z,1.82
2019-06-07T16:56:51.461Z,2.22
2019-06-07T16:59:17.905Z,2.02
2019-06-07T17:01:45.258Z,2.02
2019-06-07T17:04:11.737Z,1.72
2019-06-07T17:06:43.712Z,2.27
2019-06-07T17:09:11.540Z,1.95
2019-06-07T17:11:38.369Z,1.70
2019-06-07T17:14:04.750Z,2.10
2019-06-07T17:16:31.202Z,1.65
2019-06-07T17:18:57.533Z,2.80
2019-06-07T17:21:23.715Z,4.92
2019-06-07T17:23:50.139Z,4.15
2019-06-07T17:26:16.613Z,2.62
2019-06-07T17:28:43.653Z,2.70
2019-06-07T17:31:10.910Z,2.15
2019-06-07T17:33:37.505Z,1.60
2019-06-07T17:36:04.167Z,1.20
2019-06-07T17:38:30.464Z,1.40
2019-06-07T17:40:56.836Z,1.12
2019-06-07T17:43:23.181Z,1.22
2019-06-07T17:45:49.483Z,0.82
2019-06-07T17:48:15.762Z,0.72
2019-06-07T17:50:43.723Z,0.60
2019-06-07T17:53:10.139Z,0.90
2019-06-07T17:55:36.431Z,1.10
2019-06-07T17:58:02.950Z,1.00
2019-06-07T18:00:50.854Z,1.00
2019-06-07T18:03:18.273Z,0.70
2019-06-07T18:05:47.126Z,0.60
2019-06-07T18:08:14.294Z,0.77
2019-06-07T18:10:40.797Z,0.80
2019-06-07T18:13:07.402Z,1.07
2019-06-07T18:15:40.315Z,0.70
2019-06-07T18:18:06.831Z,0.70
2019-06-07T18:20:33.253Z,0.50
2019-06-07T18:22:59.624Z,0.90
2019-06-07T18:25:25.995Z,0.50
2019-06-07T18:27:52.756Z,0.50
2019-06-07T18:30:19.351Z,0.50
2019-06-07T18:32:46.725Z,0.60
2019-06-07T18:35:13.289Z,0.93
2019-06-07T18:37:39.991Z,0.70
2019-06-07T18:40:06.308Z,0.70
2019-06-07T18:42:32.663Z,0.70
2019-06-07T18:44:59.416Z,0.50
2019-06-07T18:47:25.863Z,0.57
2019-06-07T18:49:53.347Z,0.40
2019-06-07T18:52:28.164Z,0.47
2019-06-07T18:54:55.085Z,0.30
2019-06-07T18:57:21.693Z,0.70
2019-06-07T18:59:48.305Z,0.50
2019-06-07T19:02:14.716Z,0.70
2019-06-07T19:04:40.873Z,0.50
2019-06-07T19:07:07.456Z,0.50
2019-06-07T19:09:33.793Z,0.60
2019-06-07T19:12:00.409Z,6.43
2019-06-07T19:14:36.661Z,12.83
2019-06-07T19:16:55.572Z,11.13
2019-06-07T19:19:22.019Z,4.60
2019-06-07T19:21:48.214Z,3.93
2019-06-07T19:24:14.548Z,5.70
2019-06-07T19:26:41.026Z,3.97
2019-06-07T19:29:07.283Z,2.83
2019-06-07T19:31:33.495Z,3.20
2019-06-07T19:33:59.799Z,1.35
2019-06-07T19:36:26.407Z,0.77
2019-06-07T19:38:53.783Z,6.27
2019-06-07T19:41:20.208Z,49.47
2019-06-07T19:43:46.351Z,70.60
2019-06-07T19:46:12.588Z,117.23
2019-06-07T19:48:38.793Z,97.40
2019-06-07T19:51:05.124Z,70.00
2019-06-07T19:53:31.262Z,41.03
2019-06-07T19:55:57.434Z,28.60
2019-06-07T19:58:23.936Z,19.63
2019-06-07T20:00:50.525Z,12.83
2019-06-07T20:03:16.798Z,9.17
2019-06-07T20:05:43.077Z,6.63
2019-06-07T20:08:09.508Z,4.43
2019-06-07T20:10:35.820Z,3.77
2019-06-07T20:13:02.918Z,5.70
2019-06-07T20:15:29.889Z,21.80
2019-06-07T20:17:57.083Z,16.17
2019-06-07T20:20:24.891Z,11.27
2019-06-07T20:22:51.113Z,7.87
2019-06-07T20:25:18.219Z,3.70
2019-06-07T20:27:44.377Z,3.00
2019-06-07T20:30:12.134Z,3.95
2019-06-07T20:32:38.633Z,2.83
2019-06-07T20:35:06.011Z,3.93
2019-06-07T20:37:32.696Z,2.17
2019-06-07T20:40:02.831Z,2.50
2019-06-07T20:42:27.080Z,2.20
2019-06-07T20:44:53.551Z,1.77
2019-06-07T20:47:21.124Z,1.50
2019-06-07T20:49:47.454Z,1.20
2019-06-07T20:52:13.714Z,1.10
2019-06-07T20:54:39.840Z,1.10
2019-06-07T20:57:06.832Z,0.80
2019-06-07T20:59:33.064Z,0.70
2019-06-07T21:01:59.231Z,1.60
2019-06-07T21:04:25.477Z,1.00
2019-06-07T21:06:51.633Z,1.00
2019-06-07T21:09:17.947Z,1.00
2019-06-07T21:11:44.351Z,0.60
2019-06-07T21:14:10.764Z,0.60
2019-06-07T21:16:37.241Z,0.80
2019-06-07T21:19:06.210Z,0.57
2019-06-07T21:21:32.853Z,0.87
2019-06-07T21:23:59.076Z,0.70
2019-06-07T21:26:25.219Z,0.80
2019-06-07T21:28:51.635Z,0.40
2019-06-07T21:31:17.915Z,0.40
2019-06-07T21:33:44.259Z,0.40
2019-06-07T21:36:11.773Z,0.40
2019-06-07T21:38:38.083Z,0.30
2019-06-07T21:41:04.654Z,0.40
2019-06-07T21:43:31.304Z,0.40
2019-06-07T21:46:05.419Z,0.47
2019-06-07T21:48:25.871Z,0.60
2019-06-07T21:50:52.279Z,0.40
2019-06-07T21:53:18.429Z,0.60
2019-06-07T21:55:44.770Z,0.50
2019-06-07T21:58:11.350Z,0.60
2019-06-07T22:00:56.305Z,0.50
2019-06-07T22:03:22.544Z,0.67
2019-06-07T22:05:49.404Z,0.70
2019-06-07T22:08:15.655Z,0.60
2019-06-07T22:10:41.933Z,0.60
2019-06-07T22:13:08.131Z,0.50
2019-06-07T22:15:37.425Z,0.30
2019-06-07T22:18:02.705Z,0.60
2019-06-07T22:20:28.827Z,0.60
2019-06-07T22:22:55.103Z,0.40
2019-06-07T22:25:21.474Z,0.30
2019-06-07T22:27:47.919Z,0.40
2019-06-07T22:30:14.766Z,0.30
2019-06-07T22:32:41.305Z,0.60
2019-06-07T22:35:09.038Z,0.47
2019-06-07T22:37:35.405Z,0.53
2019-06-07T22:40:04.343Z,0.70
2019-06-07T22:42:30.664Z,0.50
2019-06-07T22:44:56.799Z,0.43
2019-06-07T22:47:22.919Z,0.30
2019-06-07T22:49:49.371Z,0.33
2019-06-07T22:52:16.871Z,0.40
2019-06-07T22:54:43.758Z,0.40
2019-06-07T22:57:12.128Z,0.70
2019-06-07T22:59:38.303Z,0.43
2019-06-07T23:02:04.790Z,0.70
2019-06-07T23:04:31.080Z,0.47
2019-06-07T23:06:57.270Z,0.23
2019-06-07T23:09:23.715Z,0.30
2019-06-07T23:11:49.849Z,0.50
2019-06-07T23:14:16.027Z,0.40
2019-06-07T23:16:55.096Z,0.30
2019-06-07T23:19:11.948Z,0.60
2019-06-07T23:21:38.638Z,0.37
2019-06-07T23:24:04.857Z,0.40
2019-06-07T23:26:31.014Z,0.40
2019-06-07T23:28:57.360Z,0.37
2019-06-07T23:31:23.666Z,0.30
2019-06-07T23:33:49.788Z,0.20
2019-06-07T23:36:17.200Z,0.40
2019-06-07T23:38:43.483Z,0.37
2019-06-07T23:41:11.284Z,0.30
2019-06-07T23:43:37.899Z,0.30
2019-06-07T23:46:04.376Z,0.57
2019-06-07T23:48:30.489Z,0.30
2019-06-07T23:50:56.758Z,0.33
2019-06-07T23:53:23.163Z,0.37
2019-06-07T23:55:49.318Z,0.40
2019-06-07T23:58:15.988Z,0.30
