createdAt,value
2019-03-27T00:00:06.719Z,0.00
2019-03-27T00:01:06.630Z,0.00
2019-03-27T00:02:06.558Z,0.00
2019-03-27T00:03:06.468Z,0.00
2019-03-27T00:04:06.382Z,0.00
2019-03-27T00:05:06.294Z,0.00
2019-03-27T00:06:06.206Z,0.00
2019-03-27T00:07:06.119Z,0.00
2019-03-27T00:08:06.031Z,0.00
2019-03-27T00:09:05.955Z,0.00
2019-03-27T00:10:05.869Z,0.00
2019-03-27T00:11:05.781Z,0.00
2019-03-27T00:12:05.695Z,0.00
2019-03-27T00:13:05.620Z,0.00
2019-03-27T00:14:05.520Z,0.00
2019-03-27T00:15:12.837Z,0.00
2019-03-27T00:16:05.357Z,0.00
2019-03-27T00:17:05.270Z,0.00
2019-03-27T00:18:05.182Z,0.00
2019-03-27T00:19:05.101Z,0.00
2019-03-27T00:20:05.007Z,0.00
2019-03-27T00:21:04.922Z,0.00
2019-03-27T00:22:04.835Z,0.00
2019-03-27T00:23:04.770Z,0.00
2019-03-27T00:24:04.671Z,0.00
2019-03-27T00:25:04.585Z,0.00
2019-03-27T00:26:04.499Z,0.00
2019-03-27T00:27:04.408Z,0.00
2019-03-27T00:28:04.323Z,0.00
2019-03-27T00:29:04.246Z,0.00
2019-03-27T00:30:04.172Z,0.00
2019-03-27T00:31:04.072Z,0.00
2019-03-27T00:32:03.984Z,0.00
2019-03-27T00:33:03.900Z,0.00
2019-03-27T00:34:03.811Z,0.00
2019-03-27T00:35:03.734Z,0.00
2019-03-27T00:36:03.648Z,0.00
2019-03-27T00:37:03.575Z,0.00
2019-03-27T00:38:03.474Z,0.00
2019-03-27T00:39:03.385Z,0.00
2019-03-27T00:40:03.309Z,0.00
2019-03-27T00:41:03.223Z,0.00
2019-03-27T00:42:03.137Z,0.00
2019-03-27T00:43:03.051Z,0.00
2019-03-27T00:44:02.973Z,0.00
2019-03-27T00:45:02.874Z,0.00
2019-03-27T00:46:02.806Z,0.00
2019-03-27T00:47:02.711Z,0.00
2019-03-27T00:48:02.629Z,0.00
2019-03-27T00:49:02.535Z,0.00
2019-03-27T00:50:02.450Z,0.00
2019-03-27T00:51:02.416Z,0.00
2019-03-27T00:52:02.286Z,0.00
2019-03-27T00:53:02.202Z,0.00
2019-03-27T00:54:02.121Z,0.00
2019-03-27T00:55:02.025Z,0.00
2019-03-27T00:56:01.936Z,0.00
2019-03-27T00:57:01.862Z,0.00
2019-03-27T00:58:01.782Z,0.00
2019-03-27T00:59:01.686Z,0.00
2019-03-27T01:00:01.609Z,0.00
2019-03-27T01:01:01.511Z,0.00
2019-03-27T01:02:01.438Z,0.00
2019-03-27T01:03:01.349Z,0.00
2019-03-27T01:04:01.264Z,0.00
2019-03-27T01:05:01.175Z,0.00
2019-03-27T01:06:01.100Z,0.00
2019-03-27T01:07:01.001Z,0.00
2019-03-27T01:08:00.926Z,0.00
2019-03-27T01:09:00.837Z,0.00
2019-03-27T01:10:00.751Z,0.00
2019-03-27T01:11:00.662Z,0.00
2019-03-27T01:12:00.576Z,0.00
2019-03-27T01:13:00.501Z,0.00
2019-03-27T01:14:00.413Z,0.00
2019-03-27T01:15:00.338Z,0.00
2019-03-27T01:16:00.239Z,0.00
2019-03-27T01:17:00.152Z,0.00
2019-03-27T01:18:00.092Z,0.00
2019-03-27T01:18:59.989Z,0.00
2019-03-27T01:19:59.903Z,0.00
2019-03-27T01:20:59.813Z,0.00
2019-03-27T01:21:59.771Z,0.00
2019-03-27T01:22:59.652Z,0.00
2019-03-27T01:23:59.564Z,0.00
2019-03-27T01:24:59.483Z,0.00
2019-03-27T01:25:59.389Z,0.00
2019-03-27T01:26:59.303Z,0.00
2019-03-27T01:27:59.216Z,0.00
2019-03-27T01:28:59.139Z,0.00
2019-03-27T01:29:59.055Z,0.00
2019-03-27T01:30:58.964Z,0.00
2019-03-27T01:31:58.879Z,0.00
2019-03-27T01:32:58.794Z,0.00
2019-03-27T01:33:58.715Z,0.00
2019-03-27T01:34:58.629Z,0.00
2019-03-27T01:35:58.542Z,0.00
2019-03-27T01:36:58.454Z,0.00
2019-03-27T01:37:58.378Z,0.00
2019-03-27T01:38:58.291Z,0.00
2019-03-27T01:39:58.204Z,0.00
2019-03-27T01:40:58.115Z,0.00
2019-03-27T01:41:58.040Z,0.00
2019-03-27T01:42:57.955Z,0.00
2019-03-27T01:43:57.880Z,0.00
2019-03-27T01:44:57.782Z,0.00
2019-03-27T01:45:57.694Z,0.00
2019-03-27T01:46:57.605Z,0.00
2019-03-27T01:47:57.518Z,0.00
2019-03-27T01:48:57.441Z,0.00
2019-03-27T01:49:57.355Z,0.00
2019-03-27T01:50:57.280Z,0.00
2019-03-27T01:51:57.180Z,0.00
2019-03-27T01:52:57.094Z,0.00
2019-03-27T01:53:57.017Z,0.00
2019-03-27T01:54:56.931Z,0.00
2019-03-27T01:55:56.844Z,0.00
2019-03-27T01:56:56.756Z,0.00
2019-03-27T01:57:56.669Z,0.00
2019-03-27T01:58:56.592Z,0.00
2019-03-27T01:59:56.506Z,0.00
2019-03-27T02:00:56.418Z,0.00
2019-03-27T02:01:56.334Z,0.00
2019-03-27T02:02:56.245Z,0.00
2019-03-27T02:03:56.169Z,0.00
2019-03-27T02:04:56.083Z,0.00
2019-03-27T02:05:55.993Z,0.00
2019-03-27T02:06:55.907Z,0.00
2019-03-27T02:07:55.821Z,0.00
2019-03-27T02:08:55.744Z,0.00
2019-03-27T02:09:55.660Z,0.00
2019-03-27T02:10:55.568Z,0.00
2019-03-27T02:11:55.483Z,0.00
2019-03-27T02:12:55.394Z,0.00
2019-03-27T02:13:55.319Z,0.00
2019-03-27T02:14:55.233Z,0.00
2019-03-27T02:16:06.115Z,0.00
2019-03-27T02:16:55.059Z,0.00
2019-03-27T02:17:54.970Z,0.00
2019-03-27T02:18:54.895Z,0.00
2019-03-27T02:19:54.808Z,0.00
2019-03-27T02:20:54.720Z,0.00
2019-03-27T02:21:54.633Z,0.00
2019-03-27T02:22:54.558Z,0.00
2019-03-27T02:23:54.459Z,0.00
2019-03-27T02:24:54.384Z,0.00
2019-03-27T02:25:54.296Z,0.00
2019-03-27T02:26:54.220Z,0.00
2019-03-27T02:27:54.123Z,0.00
2019-03-27T02:28:54.035Z,0.00
2019-03-27T02:29:53.962Z,0.00
2019-03-27T02:30:53.871Z,0.00
2019-03-27T02:31:53.912Z,0.00
2019-03-27T02:32:53.704Z,0.00
2019-03-27T02:33:53.623Z,0.00
2019-03-27T02:34:53.536Z,0.00
2019-03-27T02:35:53.448Z,0.00
2019-03-27T02:36:53.371Z,0.00
2019-03-27T02:37:53.276Z,0.00
2019-03-27T02:38:53.191Z,0.00
2019-03-27T02:39:53.099Z,0.00
2019-03-27T02:40:53.025Z,0.00
2019-03-27T02:41:52.977Z,0.00
2019-03-27T02:42:52.858Z,0.00
2019-03-27T02:43:52.770Z,0.00
2019-03-27T02:44:52.673Z,0.00
2019-03-27T02:45:52.598Z,0.00
2019-03-27T02:46:52.517Z,0.00
2019-03-27T02:47:52.426Z,0.00
2019-03-27T02:48:52.339Z,0.00
2019-03-27T02:49:52.250Z,0.00
2019-03-27T02:50:52.175Z,0.00
2019-03-27T02:51:52.087Z,0.00
2019-03-27T02:52:52.005Z,0.00
2019-03-27T02:53:51.916Z,0.00
2019-03-27T02:54:51.838Z,0.00
2019-03-27T02:55:51.737Z,0.00
2019-03-27T02:56:51.664Z,0.00
2019-03-27T02:57:51.576Z,0.00
2019-03-27T02:58:51.488Z,0.00
2019-03-27T02:59:51.403Z,0.00
2019-03-27T03:00:51.329Z,0.00
2019-03-27T03:01:51.242Z,0.00
2019-03-27T03:02:51.152Z,0.00
2019-03-27T03:03:51.064Z,0.00
2019-03-27T03:04:50.990Z,0.00
2019-03-27T03:05:50.906Z,0.00
2019-03-27T03:06:50.817Z,0.00
2019-03-27T03:07:50.727Z,0.00
2019-03-27T03:08:50.644Z,0.00
2019-03-27T03:09:50.560Z,0.00
2019-03-27T03:10:50.468Z,0.00
2019-03-27T03:11:50.378Z,0.00
2019-03-27T03:12:50.301Z,0.00
2019-03-27T03:13:50.217Z,0.00
2019-03-27T03:14:50.135Z,0.00
2019-03-27T03:15:50.042Z,0.00
2019-03-27T03:16:49.956Z,0.00
2019-03-27T03:17:49.881Z,0.00
2019-03-27T03:18:49.798Z,0.00
2019-03-27T03:19:49.701Z,0.00
2019-03-27T03:20:49.615Z,0.00
2019-03-27T03:21:49.527Z,0.00
2019-03-27T03:22:49.453Z,0.00
2019-03-27T03:23:49.367Z,0.00
2019-03-27T03:24:49.277Z,0.00
2019-03-27T03:25:49.198Z,0.00
2019-03-27T03:26:51.148Z,0.00
2019-03-27T03:27:49.031Z,0.00
2019-03-27T03:28:48.942Z,0.00
2019-03-27T03:29:48.854Z,0.00
2019-03-27T03:30:48.821Z,0.00
2019-03-27T03:31:48.683Z,0.00
2019-03-27T03:32:48.643Z,0.00
2019-03-27T03:33:48.521Z,0.00
2019-03-27T03:34:48.429Z,0.00
2019-03-27T03:35:48.342Z,0.00
2019-03-27T03:36:48.254Z,0.00
2019-03-27T03:37:48.167Z,0.00
2019-03-27T03:38:48.092Z,0.00
2019-03-27T03:39:48.005Z,0.00
2019-03-27T03:40:47.924Z,0.00
2019-03-27T03:41:47.829Z,0.00
2019-03-27T03:42:47.743Z,0.00
2019-03-27T03:43:47.668Z,0.00
2019-03-27T03:44:47.585Z,0.00
2019-03-27T03:45:47.496Z,0.00
2019-03-27T03:46:59.754Z,0.00
2019-03-27T03:47:47.325Z,0.00
2019-03-27T03:48:47.245Z,0.00
2019-03-27T03:49:47.156Z,0.00
2019-03-27T03:50:47.068Z,0.00
2019-03-27T03:51:46.983Z,0.00
2019-03-27T03:52:46.899Z,0.00
2019-03-27T03:53:46.820Z,0.00
2019-03-27T03:54:46.730Z,0.00
2019-03-27T03:55:46.653Z,0.00
2019-03-27T03:56:46.560Z,0.00
2019-03-27T03:57:46.504Z,0.00
2019-03-27T03:58:46.398Z,0.00
2019-03-27T03:59:46.307Z,0.00
2019-03-27T04:00:46.221Z,0.00
2019-03-27T04:01:46.144Z,0.00
2019-03-27T04:02:46.059Z,0.00
2019-03-27T04:03:45.973Z,0.00
2019-03-27T04:04:45.898Z,0.00
2019-03-27T04:05:45.799Z,0.00
2019-03-27T04:06:45.708Z,0.00
2019-03-27T04:07:45.633Z,0.00
2019-03-27T04:08:45.547Z,0.00
2019-03-27T04:09:45.457Z,0.00
2019-03-27T04:10:45.435Z,0.00
2019-03-27T04:11:45.297Z,0.00
2019-03-27T04:12:45.208Z,0.00
2019-03-27T04:13:45.122Z,0.00
2019-03-27T04:14:45.039Z,0.00
2019-03-27T04:15:44.949Z,0.00
2019-03-27T04:16:44.914Z,0.00
2019-03-27T04:17:44.818Z,0.00
2019-03-27T04:18:44.698Z,0.00
2019-03-27T04:19:44.611Z,0.00
2019-03-27T04:20:44.522Z,0.00
2019-03-27T04:21:44.458Z,0.00
2019-03-27T04:22:44.359Z,0.00
2019-03-27T04:23:44.273Z,0.00
2019-03-27T04:24:44.184Z,4.00
2019-03-27T04:26:08.059Z,0.00
2019-03-27T04:26:44.023Z,0.00
2019-03-27T04:27:43.949Z,4.00
2019-03-27T04:28:43.847Z,4.00
2019-03-27T04:29:43.761Z,4.00
2019-03-27T04:30:43.685Z,4.00
2019-03-27T04:31:43.599Z,4.00
2019-03-27T04:32:43.510Z,4.00
2019-03-27T04:33:43.423Z,4.00
2019-03-27T04:34:46.818Z,8.00
2019-03-27T04:35:43.265Z,8.00
2019-03-27T04:36:43.174Z,12.00
2019-03-27T04:37:43.086Z,12.00
2019-03-27T04:38:43.012Z,16.00
2019-03-27T04:39:42.924Z,12.00
2019-03-27T04:40:42.837Z,16.00
2019-03-27T04:41:42.749Z,16.00
2019-03-27T04:42:42.662Z,24.00
2019-03-27T04:43:42.586Z,24.00
2019-03-27T04:44:42.500Z,28.00
2019-03-27T04:45:42.412Z,28.00
2019-03-27T04:46:42.339Z,32.00
2019-03-27T04:47:42.238Z,40.00
2019-03-27T04:48:42.166Z,40.00
2019-03-27T04:49:42.074Z,48.00
2019-03-27T04:50:41.988Z,48.00
2019-03-27T04:51:41.901Z,56.00
2019-03-27T04:52:41.824Z,56.00
2019-03-27T04:53:41.737Z,64.00
2019-03-27T04:54:41.651Z,64.00
2019-03-27T04:55:41.574Z,72.00
2019-03-27T04:56:41.476Z,72.00
2019-03-27T04:57:41.400Z,88.00
2019-03-27T04:58:41.312Z,96.00
2019-03-27T04:59:41.227Z,104.00
2019-03-27T05:00:41.153Z,112.00
2019-03-27T05:01:41.064Z,112.00
2019-03-27T05:02:40.975Z,108.00
2019-03-27T05:03:40.894Z,144.00
2019-03-27T05:04:40.801Z,148.00
2019-03-27T05:05:40.726Z,168.00
2019-03-27T05:06:40.642Z,164.00
2019-03-27T05:07:40.555Z,160.00
2019-03-27T05:08:40.465Z,152.00
2019-03-27T05:09:40.378Z,192.00
2019-03-27T05:10:40.303Z,220.00
2019-03-27T05:11:40.214Z,240.00
2019-03-27T05:12:40.126Z,236.00
2019-03-27T05:13:40.039Z,228.00
2019-03-27T05:14:39.964Z,264.00
2019-03-27T05:15:39.876Z,240.00
2019-03-27T05:16:39.790Z,240.00
2019-03-27T05:17:45.605Z,220.00
2019-03-27T05:18:39.627Z,228.00
2019-03-27T05:19:39.544Z,256.00
2019-03-27T05:20:39.453Z,304.00
2019-03-27T05:21:39.366Z,320.00
2019-03-27T05:22:39.289Z,280.00
2019-03-27T05:23:39.206Z,280.00
2019-03-27T05:24:39.115Z,352.00
2019-03-27T05:25:39.028Z,424.00
2019-03-27T05:26:38.941Z,536.00
2019-03-27T05:27:38.867Z,512.00
2019-03-27T05:28:38.778Z,520.00
2019-03-27T05:29:38.690Z,492.00
2019-03-27T05:30:38.609Z,504.00
2019-03-27T05:31:38.517Z,496.00
2019-03-27T05:32:38.441Z,588.00
2019-03-27T05:33:38.355Z,556.00
2019-03-27T05:34:38.266Z,508.00
2019-03-27T05:35:38.179Z,532.00
2019-03-27T05:36:38.105Z,476.00
2019-03-27T05:37:38.016Z,448.00
2019-03-27T05:38:37.929Z,456.00
2019-03-27T05:39:37.843Z,456.00
2019-03-27T05:40:37.767Z,448.00
2019-03-27T05:41:37.680Z,428.00
2019-03-27T05:42:37.605Z,452.00
2019-03-27T05:43:37.505Z,476.00
2019-03-27T05:44:37.436Z,436.00
2019-03-27T05:45:37.342Z,448.00
2019-03-27T05:46:37.256Z,464.00
2019-03-27T05:47:37.167Z,464.00
2019-03-27T05:48:37.093Z,524.00
2019-03-27T05:49:37.007Z,548.00
2019-03-27T05:50:36.917Z,552.00
2019-03-27T05:51:36.832Z,596.00
2019-03-27T05:52:36.757Z,520.00
2019-03-27T05:53:36.668Z,532.00
2019-03-27T05:54:36.582Z,524.00
2019-03-27T05:55:36.494Z,620.00
2019-03-27T05:56:36.431Z,584.00
2019-03-27T05:57:36.332Z,752.00
2019-03-27T05:58:36.243Z,720.00
2019-03-27T05:59:36.157Z,908.00
2019-03-27T06:00:36.087Z,860.00
2019-03-27T06:01:35.996Z,892.00
2019-03-27T06:02:35.908Z,920.00
2019-03-27T06:03:35.820Z,872.00
2019-03-27T06:04:35.733Z,960.00
2019-03-27T06:05:35.660Z,964.00
2019-03-27T06:06:35.647Z,904.00
2019-03-27T06:07:35.483Z,804.00
2019-03-27T06:08:35.396Z,952.00
2019-03-27T06:09:35.319Z,904.00
2019-03-27T06:10:35.235Z,984.00
2019-03-27T06:11:35.144Z,1020.00
2019-03-27T06:12:35.069Z,1008.00
2019-03-27T06:13:34.986Z,1160.00
2019-03-27T06:14:34.895Z,1048.00
2019-03-27T06:15:34.810Z,1084.00
2019-03-27T06:16:34.723Z,1268.00
2019-03-27T06:17:34.645Z,1364.00
2019-03-27T06:18:34.558Z,1464.00
2019-03-27T06:19:34.471Z,1824.00
2019-03-27T06:20:34.387Z,1748.00
2019-03-27T06:21:34.313Z,1608.00
2019-03-27T06:22:34.221Z,1608.00
2019-03-27T06:23:34.135Z,2000.00
2019-03-27T06:24:34.047Z,1372.00
2019-03-27T06:25:33.980Z,1372.00
2019-03-27T06:26:33.886Z,1392.00
2019-03-27T06:27:33.809Z,1708.00
2019-03-27T06:28:33.713Z,1764.00
2019-03-27T06:29:33.623Z,1760.00
2019-03-27T06:30:33.548Z,2036.00
2019-03-27T06:31:33.460Z,2132.00
2019-03-27T06:32:33.372Z,2348.00
2019-03-27T06:33:33.285Z,2724.00
2019-03-27T06:34:33.210Z,2652.00
2019-03-27T06:35:33.122Z,2512.00
2019-03-27T06:36:33.039Z,2532.00
2019-03-27T06:37:32.950Z,3100.00
2019-03-27T06:38:32.873Z,3096.00
2019-03-27T06:39:32.786Z,3292.00
2019-03-27T06:40:32.698Z,2524.00
2019-03-27T06:41:32.611Z,3204.00
2019-03-27T06:42:32.536Z,3060.00
2019-03-27T06:43:32.449Z,3804.00
2019-03-27T06:44:32.362Z,3896.00
2019-03-27T06:45:32.274Z,4076.00
2019-03-27T06:46:32.200Z,4524.00
2019-03-27T06:47:32.111Z,4724.00
2019-03-27T06:48:32.024Z,4980.00
2019-03-27T06:49:31.940Z,4832.00
2019-03-27T06:50:31.862Z,5072.00
2019-03-27T06:51:39.948Z,5368.00
2019-03-27T06:52:31.688Z,5024.00
2019-03-27T06:53:31.599Z,5184.00
2019-03-27T06:54:31.525Z,5688.00
2019-03-27T06:55:31.443Z,6032.00
2019-03-27T06:56:31.352Z,6948.00
2019-03-27T06:57:31.268Z,7052.00
2019-03-27T06:58:31.188Z,6832.00
2019-03-27T06:59:31.099Z,7676.00
2019-03-27T07:00:31.014Z,8368.00
2019-03-27T07:01:30.943Z,8632.00
2019-03-27T07:02:30.856Z,7304.00
2019-03-27T07:03:30.766Z,7876.00
2019-03-27T07:04:30.677Z,7632.00
2019-03-27T07:05:30.600Z,7000.00
2019-03-27T07:06:30.514Z,6300.00
2019-03-27T07:07:30.426Z,7004.00
2019-03-27T07:08:30.351Z,7304.00
2019-03-27T07:09:30.264Z,6700.00
2019-03-27T07:10:30.177Z,5636.00
2019-03-27T07:11:30.090Z,6588.00
2019-03-27T07:12:30.020Z,6448.00
2019-03-27T07:13:29.927Z,6896.00
2019-03-27T07:14:29.844Z,7560.00
2019-03-27T07:15:29.771Z,7336.00
2019-03-27T07:16:29.677Z,7644.00
2019-03-27T07:17:29.589Z,7756.00
2019-03-27T07:18:39.548Z,7248.00
2019-03-27T07:19:29.441Z,6916.00
2019-03-27T07:20:29.340Z,7312.00
2019-03-27T07:21:29.272Z,7408.00
2019-03-27T07:22:29.179Z,7332.00
2019-03-27T07:23:29.093Z,7968.00
2019-03-27T07:24:29.017Z,8424.00
2019-03-27T07:25:28.942Z,8636.00
2019-03-27T07:26:28.841Z,8088.00
2019-03-27T07:27:28.774Z,8260.00
2019-03-27T07:28:28.678Z,8180.00
2019-03-27T07:29:28.591Z,8008.00
2019-03-27T07:30:28.516Z,7776.00
2019-03-27T07:31:28.443Z,7584.00
2019-03-27T07:32:28.342Z,7132.00
2019-03-27T07:33:28.274Z,7076.00
2019-03-27T07:34:28.179Z,7104.00
2019-03-27T07:35:28.092Z,7512.00
2019-03-27T07:36:28.021Z,7500.00
2019-03-27T07:37:27.932Z,7348.00
2019-03-27T07:38:27.843Z,7612.00
2019-03-27T07:39:27.769Z,8140.00
2019-03-27T07:40:27.680Z,7956.00
2019-03-27T07:41:27.592Z,8180.00
2019-03-27T07:42:28.841Z,8604.00
2019-03-27T07:43:27.434Z,8620.00
2019-03-27T07:44:27.344Z,8308.00
2019-03-27T07:45:27.271Z,8224.00
2019-03-27T07:46:27.180Z,8196.00
2019-03-27T07:47:27.106Z,8092.00
2019-03-27T07:48:27.019Z,7760.00
2019-03-27T07:49:26.930Z,7480.00
2019-03-27T07:50:26.868Z,7564.00
2019-03-27T07:51:26.769Z,8112.00
2019-03-27T07:52:26.681Z,8008.00
2019-03-27T07:53:26.606Z,6548.00
2019-03-27T07:54:26.525Z,5656.00
2019-03-27T07:55:26.432Z,5964.00
2019-03-27T07:56:26.358Z,5620.00
2019-03-27T07:57:26.269Z,5596.00
2019-03-27T07:58:26.194Z,5640.00
2019-03-27T07:59:26.107Z,4648.00
2019-03-27T08:00:26.026Z,3964.00
2019-03-27T08:01:25.945Z,5004.00
2019-03-27T08:02:25.858Z,5304.00
2019-03-27T08:03:25.771Z,5188.00
2019-03-27T08:04:25.697Z,5980.00
2019-03-27T08:05:25.621Z,4520.00
2019-03-27T08:06:25.532Z,3440.00
2019-03-27T08:07:27.000Z,4520.00
2019-03-27T08:08:25.357Z,5780.00
2019-03-27T08:09:25.282Z,5672.00
2019-03-27T08:10:25.196Z,4924.00
2019-03-27T08:11:25.179Z,6988.00
2019-03-27T08:12:25.033Z,7044.00
2019-03-27T08:13:24.946Z,6548.00
2019-03-27T08:14:24.859Z,6344.00
2019-03-27T08:15:24.783Z,6628.00
2019-03-27T08:16:24.696Z,6172.00
2019-03-27T08:17:24.631Z,6972.00
2019-03-27T08:18:24.547Z,7492.00
2019-03-27T08:19:24.446Z,7976.00
2019-03-27T08:20:24.374Z,8132.00
2019-03-27T08:21:24.284Z,7212.00
2019-03-27T08:22:24.209Z,6824.00
2019-03-27T08:23:24.122Z,6812.00
2019-03-27T08:24:24.047Z,7700.00
2019-03-27T08:25:23.948Z,6288.00
2019-03-27T08:26:23.872Z,5616.00
2019-03-27T08:27:23.788Z,5652.00
2019-03-27T08:28:23.709Z,5164.00
2019-03-27T08:29:23.640Z,3484.00
2019-03-27T08:30:23.563Z,4964.00
2019-03-27T08:31:23.460Z,3632.00
2019-03-27T08:32:23.376Z,4184.00
2019-03-27T08:33:23.330Z,4580.00
2019-03-27T08:34:23.213Z,6196.00
2019-03-27T08:35:23.123Z,6420.00
2019-03-27T08:36:23.048Z,6436.00
2019-03-27T08:37:22.960Z,6356.00
2019-03-27T08:38:22.873Z,4884.00
2019-03-27T08:39:22.787Z,6128.00
2019-03-27T08:40:22.710Z,5632.00
2019-03-27T08:41:22.639Z,5456.00
2019-03-27T08:42:22.549Z,5144.00
2019-03-27T08:43:25.491Z,6808.00
2019-03-27T08:44:22.375Z,6552.00
2019-03-27T08:45:22.299Z,6792.00
2019-03-27T08:46:22.211Z,5932.00
2019-03-27T08:47:22.125Z,5876.00
2019-03-27T08:48:22.049Z,7760.00
2019-03-27T08:49:22.676Z,10000.00
2019-03-27T08:50:21.875Z,8724.00
2019-03-27T08:51:21.799Z,8572.00
2019-03-27T08:52:21.712Z,7700.00
2019-03-27T08:53:21.626Z,8064.00
2019-03-27T08:54:21.551Z,7968.00
2019-03-27T08:55:21.462Z,7568.00
2019-03-27T08:56:21.387Z,8020.00
2019-03-27T08:57:21.300Z,6820.00
2019-03-27T08:58:21.212Z,8980.00
2019-03-27T08:59:21.138Z,9672.00
2019-03-27T09:00:21.428Z,9344.00
2019-03-27T09:01:20.964Z,8904.00
2019-03-27T09:02:20.901Z,9844.00
2019-03-27T09:03:20.808Z,8904.00
2019-03-27T09:04:20.716Z,9212.00
2019-03-27T09:05:20.638Z,9304.00
2019-03-27T09:06:33.153Z,10852.00
2019-03-27T09:07:20.476Z,9860.00
2019-03-27T09:08:20.402Z,7160.00
2019-03-27T09:09:20.302Z,6448.00
2019-03-27T09:10:20.232Z,6064.00
2019-03-27T09:11:20.139Z,5468.00
2019-03-27T09:12:20.065Z,6532.00
2019-03-27T09:13:19.977Z,7016.00
2019-03-27T09:14:19.890Z,7860.00
2019-03-27T09:15:19.814Z,10204.00
2019-03-27T09:16:19.728Z,8764.00
2019-03-27T09:17:19.641Z,10224.00
2019-03-27T09:18:19.565Z,11152.00
2019-03-27T09:19:19.479Z,10264.00
2019-03-27T09:20:19.406Z,11420.00
2019-03-27T09:21:19.315Z,10220.00
2019-03-27T09:22:19.240Z,10516.00
2019-03-27T09:23:19.153Z,12228.00
2019-03-27T09:24:19.079Z,10288.00
2019-03-27T09:25:18.991Z,14676.00
2019-03-27T09:26:18.903Z,12688.00
2019-03-27T09:27:18.817Z,13516.00
2019-03-27T09:28:18.742Z,14496.00
2019-03-27T09:29:18.653Z,13392.00
2019-03-27T09:30:18.580Z,11200.00
2019-03-27T09:31:18.492Z,7356.00
2019-03-27T09:32:18.416Z,10112.00
2019-03-27T09:33:18.331Z,10048.00
2019-03-27T09:34:18.260Z,9940.00
2019-03-27T09:35:18.166Z,10036.00
2019-03-27T09:36:18.081Z,6236.00
2019-03-27T09:37:18.006Z,6364.00
2019-03-27T09:38:17.932Z,6032.00
2019-03-27T09:39:17.843Z,6748.00
2019-03-27T09:40:17.759Z,9952.00
2019-03-27T09:41:17.681Z,10692.00
2019-03-27T09:42:17.593Z,10032.00
2019-03-27T09:43:17.532Z,9200.00
2019-03-27T09:44:17.431Z,7228.00
2019-03-27T09:45:17.343Z,7420.00
2019-03-27T09:46:17.281Z,8900.00
2019-03-27T09:47:17.181Z,10912.00
2019-03-27T09:48:17.107Z,10228.00
2019-03-27T09:49:17.033Z,9220.00
2019-03-27T09:50:16.943Z,8768.00
2019-03-27T09:51:16.860Z,10064.00
2019-03-27T09:52:16.776Z,9360.00
2019-03-27T09:53:16.694Z,9124.00
2019-03-27T09:54:16.608Z,9976.00
2019-03-27T09:55:16.532Z,9860.00
2019-03-27T09:56:19.463Z,9392.00
2019-03-27T09:57:16.368Z,7092.00
2019-03-27T09:58:16.282Z,5224.00
2019-03-27T09:59:16.204Z,4536.00
2019-03-27T10:00:16.133Z,5392.00
2019-03-27T10:01:16.032Z,6580.00
2019-03-27T10:02:15.958Z,8212.00
2019-03-27T10:03:15.870Z,6876.00
2019-03-27T10:04:15.795Z,6572.00
2019-03-27T10:05:15.709Z,6732.00
2019-03-27T10:06:15.634Z,8064.00
2019-03-27T10:07:28.308Z,9852.00
2019-03-27T10:08:15.472Z,12344.00
2019-03-27T10:09:15.398Z,10832.00
2019-03-27T10:10:15.310Z,10800.00
2019-03-27T10:11:15.234Z,10428.00
2019-03-27T10:12:15.148Z,9472.00
2019-03-27T10:13:15.073Z,9192.00
2019-03-27T10:14:14.988Z,8096.00
2019-03-27T10:15:14.899Z,7180.00
2019-03-27T10:16:14.823Z,8696.00
2019-03-27T10:17:14.735Z,8800.00
2019-03-27T10:18:14.661Z,10260.00
2019-03-27T10:19:14.573Z,9396.00
2019-03-27T10:20:14.499Z,8448.00
2019-03-27T10:21:14.412Z,9712.00
2019-03-27T10:22:14.336Z,10404.00
2019-03-27T10:23:14.250Z,10756.00
2019-03-27T10:24:14.160Z,12128.00
2019-03-27T10:25:14.091Z,12344.00
2019-03-27T10:26:13.999Z,12096.00
2019-03-27T10:27:13.926Z,12908.00
2019-03-27T10:28:13.837Z,10944.00
2019-03-27T10:29:13.761Z,10488.00
2019-03-27T10:30:13.675Z,8220.00
2019-03-27T10:31:13.588Z,7176.00
2019-03-27T10:32:13.512Z,8128.00
2019-03-27T10:33:15.227Z,10188.00
2019-03-27T10:34:13.351Z,10292.00
2019-03-27T10:35:13.263Z,9640.00
2019-03-27T10:36:13.187Z,9116.00
2019-03-27T10:37:13.100Z,8312.00
2019-03-27T10:38:13.027Z,8916.00
2019-03-27T10:39:12.937Z,10544.00
2019-03-27T10:40:12.855Z,9668.00
2019-03-27T10:41:12.776Z,10012.00
2019-03-27T10:42:12.696Z,9708.00
2019-03-27T10:43:12.615Z,9288.00
2019-03-27T10:44:12.528Z,9824.00
2019-03-27T10:45:12.453Z,8296.00
2019-03-27T10:46:12.364Z,9236.00
2019-03-27T10:47:12.290Z,7100.00
2019-03-27T10:48:12.203Z,6340.00
2019-03-27T10:49:12.128Z,6536.00
2019-03-27T10:50:17.711Z,6004.00
2019-03-27T10:51:11.953Z,6060.00
2019-03-27T10:52:11.877Z,5768.00
2019-03-27T10:53:11.792Z,8484.00
2019-03-27T10:54:11.714Z,11228.00
2019-03-27T10:55:11.631Z,8576.00
2019-03-27T10:56:11.556Z,9916.00
2019-03-27T10:57:11.465Z,12016.00
2019-03-27T10:58:11.412Z,14244.00
2019-03-27T10:59:11.314Z,10440.00
2019-03-27T11:00:11.216Z,8512.00
2019-03-27T11:01:11.141Z,7628.00
2019-03-27T11:02:11.053Z,6776.00
2019-03-27T11:03:10.979Z,6940.00
2019-03-27T11:04:10.894Z,8068.00
2019-03-27T11:05:10.816Z,7128.00
2019-03-27T11:06:10.737Z,5800.00
2019-03-27T11:07:10.657Z,8964.00
2019-03-27T11:08:11.573Z,9692.00
2019-03-27T11:09:10.484Z,7364.00
2019-03-27T11:10:10.404Z,5688.00
2019-03-27T11:11:10.316Z,4012.00
2019-03-27T11:12:10.241Z,3508.00
2019-03-27T11:13:10.158Z,4428.00
2019-03-27T11:14:10.082Z,5260.00
2019-03-27T11:15:10.005Z,4568.00
2019-03-27T11:16:09.916Z,5728.00
2019-03-27T11:17:09.831Z,6628.00
2019-03-27T11:18:09.743Z,5948.00
2019-03-27T11:19:09.667Z,5624.00
2019-03-27T11:20:09.581Z,4904.00
2019-03-27T11:21:09.505Z,4420.00
2019-03-27T11:22:09.423Z,7280.00
2019-03-27T11:23:09.343Z,9180.00
2019-03-27T11:24:09.257Z,8552.00
2019-03-27T11:25:09.168Z,8832.00
2019-03-27T11:26:09.094Z,7264.00
2019-03-27T11:27:09.007Z,6244.00
2019-03-27T11:28:08.932Z,5256.00
2019-03-27T11:29:08.844Z,4944.00
2019-03-27T11:30:08.769Z,4352.00
2019-03-27T11:31:08.681Z,4176.00
2019-03-27T11:32:08.595Z,4908.00
2019-03-27T11:33:08.552Z,6144.00
2019-03-27T11:34:08.432Z,6228.00
2019-03-27T11:35:08.357Z,6808.00
2019-03-27T11:36:08.272Z,7164.00
2019-03-27T11:37:08.189Z,11344.00
2019-03-27T11:38:08.107Z,12856.00
2019-03-27T11:39:08.019Z,12244.00
2019-03-27T11:40:07.944Z,8032.00
2019-03-27T11:41:07.857Z,5524.00
2019-03-27T11:42:07.782Z,5280.00
2019-03-27T11:43:07.695Z,8200.00
2019-03-27T11:44:07.608Z,15636.00
2019-03-27T11:45:07.554Z,15184.00
2019-03-27T11:46:07.445Z,10344.00
2019-03-27T11:47:07.384Z,10204.00
2019-03-27T11:48:08.295Z,11504.00
2019-03-27T11:49:07.197Z,11840.00
2019-03-27T11:50:07.122Z,10992.00
2019-03-27T11:51:07.036Z,12568.00
2019-03-27T11:52:06.958Z,12776.00
2019-03-27T11:53:06.884Z,13740.00
2019-03-27T11:54:06.798Z,11512.00
2019-03-27T11:55:06.712Z,14492.00
2019-03-27T11:56:06.623Z,14024.00
2019-03-27T11:57:06.546Z,12260.00
2019-03-27T11:58:06.461Z,12044.00
2019-03-27T11:59:06.387Z,13492.00
2019-03-27T12:00:06.298Z,13932.00
2019-03-27T12:01:06.221Z,13792.00
2019-03-27T12:02:06.135Z,12848.00
2019-03-27T12:03:06.061Z,9048.00
2019-03-27T12:04:05.985Z,5696.00
2019-03-27T12:05:05.897Z,5264.00
2019-03-27T12:06:05.816Z,5516.00
2019-03-27T12:07:05.736Z,5796.00
2019-03-27T12:08:05.650Z,5164.00
2019-03-27T12:09:05.585Z,6484.00
2019-03-27T12:10:05.486Z,7896.00
2019-03-27T12:11:05.399Z,13908.00
2019-03-27T12:12:05.327Z,15100.00
2019-03-27T12:13:05.236Z,19328.00
2019-03-27T12:14:05.164Z,17328.00
2019-03-27T12:15:05.073Z,13804.00
2019-03-27T12:16:04.998Z,15236.00
2019-03-27T12:17:04.912Z,15884.00
2019-03-27T12:18:04.836Z,15004.00
2019-03-27T12:19:04.748Z,16000.00
2019-03-27T12:20:04.673Z,15244.00
2019-03-27T12:21:04.587Z,15112.00
2019-03-27T12:22:04.522Z,13576.00
2019-03-27T12:23:04.429Z,14164.00
2019-03-27T12:24:04.350Z,13572.00
2019-03-27T12:25:04.265Z,13132.00
2019-03-27T12:26:04.187Z,11528.00
2019-03-27T12:27:04.102Z,11804.00
2019-03-27T12:28:04.025Z,11160.00
2019-03-27T12:29:03.938Z,9636.00
2019-03-27T12:30:03.864Z,10496.00