createdAt,value
2023-05-11T00:06:07.267Z,100342.19
2023-05-11T00:16:10.170Z,100342.25
2023-05-11T00:26:18.552Z,100325.16
2023-05-11T00:36:21.247Z,100338.94
2023-05-11T00:46:23.368Z,100327.81
2023-05-11T00:56:25.196Z,100319.19
2023-05-11T01:06:46.842Z,100328.69
2023-05-11T01:16:52.868Z,100326.19
2023-05-11T01:27:14.690Z,100327.13
2023-05-11T01:37:23.168Z,100324.56
2023-05-11T01:47:34.338Z,100325.63
2023-05-11T01:57:51.116Z,100317.88
2023-05-11T02:07:55.789Z,100310.94
2023-05-11T02:17:59.185Z,100311.88
2023-05-11T02:28:02.591Z,100303.09
2023-05-11T02:38:05.199Z,100303.16
2023-05-11T02:48:12.446Z,100299.09
2023-05-11T02:58:18.094Z,100289.97
2023-05-11T03:08:20.959Z,100282.25
2023-05-11T03:18:23.642Z,100289.94
2023-05-11T03:28:27.300Z,100295.94
2023-05-11T03:38:37.757Z,100289.72
2023-05-11T03:48:41.902Z,100307.91
2023-05-11T03:58:47.621Z,100310.63
2023-05-11T04:08:50.622Z,100323.75
2023-05-11T04:18:53.375Z,100322.13
2023-05-11T04:28:55.525Z,100325.28
2023-05-11T04:38:58.240Z,100335.09
2023-05-11T04:49:01.163Z,100345.69
2023-05-11T04:59:05.549Z,100346.97
2023-05-11T05:09:25.479Z,100347.69
2023-05-11T05:19:28.174Z,100348.72
2023-05-11T05:29:34.798Z,100344.19
2023-05-11T05:39:39.180Z,100357.41
2023-05-11T05:49:51.628Z,100367.66
2023-05-11T06:00:05.335Z,100375.16
2023-05-11T06:10:16.568Z,100365.75
2023-05-11T06:20:18.862Z,100364.16
2023-05-11T06:30:20.849Z,100356.88
2023-05-11T06:40:23.020Z,100361.78
2023-05-11T06:50:27.496Z,100358.69
2023-05-11T07:00:29.648Z,100352.41
2023-05-11T07:10:31.853Z,100350.09
2023-05-11T07:20:36.774Z,100347.50
2023-05-11T07:30:50.740Z,100337.34
2023-05-11T07:40:53.621Z,100341.97
2023-05-11T07:50:57.424Z,100347.09
2023-05-11T08:01:00.155Z,100332.66
2023-05-11T08:11:03.831Z,100335.75
2023-05-11T08:21:08.666Z,100337.72
2023-05-11T08:31:10.627Z,100316.84
2023-05-11T08:41:13.518Z,100318.75
2023-05-11T08:51:26.016Z,100309.94
2023-05-11T09:01:32.083Z,100300.03
2023-05-11T09:11:33.974Z,100283.34
2023-05-11T09:21:38.737Z,100287.06
2023-05-11T09:31:41.531Z,100276.19
2023-05-11T09:41:43.400Z,100282.72
2023-05-11T09:51:47.236Z,100262.09
2023-05-11T10:01:51.189Z,100260.00
2023-05-11T10:11:54.365Z,100246.63
2023-05-11T10:21:59.254Z,100237.78
2023-05-11T10:32:07.782Z,100235.25
2023-05-11T10:42:36.552Z,100232.97
2023-05-11T10:53:12.461Z,100217.47
2023-05-11T11:03:15.915Z,100213.28
2023-05-11T11:13:25.437Z,100210.72
2023-05-11T11:23:50.770Z,100200.50
2023-05-11T11:33:59.326Z,100191.00
2023-05-11T11:44:02.440Z,100169.38
2023-05-11T11:54:06.893Z,100197.78
2023-05-11T12:04:23.526Z,100190.53
2023-05-11T12:14:26.544Z,100183.56
2023-05-11T12:24:56.841Z,100164.50
2023-05-11T12:35:06.778Z,100166.47
2023-05-11T12:45:11.550Z,100148.41
2023-05-11T12:55:15.830Z,100147.88
2023-05-11T13:05:49.667Z,100136.09
2023-05-11T13:15:52.349Z,100118.63
2023-05-11T13:25:55.585Z,100115.75
2023-05-11T13:35:59.464Z,100108.38
2023-05-11T13:46:04.962Z,100096.31
2023-05-11T13:56:12.719Z,100087.06
2023-05-11T14:06:15.911Z,100076.91
2023-05-11T14:16:20.902Z,100073.53
2023-05-11T14:26:22.634Z,100074.09
2023-05-11T14:36:25.405Z,100064.19
2023-05-11T14:46:27.863Z,100057.88
2023-05-11T14:56:30.481Z,100058.03
2023-05-11T15:06:34.508Z,100072.31
2023-05-11T15:16:36.968Z,100065.03
2023-05-11T15:26:40.430Z,100065.81
2023-05-11T15:36:42.642Z,100076.38
2023-05-11T15:46:46.262Z,100070.00
2023-05-11T15:56:50.196Z,100082.59
2023-05-11T16:06:51.837Z,100089.31
2023-05-11T16:16:53.629Z,100093.25
2023-05-11T16:26:56.145Z,100096.22
2023-05-11T16:37:06.045Z,100101.47
2023-05-11T16:47:09.249Z,100120.13
2023-05-11T16:57:12.120Z,100111.28
2023-05-11T17:07:14.991Z,100121.66
2023-05-11T17:17:16.912Z,100124.06
2023-05-11T17:27:18.602Z,100140.63
2023-05-11T17:37:31.330Z,100161.25
2023-05-11T17:47:40.304Z,100158.38
2023-05-11T17:57:53.219Z,100170.34
2023-05-11T18:07:56.369Z,100187.81
2023-05-11T18:17:58.375Z,100205.72
2023-05-11T18:28:00.910Z,100222.06
2023-05-11T18:38:05.035Z,100238.56
2023-05-11T18:48:07.339Z,100262.44
2023-05-11T18:58:10.800Z,100278.06
2023-05-11T19:08:14.188Z,100297.03
2023-05-11T19:18:17.850Z,100302.00
2023-05-11T19:28:23.234Z,100307.47
2023-05-11T19:38:27.488Z,100308.94
2023-05-11T19:48:33.967Z,100313.66
2023-05-11T19:58:36.959Z,100316.41
2023-05-11T20:19:00.737Z,100318.59
2023-05-11T20:29:14.049Z,100311.94
2023-05-11T20:39:18.515Z,100319.75
2023-05-11T20:49:34.666Z,100318.81
2023-05-11T21:09:45.459Z,100319.94
2023-05-11T21:20:00.718Z,100306.16
2023-05-11T21:30:02.585Z,100310.56
2023-05-11T21:40:09.604Z,100312.38
2023-05-11T21:50:11.921Z,100326.19
2023-05-11T22:00:18.505Z,100326.28
2023-05-11T22:10:20.982Z,100328.00
2023-05-11T22:20:25.930Z,100328.00
2023-05-11T22:30:27.559Z,100331.41
2023-05-11T22:40:29.250Z,100331.34
2023-05-11T22:50:37.932Z,100334.09
2023-05-11T23:00:40.898Z,100340.06
2023-05-11T23:10:42.474Z,100343.44
2023-05-11T23:20:46.467Z,100341.81
2023-05-11T23:30:48.155Z,100332.31
2023-05-11T23:40:49.855Z,100332.38
2023-05-11T23:50:54.705Z,100315.19
