createdAt,value
2019-05-07T00:00:03.329Z,3.47
2019-05-07T00:02:32.734Z,3.10
2019-05-07T00:05:02.687Z,3.20
2019-05-07T00:07:32.060Z,3.30
2019-05-07T00:10:03.122Z,3.30
2019-05-07T00:12:32.319Z,3.50
2019-05-07T00:15:04.347Z,3.10
2019-05-07T00:17:32.269Z,3.57
2019-05-07T00:20:02.294Z,3.17
2019-05-07T00:22:32.662Z,3.40
2019-05-07T00:25:03.106Z,4.07
2019-05-07T00:27:32.034Z,3.40
2019-05-07T00:30:02.844Z,3.73
2019-05-07T00:32:32.782Z,3.70
2019-05-07T00:35:03.121Z,4.27
2019-05-07T00:37:33.639Z,3.50
2019-05-07T00:40:12.986Z,4.17
2019-05-07T00:42:48.988Z,4.13
2019-05-07T00:45:21.644Z,3.47
2019-05-07T00:47:49.400Z,3.37
2019-05-07T00:50:19.901Z,3.50
2019-05-07T00:52:48.532Z,3.73
2019-05-07T00:55:17.022Z,4.33
2019-05-07T00:57:45.585Z,3.97
2019-05-07T01:00:14.385Z,4.30
2019-05-07T01:02:43.211Z,3.87
2019-05-07T01:05:12.376Z,4.10
2019-05-07T01:07:41.946Z,3.70
2019-05-07T01:10:12.747Z,4.13
2019-05-07T01:12:42.352Z,3.97
2019-05-07T01:15:12.817Z,4.30
2019-05-07T01:17:42.542Z,3.80
2019-05-07T01:20:12.576Z,4.57
2019-05-07T01:22:42.398Z,4.27
2019-05-07T01:25:12.834Z,4.40
2019-05-07T01:27:42.712Z,4.30
2019-05-07T01:30:12.977Z,4.30
2019-05-07T01:32:48.990Z,4.70
2019-05-07T01:35:19.180Z,4.60
2019-05-07T01:37:47.774Z,4.13
2019-05-07T01:40:16.325Z,4.67
2019-05-07T01:42:44.909Z,4.50
2019-05-07T01:45:14.904Z,4.63
2019-05-07T01:47:43.591Z,4.23
2019-05-07T01:50:13.345Z,4.60
2019-05-07T01:52:42.698Z,4.40
2019-05-07T01:55:12.954Z,5.00
2019-05-07T01:57:42.186Z,4.50
2019-05-07T02:00:13.045Z,4.20
2019-05-07T02:02:48.959Z,4.60
2019-05-07T02:05:37.455Z,4.17
2019-05-07T02:08:12.401Z,4.50
2019-05-07T02:10:48.487Z,4.50
2019-05-07T02:13:17.151Z,4.40
2019-05-07T02:15:57.430Z,5.10
2019-05-07T02:18:16.290Z,4.67
2019-05-07T02:20:44.859Z,4.50
2019-05-07T02:23:13.420Z,4.97
2019-05-07T02:25:42.163Z,4.80
2019-05-07T02:28:12.694Z,5.43
2019-05-07T02:30:44.266Z,4.97
2019-05-07T02:33:13.768Z,5.07
2019-05-07T02:35:43.896Z,5.77
2019-05-07T02:38:16.464Z,5.70
2019-05-07T02:40:46.686Z,5.47
2019-05-07T02:43:15.248Z,5.13
2019-05-07T02:45:53.568Z,5.10
2019-05-07T02:48:26.274Z,5.17
2019-05-07T02:50:59.683Z,5.50
2019-05-07T02:53:46.454Z,5.00
2019-05-07T02:56:15.032Z,5.70
2019-05-07T02:58:43.646Z,6.30
2019-05-07T03:01:13.866Z,5.93
2019-05-07T03:03:44.897Z,5.80
2019-05-07T03:06:13.804Z,5.07
2019-05-07T03:08:43.893Z,5.53
2019-05-07T03:11:14.111Z,5.40
2019-05-07T03:13:43.423Z,5.57
2019-05-07T03:16:13.081Z,5.73
2019-05-07T03:18:43.803Z,5.40
2019-05-07T03:21:13.953Z,5.77
2019-05-07T03:23:44.432Z,5.80
2019-05-07T03:26:14.652Z,5.10
2019-05-07T03:28:53.762Z,5.50
2019-05-07T03:31:26.711Z,5.90
2019-05-07T03:34:07.315Z,6.83
2019-05-07T03:36:46.716Z,6.03
2019-05-07T03:39:14.168Z,5.57
2019-05-07T03:41:43.333Z,7.15
2019-05-07T03:44:19.349Z,6.37
2019-05-07T03:46:57.663Z,6.83
2019-05-07T03:49:34.092Z,5.73
2019-05-07T03:52:04.397Z,6.47
2019-05-07T03:54:34.019Z,6.63
2019-05-07T03:57:10.338Z,6.23
2019-05-07T03:59:34.205Z,6.97
2019-05-07T04:02:03.314Z,6.63
2019-05-07T04:04:33.148Z,6.80
2019-05-07T04:07:03.403Z,6.00
2019-05-07T04:09:33.369Z,7.00
2019-05-07T04:12:03.855Z,6.00
2019-05-07T04:14:34.549Z,6.30
2019-05-07T04:17:14.276Z,6.37
2019-05-07T04:19:33.481Z,7.70
2019-05-07T04:22:04.306Z,6.13
2019-05-07T04:24:43.057Z,6.87
2019-05-07T04:27:23.817Z,6.70
2019-05-07T04:29:53.146Z,7.03
2019-05-07T04:32:23.617Z,6.47
2019-05-07T04:34:56.563Z,6.70
2019-05-07T04:37:25.133Z,6.73
2019-05-07T04:39:54.040Z,6.23
2019-05-07T04:42:24.474Z,7.23
2019-05-07T04:44:53.977Z,6.33
2019-05-07T04:47:34.675Z,6.57
2019-05-07T04:49:53.614Z,6.50
2019-05-07T04:52:38.499Z,6.43
2019-05-07T04:55:07.814Z,6.97
2019-05-07T04:57:36.397Z,7.62
2019-05-07T05:00:08.497Z,7.20
2019-05-07T05:02:55.199Z,6.93
2019-05-07T05:05:24.865Z,7.13
2019-05-07T05:07:53.699Z,6.83
2019-05-07T05:10:23.340Z,6.50
2019-05-07T05:12:53.582Z,7.07
2019-05-07T05:15:22.574Z,7.00
2019-05-07T05:17:53.867Z,7.23
2019-05-07T05:20:23.441Z,7.50
2019-05-07T05:22:59.634Z,6.30
2019-05-07T05:25:32.171Z,6.97
2019-05-07T05:28:01.970Z,6.70
2019-05-07T05:30:46.847Z,6.93
2019-05-07T05:33:15.511Z,8.17
2019-05-07T05:35:44.260Z,7.45
2019-05-07T05:38:12.959Z,7.70
2019-05-07T05:40:42.779Z,7.43
2019-05-07T05:43:19.013Z,7.73
2019-05-07T05:45:49.278Z,7.17
2019-05-07T05:48:18.282Z,7.03
2019-05-07T05:50:53.639Z,6.07
2019-05-07T05:53:38.269Z,7.03
2019-05-07T05:56:08.478Z,8.68
2019-05-07T05:58:47.716Z,7.73
2019-05-07T06:01:22.576Z,7.50
2019-05-07T06:03:55.503Z,6.97
2019-05-07T06:06:28.514Z,7.67
2019-05-07T06:09:04.784Z,7.57
2019-05-07T06:11:38.032Z,7.10
2019-05-07T06:14:12.951Z,8.00
2019-05-07T06:16:42.953Z,6.87
2019-05-07T06:19:13.178Z,7.03
2019-05-07T06:21:52.660Z,7.47
2019-05-07T06:24:38.035Z,7.80
2019-05-07T06:27:06.799Z,7.93
2019-05-07T06:29:35.462Z,7.60
2019-05-07T06:32:09.004Z,6.70
2019-05-07T06:34:37.598Z,7.50
2019-05-07T06:37:06.251Z,7.17
2019-05-07T06:39:49.022Z,8.80
2019-05-07T06:42:25.236Z,7.90
2019-05-07T06:45:04.387Z,7.87
2019-05-07T06:47:32.937Z,7.60
2019-05-07T06:50:03.168Z,7.10
2019-05-07T06:52:32.069Z,6.90
2019-05-07T06:55:03.180Z,6.67
2019-05-07T06:57:33.042Z,6.53
2019-05-07T07:00:22.445Z,7.43
2019-05-07T07:02:57.935Z,7.13
2019-05-07T07:05:33.899Z,6.30
2019-05-07T07:08:22.970Z,7.00
2019-05-07T07:10:59.188Z,6.47
2019-05-07T07:13:28.496Z,5.93
2019-05-07T07:15:57.165Z,6.77
2019-05-07T07:18:25.913Z,7.00
2019-05-07T07:20:54.549Z,6.77
2019-05-07T07:23:23.152Z,6.90
2019-05-07T07:25:52.313Z,6.50
2019-05-07T07:28:21.922Z,6.80
2019-05-07T07:31:04.776Z,6.77
2019-05-07T07:33:37.501Z,6.43
2019-05-07T07:36:06.224Z,6.87
2019-05-07T07:38:35.791Z,7.70
2019-05-07T07:41:27.179Z,8.30
2019-05-07T07:43:55.774Z,9.30
2019-05-07T07:46:24.399Z,9.33
2019-05-07T07:49:06.595Z,9.33
2019-05-07T07:51:36.744Z,8.57
2019-05-07T07:53:53.512Z,9.37
2019-05-07T07:56:26.582Z,8.10
2019-05-07T07:59:13.283Z,8.30
2019-05-07T08:01:46.272Z,9.13
2019-05-07T08:04:15.460Z,9.00
2019-05-07T08:06:44.166Z,7.80
2019-05-07T08:09:13.145Z,7.93
2019-05-07T08:11:42.522Z,7.40
2019-05-07T08:14:12.696Z,6.50
2019-05-07T08:16:42.952Z,7.37
2019-05-07T08:19:21.845Z,9.40
2019-05-07T08:21:42.604Z,6.30
2019-05-07T08:24:12.202Z,7.20
2019-05-07T08:26:42.912Z,7.00
2019-05-07T08:29:12.016Z,6.90
2019-05-07T08:31:45.180Z,7.27
2019-05-07T08:34:18.068Z,7.00
2019-05-07T08:36:46.730Z,6.23
2019-05-07T08:39:15.321Z,6.27
2019-05-07T08:41:43.902Z,6.33
2019-05-07T08:44:15.582Z,5.90
2019-05-07T08:47:02.786Z,6.43
2019-05-07T08:49:36.928Z,5.40
2019-05-07T08:52:03.491Z,5.40
2019-05-07T08:54:32.668Z,5.77
2019-05-07T08:57:02.120Z,5.07
2019-05-07T08:59:32.158Z,5.70
2019-05-07T09:02:02.888Z,5.67
2019-05-07T09:04:32.761Z,5.10
2019-05-07T09:07:02.678Z,5.10
2019-05-07T09:09:32.453Z,5.60
2019-05-07T09:12:02.937Z,5.10
2019-05-07T09:14:32.196Z,5.20
2019-05-07T09:17:02.500Z,6.00
2019-05-07T09:19:46.960Z,6.13
2019-05-07T09:22:03.499Z,6.50
2019-05-07T09:24:33.374Z,6.67
2019-05-07T09:27:22.427Z,5.57
2019-05-07T09:29:52.730Z,5.03
2019-05-07T09:32:32.800Z,4.57
2019-05-07T09:35:03.369Z,5.40
2019-05-07T09:37:43.546Z,5.83
2019-05-07T09:40:12.666Z,5.90
2019-05-07T09:42:42.222Z,5.80
2019-05-07T09:45:12.168Z,5.93
2019-05-07T09:47:41.761Z,5.87
2019-05-07T09:50:11.852Z,5.07
2019-05-07T09:52:42.518Z,5.50
2019-05-07T09:55:17.328Z,6.77
2019-05-07T09:57:44.084Z,5.63
2019-05-07T10:00:13.762Z,5.10
2019-05-07T10:02:42.825Z,5.00
2019-05-07T10:05:12.049Z,4.87
2019-05-07T10:07:42.339Z,5.10
2019-05-07T10:10:12.066Z,5.03
2019-05-07T10:12:44.848Z,4.43
2019-05-07T10:15:13.892Z,4.80
2019-05-07T10:17:44.164Z,11.33
2019-05-07T10:20:21.569Z,6.63
2019-05-07T10:22:44.847Z,7.22
2019-05-07T10:25:13.755Z,6.13
2019-05-07T10:27:42.418Z,6.28
2019-05-07T10:30:12.847Z,5.40
2019-05-07T10:32:42.166Z,6.30
2019-05-07T10:35:12.946Z,7.70
2019-05-07T10:37:42.331Z,5.40
2019-05-07T10:40:13.183Z,4.87
2019-05-07T10:42:43.003Z,4.47
2019-05-07T10:45:28.833Z,3.93
2019-05-07T10:48:15.528Z,4.17
2019-05-07T10:51:02.208Z,3.90
2019-05-07T10:53:32.040Z,3.70
2019-05-07T10:56:02.722Z,4.20
2019-05-07T10:58:32.022Z,3.83
2019-05-07T11:01:02.902Z,4.23
2019-05-07T11:03:32.383Z,3.87
2019-05-07T11:06:01.424Z,3.67
2019-05-07T11:08:30.091Z,4.00
2019-05-07T11:10:58.736Z,3.50
2019-05-07T11:13:27.321Z,3.70
2019-05-07T11:15:57.598Z,3.47
2019-05-07T11:18:32.328Z,3.93
2019-05-07T11:21:03.008Z,3.83
2019-05-07T11:23:32.697Z,3.63
2019-05-07T11:26:02.541Z,3.40
2019-05-07T11:28:32.285Z,3.33
2019-05-07T11:31:02.095Z,3.03
2019-05-07T11:33:32.555Z,2.37
2019-05-07T11:36:02.071Z,2.40
2019-05-07T11:38:33.187Z,2.20
2019-05-07T11:41:02.379Z,2.20
2019-05-07T11:43:32.962Z,1.83
2019-05-07T11:46:13.142Z,1.80
2019-05-07T11:48:43.495Z,1.50
2019-05-07T11:51:19.984Z,1.60
2019-05-07T11:54:07.253Z,1.40
2019-05-07T11:56:35.877Z,1.53
2019-05-07T11:59:04.843Z,1.60
2019-05-07T12:01:46.683Z,1.93
2019-05-07T12:04:07.119Z,1.50
2019-05-07T12:06:35.952Z,1.80
2019-05-07T12:09:07.553Z,1.30
2019-05-07T12:11:36.199Z,1.90
2019-05-07T12:14:05.239Z,1.77
2019-05-07T12:16:33.980Z,1.70
2019-05-07T12:19:02.569Z,1.53
2019-05-07T12:21:31.605Z,1.50
2019-05-07T12:24:02.070Z,2.70
2019-05-07T12:26:31.479Z,2.27
2019-05-07T12:29:00.139Z,2.07
2019-05-07T12:31:36.480Z,1.90
2019-05-07T12:34:11.693Z,1.47
2019-05-07T12:36:39.960Z,1.90
2019-05-07T12:39:09.442Z,2.77
2019-05-07T12:41:38.185Z,2.27
2019-05-07T12:44:08.281Z,1.83
2019-05-07T12:46:37.337Z,1.80
2019-05-07T12:49:06.335Z,1.80
2019-05-07T12:51:37.860Z,1.73
2019-05-07T12:54:08.416Z,1.63
2019-05-07T12:56:36.949Z,6.67
2019-05-07T12:59:05.551Z,4.13
2019-05-07T13:01:42.232Z,3.63
2019-05-07T13:04:18.441Z,1.70
2019-05-07T13:06:48.654Z,1.60
2019-05-07T13:09:17.300Z,1.60
2019-05-07T13:11:45.941Z,1.70
2019-05-07T13:14:14.619Z,1.40
2019-05-07T13:16:43.240Z,1.63
2019-05-07T13:19:13.230Z,1.50
2019-05-07T13:21:49.079Z,1.70
2019-05-07T13:24:14.901Z,2.57
2019-05-07T13:26:42.803Z,2.20
2019-05-07T13:29:12.789Z,2.10
2019-05-07T13:31:42.595Z,1.70
2019-05-07T13:34:12.323Z,1.50
2019-05-07T13:36:43.021Z,1.20
2019-05-07T13:39:18.985Z,1.73
2019-05-07T13:41:54.958Z,1.63
2019-05-07T13:44:25.614Z,1.60
2019-05-07T13:46:55.902Z,1.50
2019-05-07T13:49:24.713Z,1.33
2019-05-07T13:52:03.288Z,1.50
2019-05-07T13:54:23.894Z,1.70
2019-05-07T13:56:52.653Z,1.60
2019-05-07T13:59:22.312Z,2.08
2019-05-07T14:01:58.816Z,1.87
2019-05-07T14:04:27.461Z,1.90
2019-05-07T14:06:57.845Z,1.93
2019-05-07T14:09:26.543Z,1.87
2019-05-07T14:11:55.256Z,1.80
2019-05-07T14:14:23.979Z,1.90
2019-05-07T14:16:53.305Z,2.00
2019-05-07T14:19:22.593Z,1.80
2019-05-07T14:21:52.607Z,1.30
2019-05-07T14:24:22.405Z,1.70
2019-05-07T14:26:52.729Z,1.60
2019-05-07T14:29:24.348Z,1.60
2019-05-07T14:32:02.863Z,1.50
2019-05-07T14:34:35.047Z,1.90
2019-05-07T14:37:07.494Z,1.83
2019-05-07T14:39:36.148Z,2.30
2019-05-07T14:42:06.452Z,1.63
2019-05-07T14:44:47.391Z,2.00
2019-05-07T14:47:17.322Z,1.93
2019-05-07T14:49:46.008Z,2.00
2019-05-07T14:52:28.126Z,1.70
2019-05-07T14:54:45.323Z,2.10
2019-05-07T14:57:14.216Z,2.13
2019-05-07T14:59:43.035Z,1.80
2019-05-07T15:02:12.297Z,2.40
2019-05-07T15:04:41.927Z,1.87
2019-05-07T15:07:12.034Z,1.70
2019-05-07T15:09:42.471Z,2.30
2019-05-07T15:12:14.449Z,1.70
2019-05-07T15:14:42.168Z,2.07
2019-05-07T15:17:12.908Z,1.93
2019-05-07T15:19:42.727Z,2.30
2019-05-07T15:22:28.134Z,1.90
2019-05-07T15:24:57.524Z,2.27
2019-05-07T15:27:26.258Z,1.93
2019-05-07T15:29:54.951Z,1.80
2019-05-07T15:32:23.693Z,1.70
2019-05-07T15:34:52.762Z,2.47
2019-05-07T15:37:21.563Z,1.90
2019-05-07T15:39:50.213Z,1.90
2019-05-07T15:42:19.152Z,2.30
2019-05-07T15:44:47.806Z,1.63
2019-05-07T15:47:18.116Z,1.93
2019-05-07T15:49:46.681Z,2.00
2019-05-07T15:52:22.933Z,2.10
2019-05-07T15:54:52.203Z,1.70
2019-05-07T15:57:22.537Z,1.60
2019-05-07T15:59:53.235Z,2.23
2019-05-07T16:02:29.527Z,1.80
2019-05-07T16:04:58.099Z,2.90
2019-05-07T16:07:26.751Z,1.93
2019-05-07T16:09:55.392Z,1.60
2019-05-07T16:12:24.126Z,2.00
2019-05-07T16:14:52.728Z,1.80
2019-05-07T16:17:35.020Z,1.90
2019-05-07T16:20:04.469Z,1.87
2019-05-07T16:22:34.748Z,2.17
2019-05-07T16:25:07.170Z,2.00
2019-05-07T16:27:35.375Z,2.07
2019-05-07T16:30:06.273Z,2.30
2019-05-07T16:32:34.832Z,1.80
2019-05-07T16:35:05.657Z,1.70
2019-05-07T16:37:34.433Z,1.60
2019-05-07T16:40:05.580Z,1.83
2019-05-07T16:42:34.222Z,1.33
2019-05-07T16:45:03.102Z,1.67
2019-05-07T16:47:31.686Z,1.47
2019-05-07T16:50:03.994Z,1.63
2019-05-07T16:52:34.761Z,1.40
2019-05-07T16:55:02.966Z,1.70
2019-05-07T16:57:48.824Z,1.30
2019-05-07T17:00:19.162Z,1.50
2019-05-07T17:02:51.559Z,1.70
2019-05-07T17:05:19.801Z,1.30
2019-05-07T17:07:51.998Z,1.50
2019-05-07T17:10:22.396Z,1.40
2019-05-07T17:12:52.471Z,1.73
2019-05-07T17:15:22.822Z,1.60
2019-05-07T17:18:02.513Z,1.30
2019-05-07T17:20:32.654Z,1.47
2019-05-07T17:23:02.891Z,1.70
2019-05-07T17:25:37.375Z,1.70
2019-05-07T17:28:07.874Z,1.50
2019-05-07T17:30:37.695Z,1.60
2019-05-07T17:33:06.875Z,1.53
2019-05-07T17:35:35.463Z,1.60
2019-05-07T17:38:08.966Z,1.67
2019-05-07T17:40:34.713Z,1.40
2019-05-07T17:43:03.332Z,1.80
2019-05-07T17:45:32.772Z,1.60
2019-05-07T17:48:03.178Z,1.80
2019-05-07T17:50:46.632Z,1.80
2019-05-07T17:53:15.365Z,2.00
2019-05-07T17:55:43.978Z,1.70
2019-05-07T17:58:12.998Z,1.63
2019-05-07T18:00:43.958Z,1.90
2019-05-07T18:03:32.290Z,1.43
2019-05-07T18:06:02.276Z,1.47
2019-05-07T18:08:32.586Z,1.53
2019-05-07T18:11:02.286Z,1.60
2019-05-07T18:13:32.319Z,1.70
2019-05-07T18:16:03.134Z,1.60
2019-05-07T18:18:32.809Z,1.50
2019-05-07T18:21:02.430Z,1.70
2019-05-07T18:23:32.342Z,1.50
2019-05-07T18:26:01.151Z,1.87
2019-05-07T18:28:29.773Z,1.70
2019-05-07T18:30:59.018Z,1.83
2019-05-07T18:33:33.623Z,1.90
2019-05-07T18:36:02.799Z,1.80
2019-05-07T18:38:32.983Z,2.30
2019-05-07T18:41:02.681Z,2.27
2019-05-07T18:43:33.232Z,2.30
2019-05-07T18:46:02.312Z,1.90
2019-05-07T18:48:31.120Z,2.10
2019-05-07T18:50:59.837Z,2.33
2019-05-07T18:53:28.421Z,2.23
2019-05-07T18:55:57.150Z,2.20
2019-05-07T18:58:25.765Z,2.20
2019-05-07T19:00:59.850Z,2.53
2019-05-07T19:03:29.270Z,2.33
2019-05-07T19:05:58.445Z,2.30
2019-05-07T19:08:27.253Z,2.33
2019-05-07T19:10:56.327Z,2.50
2019-05-07T19:13:25.738Z,2.40
2019-05-07T19:15:56.661Z,2.00
2019-05-07T19:18:25.744Z,2.20
2019-05-07T19:20:54.955Z,2.30
2019-05-07T19:23:24.200Z,2.20
2019-05-07T19:25:53.355Z,2.10
2019-05-07T19:28:22.912Z,2.10
2019-05-07T19:30:52.770Z,3.10
2019-05-07T19:33:26.678Z,4.10
2019-05-07T19:35:53.633Z,4.20
2019-05-07T19:38:25.280Z,5.10
2019-05-07T19:40:54.995Z,4.57
2019-05-07T19:43:24.677Z,4.27
2019-05-07T19:45:53.740Z,4.57
2019-05-07T19:48:23.405Z,4.43
2019-05-07T19:50:53.170Z,3.90
2019-05-07T19:53:23.499Z,3.63
2019-05-07T19:56:06.245Z,3.50
2019-05-07T19:58:34.938Z,4.37
2019-05-07T20:01:05.057Z,3.80
2019-05-07T20:03:33.767Z,3.47
2019-05-07T20:06:02.592Z,3.60
2019-05-07T20:08:31.923Z,3.50
2019-05-07T20:11:08.549Z,3.80
2019-05-07T20:13:37.178Z,4.03
2019-05-07T20:16:07.420Z,3.57
2019-05-07T20:18:35.977Z,4.03
2019-05-07T20:21:04.707Z,3.70
2019-05-07T20:23:33.284Z,3.90
2019-05-07T20:26:02.997Z,3.43
2019-05-07T20:28:32.631Z,3.63
2019-05-07T20:31:01.429Z,2.80
2019-05-07T20:33:30.039Z,3.00
2019-05-07T20:35:58.775Z,3.10
2019-05-07T20:38:27.682Z,3.57
2019-05-07T20:40:56.361Z,2.97
2019-05-07T20:43:24.930Z,2.80
2019-05-07T20:45:53.956Z,2.87
2019-05-07T20:48:22.758Z,3.20
2019-05-07T20:50:52.066Z,2.60
2019-05-07T20:53:22.521Z,2.73
2019-05-07T20:55:55.868Z,2.57
2019-05-07T20:58:24.455Z,2.87
2019-05-07T21:00:53.236Z,2.90
2019-05-07T21:03:23.798Z,2.43
2019-05-07T21:05:55.501Z,3.00
2019-05-07T21:08:24.123Z,3.00
2019-05-07T21:10:53.753Z,2.83
2019-05-07T21:13:30.414Z,2.87
2019-05-07T21:15:54.510Z,2.83
2019-05-07T21:18:23.563Z,2.70
2019-05-07T21:20:53.109Z,2.80
2019-05-07T21:23:23.179Z,2.97
2019-05-07T21:25:52.760Z,2.47
2019-05-07T21:28:22.602Z,2.90
2019-05-07T21:30:52.214Z,2.70
2019-05-07T21:33:22.883Z,2.70
2019-05-07T21:35:52.340Z,3.00
2019-05-07T21:38:22.323Z,2.97
2019-05-07T21:40:51.334Z,3.00
2019-05-07T21:43:22.062Z,3.10
2019-05-07T21:45:50.121Z,3.20
2019-05-07T21:48:18.719Z,3.57
2019-05-07T21:50:47.287Z,3.20
2019-05-07T21:53:23.522Z,3.33
2019-05-07T21:56:01.708Z,3.70
2019-05-07T21:58:26.017Z,3.53
2019-05-07T22:01:07.668Z,3.60
2019-05-07T22:03:36.647Z,3.03
2019-05-07T22:06:05.367Z,3.27
2019-05-07T22:08:33.943Z,3.33
2019-05-07T22:11:04.686Z,3.63
2019-05-07T22:13:33.090Z,4.00
2019-05-07T22:16:02.482Z,3.33
2019-05-07T22:18:31.985Z,3.53
2019-05-07T22:21:02.940Z,4.00
2019-05-07T22:23:32.445Z,4.07
2019-05-07T22:26:18.529Z,4.27
2019-05-07T22:28:32.328Z,4.30
2019-05-07T22:31:18.982Z,3.90
2019-05-07T22:34:07.204Z,3.80
2019-05-07T22:36:36.149Z,4.07
2019-05-07T22:39:06.387Z,4.43
2019-05-07T22:41:35.018Z,4.57
2019-05-07T22:44:03.639Z,4.40
2019-05-07T22:46:32.714Z,4.90
2019-05-07T22:49:03.148Z,5.43
2019-05-07T22:51:31.711Z,4.83
2019-05-07T22:54:04.160Z,4.60
2019-05-07T22:56:48.172Z,4.57
2019-05-07T22:59:16.783Z,4.47
2019-05-07T23:01:45.401Z,4.57
2019-05-07T23:04:13.970Z,4.47
2019-05-07T23:06:43.707Z,4.77
2019-05-07T23:09:12.849Z,4.80
2019-05-07T23:11:41.440Z,4.87
2019-05-07T23:14:11.869Z,4.87
2019-05-07T23:16:40.227Z,5.10
2019-05-07T23:19:08.815Z,5.13
2019-05-07T23:21:37.410Z,4.80
2019-05-07T23:24:05.950Z,4.67
2019-05-07T23:26:47.436Z,5.10
2019-05-07T23:29:04.835Z,4.90
2019-05-07T23:31:33.415Z,5.13
2019-05-07T23:34:02.058Z,4.70
2019-05-07T23:36:30.569Z,4.87
2019-05-07T23:38:59.160Z,5.27
2019-05-07T23:41:35.145Z,4.57
2019-05-07T23:44:12.493Z,5.07
2019-05-07T23:46:42.611Z,5.40
2019-05-07T23:49:12.474Z,4.67
2019-05-07T23:51:42.115Z,4.70
2019-05-07T23:54:12.184Z,5.12
2019-05-07T23:56:42.760Z,4.83
2019-05-07T23:59:12.904Z,4.93
