createdAt,value
2022-12-11T00:00:43.893Z,27.10
2022-12-11T00:01:43.862Z,26.10
2022-12-11T00:02:43.909Z,28.50
2022-12-11T00:03:43.821Z,23.90
2022-12-11T00:04:43.985Z,23.10
2022-12-11T00:05:43.784Z,27.40
2022-12-11T00:06:43.796Z,25.80
2022-12-11T00:07:44.342Z,28.70
2022-12-11T00:08:43.787Z,24.30
2022-12-11T00:09:43.723Z,25.00
2022-12-11T00:10:43.748Z,28.50
2022-12-11T00:11:43.704Z,30.40
2022-12-11T00:12:43.715Z,32.20
2022-12-11T00:13:43.726Z,34.10
2022-12-11T00:14:43.790Z,31.80
2022-12-11T00:15:43.678Z,29.10
2022-12-11T00:16:43.708Z,27.70
2022-12-11T00:17:43.634Z,29.00
2022-12-11T00:18:43.678Z,29.60
2022-12-11T00:19:43.607Z,29.00
2022-12-11T00:20:43.619Z,31.40
2022-12-11T00:21:43.634Z,27.10
2022-12-11T00:22:43.563Z,25.60
2022-12-11T00:23:43.621Z,26.50
2022-12-11T00:24:43.542Z,25.70
2022-12-11T00:25:43.551Z,24.70
2022-12-11T00:26:43.599Z,25.50
2022-12-11T00:27:43.537Z,23.70
2022-12-11T00:28:43.498Z,25.70
2022-12-11T00:29:43.539Z,24.90
2022-12-11T00:30:43.496Z,26.90
2022-12-11T00:31:43.526Z,26.80
2022-12-11T00:32:43.443Z,28.40
2022-12-11T00:33:43.457Z,26.00
2022-12-11T00:34:43.521Z,27.00
2022-12-11T00:35:43.448Z,34.00
2022-12-11T00:36:43.406Z,28.80
2022-12-11T00:37:43.412Z,32.50
2022-12-11T00:38:43.412Z,29.70
2022-12-11T00:39:43.454Z,27.50
2022-12-11T00:40:43.345Z,30.20
2022-12-11T00:41:49.872Z,29.70
2022-12-11T00:42:43.315Z,32.90
2022-12-11T00:43:43.338Z,32.20
2022-12-11T00:44:43.291Z,33.70
2022-12-11T00:45:43.363Z,34.00
2022-12-11T00:46:43.268Z,30.30
2022-12-11T00:47:43.305Z,31.50
2022-12-11T00:48:43.249Z,31.10
2022-12-11T00:49:48.155Z,30.10
2022-12-11T00:50:43.248Z,29.40
2022-12-11T00:51:43.232Z,33.70
2022-12-11T00:52:43.199Z,34.40
2022-12-11T00:53:43.201Z,29.70
2022-12-11T00:54:43.158Z,29.10
2022-12-11T00:55:43.221Z,33.20
2022-12-11T00:56:43.142Z,39.50
2022-12-11T00:57:43.201Z,31.00
2022-12-11T00:58:43.123Z,32.90
2022-12-11T00:59:43.121Z,31.00
2022-12-11T01:00:43.083Z,31.30
2022-12-11T01:01:43.157Z,29.60
2022-12-11T01:02:43.086Z,31.70
2022-12-11T01:03:43.082Z,34.20
2022-12-11T01:04:43.041Z,29.60
2022-12-11T01:05:43.049Z,26.40
2022-12-11T01:06:43.039Z,27.40
2022-12-11T01:07:43.043Z,26.40
2022-12-11T01:08:42.984Z,27.10
2022-12-11T01:09:43.002Z,28.80
2022-12-11T01:10:43.008Z,26.50
2022-12-11T01:11:43.001Z,27.40
2022-12-11T01:12:42.942Z,24.70
2022-12-11T01:13:42.947Z,25.40
2022-12-11T01:14:42.912Z,24.50
2022-12-11T01:15:42.921Z,24.60
2022-12-11T01:16:42.957Z,24.20
2022-12-11T01:17:42.896Z,25.20
2022-12-11T01:18:42.868Z,23.80
2022-12-11T01:19:42.879Z,26.50
2022-12-11T01:20:42.847Z,22.10
2022-12-11T01:21:42.849Z,21.70
2022-12-11T01:22:42.840Z,26.20
2022-12-11T01:23:42.827Z,22.00
2022-12-11T01:24:42.788Z,23.40
2022-12-11T01:25:42.798Z,20.30
2022-12-11T01:26:42.771Z,19.90
2022-12-11T01:27:42.822Z,19.90
2022-12-11T01:28:42.746Z,20.60
2022-12-11T01:29:42.759Z,19.70
2022-12-11T01:30:42.735Z,24.20
2022-12-11T01:31:42.722Z,24.40
2022-12-11T01:32:42.723Z,22.40
2022-12-11T01:33:42.694Z,18.70
2022-12-11T01:34:42.665Z,21.40
2022-12-11T01:35:42.677Z,22.00
2022-12-11T01:36:42.637Z,17.80
2022-12-11T01:37:42.651Z,18.80
2022-12-11T01:38:42.644Z,17.40
2022-12-11T01:39:42.622Z,22.80
2022-12-11T01:40:42.589Z,18.70
2022-12-11T01:41:42.600Z,21.20
2022-12-11T01:42:42.563Z,18.80
2022-12-11T01:43:42.609Z,21.00
2022-12-11T01:44:42.534Z,19.90
2022-12-11T01:45:42.568Z,19.10
2022-12-11T01:46:42.517Z,19.20
2022-12-11T01:47:42.531Z,19.90
2022-12-11T01:48:42.563Z,21.40
2022-12-11T01:49:42.495Z,20.90
2022-12-11T01:50:42.469Z,17.30
2022-12-11T01:51:42.477Z,21.00
2022-12-11T01:52:42.444Z,21.90
2022-12-11T01:53:42.488Z,22.70
2022-12-11T01:54:42.421Z,18.40
2022-12-11T01:55:42.423Z,19.00
2022-12-11T01:56:42.388Z,17.40
2022-12-11T01:57:42.398Z,20.10
2022-12-11T01:58:42.398Z,18.50
2022-12-11T01:59:42.377Z,20.20
2022-12-11T02:00:42.339Z,19.10
2022-12-11T02:01:42.504Z,19.30
2022-12-11T02:02:42.457Z,20.80
2022-12-11T02:03:42.302Z,18.00
2022-12-11T02:04:42.337Z,18.90
2022-12-11T02:05:42.272Z,16.20
2022-12-11T02:06:42.293Z,18.30
2022-12-11T02:07:42.265Z,18.20
2022-12-11T02:08:42.272Z,18.90
2022-12-11T02:09:42.253Z,21.10
2022-12-11T02:10:42.244Z,17.70
2022-12-11T02:11:42.202Z,18.30
2022-12-11T02:12:42.217Z,19.50
2022-12-11T02:13:42.178Z,20.00
2022-12-11T02:14:42.232Z,18.40
2022-12-11T02:15:42.161Z,19.60
2022-12-11T02:16:42.239Z,19.90
2022-12-11T02:17:42.144Z,20.00
2022-12-11T02:18:42.155Z,19.70
2022-12-11T02:19:42.098Z,18.60
2022-12-11T02:20:42.143Z,19.30
2022-12-11T02:21:42.074Z,19.00
2022-12-11T02:22:42.094Z,18.30
2022-12-11T02:23:42.057Z,17.00
2022-12-11T02:24:42.067Z,18.90
2022-12-11T02:25:42.231Z,16.00
2022-12-11T02:26:42.047Z,17.20
2022-12-11T02:27:42.026Z,17.30
2022-12-11T02:28:42.019Z,17.20
2022-12-11T02:29:41.975Z,19.50
2022-12-11T02:30:42.038Z,17.80
2022-12-11T02:31:42.000Z,17.80
2022-12-11T02:32:41.971Z,17.50
2022-12-11T02:33:41.932Z,17.70
2022-12-11T02:34:41.951Z,18.10
2022-12-11T02:35:41.905Z,19.20
2022-12-11T02:36:42.047Z,17.20
2022-12-11T02:37:41.915Z,18.00
2022-12-11T02:38:41.899Z,18.50
2022-12-11T02:39:41.856Z,16.90
2022-12-11T02:40:41.905Z,19.50
2022-12-11T02:41:41.903Z,20.60
2022-12-11T02:42:41.854Z,16.80
2022-12-11T02:43:41.809Z,17.10
2022-12-11T02:44:41.821Z,16.10
2022-12-11T02:45:41.815Z,16.90
2022-12-11T02:46:41.816Z,19.40
2022-12-11T02:47:41.773Z,16.10
2022-12-11T02:48:41.763Z,17.70
2022-12-11T02:49:41.730Z,16.90
2022-12-11T02:50:41.733Z,15.10
2022-12-11T02:51:41.727Z,16.00
2022-12-11T02:52:41.708Z,16.00
2022-12-11T02:53:41.675Z,16.80
2022-12-11T02:54:41.697Z,16.00
2022-12-11T02:55:41.654Z,15.70
2022-12-11T02:56:41.699Z,15.70
2022-12-11T02:57:41.633Z,14.20
2022-12-11T02:58:41.641Z,15.40
2022-12-11T02:59:41.619Z,15.50
2022-12-11T03:00:41.613Z,16.90
2022-12-11T03:01:41.615Z,15.80
2022-12-11T03:02:41.641Z,17.80
2022-12-11T03:03:41.560Z,15.70
2022-12-11T03:04:41.560Z,15.40
2022-12-11T03:05:41.534Z,15.90
2022-12-11T03:06:41.540Z,17.00
2022-12-11T03:07:41.534Z,15.60
2022-12-11T03:08:41.519Z,16.00
2022-12-11T03:09:41.481Z,17.30
2022-12-11T03:10:41.493Z,18.70
2022-12-11T03:11:41.459Z,15.50
2022-12-11T03:12:41.494Z,17.10
2022-12-11T03:13:41.433Z,16.70
2022-12-11T03:14:41.441Z,16.10
2022-12-11T03:15:41.400Z,19.00
2022-12-11T03:16:41.475Z,18.80
2022-12-11T03:17:41.417Z,16.50
2022-12-11T03:18:41.414Z,18.40
2022-12-11T03:19:41.360Z,18.60
2022-12-11T03:20:41.363Z,19.50
2022-12-11T03:21:41.329Z,16.90
2022-12-11T03:22:41.366Z,16.80
2022-12-11T03:23:41.336Z,15.60
2022-12-11T03:24:41.312Z,17.30
2022-12-11T03:25:41.279Z,17.50
2022-12-11T03:26:41.294Z,17.20
2022-12-11T03:27:41.252Z,17.10
2022-12-11T03:28:41.304Z,16.90
2022-12-11T03:29:41.241Z,16.20
2022-12-11T03:30:41.264Z,17.30
2022-12-11T03:31:41.204Z,15.30
2022-12-11T03:32:41.231Z,14.80
2022-12-11T03:33:41.563Z,15.50
2022-12-11T03:34:41.189Z,15.30
2022-12-11T03:35:41.166Z,17.20
2022-12-11T03:36:41.173Z,16.40
2022-12-11T03:37:41.173Z,15.10
2022-12-11T03:38:41.138Z,16.00
2022-12-11T03:39:41.124Z,17.00
2022-12-11T03:40:41.122Z,17.90
2022-12-11T03:41:41.097Z,15.40
2022-12-11T03:42:41.090Z,16.50
2022-12-11T03:43:41.052Z,15.80
2022-12-11T03:44:41.116Z,16.40
2022-12-11T03:45:41.029Z,15.70
2022-12-11T03:46:41.033Z,16.20
2022-12-11T03:47:41.098Z,15.30
2022-12-11T03:48:41.009Z,15.90
2022-12-11T03:49:41.012Z,15.60
2022-12-11T03:50:40.985Z,14.70
2022-12-11T03:51:40.961Z,15.30
2022-12-11T03:52:45.606Z,14.60
2022-12-11T03:53:40.933Z,15.00
2022-12-11T03:54:40.941Z,14.00
2022-12-11T03:55:40.940Z,15.10
2022-12-11T03:56:40.911Z,15.70
2022-12-11T03:57:40.892Z,17.10
2022-12-11T03:58:40.898Z,16.10
2022-12-11T03:59:40.848Z,17.00
2022-12-11T04:00:40.917Z,17.00
2022-12-11T04:01:40.874Z,14.40
2022-12-11T04:02:40.841Z,15.80
2022-12-11T04:03:40.812Z,15.30
2022-12-11T04:04:40.880Z,15.70
2022-12-11T04:05:40.808Z,15.90
2022-12-11T04:06:40.785Z,14.30
2022-12-11T04:07:40.747Z,14.50
2022-12-11T04:08:40.759Z,15.00
2022-12-11T04:09:40.731Z,15.80
2022-12-11T04:10:40.787Z,15.40
2022-12-11T04:11:40.701Z,14.60
2022-12-11T04:12:40.714Z,15.30
2022-12-11T04:13:40.670Z,15.20
2022-12-11T04:14:40.683Z,16.10
2022-12-11T04:15:40.738Z,14.10
2022-12-11T04:16:40.691Z,15.30
2022-12-11T04:17:40.623Z,15.00
2022-12-11T04:18:40.640Z,14.60
2022-12-11T04:19:40.612Z,15.40
2022-12-11T04:20:40.630Z,15.40
2022-12-11T04:21:40.623Z,14.00
2022-12-11T04:22:40.599Z,13.80
2022-12-11T04:23:40.553Z,14.80
2022-12-11T04:24:40.579Z,14.50
2022-12-11T04:25:40.522Z,14.30
2022-12-11T04:26:40.573Z,15.60
2022-12-11T04:27:40.519Z,14.40
2022-12-11T04:28:40.510Z,14.40
2022-12-11T04:29:40.478Z,15.60
2022-12-11T04:30:40.500Z,14.80
2022-12-11T04:31:40.464Z,15.10
2022-12-11T04:32:40.502Z,15.40
2022-12-11T04:33:40.445Z,15.50
2022-12-11T04:34:40.446Z,15.60
2022-12-11T04:35:40.397Z,15.30
2022-12-11T04:36:40.421Z,15.00
2022-12-11T04:37:40.398Z,15.40
2022-12-11T04:38:40.380Z,14.40
2022-12-11T04:39:40.368Z,15.40
2022-12-11T04:40:40.362Z,15.60
2022-12-11T04:41:40.315Z,17.00
2022-12-11T04:42:40.389Z,16.90
2022-12-11T04:43:40.301Z,16.70
2022-12-11T04:44:40.304Z,15.60
2022-12-11T04:45:40.273Z,14.60
2022-12-11T04:46:40.409Z,16.10
2022-12-11T04:47:40.246Z,15.30
2022-12-11T04:48:40.298Z,16.50
2022-12-11T04:49:40.222Z,18.30
2022-12-11T04:50:40.229Z,17.60
2022-12-11T04:51:40.201Z,18.70
2022-12-11T04:52:40.215Z,16.20
2022-12-11T04:53:40.257Z,15.30
2022-12-11T04:54:40.200Z,15.20
2022-12-11T04:55:40.156Z,15.00
2022-12-11T04:56:40.154Z,16.90
2022-12-11T04:57:40.130Z,17.70
2022-12-11T04:58:40.160Z,15.60
2022-12-11T04:59:40.114Z,16.40
2022-12-11T05:00:40.095Z,15.80
2022-12-11T05:01:40.151Z,17.70
2022-12-11T05:02:40.062Z,16.60
2022-12-11T05:03:40.066Z,15.10
2022-12-11T05:04:40.077Z,15.20
2022-12-11T05:05:40.051Z,15.70
2022-12-11T05:06:40.011Z,16.80
2022-12-11T05:07:40.012Z,16.10
2022-12-11T05:08:39.987Z,15.40
2022-12-11T05:09:40.012Z,16.30
2022-12-11T05:10:39.954Z,16.00
2022-12-11T05:11:39.980Z,17.10
2022-12-11T05:12:39.934Z,16.60
2022-12-11T05:13:39.944Z,15.30
2022-12-11T05:14:39.960Z,17.80
2022-12-11T05:15:39.998Z,19.40
2022-12-11T05:16:39.878Z,17.60
2022-12-11T05:17:40.015Z,17.00
2022-12-11T05:18:39.854Z,15.00
2022-12-11T05:19:39.866Z,16.90
2022-12-11T05:20:39.966Z,15.00
2022-12-11T05:21:39.856Z,15.00
2022-12-11T05:22:39.805Z,15.30
2022-12-11T05:23:39.820Z,15.40
2022-12-11T05:24:39.789Z,15.20
2022-12-11T05:25:39.835Z,15.20
2022-12-11T05:26:39.770Z,15.00
2022-12-11T05:27:39.769Z,15.80
2022-12-11T05:28:39.725Z,14.80
2022-12-11T05:29:39.749Z,14.30
2022-12-11T05:30:39.738Z,15.30
2022-12-11T05:31:39.735Z,15.90
2022-12-11T05:32:39.685Z,15.90
2022-12-11T05:33:39.688Z,15.70
2022-12-11T05:34:39.655Z,15.20
2022-12-11T05:35:39.675Z,15.70
2022-12-11T05:36:39.686Z,20.60
2022-12-11T05:37:39.643Z,15.40
2022-12-11T05:38:39.603Z,17.20
2022-12-11T05:39:39.618Z,15.30
2022-12-11T05:40:39.573Z,16.70
2022-12-11T05:41:39.622Z,17.00
2022-12-11T05:42:39.575Z,14.70
2022-12-11T05:43:39.587Z,17.00
2022-12-11T05:44:39.535Z,16.00
2022-12-11T05:45:39.540Z,17.10
2022-12-11T05:46:39.579Z,15.90
2022-12-11T05:47:39.512Z,16.20
2022-12-11T05:48:39.487Z,14.80
2022-12-11T05:49:39.506Z,16.20
2022-12-11T05:50:39.452Z,16.00
2022-12-11T05:51:39.514Z,15.60
2022-12-11T05:52:39.423Z,16.10
2022-12-11T05:53:39.446Z,15.20
2022-12-11T05:54:39.425Z,20.40
2022-12-11T05:55:39.419Z,19.30
2022-12-11T05:56:39.378Z,18.80
2022-12-11T05:57:39.416Z,17.80
2022-12-11T05:58:39.359Z,21.20
2022-12-11T05:59:39.372Z,16.40
2022-12-11T06:00:39.328Z,20.20
2022-12-11T06:01:39.394Z,15.20
2022-12-11T06:02:39.471Z,17.10
2022-12-11T06:03:39.317Z,15.20
2022-12-11T06:04:39.292Z,15.70
2022-12-11T06:05:39.324Z,17.10
2022-12-11T06:06:39.263Z,19.20
2022-12-11T06:07:39.327Z,17.40
2022-12-11T06:08:39.237Z,15.50
2022-12-11T06:09:39.254Z,19.90
2022-12-11T06:10:39.209Z,16.50
2022-12-11T06:11:39.234Z,15.00
2022-12-11T06:12:39.216Z,17.00
2022-12-11T06:13:39.222Z,14.80
2022-12-11T06:14:39.162Z,14.30
2022-12-11T06:15:39.227Z,16.00
2022-12-11T06:16:39.168Z,15.20
2022-12-11T06:17:39.145Z,15.60
2022-12-11T06:18:39.135Z,14.20
2022-12-11T06:19:39.118Z,14.90
2022-12-11T06:20:39.080Z,13.70
2022-12-11T06:21:39.099Z,16.30
2022-12-11T06:22:39.056Z,14.80
2022-12-11T06:23:39.137Z,14.40
2022-12-11T06:24:39.037Z,16.70
2022-12-11T06:25:39.066Z,17.20
2022-12-11T06:26:39.018Z,16.30
2022-12-11T06:27:39.020Z,15.10
2022-12-11T06:28:39.008Z,14.50
2022-12-11T06:29:38.996Z,15.40
2022-12-11T06:30:39.673Z,17.00
2022-12-11T06:31:38.993Z,14.30
2022-12-11T06:32:38.936Z,17.50
2022-12-11T06:33:38.948Z,13.80
2022-12-11T06:34:38.934Z,16.50
2022-12-11T06:35:42.303Z,13.50
2022-12-11T06:36:38.886Z,19.00
2022-12-11T06:37:38.885Z,14.50
2022-12-11T06:38:38.854Z,15.50
2022-12-11T06:39:38.892Z,16.00
2022-12-11T06:40:38.841Z,18.00
2022-12-11T06:41:38.842Z,18.40
2022-12-11T06:42:38.810Z,13.60
2022-12-11T06:43:38.812Z,18.40
2022-12-11T06:44:38.863Z,15.20
2022-12-11T06:45:38.825Z,23.30
2022-12-11T06:46:38.706Z,15.80
2022-12-11T06:47:38.728Z,14.90
2022-12-11T06:48:38.685Z,14.80
2022-12-11T06:49:38.742Z,14.20
2022-12-11T06:50:38.704Z,13.10
2022-12-11T06:51:38.667Z,12.30
2022-12-11T06:52:38.650Z,12.60
2022-12-11T06:53:38.645Z,12.70
2022-12-11T06:54:38.613Z,12.50
2022-12-11T06:55:38.646Z,13.20
2022-12-11T06:56:38.574Z,11.50
2022-12-11T06:57:38.590Z,12.40
2022-12-11T06:58:38.559Z,12.10
2022-12-11T06:59:38.568Z,11.70
2022-12-11T07:00:38.588Z,11.70
2022-12-11T07:01:38.538Z,11.40
2022-12-11T07:02:38.594Z,11.70
2022-12-11T07:03:38.516Z,11.40
2022-12-11T07:04:38.480Z,11.40
2022-12-11T07:05:38.526Z,12.20
2022-12-11T07:06:38.452Z,11.70
2022-12-11T07:07:38.463Z,10.60
2022-12-11T07:08:38.428Z,11.30
2022-12-11T07:09:38.457Z,11.20
2022-12-11T07:10:38.414Z,11.00
2022-12-11T07:11:38.439Z,10.70
2022-12-11T07:12:38.385Z,10.90
2022-12-11T07:13:38.386Z,10.40
2022-12-11T07:14:38.366Z,11.00
2022-12-11T07:15:40.484Z,11.20
2022-12-11T07:16:38.395Z,11.70
2022-12-11T07:17:38.348Z,12.40
2022-12-11T07:18:38.306Z,11.60
2022-12-11T07:19:38.311Z,10.60
2022-12-11T07:20:38.283Z,11.40
2022-12-11T07:21:38.335Z,10.80
2022-12-11T07:22:41.710Z,12.20
2022-12-11T07:23:38.271Z,11.20
2022-12-11T07:24:38.238Z,12.20
2022-12-11T07:25:38.235Z,13.10
2022-12-11T07:26:38.198Z,12.70
2022-12-11T07:27:38.246Z,12.60
2022-12-11T07:28:38.179Z,12.20
2022-12-11T07:29:38.196Z,11.90
2022-12-11T07:30:38.157Z,11.60
2022-12-11T07:31:38.263Z,11.20
2022-12-11T07:32:38.208Z,11.40
2022-12-11T07:33:38.134Z,11.60
2022-12-11T07:34:38.106Z,12.90
2022-12-11T07:35:38.122Z,14.50
2022-12-11T07:36:38.084Z,11.60
2022-12-11T07:37:38.089Z,12.00
2022-12-11T07:38:38.138Z,11.50
2022-12-11T07:39:38.122Z,11.80
2022-12-11T07:40:38.030Z,11.80
2022-12-11T07:41:38.035Z,12.00
2022-12-11T07:42:42.820Z,14.00
2022-12-11T07:43:38.050Z,10.60
2022-12-11T07:44:38.005Z,11.20
2022-12-11T07:45:38.158Z,11.20
2022-12-11T07:46:37.979Z,12.20
2022-12-11T07:47:37.966Z,10.60
2022-12-11T07:48:37.954Z,11.60
2022-12-11T07:49:38.006Z,10.80
2022-12-11T07:50:39.905Z,11.50
2022-12-11T07:51:37.932Z,14.10
2022-12-11T07:52:37.884Z,11.10
2022-12-11T07:53:37.909Z,12.20
2022-12-11T07:54:37.908Z,11.40
2022-12-11T07:55:37.861Z,11.70
2022-12-11T07:56:37.833Z,14.00
2022-12-11T07:57:37.868Z,12.60
2022-12-11T07:58:37.817Z,10.80
2022-12-11T07:59:37.863Z,13.10
2022-12-11T08:00:37.790Z,13.30
2022-12-11T08:01:37.913Z,11.20
2022-12-11T08:02:37.865Z,13.70
2022-12-11T08:03:37.766Z,16.00
2022-12-11T08:04:37.731Z,11.50
2022-12-11T08:05:38.003Z,14.60
2022-12-11T08:06:37.712Z,11.60
2022-12-11T08:07:37.728Z,11.50
2022-12-11T08:08:37.677Z,11.80
2022-12-11T08:09:37.705Z,11.50
2022-12-11T08:10:37.701Z,11.20
2022-12-11T08:11:37.675Z,11.60
2022-12-11T08:12:37.621Z,12.50
2022-12-11T08:13:37.640Z,11.10
2022-12-11T08:14:37.627Z,12.00
2022-12-11T08:15:37.610Z,10.90
2022-12-11T08:16:37.674Z,10.90
2022-12-11T08:17:40.173Z,10.70
2022-12-11T08:18:37.557Z,13.30
2022-12-11T08:19:37.571Z,13.00
2022-12-11T08:20:37.530Z,11.60
2022-12-11T08:21:37.566Z,15.30
2022-12-11T08:22:37.499Z,10.90
2022-12-11T08:23:37.523Z,12.30
2022-12-11T08:24:37.487Z,10.80
2022-12-11T08:25:37.488Z,11.40
2022-12-11T08:26:37.499Z,11.90
2022-12-11T08:27:37.468Z,11.60
2022-12-11T08:28:37.430Z,11.20
2022-12-11T08:29:37.435Z,12.20
2022-12-11T08:30:37.462Z,12.80
2022-12-11T08:31:37.422Z,13.00
2022-12-11T08:32:37.402Z,15.70
2022-12-11T08:33:37.387Z,11.30
2022-12-11T08:34:37.365Z,12.60
2022-12-11T08:35:37.371Z,12.60
2022-12-11T08:36:37.324Z,11.80
2022-12-11T08:37:37.377Z,11.00
2022-12-11T08:38:37.303Z,11.70
2022-12-11T08:39:37.321Z,11.20
2022-12-11T08:40:37.267Z,14.10
2022-12-11T08:41:37.294Z,12.20
2022-12-11T08:42:37.251Z,12.60
2022-12-11T08:43:37.293Z,14.30
2022-12-11T08:44:37.232Z,14.80
2022-12-11T08:45:37.239Z,13.90
2022-12-11T08:46:37.217Z,12.00
2022-12-11T08:47:37.206Z,12.70
2022-12-11T08:48:37.239Z,15.10
2022-12-11T08:49:37.188Z,14.10
2022-12-11T08:50:37.157Z,14.30
2022-12-11T08:51:37.181Z,12.40
2022-12-11T08:52:37.125Z,14.30
2022-12-11T08:53:37.134Z,14.20
2022-12-11T08:54:37.124Z,12.40
2022-12-11T08:55:37.120Z,12.00
2022-12-11T08:56:37.093Z,14.40
2022-12-11T08:57:37.090Z,11.90
2022-12-11T08:58:37.074Z,14.10
2022-12-11T08:59:37.103Z,12.80
2022-12-11T09:00:37.025Z,11.70
2022-12-11T09:01:37.095Z,12.70
2022-12-11T09:02:37.026Z,13.70
2022-12-11T09:03:37.014Z,15.10
2022-12-11T09:04:36.976Z,14.30
2022-12-11T09:05:37.009Z,14.40
2022-12-11T09:06:36.949Z,14.50
2022-12-11T09:07:36.998Z,12.70
2022-12-11T09:08:36.939Z,14.10
2022-12-11T09:09:36.944Z,13.90
2022-12-11T09:10:36.933Z,13.10
2022-12-11T09:11:36.920Z,14.70
2022-12-11T09:12:36.890Z,12.90
2022-12-11T09:13:36.882Z,14.00
2022-12-11T09:14:36.852Z,12.00
2022-12-11T09:15:36.891Z,12.70
2022-12-11T09:16:36.878Z,14.30
2022-12-11T09:17:36.814Z,13.80
2022-12-11T09:18:36.830Z,13.60
2022-12-11T09:19:36.800Z,12.90
2022-12-11T09:20:36.801Z,13.50
2022-12-11T09:21:36.798Z,13.90
2022-12-11T09:22:36.791Z,15.00
2022-12-11T09:23:36.734Z,13.90
2022-12-11T09:24:36.757Z,13.00
2022-12-11T09:25:36.734Z,12.20
2022-12-11T09:26:36.746Z,14.30
2022-12-11T09:27:36.720Z,14.00
2022-12-11T09:28:38.182Z,16.70
2022-12-11T09:29:36.659Z,12.50
2022-12-11T09:30:36.740Z,12.60
2022-12-11T09:31:36.673Z,14.30
2022-12-11T09:32:36.707Z,13.90
2022-12-11T09:33:36.624Z,13.50
2022-12-11T09:34:36.628Z,13.60
2022-12-11T09:35:36.596Z,14.80
2022-12-11T09:36:36.602Z,14.30
2022-12-11T09:37:36.567Z,13.60
2022-12-11T09:38:36.610Z,12.40
2022-12-11T09:39:36.537Z,14.90
2022-12-11T09:40:36.547Z,13.30
2022-12-11T09:41:36.550Z,13.20
2022-12-11T09:42:36.534Z,13.40
2022-12-11T09:43:36.508Z,18.90
2022-12-11T09:44:36.541Z,15.80
2022-12-11T09:45:36.468Z,20.90
2022-12-11T09:46:36.539Z,16.30
2022-12-11T09:47:36.441Z,16.00
2022-12-11T09:48:36.447Z,14.80
2022-12-11T09:49:36.419Z,17.90
2022-12-11T09:50:36.506Z,14.40
2022-12-11T09:51:36.394Z,13.20
2022-12-11T09:52:36.401Z,13.10
2022-12-11T09:53:36.375Z,12.50
2022-12-11T09:54:36.376Z,13.40
2022-12-11T09:55:36.343Z,13.10
2022-12-11T09:56:36.392Z,13.10
2022-12-11T09:57:36.321Z,13.80
2022-12-11T09:58:36.335Z,12.50
2022-12-11T09:59:36.297Z,12.40
2022-12-11T10:00:36.311Z,11.40
2022-12-11T10:01:36.328Z,13.10
2022-12-11T10:02:36.375Z,13.50
2022-12-11T10:03:36.238Z,12.40
2022-12-11T10:04:36.265Z,12.20
2022-12-11T10:05:36.227Z,12.20
2022-12-11T10:06:36.253Z,14.40
2022-12-11T10:07:36.195Z,12.40
2022-12-11T10:08:36.232Z,12.60
2022-12-11T10:09:36.157Z,12.10
2022-12-11T10:10:36.170Z,12.90
2022-12-11T10:11:36.138Z,13.30
2022-12-11T10:12:36.185Z,13.20
2022-12-11T10:13:36.116Z,14.00
2022-12-11T10:14:36.182Z,14.30
2022-12-11T10:15:36.131Z,11.30
2022-12-11T10:16:36.112Z,12.20
2022-12-11T10:17:36.055Z,11.80
2022-12-11T10:18:36.103Z,13.50
2022-12-11T10:19:36.057Z,12.80
2022-12-11T10:20:36.046Z,13.10
2022-12-11T10:21:36.009Z,12.60
2022-12-11T10:22:36.048Z,12.80
2022-12-11T10:23:36.010Z,11.90
2022-12-11T10:25:09.457Z,11.20
2022-12-11T10:25:35.977Z,11.00
2022-12-11T10:26:35.992Z,11.30
2022-12-11T10:27:35.933Z,13.30
2022-12-11T10:28:36.006Z,12.10
2022-12-11T10:29:35.926Z,11.90
2022-12-11T10:30:35.920Z,11.50
2022-12-11T10:31:35.948Z,12.30
2022-12-11T10:32:35.892Z,12.50
2022-12-11T10:33:35.862Z,12.00
2022-12-11T10:34:35.934Z,11.60
2022-12-11T10:35:35.880Z,12.30
2022-12-11T10:36:35.858Z,12.80
2022-12-11T10:37:35.859Z,11.90
2022-12-11T10:38:35.844Z,15.80
2022-12-11T10:39:35.787Z,13.00
2022-12-11T10:40:35.837Z,12.10
2022-12-11T10:41:35.770Z,12.80
2022-12-11T10:42:37.246Z,12.10
2022-12-11T10:43:35.734Z,12.30
2022-12-11T10:44:35.748Z,11.90
2022-12-11T10:45:35.710Z,12.40
2022-12-11T10:46:35.783Z,11.10
2022-12-11T10:47:35.690Z,10.60
2022-12-11T10:48:35.689Z,11.50
2022-12-11T10:49:35.659Z,11.50
2022-12-11T10:50:35.698Z,11.30
2022-12-11T10:51:35.633Z,11.60
2022-12-11T10:52:35.682Z,11.30
2022-12-11T10:53:35.629Z,11.90
2022-12-11T10:54:35.622Z,11.60
2022-12-11T10:55:35.585Z,11.90
2022-12-11T10:56:35.684Z,11.80
2022-12-11T10:57:35.554Z,11.80
2022-12-11T10:58:35.593Z,11.00
2022-12-11T10:59:35.535Z,11.10
2022-12-11T11:00:35.591Z,11.70
2022-12-11T11:01:35.585Z,11.40
2022-12-11T11:02:35.655Z,11.50
2022-12-11T11:03:35.514Z,11.90
2022-12-11T11:04:35.494Z,12.50
2022-12-11T11:05:35.459Z,12.60
2022-12-11T11:06:35.489Z,11.40
2022-12-11T11:07:35.440Z,11.60
2022-12-11T11:08:35.562Z,12.00
2022-12-11T11:09:35.495Z,12.60
2022-12-11T11:10:35.410Z,12.10
2022-12-11T11:11:35.387Z,11.60
2022-12-11T11:12:35.394Z,12.30
2022-12-11T11:13:35.348Z,12.50
2022-12-11T11:14:35.401Z,11.80
2022-12-11T11:15:35.373Z,13.00
2022-12-11T11:16:35.343Z,12.00
2022-12-11T11:17:36.788Z,12.00
2022-12-11T11:18:35.310Z,12.30
2022-12-11T11:19:35.280Z,12.10
2022-12-11T11:20:35.312Z,12.70
2022-12-11T11:21:35.246Z,13.10
2022-12-11T11:22:35.262Z,12.10
2022-12-11T11:23:37.605Z,12.70
2022-12-11T11:24:35.238Z,12.50
2022-12-11T11:25:35.240Z,11.90
2022-12-11T11:27:11.058Z,12.20
2022-12-11T11:27:35.175Z,11.50
2022-12-11T11:28:35.195Z,13.60
2022-12-11T11:29:35.152Z,12.60
2022-12-11T11:30:35.165Z,11.50
2022-12-11T11:31:35.231Z,11.70
2022-12-11T11:32:35.140Z,11.20
2022-12-11T11:33:35.111Z,11.20
2022-12-11T11:34:35.120Z,11.00
2022-12-11T11:35:35.140Z,11.50
2022-12-11T11:36:35.152Z,11.20
2022-12-11T11:37:35.047Z,11.70
2022-12-11T11:38:35.071Z,11.70
2022-12-11T11:39:35.025Z,11.00
2022-12-11T11:40:35.056Z,11.50
2022-12-11T11:41:34.992Z,11.40
2022-12-11T11:42:35.067Z,11.30
2022-12-11T11:43:34.968Z,11.60
2022-12-11T11:44:34.989Z,11.40
2022-12-11T11:45:34.939Z,12.10
2022-12-11T11:46:35.018Z,12.10
2022-12-11T11:47:34.945Z,11.50
2022-12-11T11:48:34.925Z,11.70
2022-12-11T11:49:34.888Z,11.70
2022-12-11T11:50:34.902Z,12.10
2022-12-11T11:51:34.884Z,12.80
2022-12-11T11:52:34.878Z,11.30
2022-12-11T11:53:34.838Z,12.30
2022-12-11T11:54:34.868Z,12.10
2022-12-11T11:55:34.836Z,11.50
2022-12-11T11:56:34.850Z,12.10
2022-12-11T11:57:34.791Z,11.80
2022-12-11T11:58:34.801Z,12.20
2022-12-11T11:59:34.778Z,12.10
2022-12-11T12:00:34.772Z,11.80
2022-12-11T12:01:34.781Z,11.00
2022-12-11T12:02:34.840Z,10.90
2022-12-11T12:03:34.721Z,11.70
2022-12-11T12:04:34.719Z,11.10
2022-12-11T12:05:34.701Z,11.10
2022-12-11T12:06:34.696Z,12.30
2022-12-11T12:07:34.687Z,11.50
2022-12-11T12:08:34.693Z,12.20
2022-12-11T12:09:34.674Z,12.00
2022-12-11T12:10:34.648Z,11.70
2022-12-11T12:11:34.608Z,12.60
2022-12-11T12:12:34.689Z,12.90
2022-12-11T12:13:50.558Z,14.40
2022-12-11T12:15:34.559Z,12.20
2022-12-11T12:17:34.587Z,11.80
2022-12-11T12:18:34.536Z,11.70
2022-12-11T12:19:34.506Z,11.90
2022-12-11T12:20:34.521Z,12.10
2022-12-11T12:21:34.492Z,13.00
2022-12-11T12:22:34.495Z,12.70
2022-12-11T12:23:36.995Z,13.60
2022-12-11T12:24:34.461Z,12.10
2022-12-11T12:25:34.434Z,12.80
2022-12-11T12:26:34.436Z,13.40
2022-12-11T12:28:34.457Z,13.00
2022-12-11T12:29:34.379Z,13.40
2022-12-11T12:30:34.410Z,13.10
2022-12-11T12:31:34.373Z,12.70
2022-12-11T12:32:34.389Z,12.30
2022-12-11T12:33:34.359Z,13.10
2022-12-11T12:34:34.350Z,12.90
2022-12-11T12:35:34.310Z,13.60
2022-12-11T12:36:34.309Z,12.00
2022-12-11T12:37:34.293Z,12.70
2022-12-11T12:38:34.345Z,12.30
2022-12-11T12:39:34.244Z,14.70
2022-12-11T12:40:34.281Z,12.50
