createdAt,value
2018-09-25T00:00:33.241Z,16.37
2018-09-25T00:01:33.217Z,16.36
2018-09-25T00:02:33.199Z,16.24
2018-09-25T00:03:33.202Z,16.33
2018-09-25T00:04:33.197Z,16.34
2018-09-25T00:05:33.193Z,16.24
2018-09-25T00:06:33.172Z,16.25
2018-09-25T00:07:33.143Z,16.28
2018-09-25T00:08:33.126Z,16.21
2018-09-25T00:09:33.168Z,16.22
2018-09-25T00:10:33.109Z,16.18
2018-09-25T00:11:33.101Z,16.28
2018-09-25T00:12:33.117Z,16.14
2018-09-25T00:13:33.087Z,16.16
2018-09-25T00:14:33.083Z,16.14
2018-09-25T00:15:33.056Z,16.18
2018-09-25T00:16:33.040Z,16.18
2018-09-25T00:17:33.023Z,16.22
2018-09-25T00:18:33.060Z,16.26
2018-09-25T00:19:33.004Z,16.26
2018-09-25T00:20:33.012Z,16.24
2018-09-25T00:21:32.995Z,16.13
2018-09-25T00:22:32.973Z,16.08
2018-09-25T00:23:32.963Z,16.09
2018-09-25T00:24:32.973Z,16.08
2018-09-25T00:25:32.969Z,16.08
2018-09-25T00:26:32.936Z,16.13
2018-09-25T00:27:32.913Z,16.14
2018-09-25T00:28:32.929Z,16.09
2018-09-25T00:29:32.909Z,16.08
2018-09-25T00:30:32.880Z,16.17
2018-09-25T00:31:32.873Z,16.26
2018-09-25T00:32:32.865Z,16.22
2018-09-25T00:33:32.856Z,16.24
2018-09-25T00:34:32.862Z,16.25
2018-09-25T00:35:32.825Z,16.32
2018-09-25T00:36:32.832Z,16.16
2018-09-25T00:37:32.821Z,16.13
2018-09-25T00:38:32.802Z,16.09
2018-09-25T00:39:32.794Z,16.09
2018-09-25T00:40:32.769Z,15.99
2018-09-25T00:41:32.774Z,15.98
2018-09-25T00:42:32.750Z,16.00
2018-09-25T00:43:32.738Z,15.98
2018-09-25T00:44:32.742Z,15.98
2018-09-25T00:45:32.720Z,15.99
2018-09-25T00:46:32.732Z,16.09
2018-09-25T00:47:32.706Z,16.09
2018-09-25T00:48:32.680Z,16.13
2018-09-25T00:49:32.672Z,16.08
2018-09-25T00:50:32.656Z,16.09
2018-09-25T00:51:32.660Z,16.09
2018-09-25T00:52:32.636Z,16.14
2018-09-25T00:53:32.622Z,16.00
2018-09-25T00:54:32.648Z,16.00
2018-09-25T00:55:32.600Z,16.09
2018-09-25T00:56:32.604Z,16.10
2018-09-25T00:57:32.582Z,16.05
2018-09-25T00:58:32.567Z,16.06
2018-09-25T00:59:32.570Z,16.05
2018-09-25T01:00:32.552Z,16.09
2018-09-25T01:01:32.535Z,16.14
2018-09-25T01:02:32.546Z,16.08
2018-09-25T01:03:32.517Z,16.10
2018-09-25T01:04:32.536Z,16.02
2018-09-25T01:05:32.486Z,16.05
2018-09-25T01:06:32.481Z,15.96
2018-09-25T01:07:32.485Z,15.99
2018-09-25T01:08:32.457Z,16.10
2018-09-25T01:09:32.447Z,16.09
2018-09-25T01:10:32.463Z,15.98
2018-09-25T01:11:32.424Z,16.05
2018-09-25T01:12:32.414Z,16.13
2018-09-25T01:13:32.409Z,16.03
2018-09-25T01:14:32.389Z,16.13
2018-09-25T01:15:32.409Z,15.95
2018-09-25T01:16:32.392Z,16.08
2018-09-25T01:17:32.357Z,16.09
2018-09-25T01:18:32.342Z,16.05
2018-09-25T01:19:32.337Z,16.05
2018-09-25T01:20:32.356Z,16.03
2018-09-25T01:21:32.314Z,15.98
2018-09-25T01:22:32.303Z,16.05
2018-09-25T01:23:32.290Z,16.13
2018-09-25T01:24:32.285Z,16.10
2018-09-25T01:25:32.303Z,16.00
2018-09-25T01:26:32.270Z,15.96
2018-09-25T01:27:32.277Z,15.95
2018-09-25T01:28:32.252Z,15.98
2018-09-25T01:29:32.241Z,16.00
2018-09-25T01:30:32.237Z,16.00
2018-09-25T01:31:32.196Z,16.09
2018-09-25T01:32:32.185Z,16.03
2018-09-25T01:33:32.180Z,16.05
2018-09-25T01:34:32.164Z,16.06
2018-09-25T01:35:32.179Z,16.10
2018-09-25T01:36:32.167Z,16.03
2018-09-25T01:37:32.135Z,16.03
2018-09-25T01:38:32.122Z,15.99
2018-09-25T01:39:32.117Z,15.96
2018-09-25T01:40:32.134Z,15.95
2018-09-25T01:41:32.112Z,15.93
2018-09-25T01:42:32.075Z,15.91
2018-09-25T01:43:32.070Z,15.95
2018-09-25T01:44:32.095Z,16.05
2018-09-25T01:45:32.041Z,16.00
2018-09-25T01:46:32.035Z,16.05
2018-09-25T01:47:32.023Z,16.02
2018-09-25T01:48:32.010Z,15.98
2018-09-25T01:49:31.996Z,15.96
2018-09-25T01:50:32.008Z,15.95
2018-09-25T01:51:32.009Z,15.95
2018-09-25T01:52:31.967Z,15.95
2018-09-25T01:53:31.962Z,16.00
2018-09-25T01:54:31.982Z,16.05
2018-09-25T01:55:31.934Z,15.95
2018-09-25T01:56:31.922Z,15.95
2018-09-25T01:57:31.935Z,15.96
2018-09-25T01:58:31.922Z,16.02
2018-09-25T01:59:31.898Z,15.95
2018-09-25T02:00:31.876Z,15.91
2018-09-25T02:01:31.887Z,15.93
2018-09-25T02:02:31.854Z,15.98
2018-09-25T02:03:31.858Z,15.95
2018-09-25T02:04:31.845Z,15.93
2018-09-25T02:05:31.831Z,15.98
2018-09-25T02:06:31.830Z,16.08
2018-09-25T02:07:31.809Z,15.98
2018-09-25T02:08:31.794Z,16.00
2018-09-25T02:09:31.776Z,15.99
2018-09-25T02:10:31.767Z,15.96
2018-09-25T02:11:31.780Z,16.00
2018-09-25T02:12:31.748Z,15.99
2018-09-25T02:13:31.770Z,15.99
2018-09-25T02:14:31.726Z,16.06
2018-09-25T02:15:31.721Z,15.96
2018-09-25T02:16:31.714Z,16.02
2018-09-25T02:17:31.700Z,16.00
2018-09-25T02:18:31.683Z,15.99
2018-09-25T02:19:31.665Z,15.96
2018-09-25T02:20:31.659Z,15.99
2018-09-25T02:21:31.682Z,16.00
2018-09-25T02:22:31.639Z,16.02
2018-09-25T02:23:31.621Z,16.02
2018-09-25T02:24:31.624Z,15.98
2018-09-25T02:25:31.597Z,16.02
2018-09-25T02:26:31.590Z,15.96
2018-09-25T02:27:31.595Z,15.99
2018-09-25T02:28:31.583Z,15.96
2018-09-25T02:29:31.550Z,15.91
2018-09-25T02:30:31.541Z,15.87
2018-09-25T02:31:31.651Z,15.96
2018-09-25T02:32:31.538Z,15.95
2018-09-25T02:33:31.509Z,15.93
2018-09-25T02:34:31.498Z,15.96
2018-09-25T02:35:31.485Z,15.95
2018-09-25T02:36:31.474Z,15.93
2018-09-25T02:37:31.489Z,15.96
2018-09-25T02:38:31.475Z,15.91
2018-09-25T02:39:31.458Z,15.95
2018-09-25T02:40:31.440Z,15.91
2018-09-25T02:41:31.416Z,15.98
2018-09-25T02:42:31.680Z,15.85
2018-09-25T02:43:31.401Z,15.88
2018-09-25T02:44:31.384Z,15.90
2018-09-25T02:45:31.402Z,15.80
2018-09-25T02:46:31.367Z,15.91
2018-09-25T02:47:31.371Z,15.88
2018-09-25T02:48:31.362Z,15.93
2018-09-25T02:49:31.348Z,15.96
2018-09-25T02:50:31.327Z,15.80
2018-09-25T02:51:31.334Z,15.83
2018-09-25T02:52:31.320Z,15.87
2018-09-25T02:53:31.287Z,15.81
2018-09-25T02:54:31.300Z,15.84
2018-09-25T02:55:31.277Z,15.84
2018-09-25T02:56:31.274Z,15.87
2018-09-25T02:57:31.236Z,15.81
2018-09-25T02:58:31.269Z,15.84
2018-09-25T02:59:31.233Z,15.90
2018-09-25T03:00:31.204Z,15.93
2018-09-25T03:01:31.191Z,15.93
2018-09-25T03:02:31.213Z,15.95
2018-09-25T03:03:31.185Z,15.88
2018-09-25T03:04:31.185Z,15.98
2018-09-25T03:05:31.160Z,15.96
2018-09-25T03:06:31.139Z,15.90
2018-09-25T03:07:31.154Z,15.95
2018-09-25T03:08:31.177Z,15.98
2018-09-25T03:09:31.120Z,15.98
2018-09-25T03:10:31.091Z,15.85
2018-09-25T03:11:31.093Z,15.91
2018-09-25T03:12:31.072Z,15.96
2018-09-25T03:13:31.083Z,15.78
2018-09-25T03:14:31.073Z,15.80
2018-09-25T03:15:31.031Z,15.80
2018-09-25T03:16:31.060Z,15.83
2018-09-25T03:17:31.024Z,15.73
2018-09-25T03:18:31.029Z,15.83
2018-09-25T03:19:31.012Z,15.85
2018-09-25T03:20:30.981Z,15.78
2018-09-25T03:21:30.978Z,15.76
2018-09-25T03:22:30.961Z,15.95
2018-09-25T03:23:30.967Z,15.91
2018-09-25T03:24:30.936Z,15.83
2018-09-25T03:25:30.924Z,15.84
2018-09-25T03:26:30.923Z,15.91
2018-09-25T03:27:30.925Z,15.81
2018-09-25T03:28:30.890Z,15.87
2018-09-25T03:29:30.896Z,15.72
2018-09-25T03:31:47.585Z,15.70
2018-09-25T03:32:47.572Z,15.84
2018-09-25T03:33:47.557Z,15.76
2018-09-25T03:34:47.576Z,15.72
2018-09-25T03:35:47.525Z,15.73
2018-09-25T03:36:47.521Z,15.84
2018-09-25T03:37:47.500Z,15.73
2018-09-25T03:38:47.507Z,15.76
2018-09-25T03:39:47.664Z,15.69
2018-09-25T03:40:47.470Z,15.76
2018-09-25T03:41:47.520Z,15.78
2018-09-25T03:42:47.443Z,15.72
2018-09-25T03:43:47.448Z,15.76
2018-09-25T03:44:47.421Z,15.80
2018-09-25T03:45:47.464Z,15.83
2018-09-25T03:46:47.409Z,15.83
2018-09-25T03:47:47.396Z,15.88
2018-09-25T03:48:47.389Z,15.80
2018-09-25T03:49:47.540Z,15.78
2018-09-25T03:50:47.357Z,15.72
2018-09-25T03:51:47.347Z,15.72
2018-09-25T03:52:47.334Z,15.72
2018-09-25T03:53:47.323Z,15.72
2018-09-25T03:54:47.316Z,15.80
2018-09-25T03:55:47.318Z,15.78
2018-09-25T03:56:47.299Z,15.70
2018-09-25T03:57:47.294Z,15.70
2018-09-25T03:58:47.271Z,15.70
2018-09-25T03:59:47.284Z,15.76
2018-09-25T04:00:47.269Z,15.76
2018-09-25T04:01:47.255Z,15.73
2018-09-25T04:02:47.231Z,15.69
2018-09-25T04:03:47.233Z,15.63
2018-09-25T04:04:47.201Z,15.66
2018-09-25T04:05:47.247Z,15.78
2018-09-25T04:06:47.188Z,15.76
2018-09-25T04:07:47.167Z,15.68
2018-09-25T04:08:47.161Z,15.83
2018-09-25T04:09:47.183Z,15.81
2018-09-25T04:10:47.134Z,15.77
2018-09-25T04:11:47.159Z,15.84
2018-09-25T04:12:47.166Z,15.84
2018-09-25T04:13:47.101Z,15.80
2018-09-25T04:14:47.111Z,15.83
2018-09-25T04:15:47.094Z,15.83
2018-09-25T04:16:47.068Z,15.81
2018-09-25T04:17:47.058Z,15.87
2018-09-25T04:18:47.067Z,15.96
2018-09-25T04:19:47.031Z,15.83
2018-09-25T04:20:47.024Z,15.81
2018-09-25T04:21:47.042Z,15.84
2018-09-25T04:22:47.004Z,15.81
2018-09-25T04:23:46.995Z,15.69
2018-09-25T04:24:46.993Z,15.77
2018-09-25T04:25:47.132Z,15.78
2018-09-25T04:26:46.961Z,15.70
2018-09-25T04:27:46.961Z,15.70
2018-09-25T04:28:46.931Z,15.73
2018-09-25T04:29:46.957Z,15.70
2018-09-25T04:30:46.910Z,15.76
2018-09-25T04:31:46.923Z,15.69
2018-09-25T04:32:46.904Z,15.72
2018-09-25T04:33:46.888Z,15.77
2018-09-25T04:34:46.867Z,15.73
2018-09-25T04:35:46.855Z,15.70
2018-09-25T04:36:46.871Z,15.76
2018-09-25T04:37:46.855Z,15.66
2018-09-25T04:38:46.830Z,15.63
2018-09-25T04:39:46.809Z,15.69
2018-09-25T04:40:46.807Z,15.76
2018-09-25T04:41:46.827Z,15.72
2018-09-25T04:42:46.796Z,15.76
2018-09-25T04:43:46.760Z,15.68
2018-09-25T04:44:46.761Z,15.66
2018-09-25T04:45:46.747Z,15.65
2018-09-25T04:46:46.738Z,15.63
2018-09-25T04:47:46.790Z,15.68
2018-09-25T04:48:46.718Z,15.63
2018-09-25T04:49:46.697Z,15.68
2018-09-25T04:50:46.691Z,15.56
2018-09-25T04:51:46.707Z,15.63
2018-09-25T04:52:46.710Z,15.69
2018-09-25T04:53:46.659Z,15.66
2018-09-25T04:54:46.666Z,15.69
2018-09-25T04:55:46.669Z,15.63
2018-09-25T04:56:46.620Z,15.69
2018-09-25T04:57:46.623Z,15.65
2018-09-25T04:58:46.606Z,15.68
2018-09-25T04:59:46.603Z,15.65
2018-09-25T05:00:46.577Z,15.68
2018-09-25T05:01:46.590Z,15.66
2018-09-25T05:02:46.579Z,15.59
2018-09-25T05:03:46.588Z,15.52
2018-09-25T05:04:46.552Z,15.51
2018-09-25T05:05:46.518Z,15.54
2018-09-25T05:06:46.600Z,15.45
2018-09-25T05:07:46.524Z,15.43
2018-09-25T05:08:46.518Z,15.54
2018-09-25T05:09:46.475Z,15.44
2018-09-25T05:10:46.474Z,15.50
2018-09-25T05:11:46.457Z,15.48
2018-09-25T05:12:46.471Z,15.56
2018-09-25T05:13:46.445Z,15.65
2018-09-25T05:14:46.531Z,15.68
2018-09-25T05:15:46.410Z,15.62
2018-09-25T05:16:46.396Z,15.62
2018-09-25T05:17:46.385Z,15.54
2018-09-25T05:18:46.390Z,15.59
2018-09-25T05:19:46.366Z,15.59
2018-09-25T05:20:46.367Z,15.56
2018-09-25T05:21:46.365Z,15.54
2018-09-25T05:22:46.328Z,15.47
2018-09-25T05:23:46.347Z,15.54
2018-09-25T05:24:46.344Z,15.45
2018-09-25T05:25:46.315Z,15.54
2018-09-25T05:26:46.311Z,15.50
2018-09-25T05:27:46.287Z,15.58
2018-09-25T05:28:46.285Z,15.58
2018-09-25T05:29:46.250Z,15.52
2018-09-25T05:30:46.239Z,15.52
2018-09-25T05:31:46.246Z,15.52
2018-09-25T05:32:46.242Z,15.62
2018-09-25T05:33:46.261Z,15.56
2018-09-25T05:34:46.204Z,15.50
2018-09-25T05:35:46.182Z,15.47
2018-09-25T05:36:46.173Z,15.44
2018-09-25T05:37:46.166Z,15.44
2018-09-25T05:38:46.247Z,15.52
2018-09-25T05:39:46.142Z,15.51
2018-09-25T05:40:46.128Z,15.45
2018-09-25T05:41:46.121Z,15.48
2018-09-25T05:42:46.110Z,15.48
2018-09-25T05:43:46.123Z,15.45
2018-09-25T05:44:46.081Z,15.44
2018-09-25T05:45:46.076Z,15.45
2018-09-25T05:46:46.089Z,15.52
2018-09-25T05:47:46.048Z,15.51
2018-09-25T05:48:46.163Z,15.51
2018-09-25T05:49:46.045Z,15.51
2018-09-25T05:50:46.044Z,15.51
2018-09-25T05:51:46.005Z,15.58
2018-09-25T05:52:45.997Z,15.63
2018-09-25T05:53:46.019Z,15.54
2018-09-25T05:54:45.992Z,15.47
2018-09-25T05:55:45.959Z,15.52
2018-09-25T05:56:45.955Z,15.58
2018-09-25T05:57:45.986Z,15.50
2018-09-25T05:58:45.924Z,15.51
2018-09-25T05:59:46.087Z,15.43
2018-09-25T06:00:45.929Z,15.43
2018-09-25T06:01:45.912Z,15.48
2018-09-25T06:02:45.898Z,15.50
2018-09-25T06:03:45.878Z,15.51
2018-09-25T06:04:45.888Z,15.54
2018-09-25T06:05:46.020Z,15.47
2018-09-25T06:06:45.839Z,15.51
2018-09-25T06:07:45.837Z,15.44
2018-09-25T06:08:45.819Z,15.50
2018-09-25T06:09:45.903Z,15.51
2018-09-25T06:10:45.811Z,15.43
2018-09-25T06:11:45.820Z,15.44
2018-09-25T06:12:45.770Z,15.47
2018-09-25T06:13:45.763Z,15.47
2018-09-25T06:14:45.783Z,15.44
2018-09-25T06:15:45.769Z,15.48
2018-09-25T06:16:45.733Z,15.48
2018-09-25T06:17:45.724Z,15.47
2018-09-25T06:18:45.778Z,15.44
2018-09-25T06:19:45.722Z,15.44
2018-09-25T06:20:45.707Z,15.40
2018-09-25T06:21:45.679Z,15.41
2018-09-25T06:22:45.674Z,15.32
2018-09-25T06:23:45.645Z,15.47
2018-09-25T06:24:45.688Z,15.48
2018-09-25T06:25:45.628Z,15.54
2018-09-25T06:26:45.613Z,15.52
2018-09-25T06:27:45.628Z,15.51
2018-09-25T06:28:45.660Z,15.44
2018-09-25T06:29:45.584Z,15.45
2018-09-25T06:30:45.591Z,15.54
2018-09-25T06:31:45.588Z,15.51
2018-09-25T06:32:45.558Z,15.51
2018-09-25T06:33:45.557Z,15.56
2018-09-25T06:34:45.549Z,15.54
2018-09-25T06:35:45.547Z,15.47
2018-09-25T06:36:45.519Z,15.41
2018-09-25T06:37:45.500Z,15.56
2018-09-25T06:38:45.518Z,15.51
2018-09-25T06:39:45.472Z,15.45
2018-09-25T06:40:45.476Z,15.48
2018-09-25T06:41:45.473Z,15.50
2018-09-25T06:42:45.462Z,15.52
2018-09-25T06:43:45.424Z,15.47
2018-09-25T06:44:45.422Z,15.41
2018-09-25T06:45:45.402Z,15.38
2018-09-25T06:46:45.437Z,15.45
2018-09-25T06:47:45.421Z,15.35
2018-09-25T06:48:45.369Z,15.38
2018-09-25T06:49:45.364Z,15.44
2018-09-25T06:50:45.384Z,15.52
2018-09-25T06:51:45.341Z,15.48
2018-09-25T06:52:45.326Z,15.47
2018-09-25T06:53:45.321Z,15.45
2018-09-25T06:54:45.419Z,15.50
2018-09-25T06:55:45.316Z,15.51
2018-09-25T06:56:45.281Z,15.44
2018-09-25T06:57:45.290Z,15.52
2018-09-25T06:58:45.265Z,15.60
2018-09-25T06:59:45.255Z,15.59
2018-09-25T07:00:45.301Z,15.56
2018-09-25T07:01:45.275Z,15.56
2018-09-25T07:02:45.215Z,15.54
2018-09-25T07:03:45.250Z,15.51
2018-09-25T07:04:45.207Z,15.52
2018-09-25T07:05:45.185Z,15.52
2018-09-25T07:06:45.226Z,15.45
2018-09-25T07:07:45.161Z,15.54
2018-09-25T07:08:45.153Z,15.52
2018-09-25T07:09:45.225Z,15.56
2018-09-25T07:10:45.201Z,15.54
2018-09-25T07:11:45.146Z,15.50
2018-09-25T07:12:45.131Z,15.48
2018-09-25T07:13:45.086Z,15.32
2018-09-25T07:14:45.080Z,15.40
2018-09-25T07:15:45.073Z,15.36
2018-09-25T07:16:45.096Z,15.41
2018-09-25T07:17:45.126Z,15.43
2018-09-25T07:18:45.036Z,15.38
2018-09-25T07:19:45.043Z,15.36
2018-09-25T07:20:45.031Z,15.30
2018-09-25T07:21:45.002Z,15.38
2018-09-25T07:22:45.066Z,15.35
2018-09-25T07:23:44.978Z,15.36
2018-09-25T07:24:44.991Z,15.44
2018-09-25T07:25:44.959Z,15.40
2018-09-25T07:26:44.947Z,15.45
2018-09-25T07:27:44.962Z,15.41
2018-09-25T07:28:44.938Z,15.47
2018-09-25T07:29:44.918Z,15.47
2018-09-25T07:30:44.899Z,15.47
2018-09-25T07:31:44.891Z,15.54
2018-09-25T07:32:44.909Z,15.56
2018-09-25T07:33:44.887Z,15.54
2018-09-25T07:34:44.929Z,15.58
2018-09-25T07:35:44.860Z,15.62
2018-09-25T07:36:44.858Z,15.54
2018-09-25T07:37:44.838Z,15.68
2018-09-25T07:38:44.828Z,15.73
2018-09-25T07:39:44.874Z,15.73
2018-09-25T07:40:44.796Z,15.73
2018-09-25T07:41:44.780Z,15.73
2018-09-25T07:42:44.784Z,15.76
2018-09-25T07:43:44.787Z,15.72
2018-09-25T07:44:44.752Z,15.76
2018-09-25T07:45:44.737Z,15.77
2018-09-25T07:46:44.740Z,15.78
2018-09-25T07:47:44.750Z,15.76
2018-09-25T07:48:44.705Z,15.73
2018-09-25T07:49:44.706Z,15.69
2018-09-25T07:50:44.677Z,15.77
2018-09-25T07:51:44.666Z,15.78
2018-09-25T07:52:44.675Z,15.84
2018-09-25T07:53:44.662Z,15.78
2018-09-25T07:54:44.632Z,15.80
2018-09-25T07:55:44.703Z,15.83
2018-09-25T07:56:44.613Z,15.90
2018-09-25T07:57:44.608Z,15.93
2018-09-25T07:58:44.629Z,15.90
2018-09-25T07:59:44.591Z,15.93
2018-09-25T08:00:44.575Z,15.77
2018-09-25T08:01:44.579Z,15.84
2018-09-25T08:02:44.556Z,15.91
2018-09-25T08:03:44.581Z,15.85
2018-09-25T08:04:44.528Z,15.96
2018-09-25T08:05:44.512Z,15.96
2018-09-25T08:06:44.501Z,15.95
2018-09-25T08:07:44.505Z,15.88
2018-09-25T08:08:44.537Z,15.93
2018-09-25T08:09:44.508Z,15.95
2018-09-25T08:10:44.484Z,15.96
2018-09-25T08:11:44.447Z,15.96
2018-09-25T08:12:44.462Z,15.95
2018-09-25T08:13:44.439Z,15.95
2018-09-25T08:14:44.415Z,15.93
2018-09-25T08:15:44.412Z,15.96
2018-09-25T08:16:44.385Z,15.99
2018-09-25T08:17:44.384Z,16.09
2018-09-25T08:18:44.379Z,16.16
2018-09-25T08:19:44.352Z,16.28
2018-09-25T08:20:44.348Z,16.26
2018-09-25T08:21:44.363Z,16.49
2018-09-25T08:22:44.338Z,16.42
2018-09-25T08:23:44.337Z,16.36
2018-09-25T08:24:44.301Z,16.24
2018-09-25T08:25:44.284Z,16.17
2018-09-25T08:26:44.293Z,16.10
2018-09-25T08:27:44.283Z,16.14
2018-09-25T08:28:44.249Z,16.16
2018-09-25T08:29:44.285Z,16.13
2018-09-25T08:30:44.236Z,16.18
2018-09-25T08:31:44.221Z,16.22
2018-09-25T08:32:44.216Z,16.22
2018-09-25T08:33:44.203Z,16.37
2018-09-25T08:34:44.201Z,16.42
2018-09-25T08:35:44.172Z,16.47
2018-09-25T08:36:44.169Z,16.46
2018-09-25T08:37:44.150Z,16.57
2018-09-25T08:38:44.192Z,16.70
2018-09-25T08:39:44.176Z,16.67
2018-09-25T08:40:44.117Z,16.69
2018-09-25T08:41:44.108Z,16.70
2018-09-25T08:42:44.095Z,16.49
2018-09-25T08:43:44.137Z,16.59
2018-09-25T08:44:44.073Z,16.54
2018-09-25T08:45:44.165Z,16.47
2018-09-25T08:46:44.064Z,16.40
2018-09-25T08:47:44.046Z,16.47
2018-09-25T08:48:44.031Z,16.47
2018-09-25T08:49:44.037Z,16.39
2018-09-25T08:50:44.034Z,16.43
2018-09-25T08:51:43.993Z,16.40
2018-09-25T08:52:43.983Z,16.43
2018-09-25T08:53:43.971Z,16.43
2018-09-25T08:54:43.995Z,16.46
2018-09-25T08:55:43.986Z,16.46
2018-09-25T08:56:44.164Z,16.42
2018-09-25T08:57:43.925Z,16.39
2018-09-25T08:58:43.914Z,16.40
2018-09-25T08:59:43.904Z,16.58
2018-09-25T09:00:43.930Z,16.64
2018-09-25T09:01:43.880Z,16.55
2018-09-25T09:02:43.891Z,16.51
2018-09-25T09:03:43.867Z,16.64
2018-09-25T09:04:43.885Z,16.64
2018-09-25T09:05:43.865Z,16.67
2018-09-25T09:06:43.831Z,16.65
2018-09-25T09:07:43.821Z,16.61
2018-09-25T09:08:43.826Z,16.69
2018-09-25T09:09:43.793Z,16.77
2018-09-25T09:10:43.823Z,16.77
2018-09-25T09:11:43.800Z,16.76
2018-09-25T09:12:43.779Z,16.77
2018-09-25T09:13:43.943Z,16.76
2018-09-25T09:14:43.743Z,16.73
2018-09-25T09:15:43.731Z,16.69
2018-09-25T09:16:43.714Z,16.70
2018-09-25T09:17:43.709Z,16.72
2018-09-25T09:18:43.732Z,16.80
2018-09-25T09:19:43.743Z,16.91
2018-09-25T09:20:43.673Z,16.92
2018-09-25T09:21:43.656Z,16.98
2018-09-25T09:22:43.659Z,17.01
2018-09-25T09:23:43.638Z,16.95
2018-09-25T09:24:43.624Z,16.99
2018-09-25T09:25:43.693Z,17.13
2018-09-25T09:26:43.629Z,17.09
2018-09-25T09:27:43.591Z,17.06
2018-09-25T09:28:43.610Z,17.06
2018-09-25T09:29:43.571Z,17.09
2018-09-25T09:30:43.554Z,17.07
2018-09-25T09:31:43.565Z,17.22
2018-09-25T09:32:43.673Z,17.06
2018-09-25T09:33:43.553Z,17.09
2018-09-25T09:34:43.513Z,17.09
2018-09-25T09:35:43.503Z,17.10
2018-09-25T09:36:43.504Z,17.09
2018-09-25T09:37:43.485Z,17.14
2018-09-25T09:38:43.469Z,17.16
2018-09-25T09:39:43.458Z,17.04
2018-09-25T09:40:43.460Z,17.10
2018-09-25T09:41:43.942Z,17.06
2018-09-25T09:42:43.436Z,16.98
2018-09-25T09:43:43.422Z,17.04
2018-09-25T09:44:43.408Z,16.99
2018-09-25T09:45:43.391Z,16.95
2018-09-25T09:46:43.374Z,17.04
2018-09-25T09:47:43.395Z,17.09
2018-09-25T09:48:43.355Z,17.04
2018-09-25T09:49:43.350Z,17.09
2018-09-25T09:50:43.370Z,17.10
2018-09-25T09:51:43.368Z,17.16
2018-09-25T09:52:43.345Z,17.06
2018-09-25T09:53:43.313Z,17.07
2018-09-25T09:54:43.302Z,17.06
2018-09-25T09:55:43.285Z,17.09
2018-09-25T09:56:43.266Z,17.04
2018-09-25T09:57:43.280Z,17.13
2018-09-25T09:58:43.243Z,17.04
2018-09-25T09:59:43.232Z,17.13
2018-09-25T10:00:43.250Z,17.09
2018-09-25T10:01:43.256Z,17.22
2018-09-25T10:02:43.206Z,17.24
2018-09-25T10:03:43.198Z,17.16
2018-09-25T10:04:43.177Z,17.19
2018-09-25T10:05:43.178Z,17.22
2018-09-25T10:06:43.207Z,17.31
2018-09-25T10:07:43.176Z,17.32
2018-09-25T10:08:43.133Z,17.30
2018-09-25T10:09:43.120Z,17.24
2018-09-25T10:10:43.111Z,17.24
2018-09-25T10:11:43.123Z,17.25
2018-09-25T10:12:43.109Z,17.20
2018-09-25T10:13:43.107Z,17.32
2018-09-25T10:14:43.089Z,17.22
2018-09-25T10:15:43.058Z,17.30
2018-09-25T10:16:43.075Z,17.37
2018-09-25T10:17:43.035Z,17.41
2018-09-25T10:18:43.081Z,17.45
2018-09-25T10:19:43.019Z,17.57
2018-09-25T10:20:43.002Z,17.57
2018-09-25T10:21:42.989Z,17.49
2018-09-25T10:22:43.006Z,17.38
2018-09-25T10:23:42.992Z,17.38
2018-09-25T10:24:42.959Z,17.35
2018-09-25T10:25:42.949Z,17.35
2018-09-25T10:26:42.942Z,17.28
2018-09-25T10:27:42.942Z,17.17
2018-09-25T10:28:42.939Z,17.19
2018-09-25T10:29:42.899Z,17.16
2018-09-25T10:30:42.907Z,16.97
2018-09-25T10:31:42.901Z,17.06
2018-09-25T10:32:42.870Z,17.10
2018-09-25T10:33:42.899Z,16.95
2018-09-25T10:34:42.847Z,17.04
2018-09-25T10:35:42.842Z,17.02
2018-09-25T10:36:42.823Z,17.14
2018-09-25T10:37:42.857Z,17.19
2018-09-25T10:38:42.807Z,17.22
2018-09-25T10:39:42.798Z,17.17
2018-09-25T10:40:42.780Z,17.16
2018-09-25T10:41:42.769Z,17.19
2018-09-25T10:42:42.758Z,17.22
2018-09-25T10:43:42.794Z,17.25
2018-09-25T10:44:42.746Z,17.30
2018-09-25T10:45:42.752Z,17.28
2018-09-25T10:46:42.762Z,17.31
2018-09-25T10:47:42.704Z,17.27
2018-09-25T10:48:42.713Z,17.24
2018-09-25T10:49:42.691Z,17.28
2018-09-25T10:50:42.690Z,17.32
2018-09-25T10:51:42.659Z,17.31
2018-09-25T10:52:42.647Z,17.25
2018-09-25T10:53:42.665Z,17.34
2018-09-25T10:54:42.653Z,17.41
2018-09-25T10:55:42.683Z,17.38
2018-09-25T10:56:42.606Z,17.57
2018-09-25T10:57:42.597Z,17.45
2018-09-25T10:58:42.602Z,17.47
2018-09-25T10:59:42.575Z,17.47
2018-09-25T11:00:42.562Z,17.38
2018-09-25T11:01:42.551Z,17.30
2018-09-25T11:02:42.578Z,17.19
2018-09-25T11:03:42.558Z,17.20
2018-09-25T11:04:42.564Z,17.17
2018-09-25T11:05:42.511Z,17.12
2018-09-25T11:06:42.495Z,17.06
2018-09-25T11:07:42.483Z,17.12
2018-09-25T11:08:42.470Z,17.19
2018-09-25T11:09:42.513Z,17.27
2018-09-25T11:10:42.470Z,17.27
2018-09-25T11:11:42.464Z,17.27
2018-09-25T11:12:42.429Z,17.25
2018-09-25T11:13:42.431Z,17.14
2018-09-25T11:14:42.415Z,17.13
2018-09-25T11:15:42.408Z,17.10
2018-09-25T11:16:42.392Z,17.13
2018-09-25T11:17:42.428Z,17.14
2018-09-25T11:18:42.363Z,17.17
2018-09-25T11:19:42.351Z,17.16
2018-09-25T11:20:42.365Z,17.12
2018-09-25T11:21:42.363Z,17.06
2018-09-25T11:22:42.316Z,17.07
2018-09-25T11:23:42.356Z,17.06
2018-09-25T11:24:42.309Z,17.04
2018-09-25T11:25:42.282Z,17.07
2018-09-25T11:26:42.279Z,17.07
2018-09-25T11:27:42.260Z,17.07
2018-09-25T11:28:42.250Z,17.06
2018-09-25T11:29:42.269Z,16.98
2018-09-25T11:30:42.226Z,17.04
2018-09-25T11:31:42.215Z,17.12
2018-09-25T11:32:42.215Z,17.10
2018-09-25T11:33:42.254Z,17.02
2018-09-25T11:34:42.215Z,16.94
2018-09-25T11:35:42.170Z,16.97
2018-09-25T11:36:42.167Z,17.02
2018-09-25T11:37:42.181Z,16.97
2018-09-25T11:38:42.136Z,16.95
2018-09-25T11:39:42.159Z,17.10
2018-09-25T11:40:42.117Z,17.07
2018-09-25T11:41:42.108Z,17.14
2018-09-25T11:42:42.127Z,17.22
2018-09-25T11:43:42.083Z,17.12
2018-09-25T11:44:42.081Z,17.17
2018-09-25T11:45:42.098Z,17.27
2018-09-25T11:46:42.143Z,17.14
2018-09-25T11:47:42.064Z,17.30
2018-09-25T11:48:42.036Z,17.20
2018-09-25T11:49:42.080Z,17.16
2018-09-25T11:50:42.182Z,17.20
2018-09-25T11:51:41.998Z,17.19
2018-09-25T11:52:42.008Z,17.16
2018-09-25T11:53:41.984Z,17.14
2018-09-25T11:54:41.967Z,17.04
2018-09-25T11:55:41.950Z,17.16
2018-09-25T11:56:41.954Z,17.13
2018-09-25T11:57:41.940Z,17.06
2018-09-25T11:58:41.928Z,17.12
2018-09-25T11:59:41.905Z,17.16
2018-09-25T12:00:41.893Z,17.09
2018-09-25T12:01:41.899Z,17.14
2018-09-25T12:02:41.911Z,17.10
2018-09-25T12:03:41.861Z,17.22
2018-09-25T12:04:41.865Z,17.24
2018-09-25T12:05:41.839Z,17.20
2018-09-25T12:06:41.826Z,17.28
2018-09-25T12:07:41.995Z,17.31
2018-09-25T12:08:41.803Z,17.31
2018-09-25T12:09:41.794Z,17.34
2018-09-25T12:10:41.802Z,17.27
2018-09-25T12:11:41.771Z,17.32
2018-09-25T12:12:41.762Z,17.32
2018-09-25T12:13:41.808Z,17.32
2018-09-25T12:14:41.743Z,17.35
2018-09-25T12:15:41.729Z,17.39
2018-09-25T12:16:41.720Z,17.38
2018-09-25T12:17:41.729Z,17.38
2018-09-25T12:18:41.707Z,17.39
2018-09-25T12:19:41.712Z,17.39
2018-09-25T12:20:41.672Z,17.34
2018-09-25T12:21:41.668Z,17.47
2018-09-25T12:22:41.839Z,17.50
2018-09-25T12:23:41.646Z,17.41
2018-09-25T12:24:41.646Z,17.39
2018-09-25T12:25:41.613Z,17.41
2018-09-25T12:26:41.601Z,17.39
2018-09-25T12:27:41.589Z,17.50
2018-09-25T12:28:41.621Z,17.52
2018-09-25T12:29:41.591Z,17.49
2018-09-25T12:30:41.578Z,17.45
2018-09-25T12:31:41.551Z,17.45
2018-09-25T12:32:41.633Z,17.32
2018-09-25T12:33:41.599Z,17.39
2018-09-25T12:34:41.555Z,17.38
2018-09-25T12:35:41.504Z,17.38
2018-09-25T12:36:41.497Z,17.37
2018-09-25T12:37:41.482Z,17.35
2018-09-25T12:38:41.526Z,17.38
2018-09-25T12:39:41.497Z,17.31
2018-09-25T12:40:41.466Z,17.47
2018-09-25T12:41:41.461Z,17.43
2018-09-25T12:42:41.430Z,17.41
2018-09-25T12:43:41.413Z,17.43
2018-09-25T12:44:41.433Z,17.50
2018-09-25T12:45:41.396Z,17.41
2018-09-25T12:46:41.401Z,17.52
2018-09-25T12:47:41.372Z,17.39
2018-09-25T12:48:41.380Z,17.35
2018-09-25T12:49:41.347Z,17.39
2018-09-25T12:50:41.348Z,17.38
2018-09-25T12:51:41.323Z,17.34
2018-09-25T12:52:41.349Z,17.37
2018-09-25T12:53:41.300Z,17.34