createdAt,value
2019-01-05T00:02:38.737Z,5.40
2019-01-05T00:05:30.868Z,5.50
2019-01-05T00:08:18.606Z,5.30
2019-01-05T00:11:07.590Z,5.20
2019-01-05T00:14:05.327Z,5.10
2019-01-05T00:16:53.421Z,5.10
2019-01-05T00:19:45.533Z,5.00
2019-01-05T00:22:33.254Z,5.10
2019-01-05T00:25:20.953Z,5.10
2019-01-05T00:28:10.596Z,5.10
2019-01-05T00:31:14.762Z,5.10
2019-01-05T00:34:06.527Z,5.10
2019-01-05T00:37:02.991Z,5.10
2019-01-05T00:39:51.497Z,5.10
2019-01-05T00:42:42.897Z,5.10
2019-01-05T00:45:31.930Z,5.10
2019-01-05T00:48:20.815Z,5.10
2019-01-05T00:51:10.718Z,5.20
2019-01-05T00:53:58.961Z,5.20
2019-01-05T00:56:49.492Z,5.20
2019-01-05T00:59:33.108Z,5.20
2019-01-05T01:02:23.024Z,5.20
2019-01-05T01:05:07.671Z,5.20
2019-01-05T01:08:11.902Z,5.20
2019-01-05T01:11:15.934Z,5.20
2019-01-05T01:14:03.963Z,5.20
2019-01-05T01:17:05.193Z,5.20
2019-01-05T01:20:06.457Z,5.20
2019-01-05T01:23:11.409Z,5.20
2019-01-05T01:26:16.827Z,5.30
2019-01-05T01:29:05.044Z,5.30
2019-01-05T01:31:46.621Z,5.20
2019-01-05T01:34:40.109Z,5.30
2019-01-05T01:37:35.398Z,5.30
2019-01-05T01:40:25.779Z,5.30
2019-01-05T01:43:24.318Z,5.30
2019-01-05T01:46:07.785Z,5.30
2019-01-05T01:48:53.069Z,5.30
2019-01-05T01:51:52.498Z,5.30
2019-01-05T01:54:40.270Z,5.30
2019-01-05T01:57:35.478Z,5.30
2019-01-05T02:00:29.169Z,5.30
2019-01-05T02:03:22.247Z,5.30
2019-01-05T02:06:11.964Z,5.40
2019-01-05T02:09:26.691Z,5.40
2019-01-05T02:12:27.935Z,5.40
2019-01-05T02:15:18.616Z,5.40
2019-01-05T02:18:52.899Z,5.40
2019-01-05T02:22:18.395Z,5.40
2019-01-05T02:25:32.452Z,5.40
2019-01-05T02:28:53.013Z,5.40
2019-01-05T02:32:41.114Z,5.40
2019-01-05T02:36:33.462Z,5.40
2019-01-05T02:39:59.703Z,5.40
2019-01-05T02:43:35.136Z,5.40
2019-01-05T02:47:19.584Z,5.40
2019-01-05T02:50:43.693Z,5.40
2019-01-05T02:54:11.146Z,5.40
2019-01-05T02:57:45.689Z,5.40
2019-01-05T03:01:15.188Z,5.40
2019-01-05T03:05:06.453Z,5.40
2019-01-05T03:08:29.135Z,5.50
2019-01-05T03:11:54.366Z,5.40
2019-01-05T03:15:07.146Z,5.50
2019-01-05T03:18:35.509Z,5.50
2019-01-05T03:22:16.442Z,5.50
2019-01-05T03:25:55.952Z,5.50
2019-01-05T03:29:07.712Z,5.60
2019-01-05T03:32:59.793Z,5.60
2019-01-05T03:36:44.232Z,5.60
2019-01-05T03:40:52.871Z,5.70
2019-01-05T03:44:31.094Z,5.80
2019-01-05T03:48:13.138Z,5.70
2019-01-05T03:52:04.297Z,5.80
2019-01-05T03:55:34.069Z,5.80
2019-01-05T03:59:06.219Z,5.80
2019-01-05T04:02:30.266Z,5.80
2019-01-05T04:05:51.016Z,5.80
2019-01-05T04:09:36.643Z,5.80
2019-01-05T04:13:18.191Z,5.80
2019-01-05T04:16:52.804Z,5.90
2019-01-05T04:20:20.501Z,5.90
2019-01-05T04:23:50.966Z,5.90
2019-01-05T04:27:34.667Z,6.40
2019-01-05T04:31:05.393Z,5.90
2019-01-05T04:34:27.507Z,6.00
2019-01-05T04:37:34.955Z,5.90
2019-01-05T04:40:58.627Z,6.00
2019-01-05T04:44:25.853Z,6.00
2019-01-05T04:47:58.737Z,6.00
2019-01-05T04:51:21.721Z,6.00
2019-01-05T04:54:40.925Z,6.00
2019-01-05T04:58:43.648Z,6.00
2019-01-05T05:02:10.910Z,6.00
2019-01-05T05:05:42.342Z,6.00
2019-01-05T05:09:42.018Z,6.10
2019-01-05T05:13:08.984Z,6.10
2019-01-05T05:16:46.742Z,6.10
2019-01-05T05:20:08.260Z,6.10
2019-01-05T05:23:27.184Z,6.20
2019-01-05T05:26:58.836Z,6.10
2019-01-05T05:30:35.598Z,6.20
2019-01-05T05:34:14.465Z,6.20
2019-01-05T05:37:46.532Z,6.20
2019-01-05T05:41:10.178Z,6.30
2019-01-05T05:44:55.923Z,6.30
2019-01-05T05:48:16.882Z,6.40
2019-01-05T05:51:37.067Z,6.40
2019-01-05T05:55:02.206Z,6.40
2019-01-05T05:58:27.117Z,6.50
2019-01-05T06:01:59.463Z,6.50
2019-01-05T06:05:30.055Z,6.50
2019-01-05T06:08:50.977Z,6.60
2019-01-05T06:12:20.219Z,6.60
2019-01-05T06:15:43.093Z,6.60
2019-01-05T06:19:03.671Z,6.70
2019-01-05T06:22:33.981Z,6.70
2019-01-05T06:26:31.001Z,6.70
2019-01-05T06:30:09.358Z,6.80
2019-01-05T06:33:36.140Z,6.80
2019-01-05T06:37:07.263Z,6.80
2019-01-05T06:40:54.021Z,6.80
2019-01-05T06:44:38.075Z,6.80
2019-01-05T06:48:28.238Z,6.80
2019-01-05T06:52:08.101Z,6.90
2019-01-05T06:55:30.641Z,6.90
2019-01-05T06:58:59.152Z,6.90
2019-01-05T07:02:28.255Z,6.90
2019-01-05T07:05:43.923Z,6.90
2019-01-05T07:09:25.519Z,6.90
2019-01-05T07:12:48.065Z,6.90
2019-01-05T07:16:20.210Z,6.90
2019-01-05T07:19:51.939Z,7.00
2019-01-05T07:23:38.791Z,6.90
2019-01-05T07:27:13.883Z,6.90
2019-01-05T07:30:35.214Z,7.00
2019-01-05T07:34:26.254Z,6.90
2019-01-05T07:38:04.549Z,6.90
2019-01-05T07:41:48.741Z,6.90
2019-01-05T07:45:04.209Z,6.90
2019-01-05T07:48:43.023Z,6.90
2019-01-05T07:52:22.478Z,6.90
2019-01-05T07:56:03.444Z,6.90
2019-01-05T07:59:30.072Z,6.90
2019-01-05T08:03:06.034Z,6.90
2019-01-05T08:06:30.649Z,6.90
2019-01-05T08:09:48.050Z,7.00
2019-01-05T08:13:17.183Z,7.00
2019-01-05T08:16:41.137Z,7.00
2019-01-05T08:20:08.434Z,7.00
2019-01-05T08:23:43.256Z,7.10
2019-01-05T08:27:47.284Z,7.00
2019-01-05T08:31:15.870Z,7.00
2019-01-05T08:34:24.489Z,7.00
2019-01-05T08:37:47.729Z,7.10
2019-01-05T08:41:19.185Z,7.10
2019-01-05T08:45:25.741Z,7.10
2019-01-05T08:49:00.430Z,7.10
2019-01-05T08:52:12.781Z,7.10
2019-01-05T08:55:49.013Z,7.10
2019-01-05T08:59:00.447Z,7.10
2019-01-05T09:02:48.894Z,7.10
2019-01-05T09:06:20.901Z,7.10
2019-01-05T09:09:38.433Z,7.20
2019-01-05T09:13:21.584Z,7.20
2019-01-05T09:16:54.709Z,7.20
2019-01-05T09:20:29.894Z,7.20
2019-01-05T09:23:57.791Z,7.20
2019-01-05T09:27:06.163Z,7.30
2019-01-05T09:30:50.236Z,7.20
2019-01-05T09:34:32.221Z,7.30
2019-01-05T09:37:57.250Z,7.30
2019-01-05T09:41:24.888Z,7.30
2019-01-05T09:45:05.792Z,7.40
2019-01-05T09:48:33.798Z,7.40
2019-01-05T09:52:20.220Z,7.40
2019-01-05T09:55:58.111Z,7.40
2019-01-05T09:59:37.272Z,7.40
2019-01-05T10:03:11.322Z,7.50
2019-01-05T10:06:22.649Z,7.50
2019-01-05T10:10:12.556Z,7.50
2019-01-05T10:13:28.296Z,7.50
2019-01-05T10:17:04.344Z,7.50
2019-01-05T10:20:57.618Z,7.50
2019-01-05T10:24:30.553Z,7.50
2019-01-05T10:27:34.105Z,7.50
2019-01-05T10:30:55.008Z,7.60
2019-01-05T10:34:38.862Z,7.60
2019-01-05T10:38:11.907Z,7.60
2019-01-05T10:41:51.374Z,7.60
2019-01-05T10:45:19.926Z,7.60
2019-01-05T10:49:06.074Z,7.60
2019-01-05T10:52:49.595Z,7.60
2019-01-05T10:56:20.761Z,7.60
2019-01-05T10:59:29.436Z,7.70
2019-01-05T11:02:56.542Z,7.70
2019-01-05T11:06:31.533Z,7.60
2019-01-05T11:09:57.855Z,7.60
2019-01-05T11:13:12.137Z,7.70
2019-01-05T11:16:33.378Z,7.70
2019-01-05T11:20:20.214Z,7.70
2019-01-05T11:23:40.668Z,7.70
2019-01-05T11:26:53.157Z,7.70
2019-01-05T11:30:06.909Z,7.70
2019-01-05T11:33:24.151Z,7.70
2019-01-05T11:37:05.668Z,7.60
2019-01-05T11:40:47.539Z,7.70
2019-01-05T11:44:11.949Z,7.60
2019-01-05T11:47:53.679Z,7.70
2019-01-05T11:51:26.539Z,7.70
2019-01-05T11:55:13.145Z,7.70
2019-01-05T11:58:34.544Z,7.70
2019-01-05T12:02:01.445Z,7.70
2019-01-05T12:05:22.262Z,7.70
2019-01-05T12:09:13.962Z,7.80
2019-01-05T12:12:38.252Z,7.80
2019-01-05T12:16:28.577Z,7.70
2019-01-05T12:20:11.877Z,7.70
2019-01-05T12:23:37.297Z,7.80
2019-01-05T12:27:17.968Z,7.80
2019-01-05T12:30:43.059Z,7.80
2019-01-05T12:34:32.790Z,7.70
2019-01-05T12:38:16.310Z,7.80
2019-01-05T12:41:30.746Z,7.70
2019-01-05T12:44:58.210Z,7.70
2019-01-05T12:48:17.873Z,7.70
2019-01-05T12:51:33.078Z,7.70
2019-01-05T12:55:06.093Z,7.70
2019-01-05T12:58:26.127Z,7.70
2019-01-05T13:02:06.776Z,7.60
2019-01-05T13:05:37.479Z,7.60
2019-01-05T13:09:22.093Z,7.70
2019-01-05T13:12:59.393Z,7.60
2019-01-05T13:16:24.336Z,7.70
2019-01-05T13:19:54.305Z,7.60
2019-01-05T13:23:21.969Z,7.60
2019-01-05T13:26:35.825Z,7.60
2019-01-05T13:30:06.064Z,7.60
2019-01-05T13:33:36.925Z,7.60
2019-01-05T13:37:00.837Z,7.60
2019-01-05T13:40:24.470Z,7.60
2019-01-05T13:44:07.403Z,7.60
2019-01-05T13:47:50.781Z,7.50
2019-01-05T13:51:35.909Z,7.60
2019-01-05T13:54:37.223Z,7.60
2019-01-05T13:57:21.522Z,7.60
2019-01-05T14:00:17.007Z,7.50
2019-01-05T14:03:14.881Z,7.60
2019-01-05T14:06:06.915Z,7.60
2019-01-05T14:09:03.416Z,7.50
2019-01-05T14:11:47.736Z,7.50
2019-01-05T14:14:50.022Z,7.50
2019-01-05T14:17:40.280Z,7.50
2019-01-05T14:20:45.242Z,7.50
2019-01-05T14:23:37.445Z,7.50
2019-01-05T14:26:31.510Z,7.40
2019-01-05T14:29:23.313Z,7.50
2019-01-05T14:32:15.402Z,7.40
2019-01-05T14:35:15.569Z,7.40
2019-01-05T14:38:06.645Z,7.40
2019-01-05T14:40:56.451Z,7.40
2019-01-05T14:43:37.868Z,7.40
2019-01-05T14:46:25.942Z,7.30
2019-01-05T14:49:26.216Z,7.30
2019-01-05T14:52:18.251Z,7.30
2019-01-05T14:55:12.369Z,7.30
2019-01-05T14:58:08.357Z,7.30
2019-01-05T15:00:59.281Z,7.20
2019-01-05T15:04:08.961Z,7.20
2019-01-05T15:07:00.756Z,7.20
2019-01-05T15:10:03.716Z,7.20
2019-01-05T15:12:53.766Z,7.20
2019-01-05T15:15:53.287Z,7.20
2019-01-05T15:19:05.702Z,7.20
2019-01-05T15:22:10.573Z,7.20
2019-01-05T15:25:03.410Z,7.20
2019-01-05T15:27:52.561Z,7.10
2019-01-05T15:30:51.201Z,7.10
2019-01-05T15:33:41.059Z,7.10
2019-01-05T15:36:45.421Z,7.10
2019-01-05T15:39:46.792Z,7.10
2019-01-05T15:42:42.690Z,7.10
2019-01-05T15:45:50.167Z,7.10
2019-01-05T15:48:36.424Z,7.10
2019-01-05T15:51:35.973Z,7.00
2019-01-05T15:54:25.462Z,7.10
2019-01-05T15:57:27.264Z,7.00
2019-01-05T16:00:21.986Z,7.00
2019-01-05T16:03:11.126Z,7.00
2019-01-05T16:05:59.151Z,7.00
2019-01-05T16:08:50.014Z,7.00
2019-01-05T16:11:41.429Z,7.00
2019-01-05T16:14:39.488Z,7.00
2019-01-05T16:17:31.259Z,7.00
2019-01-05T16:20:21.257Z,7.00
2019-01-05T16:23:08.867Z,7.00
2019-01-05T16:25:57.827Z,7.00
2019-01-05T16:28:50.008Z,7.00
2019-01-05T16:31:37.958Z,7.00
2019-01-05T16:34:26.393Z,7.00
2019-01-05T16:37:27.461Z,7.00
2019-01-05T16:40:21.484Z,7.00
2019-01-05T16:43:02.855Z,6.90
2019-01-05T16:45:46.300Z,6.90
2019-01-05T16:48:34.405Z,6.90
2019-01-05T16:51:22.338Z,6.90
2019-01-05T16:54:09.952Z,6.90
2019-01-05T16:57:04.648Z,6.90
2019-01-05T16:59:52.432Z,6.90
2019-01-05T17:02:40.166Z,6.90
2019-01-05T17:05:30.056Z,6.90
2019-01-05T17:08:24.925Z,6.90
2019-01-05T17:11:11.166Z,6.90
2019-01-05T17:14:18.573Z,6.80
2019-01-05T17:17:13.702Z,6.80
2019-01-05T17:19:52.995Z,6.90
2019-01-05T17:22:46.383Z,6.80
2019-01-05T17:25:39.039Z,6.80
2019-01-05T17:28:39.616Z,6.80
2019-01-05T17:31:29.346Z,6.80
2019-01-05T17:34:21.011Z,6.80
2019-01-05T17:37:28.381Z,6.80
2019-01-05T17:40:15.925Z,6.80
2019-01-05T17:43:07.894Z,6.80
2019-01-05T17:46:02.536Z,6.80
2019-01-05T17:48:50.343Z,6.90
2019-01-05T17:51:54.230Z,6.80
2019-01-05T17:54:43.068Z,6.90
2019-01-05T17:57:41.076Z,6.80
2019-01-05T18:00:28.996Z,6.80
2019-01-05T18:03:16.864Z,6.80
2019-01-05T18:06:15.295Z,6.80
2019-01-05T18:09:03.049Z,6.80
2019-01-05T18:11:52.732Z,6.80
2019-01-05T18:14:43.564Z,6.80
2019-01-05T18:17:31.648Z,6.80
2019-01-05T18:20:15.037Z,6.80
2019-01-05T18:23:19.769Z,6.80
2019-01-05T18:26:09.144Z,6.80
2019-01-05T18:28:58.273Z,6.80
2019-01-05T18:31:50.468Z,6.80
2019-01-05T18:34:39.294Z,6.80
2019-01-05T18:37:26.919Z,6.80
2019-01-05T18:40:32.189Z,6.80
2019-01-05T18:43:29.889Z,6.80
2019-01-05T18:46:34.340Z,6.80
2019-01-05T18:49:27.531Z,6.80
2019-01-05T18:52:15.309Z,6.80
2019-01-05T18:55:07.925Z,6.80
2019-01-05T18:58:11.594Z,6.80
2019-01-05T19:00:59.719Z,6.80
2019-01-05T19:03:47.759Z,6.80
2019-01-05T19:06:35.372Z,6.80
2019-01-05T19:09:25.473Z,6.80
2019-01-05T19:12:14.423Z,6.80
2019-01-05T19:15:02.536Z,6.80
2019-01-05T19:17:51.042Z,6.80
2019-01-05T19:20:53.179Z,6.80
2019-01-05T19:23:40.828Z,6.80
2019-01-05T19:26:31.277Z,6.80
2019-01-05T19:29:26.674Z,6.80
2019-01-05T19:32:23.582Z,6.80
2019-01-05T19:35:11.236Z,6.80
2019-01-05T19:38:08.535Z,6.80
2019-01-05T19:40:56.115Z,6.80
2019-01-05T19:43:43.660Z,6.80
2019-01-05T19:46:33.403Z,6.80
2019-01-05T19:49:41.206Z,6.80
2019-01-05T19:52:34.113Z,6.80
2019-01-05T19:55:22.008Z,6.80
2019-01-05T19:58:10.076Z,6.80
2019-01-05T20:00:59.235Z,6.80
2019-01-05T20:04:00.483Z,6.80
2019-01-05T20:06:46.855Z,6.80
2019-01-05T20:09:36.811Z,6.80
2019-01-05T20:12:24.505Z,6.70
2019-01-05T20:15:13.336Z,6.80
2019-01-05T20:18:11.422Z,6.80
2019-01-05T20:21:15.474Z,6.70
2019-01-05T20:24:10.728Z,6.70
2019-01-05T20:26:59.528Z,6.70
2019-01-05T20:29:43.723Z,6.70
2019-01-05T20:32:44.751Z,6.80
2019-01-05T20:35:32.432Z,6.80
2019-01-05T20:38:20.292Z,6.80
2019-01-05T20:41:07.181Z,6.70
2019-01-05T20:44:05.228Z,6.70
2019-01-05T20:46:52.596Z,6.70
2019-01-05T20:49:39.953Z,6.70
2019-01-05T20:52:43.202Z,6.70
2019-01-05T20:55:37.732Z,6.70
2019-01-05T20:58:38.612Z,6.70
2019-01-05T21:01:23.538Z,6.70
2019-01-05T21:04:08.828Z,6.70
2019-01-05T21:06:56.729Z,6.80
2019-01-05T21:09:55.024Z,6.70
2019-01-05T21:12:44.346Z,6.80
2019-01-05T21:15:36.390Z,6.80
2019-01-05T21:18:40.965Z,6.80
2019-01-05T21:21:35.257Z,6.70
2019-01-05T21:24:36.934Z,6.80
2019-01-05T21:27:42.297Z,6.80
2019-01-05T21:30:31.381Z,6.80
2019-01-05T21:33:25.742Z,6.80
2019-01-05T21:36:05.845Z,6.80
2019-01-05T21:39:03.887Z,6.80
2019-01-05T21:42:06.687Z,6.80
2019-01-05T21:44:54.743Z,6.80
2019-01-05T21:47:43.148Z,6.70
2019-01-05T21:50:32.360Z,6.80
2019-01-05T21:53:20.344Z,6.70
2019-01-05T21:56:09.257Z,6.70
2019-01-05T21:59:05.208Z,6.80
2019-01-05T22:02:03.436Z,6.80
2019-01-05T22:04:51.197Z,6.80
2019-01-05T22:07:39.170Z,6.80
2019-01-05T22:10:47.856Z,6.80
2019-01-05T22:13:33.852Z,6.80
2019-01-05T22:16:25.748Z,6.80
2019-01-05T22:19:11.698Z,6.80
2019-01-05T22:21:59.603Z,6.80
2019-01-05T22:25:09.433Z,6.80
2019-01-05T22:28:07.265Z,6.80
2019-01-05T22:31:02.415Z,6.70
2019-01-05T22:33:50.507Z,6.70
2019-01-05T22:36:37.926Z,6.70
2019-01-05T22:39:38.993Z,6.70
2019-01-05T22:42:29.384Z,6.70
2019-01-05T22:45:22.305Z,6.70
2019-01-05T22:48:06.460Z,6.70
2019-01-05T22:50:55.472Z,6.70
2019-01-05T22:53:50.542Z,6.80
2019-01-05T22:56:43.082Z,6.80
2019-01-05T22:59:34.893Z,6.70
2019-01-05T23:02:22.497Z,6.70
2019-01-05T23:05:26.683Z,6.70
2019-01-05T23:08:21.556Z,6.70
2019-01-05T23:11:16.643Z,6.70
2019-01-05T23:14:08.654Z,6.70
2019-01-05T23:17:04.679Z,6.70
2019-01-05T23:19:55.846Z,6.70
2019-01-05T23:22:50.773Z,6.70
2019-01-05T23:25:39.706Z,6.70
2019-01-05T23:28:21.064Z,6.70
2019-01-05T23:31:20.331Z,6.70
2019-01-05T23:34:12.272Z,6.70
2019-01-05T23:37:04.807Z,6.70
2019-01-05T23:39:59.982Z,6.70
2019-01-05T23:43:05.559Z,6.70
2019-01-05T23:45:58.539Z,6.70
2019-01-05T23:48:46.121Z,6.70
2019-01-05T23:51:41.877Z,6.70
2019-01-05T23:54:38.030Z,6.60
2019-01-05T23:57:26.006Z,6.60
