createdAt,value
2023-11-25T00:00:49.589Z,2.75
2023-11-25T00:03:18.468Z,2.70
2023-11-25T00:05:48.752Z,2.68
2023-11-25T00:08:17.490Z,2.73
2023-11-25T00:10:46.478Z,2.65
2023-11-25T00:13:15.998Z,2.64
2023-11-25T00:15:44.748Z,2.64
2023-11-25T00:18:14.073Z,2.57
2023-11-25T00:20:42.988Z,2.49
2023-11-25T00:23:13.153Z,2.47
2023-11-25T00:25:42.012Z,2.45
2023-11-25T00:28:11.678Z,2.35
2023-11-25T00:30:40.673Z,2.35
2023-11-25T00:33:10.092Z,2.41
2023-11-25T00:35:39.009Z,2.44
2023-11-25T00:38:09.617Z,2.60
2023-11-25T00:40:39.870Z,2.62
2023-11-25T00:43:08.748Z,2.69
2023-11-25T00:45:37.743Z,2.77
2023-11-25T00:48:08.215Z,2.75
2023-11-25T00:50:37.154Z,2.75
2023-11-25T00:53:05.981Z,2.73
2023-11-25T00:55:35.004Z,2.82
2023-11-25T00:58:07.299Z,2.77
2023-11-25T01:00:36.141Z,2.72
2023-11-25T01:03:05.147Z,2.78
2023-11-25T01:05:33.952Z,2.83
2023-11-25T01:08:02.687Z,2.91
2023-11-25T01:10:31.505Z,2.85
2023-11-25T01:13:00.294Z,2.86
2023-11-25T01:15:30.374Z,2.91
2023-11-25T01:17:59.185Z,2.88
2023-11-25T01:20:28.003Z,2.89
2023-11-25T01:22:56.850Z,2.86
2023-11-25T01:25:25.805Z,2.84
2023-11-25T01:27:55.393Z,2.77
2023-11-25T01:30:24.427Z,2.65
2023-11-25T01:32:56.143Z,2.71
2023-11-25T01:35:25.937Z,2.58
2023-11-25T01:37:55.807Z,2.69
2023-11-25T01:40:24.634Z,2.67
2023-11-25T01:42:59.023Z,2.63
2023-11-25T01:45:27.952Z,2.63
2023-11-25T01:47:58.666Z,2.68
2023-11-25T01:50:29.217Z,2.74
2023-11-25T01:52:59.442Z,2.67
2023-11-25T01:55:29.614Z,2.52
2023-11-25T01:57:58.376Z,2.71
2023-11-25T02:00:29.276Z,2.74
2023-11-25T02:02:59.801Z,2.69
2023-11-25T02:05:29.387Z,2.75
2023-11-25T02:07:58.289Z,2.72
2023-11-25T02:10:27.198Z,2.81
2023-11-25T02:12:56.437Z,2.84
2023-11-25T02:15:25.362Z,2.81
2023-11-25T02:17:54.093Z,2.79
2023-11-25T02:20:33.969Z,2.71
2023-11-25T02:23:04.602Z,2.68
2023-11-25T02:25:33.731Z,2.69
2023-11-25T02:28:02.605Z,2.67
2023-11-25T02:30:31.699Z,2.71
2023-11-25T02:33:01.099Z,2.84
2023-11-25T02:35:29.952Z,2.72
2023-11-25T02:37:58.895Z,2.68
2023-11-25T02:40:29.175Z,2.65
2023-11-25T02:42:57.980Z,2.45
2023-11-25T02:45:26.693Z,2.58
2023-11-25T02:47:55.807Z,2.57
2023-11-25T02:50:25.112Z,2.58
2023-11-25T02:52:53.867Z,2.56
2023-11-25T02:55:22.720Z,2.52
2023-11-25T02:57:53.583Z,2.52
2023-11-25T03:00:30.294Z,2.54
2023-11-25T03:03:09.373Z,2.49
2023-11-25T03:05:39.229Z,2.54
2023-11-25T03:08:11.370Z,2.66
2023-11-25T03:10:42.847Z,2.69
2023-11-25T03:13:14.152Z,2.69
2023-11-25T03:15:43.734Z,2.65
2023-11-25T03:18:12.733Z,2.72
2023-11-25T03:20:41.853Z,2.75
2023-11-25T03:23:10.742Z,2.63
2023-11-25T03:25:40.442Z,2.67
2023-11-25T03:28:11.569Z,2.68
2023-11-25T03:30:42.969Z,2.71
2023-11-25T03:33:12.002Z,2.60
2023-11-25T03:35:41.393Z,2.65
2023-11-25T03:38:10.228Z,2.63
2023-11-25T03:40:39.037Z,2.58
2023-11-25T03:43:08.026Z,2.63
2023-11-25T03:45:36.822Z,2.65
2023-11-25T03:48:08.071Z,2.56
2023-11-25T03:50:37.222Z,2.56
2023-11-25T03:53:05.923Z,2.55
2023-11-25T03:55:34.864Z,2.72
2023-11-25T03:58:04.533Z,2.70
2023-11-25T04:00:33.440Z,2.53
2023-11-25T04:03:02.839Z,2.67
2023-11-25T04:05:33.574Z,2.64
2023-11-25T04:08:02.365Z,2.73
2023-11-25T04:10:31.170Z,2.62
2023-11-25T04:12:59.974Z,2.55
2023-11-25T04:15:28.824Z,2.47
2023-11-25T04:17:57.673Z,2.45
2023-11-25T04:20:29.498Z,2.43
2023-11-25T04:23:07.173Z,2.46
2023-11-25T04:25:37.252Z,2.50
2023-11-25T04:28:08.059Z,2.45
2023-11-25T04:30:37.508Z,2.36
2023-11-25T04:33:09.347Z,2.40
2023-11-25T04:35:38.580Z,2.34
2023-11-25T04:38:09.433Z,2.37
2023-11-25T04:40:38.534Z,2.31
2023-11-25T04:43:07.495Z,2.30
2023-11-25T04:45:36.455Z,2.32
2023-11-25T04:48:05.894Z,2.35
2023-11-25T04:50:35.642Z,2.33
2023-11-25T04:53:04.594Z,2.34
2023-11-25T04:55:34.697Z,2.33
2023-11-25T04:58:03.808Z,2.33
2023-11-25T05:00:32.565Z,2.33
2023-11-25T05:03:01.289Z,2.21
2023-11-25T05:05:30.015Z,2.18
2023-11-25T05:07:58.867Z,2.23
2023-11-25T05:10:29.708Z,2.18
2023-11-25T05:12:59.993Z,2.17
2023-11-25T05:15:28.804Z,2.20
2023-11-25T05:17:57.605Z,2.19
2023-11-25T05:20:27.012Z,2.19
2023-11-25T05:22:55.972Z,2.15
2023-11-25T05:25:24.647Z,2.16
2023-11-25T05:27:53.495Z,2.22
2023-11-25T05:30:24.300Z,2.19
2023-11-25T05:32:53.015Z,2.17
2023-11-25T05:35:21.729Z,2.21
2023-11-25T05:37:50.582Z,2.19
2023-11-25T05:40:19.590Z,2.16
2023-11-25T05:42:55.154Z,2.14
2023-11-25T05:45:28.253Z,2.12
2023-11-25T05:47:57.456Z,2.15
2023-11-25T05:50:26.401Z,2.14
2023-11-25T05:52:56.580Z,2.09
2023-11-25T05:55:27.623Z,2.13
2023-11-25T05:57:59.814Z,2.13
2023-11-25T06:00:31.421Z,2.12
2023-11-25T06:03:00.200Z,2.14
2023-11-25T06:05:30.204Z,2.11
2023-11-25T06:07:59.393Z,2.13
2023-11-25T06:10:28.237Z,2.12
2023-11-25T06:12:57.007Z,2.16
2023-11-25T06:15:25.897Z,2.16
2023-11-25T06:17:55.992Z,2.22
2023-11-25T06:20:26.292Z,2.23
2023-11-25T06:22:55.328Z,2.22
2023-11-25T06:25:24.748Z,2.22
2023-11-25T06:27:53.681Z,2.19
2023-11-25T06:30:24.098Z,2.19
2023-11-25T06:32:53.073Z,2.22
2023-11-25T06:35:24.828Z,2.25
2023-11-25T06:37:53.788Z,2.21
2023-11-25T06:40:22.613Z,2.20
2023-11-25T06:42:51.456Z,2.25
2023-11-25T06:45:20.231Z,2.26
2023-11-25T06:47:51.193Z,2.31
2023-11-25T06:50:21.497Z,2.34
2023-11-25T06:52:51.915Z,2.28
2023-11-25T06:55:21.274Z,2.29
2023-11-25T06:57:50.857Z,2.29
2023-11-25T07:00:20.234Z,2.28
2023-11-25T07:02:49.614Z,2.37
2023-11-25T07:05:18.455Z,2.37
2023-11-25T07:07:47.272Z,2.39
2023-11-25T07:10:17.707Z,2.39
2023-11-25T07:12:46.602Z,2.41
2023-11-25T07:15:15.582Z,2.44
2023-11-25T07:17:44.609Z,2.41
2023-11-25T07:20:19.382Z,2.38
2023-11-25T07:22:48.360Z,2.41
2023-11-25T07:25:20.197Z,2.41
2023-11-25T07:27:49.235Z,2.47
2023-11-25T07:30:18.282Z,2.45
2023-11-25T07:32:47.130Z,2.49
2023-11-25T07:35:16.218Z,2.57
2023-11-25T07:37:45.176Z,2.56
2023-11-25T07:40:16.144Z,2.57
2023-11-25T07:42:49.575Z,2.57
2023-11-25T07:45:19.040Z,2.59
2023-11-25T07:47:48.778Z,2.68
2023-11-25T07:50:18.445Z,2.66
2023-11-25T07:52:48.599Z,2.69
2023-11-25T07:55:18.047Z,2.70
2023-11-25T07:57:49.555Z,2.68
2023-11-25T08:00:20.749Z,2.72
2023-11-25T08:02:49.900Z,2.74
2023-11-25T08:05:24.810Z,2.72
2023-11-25T08:07:54.893Z,2.65
2023-11-25T08:10:25.586Z,2.68
2023-11-25T08:12:57.873Z,2.78
2023-11-25T08:15:28.756Z,2.66
2023-11-25T08:17:57.954Z,2.63
2023-11-25T08:20:26.723Z,2.63
2023-11-25T08:22:55.667Z,2.69
2023-11-25T08:25:24.934Z,2.69
2023-11-25T08:27:55.146Z,2.74
2023-11-25T08:30:23.975Z,2.78
2023-11-25T08:32:52.807Z,2.78
2023-11-25T08:35:22.135Z,2.73
2023-11-25T08:37:51.008Z,2.84
2023-11-25T08:40:23.053Z,2.90
2023-11-25T08:42:52.230Z,2.98
2023-11-25T08:45:22.410Z,3.02
2023-11-25T08:47:51.284Z,3.11
2023-11-25T08:50:20.441Z,3.12
2023-11-25T08:52:50.362Z,3.09
2023-11-25T08:55:21.346Z,3.12
2023-11-25T08:57:51.929Z,3.14
2023-11-25T09:00:22.544Z,3.12
2023-11-25T09:02:53.799Z,3.06
2023-11-25T09:05:24.279Z,3.09
2023-11-25T09:07:55.335Z,3.14
2023-11-25T09:10:24.437Z,3.08
2023-11-25T09:12:53.855Z,3.04
2023-11-25T09:15:24.342Z,3.15
2023-11-25T09:17:53.656Z,3.23
2023-11-25T09:20:23.240Z,3.22
2023-11-25T09:22:53.332Z,3.28
2023-11-25T09:25:22.374Z,3.25
2023-11-25T09:27:53.009Z,3.37
2023-11-25T09:30:21.965Z,3.46
2023-11-25T09:32:52.289Z,3.42
2023-11-25T09:35:22.007Z,3.57
2023-11-25T09:37:51.742Z,3.59
2023-11-25T09:40:21.627Z,3.62
2023-11-25T09:42:50.624Z,3.62
2023-11-25T09:45:22.942Z,3.62
2023-11-25T09:47:53.223Z,3.79
2023-11-25T09:50:23.080Z,3.81
2023-11-25T09:52:53.484Z,3.82
2023-11-25T09:55:25.209Z,3.95
2023-11-25T09:57:59.299Z,4.33
2023-11-25T10:00:28.546Z,4.55
2023-11-25T10:02:59.967Z,4.39
2023-11-25T10:05:30.715Z,4.17
2023-11-25T10:08:00.704Z,4.28
2023-11-25T10:10:30.853Z,4.19
2023-11-25T10:13:01.528Z,4.27
2023-11-25T10:15:30.472Z,4.39
2023-11-25T10:18:00.657Z,4.40
2023-11-25T10:20:31.844Z,4.57
2023-11-25T10:23:00.776Z,4.51
2023-11-25T10:25:30.309Z,4.55
2023-11-25T10:27:59.218Z,4.59
2023-11-25T10:30:29.766Z,4.70
2023-11-25T10:33:02.769Z,4.74
2023-11-25T10:35:31.715Z,4.78
2023-11-25T10:38:00.697Z,4.82
2023-11-25T10:40:29.644Z,4.87
2023-11-25T10:43:03.265Z,4.98
2023-11-25T10:45:33.194Z,4.88
2023-11-25T10:48:05.370Z,4.91
2023-11-25T10:50:34.132Z,4.86
2023-11-25T10:53:06.816Z,4.85
2023-11-25T10:55:36.164Z,4.70
2023-11-25T10:58:06.438Z,4.75
2023-11-25T11:00:36.070Z,4.91
2023-11-25T11:03:11.321Z,4.94
2023-11-25T11:05:44.019Z,5.00
2023-11-25T11:08:18.875Z,5.05
2023-11-25T11:10:56.257Z,5.05
2023-11-25T11:13:29.408Z,5.15
2023-11-25T11:16:01.546Z,5.26
2023-11-25T11:18:36.897Z,5.38
2023-11-25T11:21:10.079Z,5.34
2023-11-25T11:23:39.357Z,5.40
2023-11-25T11:26:16.570Z,5.42
2023-11-25T11:28:49.149Z,5.33
2023-11-25T11:32:05.991Z,4.99
2023-11-25T11:34:37.366Z,4.94
2023-11-25T11:37:07.899Z,4.76
2023-11-25T11:39:39.955Z,4.68
2023-11-25T11:42:34.171Z,4.77
2023-11-25T11:45:19.556Z,4.87
2023-11-25T11:47:49.895Z,4.96
2023-11-25T11:50:21.242Z,4.92
2023-11-25T11:53:14.670Z,4.91
2023-11-25T11:55:45.714Z,4.93
2023-11-25T11:58:16.682Z,5.03
2023-11-25T12:00:49.245Z,5.11
2023-11-25T12:03:19.340Z,4.66
2023-11-25T12:05:49.602Z,4.65
2023-11-25T12:08:18.456Z,4.53
2023-11-25T12:10:47.246Z,4.37
2023-11-25T12:13:26.733Z,4.28
2023-11-25T12:16:00.085Z,4.04
2023-11-25T12:18:29.059Z,4.02
2023-11-25T12:21:02.155Z,3.86
2023-11-25T12:23:41.354Z,4.00
2023-11-25T12:26:22.051Z,4.07
2023-11-25T12:28:50.954Z,4.19
2023-11-25T12:31:19.903Z,4.26
2023-11-25T12:33:49.447Z,4.30
2023-11-25T12:36:21.394Z,4.21
2023-11-25T12:38:51.388Z,3.99
2023-11-25T12:41:22.303Z,4.03
2023-11-25T12:44:09.133Z,4.11
2023-11-25T12:46:39.098Z,4.08
2023-11-25T12:49:19.795Z,4.04
2023-11-25T12:51:51.308Z,4.02
2023-11-25T12:54:21.488Z,4.11
2023-11-25T12:56:53.195Z,4.17
2023-11-25T12:59:23.605Z,4.17
2023-11-25T13:01:52.609Z,4.17
2023-11-25T13:04:21.585Z,4.22
2023-11-25T13:06:52.240Z,4.25
2023-11-25T13:09:28.973Z,4.23
2023-11-25T13:11:57.960Z,4.21
2023-11-25T13:14:26.975Z,4.23
2023-11-25T13:16:56.699Z,4.30
2023-11-25T13:19:27.185Z,4.34
2023-11-25T13:21:57.554Z,4.49
2023-11-25T13:24:26.965Z,4.54
2023-11-25T13:26:55.750Z,4.59
2023-11-25T13:29:25.044Z,4.60
2023-11-25T13:31:53.860Z,4.66
2023-11-25T13:34:22.684Z,4.68
2023-11-25T13:36:51.848Z,4.70
2023-11-25T13:39:24.379Z,4.65
2023-11-25T13:41:53.312Z,4.69
2023-11-25T13:44:22.125Z,4.61
2023-11-25T13:46:51.045Z,4.70
2023-11-25T13:49:19.937Z,4.60
2023-11-25T13:51:48.681Z,4.56
2023-11-25T13:54:17.716Z,4.52
2023-11-25T13:56:48.337Z,4.39
2023-11-25T13:59:17.152Z,4.39
2023-11-25T14:01:47.693Z,4.36
2023-11-25T14:04:16.587Z,4.39
2023-11-25T14:06:45.456Z,4.29
2023-11-25T14:09:18.725Z,4.27
2023-11-25T14:11:49.605Z,4.27
2023-11-25T14:14:18.518Z,4.27
2023-11-25T14:16:49.884Z,4.27
2023-11-25T14:19:19.522Z,4.31
2023-11-25T14:21:48.433Z,4.34
2023-11-25T14:24:17.965Z,4.30
2023-11-25T14:26:47.668Z,4.28
2023-11-25T14:29:18.738Z,4.30
2023-11-25T14:31:47.553Z,4.30
2023-11-25T14:34:16.719Z,4.27
2023-11-25T14:36:46.158Z,4.23
2023-11-25T14:39:19.506Z,4.23
2023-11-25T14:41:49.279Z,4.29
2023-11-25T14:44:19.436Z,4.27
2023-11-25T14:46:51.490Z,4.27
2023-11-25T14:49:20.466Z,4.23
2023-11-25T14:51:49.208Z,4.22
2023-11-25T14:54:18.181Z,4.22
2023-11-25T14:56:47.143Z,4.20
2023-11-25T14:59:16.867Z,4.17
2023-11-25T15:01:49.129Z,4.14
2023-11-25T15:04:18.030Z,4.13
2023-11-25T15:06:46.903Z,4.13
2023-11-25T15:09:18.570Z,4.18
2023-11-25T15:11:47.415Z,3.92
2023-11-25T15:14:16.533Z,4.04
2023-11-25T15:16:45.683Z,4.10
2023-11-25T15:19:15.824Z,4.12
2023-11-25T15:21:44.666Z,4.11
2023-11-25T15:24:13.718Z,3.89
2023-11-25T15:26:44.552Z,4.01
2023-11-25T15:29:13.576Z,4.11
2023-11-25T15:31:42.495Z,4.10
2023-11-25T15:34:13.878Z,4.16
2023-11-25T15:36:44.213Z,4.13
2023-11-25T15:39:17.696Z,4.11
2023-11-25T15:41:46.907Z,4.10
2023-11-25T15:44:16.505Z,4.14
2023-11-25T15:46:46.259Z,4.14
2023-11-25T15:49:15.288Z,4.15
2023-11-25T15:51:45.887Z,4.15
2023-11-25T15:54:14.671Z,4.19
2023-11-25T15:56:43.515Z,4.23
2023-11-25T15:59:12.362Z,4.21
2023-11-25T16:01:41.543Z,4.20
2023-11-25T16:04:11.190Z,4.26
2023-11-25T16:06:39.965Z,4.26
2023-11-25T16:09:10.050Z,4.23
2023-11-25T16:11:38.993Z,4.21
2023-11-25T16:14:07.966Z,4.24
2023-11-25T16:16:37.936Z,4.24
2023-11-25T16:19:07.181Z,4.24
2023-11-25T16:21:37.877Z,4.23
2023-11-25T16:24:08.387Z,4.22
2023-11-25T16:26:38.534Z,4.23
2023-11-25T16:29:07.931Z,4.26
2023-11-25T16:31:36.925Z,4.24
2023-11-25T16:34:06.376Z,4.30
2023-11-25T16:36:35.635Z,4.31
2023-11-25T16:39:06.776Z,4.31
2023-11-25T16:41:35.556Z,4.30
2023-11-25T16:44:06.520Z,4.26
2023-11-25T16:46:35.357Z,4.26
2023-11-25T16:49:08.092Z,4.37
2023-11-25T16:51:38.003Z,4.38
2023-11-25T16:54:07.192Z,4.47
2023-11-25T16:56:36.013Z,4.52
2023-11-25T16:59:06.779Z,4.48
2023-11-25T17:01:36.882Z,4.51
2023-11-25T17:04:07.184Z,4.57
2023-11-25T17:06:36.300Z,4.39
2023-11-25T17:09:05.667Z,4.37
2023-11-25T17:11:34.408Z,4.34
2023-11-25T17:14:03.226Z,4.31
2023-11-25T17:16:33.490Z,4.36
2023-11-25T17:19:02.403Z,4.34
2023-11-25T17:21:31.609Z,4.31
2023-11-25T17:24:03.388Z,4.34
2023-11-25T17:26:32.201Z,4.36
2023-11-25T17:29:01.074Z,4.35
2023-11-25T17:31:29.797Z,4.34
2023-11-25T17:33:59.907Z,4.02
2023-11-25T17:36:28.686Z,4.15
2023-11-25T17:38:57.465Z,4.20
2023-11-25T17:41:28.426Z,4.23
2023-11-25T17:43:59.398Z,4.24
2023-11-25T17:46:28.304Z,4.26
2023-11-25T17:48:57.125Z,4.27
2023-11-25T17:51:28.156Z,4.30
2023-11-25T17:53:58.612Z,4.28
2023-11-25T17:56:27.421Z,4.31
2023-11-25T17:58:56.580Z,4.31
2023-11-25T18:01:25.524Z,4.37
2023-11-25T18:03:54.599Z,4.36
2023-11-25T18:06:25.253Z,4.36
2023-11-25T18:08:55.489Z,4.42
2023-11-25T18:11:25.478Z,4.40
2023-11-25T18:13:54.897Z,4.41
2023-11-25T18:16:23.986Z,4.41
2023-11-25T18:18:53.793Z,4.41
2023-11-25T18:21:22.782Z,4.33
2023-11-25T18:23:51.785Z,4.39
2023-11-25T18:26:22.566Z,4.36
2023-11-25T18:28:52.179Z,4.38
2023-11-25T18:31:21.560Z,4.39
2023-11-25T18:33:50.378Z,4.43
2023-11-25T18:36:19.160Z,4.41
2023-11-25T18:38:48.189Z,4.43
2023-11-25T18:41:17.003Z,4.37
2023-11-25T18:43:47.354Z,4.40
2023-11-25T18:46:16.224Z,4.45
2023-11-25T18:48:45.078Z,4.47
2023-11-25T18:51:13.877Z,4.35
2023-11-25T18:53:42.736Z,4.40
2023-11-25T18:56:12.298Z,4.42
2023-11-25T18:58:41.434Z,4.43
2023-11-25T19:01:11.664Z,4.31
2023-11-25T19:03:40.556Z,4.29
2023-11-25T19:06:09.679Z,4.18
2023-11-25T19:08:39.182Z,4.11
2023-11-25T19:11:09.233Z,4.01
2023-11-25T19:13:38.062Z,4.00
2023-11-25T19:16:09.778Z,3.95
2023-11-25T19:18:41.796Z,3.81
2023-11-25T19:21:12.070Z,3.88
2023-11-25T19:23:41.145Z,3.75
2023-11-25T19:26:10.757Z,3.77
2023-11-25T19:28:39.777Z,3.84
2023-11-25T19:31:08.969Z,3.84
2023-11-25T19:33:38.127Z,3.83
2023-11-25T19:36:09.884Z,3.82
2023-11-25T19:38:38.666Z,3.79
2023-11-25T19:41:07.745Z,3.90
2023-11-25T19:43:36.800Z,3.85
2023-11-25T19:46:06.363Z,3.95
2023-11-25T19:48:37.141Z,3.95
2023-11-25T19:51:08.392Z,3.94
2023-11-25T19:53:50.017Z,3.99
2023-11-25T19:56:21.036Z,3.92
2023-11-25T19:58:50.383Z,3.91
2023-11-25T20:01:19.308Z,3.92
2023-11-25T20:03:48.244Z,3.86
2023-11-25T20:06:17.275Z,3.79
2023-11-25T20:08:47.612Z,3.82
2023-11-25T20:11:16.509Z,3.88
2023-11-25T20:13:46.067Z,3.89
2023-11-25T20:16:15.018Z,3.89
2023-11-25T20:18:43.889Z,3.95
2023-11-25T20:21:12.807Z,3.95
2023-11-25T20:23:42.075Z,3.93
2023-11-25T20:26:12.289Z,4.00
2023-11-25T20:28:41.159Z,4.00
2023-11-25T20:31:09.942Z,4.00
2023-11-25T20:33:39.772Z,3.94
2023-11-25T20:36:10.554Z,3.92
2023-11-25T20:38:39.305Z,3.91
2023-11-25T20:41:09.374Z,3.85
2023-11-25T20:43:40.486Z,3.72
2023-11-25T20:46:09.468Z,3.67
2023-11-25T20:48:38.298Z,3.68
2023-11-25T20:51:08.137Z,3.66
2023-11-25T20:53:39.142Z,3.68
2023-11-25T20:56:09.438Z,3.73
2023-11-25T20:58:39.710Z,3.71
2023-11-25T21:01:08.556Z,3.72
2023-11-25T21:03:37.494Z,3.72
2023-11-25T21:06:07.481Z,3.73
2023-11-25T21:08:36.779Z,3.73
2023-11-25T21:11:06.066Z,3.77
2023-11-25T21:13:36.125Z,3.79
2023-11-25T21:16:07.279Z,3.83
2023-11-25T21:18:37.923Z,3.84
2023-11-25T21:21:07.129Z,3.81
2023-11-25T21:23:35.865Z,3.83
2023-11-25T21:26:04.788Z,3.88
2023-11-25T21:28:33.643Z,3.92
2023-11-25T21:31:02.401Z,4.01
2023-11-25T21:33:34.821Z,3.93
2023-11-25T21:36:04.034Z,3.91
2023-11-25T21:38:33.097Z,3.95
2023-11-25T21:41:01.913Z,4.00
2023-11-25T21:43:30.982Z,3.97
2023-11-25T21:45:59.867Z,4.01
2023-11-25T21:48:28.621Z,3.94
2023-11-25T21:50:59.360Z,3.91
2023-11-25T21:53:28.152Z,4.00
2023-11-25T21:55:57.299Z,3.91
2023-11-25T21:58:26.188Z,3.84
2023-11-25T22:00:54.983Z,3.85
2023-11-25T22:03:24.081Z,3.86
2023-11-25T22:05:53.300Z,3.85
2023-11-25T22:08:24.064Z,3.81
2023-11-25T22:10:53.202Z,3.79
2023-11-25T22:13:22.265Z,3.75
2023-11-25T22:15:51.326Z,3.80
2023-11-25T22:18:20.828Z,3.79
2023-11-25T22:20:49.860Z,3.83
2023-11-25T22:23:18.830Z,3.76
2023-11-25T22:26:02.435Z,3.81
2023-11-25T22:28:31.641Z,3.76
2023-11-25T22:31:01.350Z,3.80
2023-11-25T22:33:30.646Z,3.77
2023-11-25T22:35:59.733Z,3.74
2023-11-25T22:38:29.064Z,3.70
2023-11-25T22:41:00.921Z,3.72
2023-11-25T22:43:29.995Z,3.72
2023-11-25T22:45:58.980Z,3.72
2023-11-25T22:48:28.084Z,3.68
2023-11-25T22:50:56.982Z,3.70
2023-11-25T22:53:26.475Z,3.56
2023-11-25T22:55:55.485Z,3.49
2023-11-25T22:58:26.162Z,3.52
2023-11-25T23:00:56.127Z,3.51
2023-11-25T23:03:25.337Z,3.46
2023-11-25T23:05:54.594Z,3.45
2023-11-25T23:08:25.134Z,3.45
2023-11-25T23:10:56.402Z,3.43
2023-11-25T23:13:26.765Z,3.44
2023-11-25T23:15:55.814Z,3.35
2023-11-25T23:18:24.670Z,3.34
2023-11-25T23:20:53.674Z,3.26
2023-11-25T23:23:23.134Z,3.25
2023-11-25T23:25:52.064Z,3.21
2023-11-25T23:28:21.287Z,3.20
2023-11-25T23:30:51.824Z,3.13
2023-11-25T23:33:20.627Z,3.08
2023-11-25T23:35:49.603Z,3.10
2023-11-25T23:38:18.608Z,3.01
2023-11-25T23:40:47.922Z,3.03
2023-11-25T23:43:17.424Z,3.02
2023-11-25T23:45:46.429Z,3.06
2023-11-25T23:48:16.552Z,2.86
2023-11-25T23:50:45.431Z,2.80
2023-11-25T23:53:14.314Z,2.76
2023-11-25T23:55:43.440Z,2.78
2023-11-25T23:58:12.264Z,2.72
