createdAt,value
2017-05-11T00:01:36.615Z,11.33
2017-05-11T00:04:05.579Z,9.65
2017-05-11T00:06:35.245Z,9.07
2017-05-11T00:09:04.177Z,9.90
2017-05-11T00:11:33.113Z,10.47
2017-05-11T00:14:02.041Z,10.55
2017-05-11T00:16:30.950Z,10.73
2017-05-11T00:18:59.886Z,9.63
2017-05-11T00:21:28.797Z,11.50
2017-05-11T00:23:58.466Z,9.75
2017-05-11T00:26:27.413Z,10.25
2017-05-11T00:28:56.329Z,11.23
2017-05-11T00:31:25.263Z,11.63
2017-05-11T00:33:54.214Z,11.10
2017-05-11T00:36:23.140Z,10.18
2017-05-11T00:38:52.072Z,10.17
2017-05-11T00:41:21.033Z,10.55
2017-05-11T00:43:49.970Z,10.43
2017-05-11T00:46:18.879Z,10.43
2017-05-11T00:48:47.836Z,10.83
2017-05-11T00:51:16.887Z,10.85
2017-05-11T00:53:45.816Z,10.47
2017-05-11T00:56:15.512Z,11.10
2017-05-11T00:58:44.425Z,10.37
2017-05-11T01:01:14.073Z,10.73
2017-05-11T01:03:43.030Z,10.72
2017-05-11T01:06:11.951Z,10.45
2017-05-11T01:08:40.886Z,10.67
2017-05-11T01:11:09.845Z,10.52
2017-05-11T01:13:38.752Z,11.12
2017-05-11T01:16:07.708Z,12.02
2017-05-11T01:18:36.672Z,11.03
2017-05-11T01:21:06.322Z,13.12
2017-05-11T01:23:35.247Z,12.70
2017-05-11T01:26:04.183Z,10.92
2017-05-11T01:28:33.109Z,10.93
2017-05-11T01:31:02.049Z,11.42
2017-05-11T01:33:31.748Z,10.53
2017-05-11T01:36:00.681Z,11.32
2017-05-11T01:38:29.605Z,11.55
2017-05-11T01:40:58.570Z,11.97
2017-05-11T01:43:27.509Z,10.87
2017-05-11T01:45:56.431Z,12.82
2017-05-11T01:48:26.119Z,13.10
2017-05-11T01:50:55.026Z,11.87
2017-05-11T01:53:24.698Z,13.17
2017-05-11T01:55:53.637Z,11.70
2017-05-11T01:58:23.313Z,11.92
2017-05-11T02:00:52.249Z,13.75
2017-05-11T02:03:21.216Z,14.68
2017-05-11T02:05:50.874Z,12.92
2017-05-11T02:08:19.839Z,12.10
2017-05-11T02:10:48.790Z,13.50
2017-05-11T02:13:17.710Z,12.12
2017-05-11T02:15:47.367Z,13.65
2017-05-11T02:18:16.313Z,13.27
2017-05-11T02:20:45.968Z,13.00
2017-05-11T02:23:14.881Z,13.65
2017-05-11T02:25:43.850Z,12.80
2017-05-11T02:28:12.781Z,12.77
2017-05-11T02:30:41.689Z,12.45
2017-05-11T02:33:11.373Z,14.17
2017-05-11T02:35:40.278Z,11.77
2017-05-11T02:38:09.213Z,13.33
2017-05-11T02:40:38.169Z,13.17
2017-05-11T02:43:07.823Z,14.22
2017-05-11T02:45:36.742Z,12.77
2017-05-11T02:48:06.030Z,13.23
2017-05-11T02:50:34.960Z,14.92
2017-05-11T02:53:03.877Z,15.32
2017-05-11T02:55:32.841Z,13.40
2017-05-11T02:58:01.777Z,14.65
2017-05-11T03:00:30.687Z,15.83
2017-05-11T03:02:59.632Z,13.85
2017-05-11T03:05:29.282Z,14.22
2017-05-11T03:07:58.192Z,15.57
2017-05-11T03:10:27.153Z,15.03
2017-05-11T03:12:56.061Z,13.68
2017-05-11T03:15:24.991Z,15.32
2017-05-11T03:17:54.068Z,16.48
2017-05-11T03:20:23.001Z,15.80
2017-05-11T03:22:52.677Z,16.82
2017-05-11T03:25:21.613Z,15.43
2017-05-11T03:27:51.266Z,17.20
2017-05-11T03:30:20.200Z,15.65
2017-05-11T03:32:49.898Z,15.45
2017-05-11T03:35:18.812Z,17.02
2017-05-11T03:37:48.479Z,16.68
2017-05-11T03:40:17.434Z,16.85
2017-05-11T03:42:46.342Z,16.98
2017-05-11T03:45:15.277Z,15.57
2017-05-11T03:47:44.334Z,16.20
2017-05-11T03:50:13.264Z,16.53
2017-05-11T03:52:42.171Z,16.05
2017-05-11T03:55:11.858Z,16.00
2017-05-11T03:57:40.787Z,17.07
2017-05-11T04:00:09.702Z,16.70
2017-05-11T04:02:38.657Z,16.60
2017-05-11T04:05:08.314Z,17.82
2017-05-11T04:07:37.234Z,16.13
2017-05-11T04:10:06.197Z,17.28
2017-05-11T04:12:35.115Z,17.12
2017-05-11T04:15:04.024Z,16.37
2017-05-11T04:17:32.990Z,17.38
2017-05-11T04:20:01.920Z,16.25
2017-05-11T04:22:31.578Z,16.10
2017-05-11T04:25:00.518Z,17.62
2017-05-11T04:27:30.160Z,15.28
2017-05-11T04:29:59.065Z,16.57
2017-05-11T04:32:28.006Z,16.60
2017-05-11T04:34:56.938Z,17.08
2017-05-11T04:37:25.853Z,17.98
2017-05-11T04:39:54.818Z,17.97
2017-05-11T04:42:23.729Z,16.07
2017-05-11T04:44:52.662Z,17.23
2017-05-11T04:47:21.620Z,17.55
2017-05-11T04:49:50.551Z,17.97
2017-05-11T04:52:19.473Z,15.63
2017-05-11T04:54:49.179Z,16.68
2017-05-11T04:57:18.093Z,17.58
2017-05-11T04:59:47.029Z,17.68
2017-05-11T05:02:15.985Z,17.97
2017-05-11T05:04:44.916Z,17.77
2017-05-11T05:07:13.840Z,16.38
2017-05-11T05:09:43.780Z,15.77
2017-05-11T05:12:12.689Z,15.95
2017-05-11T05:14:41.600Z,16.42
2017-05-11T05:17:10.558Z,16.93
2017-05-11T05:19:39.482Z,15.80
2017-05-11T05:22:08.429Z,17.88
2017-05-11T05:24:37.379Z,15.83
2017-05-11T05:27:06.313Z,15.60
2017-05-11T05:29:35.248Z,15.93
2017-05-11T05:32:04.191Z,14.37
2017-05-11T05:34:33.846Z,14.98
2017-05-11T05:37:02.770Z,13.23
2017-05-11T05:39:31.741Z,15.27
2017-05-11T05:42:00.678Z,14.53
2017-05-11T05:44:29.610Z,13.02
2017-05-11T05:46:58.583Z,13.70
2017-05-11T05:49:27.518Z,13.07
2017-05-11T05:51:56.435Z,15.15
2017-05-11T05:54:25.398Z,11.58
2017-05-11T05:56:54.338Z,12.38
2017-05-11T05:59:24.073Z,10.23
2017-05-11T06:01:53.052Z,11.43
2017-05-11T06:04:21.993Z,11.08
2017-05-11T06:06:50.929Z,9.23
2017-05-11T06:09:20.618Z,9.97
2017-05-11T06:11:49.553Z,9.80
2017-05-11T06:14:18.469Z,9.28
2017-05-11T06:16:47.410Z,8.90
2017-05-11T06:19:17.089Z,8.95
2017-05-11T06:21:46.005Z,9.15
2017-05-11T06:24:15.690Z,9.65
2017-05-11T06:26:44.608Z,8.27
2017-05-11T06:29:14.266Z,9.00
2017-05-11T06:31:43.241Z,8.85
2017-05-11T06:34:12.176Z,8.73
2017-05-11T06:36:41.116Z,9.38
2017-05-11T06:39:10.071Z,10.45
2017-05-11T06:41:38.998Z,9.03
2017-05-11T06:44:07.933Z,9.53
2017-05-11T06:46:36.906Z,9.15
2017-05-11T06:49:05.823Z,9.35
2017-05-11T06:51:34.746Z,9.08
2017-05-11T06:54:04.446Z,10.60
2017-05-11T06:56:33.372Z,9.93
2017-05-11T06:59:02.292Z,9.42
2017-05-11T07:01:31.245Z,8.27
2017-05-11T07:04:00.929Z,8.30
2017-05-11T07:06:29.845Z,8.18
2017-05-11T07:08:59.531Z,8.13
2017-05-11T07:11:28.450Z,7.68
2017-05-11T07:13:57.392Z,7.17
2017-05-11T07:16:26.366Z,8.40
2017-05-11T07:18:55.304Z,7.73
2017-05-11T07:21:24.218Z,8.02
2017-05-11T07:23:53.905Z,7.85
2017-05-11T07:26:22.818Z,8.57
2017-05-11T07:28:52.469Z,8.00
2017-05-11T07:31:21.424Z,7.93
2017-05-11T07:33:51.077Z,7.62
2017-05-11T07:36:19.993Z,9.07
2017-05-11T07:38:48.942Z,8.25
2017-05-11T07:41:17.865Z,8.80
2017-05-11T07:43:46.787Z,8.05
2017-05-11T07:46:15.736Z,10.13
2017-05-11T07:48:44.669Z,8.48
2017-05-11T07:51:13.581Z,8.80
2017-05-11T07:53:43.270Z,8.30
2017-05-11T07:56:12.186Z,8.05
2017-05-11T07:58:41.107Z,8.62
2017-05-11T08:01:10.045Z,7.22
2017-05-11T08:03:38.962Z,7.78
2017-05-11T08:06:07.882Z,7.70
2017-05-11T08:08:36.831Z,8.50
2017-05-11T08:11:06.490Z,7.62
2017-05-11T08:13:35.414Z,7.52
2017-05-11T08:16:04.354Z,8.50
2017-05-11T08:18:33.266Z,7.93
2017-05-11T08:21:02.182Z,8.27
2017-05-11T08:23:31.129Z,7.53
2017-05-11T08:26:00.041Z,7.12
2017-05-11T08:28:28.961Z,7.50
2017-05-11T08:30:57.914Z,8.18
2017-05-11T08:33:26.825Z,7.65
2017-05-11T08:35:55.743Z,8.02
2017-05-11T08:38:24.691Z,7.42
2017-05-11T08:40:53.614Z,5.78
2017-05-11T08:43:22.529Z,6.20
2017-05-11T08:45:52.228Z,6.53
2017-05-11T08:48:21.147Z,5.42
2017-05-11T08:50:50.813Z,5.05
2017-05-11T08:53:19.763Z,6.05
2017-05-11T08:55:48.690Z,5.83
2017-05-11T08:58:17.614Z,5.25
2017-05-11T09:00:46.568Z,6.30
2017-05-11T09:03:15.481Z,4.92
2017-05-11T09:05:44.407Z,5.42
2017-05-11T09:08:14.092Z,6.28
2017-05-11T09:10:43.015Z,6.96
2017-05-11T09:13:12.679Z,6.42
2017-05-11T09:15:41.634Z,6.78
2017-05-11T09:18:10.546Z,5.90
2017-05-11T09:20:39.461Z,6.18
2017-05-11T09:23:08.401Z,5.52
2017-05-11T09:25:37.331Z,5.62
2017-05-11T09:28:06.257Z,6.06
2017-05-11T09:30:35.202Z,5.42
2017-05-11T09:33:04.115Z,5.68
2017-05-11T09:35:33.034Z,6.04
2017-05-11T09:38:01.978Z,6.04
2017-05-11T09:40:30.897Z,6.78
2017-05-11T09:42:59.812Z,7.12
2017-05-11T09:45:28.759Z,5.60
2017-05-11T09:47:57.684Z,5.62
2017-05-11T09:50:26.606Z,6.26
2017-05-11T09:52:56.293Z,5.88
2017-05-11T09:55:25.213Z,5.78
2017-05-11T09:57:54.874Z,5.54
2017-05-11T10:00:23.831Z,5.42
2017-05-11T10:02:52.742Z,5.70
2017-05-11T10:05:21.661Z,5.44
2017-05-11T10:07:50.607Z,5.32
2017-05-11T10:10:19.527Z,5.20
2017-05-11T10:12:48.446Z,5.20
2017-05-11T10:15:17.390Z,4.96
2017-05-11T10:17:46.302Z,5.34
2017-05-11T10:20:15.225Z,5.76
2017-05-11T10:22:44.171Z,5.38
2017-05-11T10:25:13.082Z,5.28
2017-05-11T10:27:42.001Z,5.70
2017-05-11T10:30:10.946Z,5.88
2017-05-11T10:32:39.861Z,6.38
2017-05-11T10:35:08.773Z,5.06
2017-05-11T10:37:37.718Z,4.80
2017-05-11T10:40:06.629Z,4.92
2017-05-11T10:42:35.549Z,5.62
2017-05-11T10:45:04.498Z,5.52
2017-05-11T10:47:33.410Z,5.10
2017-05-11T10:52:30.813Z,4.88
2017-05-11T10:54:59.730Z,4.54
2017-05-11T10:57:29.386Z,4.50
2017-05-11T10:59:58.344Z,4.46
2017-05-11T11:02:27.255Z,4.72
2017-05-11T11:04:56.179Z,4.38
2017-05-11T11:07:25.123Z,4.40
2017-05-11T11:09:54.038Z,3.50
2017-05-11T11:12:22.954Z,4.16
2017-05-11T11:14:51.900Z,4.14
2017-05-11T11:17:20.817Z,4.70
2017-05-11T11:19:49.730Z,3.70
2017-05-11T11:22:18.673Z,3.78
2017-05-11T11:24:47.592Z,4.62
2017-05-11T11:27:16.506Z,4.30
2017-05-11T11:29:45.453Z,3.86
2017-05-11T11:32:14.432Z,3.88
2017-05-11T11:34:43.505Z,4.28
2017-05-11T11:37:12.449Z,4.08
2017-05-11T11:39:41.371Z,4.90
2017-05-11T11:47:07.214Z,3.70
2017-05-11T11:54:33.796Z,4.73
2017-05-11T11:57:02.709Z,4.07
2017-05-11T11:59:31.647Z,3.40
2017-05-11T12:02:00.568Z,4.03
2017-05-11T12:04:29.484Z,3.88
2017-05-11T12:06:58.426Z,4.03
2017-05-11T12:09:27.338Z,3.78
2017-05-11T12:11:56.263Z,4.05
2017-05-11T12:14:25.312Z,4.20
2017-05-11T12:16:54.226Z,3.82
2017-05-11T12:19:23.142Z,3.75
2017-05-11T12:21:52.094Z,4.53
2017-05-11T12:24:21.007Z,5.13
2017-05-11T12:26:49.922Z,4.78
2017-05-11T12:29:18.877Z,4.98
2017-05-11T12:31:47.791Z,5.45
2017-05-11T12:34:16.708Z,4.92
2017-05-11T12:36:46.385Z,6.68
2017-05-11T12:39:15.301Z,5.35
2017-05-11T12:41:44.227Z,7.78
2017-05-11T12:44:13.235Z,6.08
2017-05-11T12:46:42.145Z,5.65
2017-05-11T12:49:11.057Z,6.13
2017-05-11T12:51:40.003Z,7.13
2017-05-11T12:54:08.944Z,7.47
2017-05-11T12:56:37.854Z,7.10
2017-05-11T12:59:07.542Z,6.60
2017-05-11T13:01:36.461Z,6.70
2017-05-11T13:04:06.119Z,6.23
2017-05-11T13:06:35.059Z,6.35
2017-05-11T13:09:04.716Z,6.92
2017-05-11T13:11:33.630Z,8.28
2017-05-11T13:14:02.641Z,10.48
2017-05-11T13:16:34.624Z,8.80
2017-05-11T13:19:04.624Z,9.08
2017-05-11T13:21:33.536Z,8.75
2017-05-11T13:24:02.462Z,10.08
2017-05-11T13:26:31.678Z,9.57
2017-05-11T13:29:00.614Z,9.10
2017-05-11T13:31:29.529Z,9.65
2017-05-11T13:33:58.477Z,8.92
2017-05-11T13:36:27.391Z,8.55
2017-05-11T13:38:56.324Z,8.58
2017-05-11T13:41:25.279Z,9.28
2017-05-11T13:43:54.956Z,8.97
2017-05-11T13:46:23.875Z,9.75
2017-05-11T13:48:52.826Z,8.95
2017-05-11T13:51:21.743Z,8.28
2017-05-11T13:53:50.682Z,9.12
2017-05-11T13:56:20.375Z,8.05
2017-05-11T13:58:49.314Z,8.52
2017-05-11T14:01:18.225Z,8.70
2017-05-11T14:03:47.187Z,8.57
2017-05-11T14:06:16.107Z,7.88
2017-05-11T14:08:45.047Z,8.58
2017-05-11T14:11:14.761Z,8.70
2017-05-11T14:13:44.446Z,10.25
2017-05-11T14:16:13.380Z,8.27
2017-05-11T14:18:42.335Z,8.67
2017-05-11T14:21:11.268Z,7.97
2017-05-11T14:23:40.186Z,8.05
2017-05-11T14:26:09.148Z,8.08
2017-05-11T14:28:38.808Z,9.77
2017-05-11T14:31:07.756Z,10.22
2017-05-11T14:33:36.714Z,9.42
2017-05-11T14:36:05.642Z,9.85
2017-05-11T14:38:34.574Z,9.03
2017-05-11T14:41:03.526Z,9.73
2017-05-11T14:43:32.451Z,9.77
2017-05-11T14:46:01.362Z,7.87
2017-05-11T14:48:30.329Z,9.08
2017-05-11T14:50:59.268Z,8.57
2017-05-11T14:53:28.212Z,12.13
2017-05-11T14:55:57.166Z,10.30
2017-05-11T14:58:26.822Z,9.63
2017-05-11T15:00:55.757Z,8.10
2017-05-11T15:03:24.702Z,10.42
2017-05-11T15:05:53.617Z,9.48
2017-05-11T15:08:22.534Z,9.92
2017-05-11T15:10:51.475Z,7.95
2017-05-11T15:13:20.394Z,7.97
2017-05-11T15:15:49.329Z,8.77
2017-05-11T15:18:19.042Z,9.82
2017-05-11T15:20:48.698Z,8.97
2017-05-11T15:23:17.613Z,10.02
2017-05-11T15:25:46.555Z,8.75
2017-05-11T15:28:15.490Z,8.83
2017-05-11T15:30:44.424Z,7.95
2017-05-11T15:33:13.396Z,7.77
2017-05-11T15:35:43.054Z,8.67
2017-05-11T15:38:11.970Z,8.78
2017-05-11T15:40:40.926Z,8.70
2017-05-11T15:43:09.860Z,9.12
2017-05-11T15:45:38.801Z,8.38
2017-05-11T15:48:07.775Z,8.82
2017-05-11T15:50:37.471Z,8.20
2017-05-11T15:53:06.421Z,8.38
2017-05-11T15:55:35.381Z,7.82
2017-05-11T15:58:05.057Z,8.05
2017-05-11T16:00:33.997Z,9.15
2017-05-11T16:03:02.957Z,8.58
2017-05-11T16:05:31.884Z,8.75
2017-05-11T16:08:00.820Z,8.88
2017-05-11T16:10:29.778Z,8.70
2017-05-11T16:12:58.702Z,9.10
2017-05-11T16:15:27.618Z,7.90
2017-05-11T16:17:56.586Z,9.27
2017-05-11T16:20:25.513Z,9.20
2017-05-11T16:22:55.174Z,9.45
2017-05-11T16:25:24.105Z,8.73
2017-05-11T16:27:53.014Z,9.03
2017-05-11T16:30:22.667Z,8.50
2017-05-11T16:32:51.636Z,9.37
2017-05-11T16:35:21.003Z,8.48
2017-05-11T16:37:49.919Z,7.53
2017-05-11T16:40:18.869Z,7.72
2017-05-11T16:42:47.806Z,9.43
2017-05-11T16:45:16.736Z,8.52
2017-05-11T16:47:45.699Z,8.75
2017-05-11T16:50:14.614Z,7.97
2017-05-11T16:52:43.544Z,8.12
2017-05-11T16:55:12.490Z,8.18
2017-05-11T16:57:41.421Z,7.93
2017-05-11T17:00:10.332Z,7.05
2017-05-11T17:02:40.026Z,8.35
2017-05-11T17:05:08.957Z,7.33
2017-05-11T17:07:37.866Z,7.45
2017-05-11T17:10:06.806Z,7.93
2017-05-11T17:12:35.731Z,8.20
2017-05-11T17:15:04.670Z,7.53
2017-05-11T17:17:33.619Z,7.67
2017-05-11T17:20:02.533Z,7.33
2017-05-11T17:22:31.452Z,7.83
2017-05-11T17:25:00.428Z,9.08
2017-05-11T17:27:29.338Z,7.60
2017-05-11T17:29:58.269Z,7.10
2017-05-11T17:32:27.975Z,7.00
2017-05-11T17:34:57.645Z,7.55
2017-05-11T17:37:26.554Z,7.00
2017-05-11T17:39:55.490Z,6.57
2017-05-11T17:42:24.413Z,7.18
2017-05-11T17:44:53.326Z,6.57
2017-05-11T17:47:22.297Z,6.45
2017-05-11T17:49:51.209Z,7.17
2017-05-11T17:52:20.137Z,6.70
2017-05-11T17:54:49.815Z,5.88
2017-05-11T17:57:18.748Z,6.45
2017-05-11T17:59:47.677Z,6.32
2017-05-11T18:02:16.618Z,6.07
2017-05-11T18:04:46.294Z,5.92
2017-05-11T18:07:15.209Z,5.80
2017-05-11T18:09:44.886Z,4.97
2017-05-11T18:12:13.813Z,5.35
2017-05-11T18:14:43.466Z,5.25
2017-05-11T18:17:12.428Z,5.63
2017-05-11T18:19:42.081Z,5.43
2017-05-11T18:22:10.997Z,5.75
2017-05-11T18:24:39.934Z,5.82
2017-05-11T18:27:08.866Z,5.82
2017-05-11T18:29:37.782Z,5.83
2017-05-11T18:32:06.726Z,5.75
2017-05-11T18:34:35.651Z,6.12
2017-05-11T18:37:04.559Z,6.37
2017-05-11T18:39:33.839Z,5.93
2017-05-11T18:42:02.773Z,6.08
2017-05-11T18:44:31.690Z,5.60
2017-05-11T18:47:01.053Z,6.52
2017-05-11T18:49:29.970Z,6.22
2017-05-11T18:51:58.910Z,6.07
2017-05-11T18:54:27.874Z,5.62
2017-05-11T19:04:23.022Z,5.70
2017-05-11T19:06:51.943Z,5.42
2017-05-11T19:09:20.909Z,7.00
2017-05-11T19:11:49.846Z,5.33
2017-05-11T19:14:18.767Z,6.12
2017-05-11T19:16:48.478Z,5.20
2017-05-11T19:19:18.156Z,5.10
2017-05-11T19:21:47.094Z,6.03
2017-05-11T19:24:16.051Z,5.50
2017-05-11T19:26:44.992Z,5.13
2017-05-11T19:29:13.928Z,5.77
2017-05-11T19:31:43.791Z,5.70
2017-05-11T20:18:56.186Z,6.92
2017-05-11T20:21:25.846Z,6.20
2017-05-11T20:23:54.802Z,5.98
2017-05-11T20:26:23.739Z,6.12
2017-05-11T20:28:52.678Z,5.83
2017-05-11T20:31:21.660Z,5.77
2017-05-11T20:33:51.335Z,6.23
2017-05-11T20:36:20.254Z,5.87
2017-05-11T20:38:49.218Z,5.43
2017-05-11T20:41:18.134Z,5.63
2017-05-11T20:43:47.095Z,5.38
2017-05-11T20:46:16.138Z,5.00
2017-05-11T20:53:42.048Z,5.93
2017-05-11T21:13:31.858Z,5.30
2017-05-11T21:16:00.810Z,4.78
2017-05-11T21:18:29.722Z,4.57
2017-05-11T21:20:58.636Z,5.13
2017-05-11T21:23:27.602Z,5.50
2017-05-11T21:25:56.518Z,5.62
2017-05-11T21:28:25.431Z,5.60
2017-05-11T21:30:54.374Z,5.03
2017-05-11T21:33:23.287Z,4.70
2017-05-11T21:35:52.222Z,5.12
2017-05-11T21:38:21.916Z,5.02
2017-05-11T21:40:50.853Z,5.83
2017-05-11T21:43:19.766Z,5.12
2017-05-11T21:45:48.715Z,5.73
2017-05-11T21:48:18.374Z,5.75
2017-05-11T21:50:47.313Z,5.75
2017-05-11T21:53:16.999Z,5.88
2017-05-11T21:55:45.932Z,6.27
2017-05-11T21:58:14.854Z,6.20
2017-05-11T22:00:43.819Z,6.38
2017-05-11T22:03:12.761Z,6.00
2017-05-11T22:05:41.701Z,6.47
2017-05-11T22:08:10.663Z,5.95
2017-05-11T22:10:39.585Z,6.07
2017-05-11T22:13:08.503Z,6.67
2017-05-11T22:15:37.466Z,6.53
2017-05-11T22:18:07.250Z,7.02
2017-05-11T22:20:36.931Z,6.60
2017-05-11T22:23:05.894Z,6.33
2017-05-11T22:25:34.810Z,6.57
2017-05-11T22:28:03.781Z,6.37
2017-05-11T22:30:32.738Z,6.28
2017-05-11T22:33:01.677Z,6.67
2017-05-11T22:35:30.614Z,6.63
2017-05-11T22:37:59.559Z,6.63
2017-05-11T22:40:28.584Z,6.42
2017-05-11T22:42:58.394Z,5.67
2017-05-11T22:45:27.368Z,6.95
2017-05-11T22:47:56.285Z,6.25
2017-05-11T22:50:25.221Z,6.28
2017-05-11T22:52:54.939Z,6.58
2017-05-11T22:55:23.873Z,7.23
2017-05-11T22:57:52.794Z,7.03
2017-05-11T23:00:21.749Z,6.18
2017-05-11T23:02:50.662Z,6.12
