createdAt,value
2023-01-17T00:08:32.566Z,23.90
2023-01-17T00:18:39.727Z,23.80
2023-01-17T00:28:46.662Z,23.70
2023-01-17T00:38:51.720Z,23.60
2023-01-17T00:49:17.052Z,23.70
2023-01-17T00:59:40.322Z,23.80
2023-01-17T01:10:06.293Z,24.10
2023-01-17T01:20:31.568Z,24.30
2023-01-17T01:30:56.508Z,24.50
2023-01-17T01:41:03.359Z,24.50
2023-01-17T01:51:14.967Z,24.50
2023-01-17T02:01:22.450Z,24.50
2023-01-17T02:11:31.599Z,24.60
2023-01-17T02:21:45.157Z,24.70
2023-01-17T02:31:57.693Z,24.60
2023-01-17T02:42:08.535Z,24.60
2023-01-17T02:52:29.863Z,24.60
2023-01-17T03:02:46.795Z,24.80
2023-01-17T03:13:01.660Z,24.70
2023-01-17T03:23:09.943Z,24.80
2023-01-17T03:33:20.396Z,24.90
2023-01-17T03:43:27.211Z,25.00
2023-01-17T03:53:36.038Z,25.00
2023-01-17T04:03:42.868Z,25.20
2023-01-17T04:14:15.590Z,25.20
2023-01-17T04:24:22.803Z,25.20
2023-01-17T04:34:31.142Z,25.40
2023-01-17T04:44:37.817Z,25.50
2023-01-17T04:54:46.102Z,25.50
2023-01-17T05:04:52.855Z,25.50
2023-01-17T05:15:01.211Z,25.70
2023-01-17T05:25:08.845Z,25.80
2023-01-17T05:35:17.324Z,25.90
2023-01-17T05:45:25.047Z,25.90
2023-01-17T05:55:33.995Z,25.80
2023-01-17T06:05:41.136Z,25.90
2023-01-17T06:15:49.617Z,26.00
2023-01-17T06:25:57.121Z,26.00
2023-01-17T06:36:05.438Z,26.10
2023-01-17T06:46:12.356Z,26.10
2023-01-17T06:56:20.855Z,26.10
2023-01-17T07:06:29.643Z,26.10
2023-01-17T07:16:39.505Z,26.20
2023-01-17T07:26:46.797Z,26.20
2023-01-17T07:36:55.603Z,26.30
2023-01-17T07:47:02.440Z,26.30
2023-01-17T07:57:14.733Z,26.40
2023-01-17T08:07:21.467Z,26.40
2023-01-17T08:17:30.096Z,26.50
2023-01-17T08:27:37.550Z,26.50
2023-01-17T08:37:46.011Z,26.50
2023-01-17T08:47:52.973Z,26.60
2023-01-17T08:58:01.846Z,26.60
2023-01-17T09:08:08.685Z,26.60
2023-01-17T09:18:17.032Z,26.70
2023-01-17T09:28:24.779Z,26.80
2023-01-17T09:38:33.129Z,26.80
2023-01-17T09:48:41.800Z,26.80
2023-01-17T09:58:56.018Z,26.80
2023-01-17T10:09:31.839Z,26.80
2023-01-17T10:19:59.055Z,26.80
2023-01-17T10:30:14.332Z,26.90
2023-01-17T10:40:30.055Z,26.90
2023-01-17T10:50:50.554Z,27.00
2023-01-17T11:01:03.266Z,27.00
2023-01-17T11:11:10.177Z,27.10
2023-01-17T11:21:21.451Z,27.10
2023-01-17T11:31:30.425Z,27.10
2023-01-17T11:41:40.270Z,27.10
2023-01-17T11:51:47.059Z,27.20
2023-01-17T12:02:07.617Z,27.20
2023-01-17T12:12:37.966Z,27.20
2023-01-17T12:23:14.878Z,27.30
2023-01-17T12:33:28.181Z,27.30
2023-01-17T12:43:39.652Z,27.30
2023-01-17T12:53:54.905Z,27.30
2023-01-17T13:04:16.135Z,27.30
2023-01-17T13:14:23.041Z,27.30
2023-01-17T13:24:44.524Z,27.30
2023-01-17T13:35:09.501Z,27.40
2023-01-17T13:45:23.609Z,27.40
2023-01-17T13:55:48.321Z,27.40
2023-01-17T14:06:01.201Z,27.40
2023-01-17T14:16:27.157Z,27.50
2023-01-17T14:26:47.332Z,27.50
2023-01-17T14:36:54.668Z,27.50
2023-01-17T14:47:02.993Z,27.50
2023-01-17T14:57:18.494Z,27.50
2023-01-17T15:07:28.156Z,27.60
2023-01-17T15:17:35.020Z,27.60
2023-01-17T15:27:43.695Z,27.60
2023-01-17T15:37:59.184Z,27.60
2023-01-17T15:48:39.015Z,27.20
2023-01-17T15:58:45.891Z,26.90
2023-01-17T16:08:58.225Z,26.70
2023-01-17T16:19:06.268Z,26.50
2023-01-17T16:29:14.610Z,26.30
2023-01-17T16:39:21.822Z,26.10
2023-01-17T16:49:30.461Z,26.00
2023-01-17T16:59:50.138Z,26.20
2023-01-17T17:09:59.158Z,26.20
2023-01-17T17:20:06.025Z,26.20
2023-01-17T17:30:15.630Z,26.20
2023-01-17T17:40:23.018Z,26.10
2023-01-17T17:50:31.407Z,26.10
2023-01-17T18:00:38.295Z,26.30
2023-01-17T18:10:46.740Z,26.10
2023-01-17T18:20:53.552Z,25.90
2023-01-17T18:31:07.181Z,25.90
2023-01-17T18:41:16.165Z,25.70
2023-01-17T18:51:24.771Z,25.70
2023-01-17T19:01:35.226Z,25.50
2023-01-17T19:11:45.744Z,25.50
2023-01-17T19:21:54.718Z,25.40
2023-01-17T19:32:04.124Z,25.30
2023-01-17T19:42:16.409Z,25.20
2023-01-17T19:52:25.108Z,25.10
2023-01-17T20:02:31.864Z,25.20
2023-01-17T20:12:40.466Z,25.30
2023-01-17T20:22:47.563Z,25.40
2023-01-17T20:32:57.631Z,25.50
2023-01-17T20:43:04.913Z,25.50
2023-01-17T20:53:13.627Z,25.50
2023-01-17T21:03:20.394Z,25.50
2023-01-17T21:13:28.799Z,25.60
2023-01-17T21:23:36.128Z,25.70
2023-01-17T21:33:44.455Z,25.70
2023-01-17T21:43:56.079Z,25.70
2023-01-17T21:54:04.427Z,25.70
2023-01-17T22:04:13.535Z,25.60
2023-01-17T22:14:21.995Z,25.60
2023-01-17T22:24:28.748Z,25.30
2023-01-17T22:34:37.221Z,25.20
2023-01-17T22:44:44.581Z,25.00
2023-01-17T22:54:53.010Z,25.00
2023-01-17T23:04:59.741Z,24.80
2023-01-17T23:15:25.149Z,24.70
2023-01-17T23:25:31.967Z,24.60
2023-01-17T23:35:42.660Z,24.60
2023-01-17T23:45:50.482Z,24.50
2023-01-17T23:56:01.891Z,24.50
