createdAt,value
2017-02-06T00:00:25.500Z,7.9
2017-02-06T00:01:25.511Z,7.94
2017-02-06T00:02:25.751Z,7.79
2017-02-06T00:03:25.541Z,7.9
2017-02-06T00:04:25.556Z,7.76
2017-02-06T00:05:25.570Z,7.77
2017-02-06T00:06:25.692Z,7.9
2017-02-06T00:07:25.706Z,7.75
2017-02-06T00:08:25.607Z,7.8
2017-02-06T00:09:25.623Z,7.85
2017-02-06T00:10:25.635Z,7.87
2017-02-06T00:11:25.651Z,7.77
2017-02-06T00:12:25.659Z,7.77
2017-02-06T00:13:25.681Z,7.8
2017-02-06T00:14:25.781Z,7.72
2017-02-06T00:15:25.828Z,7.77
2017-02-06T00:16:25.318Z,7.77
2017-02-06T00:17:25.729Z,7.79
2017-02-06T00:18:25.739Z,7.82
2017-02-06T00:19:25.749Z,7.79
2017-02-06T00:20:25.765Z,7.82
2017-02-06T00:21:25.990Z,7.79
2017-02-06T00:22:25.798Z,7.8
2017-02-06T00:23:25.807Z,7.83
2017-02-06T00:24:25.826Z,7.77
2017-02-06T00:25:25.836Z,7.8
2017-02-06T00:26:26.094Z,7.8
2017-02-06T00:27:25.863Z,7.66
2017-02-06T00:28:25.875Z,7.73
2017-02-06T00:29:25.902Z,7.67
2017-02-06T00:30:26.015Z,7.67
2017-02-06T00:31:26.028Z,7.67
2017-02-06T00:32:26.051Z,7.7
2017-02-06T00:33:25.945Z,7.7
2017-02-06T00:34:25.956Z,7.72
2017-02-06T00:35:25.977Z,7.73
2017-02-06T00:36:26.097Z,7.69
2017-02-06T00:37:26.005Z,7.69
2017-02-06T00:38:26.011Z,7.73
2017-02-06T00:39:26.134Z,7.76
2017-02-06T00:40:26.039Z,7.73
2017-02-06T00:41:26.049Z,7.69
2017-02-06T00:42:26.058Z,7.66
2017-02-06T00:43:26.138Z,7.69
2017-02-06T00:44:26.287Z,7.72
2017-02-06T00:45:26.110Z,7.69
2017-02-06T00:46:26.110Z,7.63
2017-02-06T00:47:26.129Z,7.72
2017-02-06T00:48:26.145Z,7.73
2017-02-06T00:49:26.274Z,7.6
2017-02-06T00:50:26.324Z,7.69
2017-02-06T00:51:26.180Z,7.66
2017-02-06T00:52:26.197Z,7.63
2017-02-06T00:53:26.352Z,7.67
2017-02-06T00:54:26.226Z,7.66
2017-02-06T00:55:26.257Z,7.66
2017-02-06T00:56:26.359Z,7.69
2017-02-06T00:57:26.261Z,7.63
2017-02-06T00:58:26.276Z,7.6
2017-02-06T00:59:26.289Z,7.58
2017-02-06T01:00:26.303Z,7.66
2017-02-06T01:01:26.315Z,7.57
2017-02-06T01:02:26.330Z,7.57
2017-02-06T01:03:26.427Z,7.67
2017-02-06T01:04:26.358Z,7.61
2017-02-06T01:05:26.491Z,7.7
2017-02-06T01:06:26.389Z,7.56
2017-02-06T01:07:26.393Z,7.61
2017-02-06T01:08:26.495Z,7.57
2017-02-06T01:09:26.481Z,7.54
2017-02-06T01:10:26.434Z,7.61
2017-02-06T01:11:26.448Z,7.54
2017-02-06T01:12:26.665Z,7.58
2017-02-06T01:13:26.474Z,7.63
2017-02-06T01:14:26.486Z,7.63
2017-02-06T01:15:26.553Z,7.48
2017-02-06T01:16:26.522Z,7.66
2017-02-06T01:17:26.639Z,7.63
2017-02-06T01:18:26.540Z,7.6
2017-02-06T01:19:26.554Z,7.63
2017-02-06T01:20:26.580Z,7.6
2017-02-06T01:21:26.576Z,7.54
2017-02-06T01:22:26.708Z,7.47
2017-02-06T01:23:26.608Z,7.47
2017-02-06T01:24:26.624Z,7.51
2017-02-06T01:25:26.637Z,7.53
2017-02-06T01:26:26.648Z,7.5
2017-02-06T01:27:26.659Z,7.56
2017-02-06T01:28:26.277Z,7.51
2017-02-06T01:29:26.684Z,7.51
2017-02-06T01:30:26.697Z,7.56
2017-02-06T01:31:26.316Z,7.47
2017-02-06T01:32:26.722Z,7.5
2017-02-06T01:33:26.733Z,7.47
2017-02-06T01:34:26.753Z,7.51
2017-02-06T01:35:26.768Z,7.53
2017-02-06T01:36:26.779Z,7.53
2017-02-06T01:37:26.791Z,7.47
2017-02-06T01:38:26.804Z,7.51
2017-02-06T01:39:26.816Z,7.53
2017-02-06T01:40:26.432Z,7.51
2017-02-06T01:41:26.844Z,7.5
2017-02-06T01:42:26.855Z,7.53
2017-02-06T01:43:26.867Z,7.5
2017-02-06T01:44:26.878Z,7.47
2017-02-06T01:45:26.898Z,7.48
2017-02-06T01:46:26.895Z,7.47
2017-02-06T01:47:26.914Z,7.45
2017-02-06T01:48:26.927Z,7.47
2017-02-06T01:49:26.939Z,7.48
2017-02-06T01:50:26.949Z,7.54
2017-02-06T01:51:26.966Z,7.43
2017-02-06T01:52:26.977Z,7.51
2017-02-06T01:53:26.989Z,7.54
2017-02-06T01:54:26.999Z,7.43
2017-02-06T01:55:27.017Z,7.47
2017-02-06T01:56:27.035Z,7.51
2017-02-06T01:57:27.064Z,7.42
2017-02-06T01:58:27.059Z,7.47
2017-02-06T01:59:27.073Z,7.48
2017-02-06T02:00:27.086Z,7.45
2017-02-06T02:01:27.100Z,7.48
2017-02-06T02:02:27.117Z,7.5
2017-02-06T02:03:27.131Z,7.43
2017-02-06T02:04:27.140Z,7.48
2017-02-06T02:05:27.145Z,7.47
2017-02-06T02:06:27.164Z,7.42
2017-02-06T02:07:27.177Z,7.43
2017-02-06T02:08:27.191Z,7.47
2017-02-06T02:09:27.206Z,7.42
2017-02-06T02:10:26.861Z,7.5
2017-02-06T02:11:27.233Z,7.42
2017-02-06T02:12:27.237Z,7.42
2017-02-06T02:13:27.253Z,7.43
2017-02-06T02:14:27.266Z,7.39
2017-02-06T02:15:27.281Z,7.47
2017-02-06T02:16:27.294Z,7.42
2017-02-06T02:17:27.306Z,7.43
2017-02-06T02:18:27.320Z,7.47
2017-02-06T02:19:27.331Z,7.39
2017-02-06T02:20:27.343Z,7.48
2017-02-06T02:21:27.359Z,7.42
2017-02-06T02:22:27.369Z,7.39
2017-02-06T02:23:27.424Z,7.39
2017-02-06T02:24:27.002Z,7.39
2017-02-06T02:25:27.413Z,7.43
2017-02-06T02:26:27.421Z,7.42
2017-02-06T02:27:27.441Z,7.43
2017-02-06T02:28:27.449Z,7.43
2017-02-06T02:29:27.460Z,7.43
2017-02-06T02:30:27.477Z,7.43
2017-02-06T02:31:27.486Z,7.4
2017-02-06T02:32:27.500Z,7.48
2017-02-06T02:33:27.517Z,7.39
2017-02-06T02:34:27.526Z,7.45
2017-02-06T02:35:27.542Z,7.42
2017-02-06T02:36:27.550Z,7.4
2017-02-06T02:37:27.169Z,7.42
2017-02-06T02:38:27.585Z,7.42
2017-02-06T02:39:27.590Z,7.42
2017-02-06T02:40:27.604Z,7.48
2017-02-06T02:41:27.615Z,7.42
2017-02-06T02:42:27.630Z,7.47
2017-02-06T02:43:27.639Z,7.39
2017-02-06T02:44:27.659Z,7.51
2017-02-06T02:45:27.671Z,7.4
2017-02-06T02:46:27.289Z,7.48
2017-02-06T02:47:27.692Z,7.42
2017-02-06T02:48:27.705Z,7.4
2017-02-06T02:49:27.721Z,7.42
2017-02-06T02:50:27.736Z,7.39
2017-02-06T02:51:27.746Z,7.5
2017-02-06T02:52:27.760Z,7.42
2017-02-06T02:53:27.775Z,7.4
2017-02-06T02:54:27.787Z,7.42
2017-02-06T02:55:27.801Z,7.4
2017-02-06T02:56:27.811Z,7.42
2017-02-06T02:57:27.821Z,7.42
2017-02-06T02:58:27.840Z,7.47
2017-02-06T02:59:27.850Z,7.42
2017-02-06T03:00:27.911Z,7.48
2017-02-06T03:01:27.876Z,7.39
2017-02-06T03:02:27.888Z,7.5
2017-02-06T03:03:27.901Z,7.47
2017-02-06T03:04:27.921Z,7.38
2017-02-06T03:05:27.931Z,7.45
2017-02-06T03:06:28.007Z,7.38
2017-02-06T03:07:27.957Z,7.43
2017-02-06T03:08:27.968Z,7.43
2017-02-06T03:09:27.981Z,7.39
2017-02-06T03:10:27.994Z,7.35
2017-02-06T03:11:28.011Z,7.38
2017-02-06T03:12:28.021Z,7.36
2017-02-06T03:13:28.035Z,7.35
2017-02-06T03:14:28.043Z,7.35
2017-02-06T03:15:28.061Z,7.47
2017-02-06T03:16:28.071Z,7.4
2017-02-06T03:17:28.081Z,7.38
2017-02-06T03:18:28.098Z,7.4
2017-02-06T03:19:28.109Z,7.38
2017-02-06T03:20:27.747Z,7.32
2017-02-06T03:21:28.176Z,7.35
2017-02-06T03:22:28.148Z,7.4
2017-02-06T03:23:28.157Z,7.35
2017-02-06T03:24:28.177Z,7.38
2017-02-06T03:25:28.189Z,7.33
2017-02-06T03:26:28.205Z,7.36
2017-02-06T03:27:28.216Z,7.39
2017-02-06T03:28:28.224Z,7.36
2017-02-06T03:29:28.241Z,7.29
2017-02-06T03:30:28.251Z,7.36
2017-02-06T03:31:28.267Z,7.32
2017-02-06T03:32:28.279Z,7.33
2017-02-06T03:33:28.299Z,7.35
2017-02-06T03:34:28.305Z,7.25
2017-02-06T03:35:28.319Z,7.33
2017-02-06T03:36:28.332Z,7.35
2017-02-06T03:37:28.345Z,7.33
2017-02-06T03:38:28.359Z,7.31
2017-02-06T03:39:28.369Z,7.32
2017-02-06T03:40:28.383Z,7.33
2017-02-06T03:41:28.399Z,7.33
2017-02-06T03:42:28.411Z,7.33
2017-02-06T03:43:28.424Z,7.33
2017-02-06T03:44:28.435Z,7.33
2017-02-06T03:45:28.448Z,7.35
2017-02-06T03:46:28.457Z,7.38
2017-02-06T03:47:28.475Z,7.32
2017-02-06T03:48:28.489Z,7.35
2017-02-06T03:49:28.503Z,7.28
2017-02-06T03:50:28.510Z,7.39
2017-02-06T03:51:28.525Z,7.29
2017-02-06T03:52:28.540Z,7.31
2017-02-06T03:53:28.553Z,7.35
2017-02-06T03:54:28.564Z,7.33
2017-02-06T03:55:28.581Z,7.39
2017-02-06T03:56:28.194Z,7.25
2017-02-06T03:57:28.614Z,7.33
2017-02-06T03:58:28.620Z,7.29
2017-02-06T03:59:28.630Z,7.36
2017-02-06T04:00:28.643Z,7.36
2017-02-06T04:01:28.654Z,7.33
2017-02-06T04:02:28.673Z,7.29
2017-02-06T04:03:28.682Z,7.28
2017-02-06T04:04:28.694Z,7.31
2017-02-06T04:05:28.705Z,7.33
2017-02-06T04:06:28.720Z,7.31
2017-02-06T04:07:28.736Z,7.28
2017-02-06T04:08:28.745Z,7.31
2017-02-06T04:09:28.759Z,7.29
2017-02-06T04:10:28.815Z,7.28
2017-02-06T04:11:28.783Z,7.33
2017-02-06T04:12:28.798Z,7.31
2017-02-06T04:13:28.808Z,7.29
2017-02-06T04:14:28.821Z,7.32
2017-02-06T04:15:28.833Z,7.31
2017-02-06T04:16:28.846Z,7.21
2017-02-06T04:17:28.863Z,7.29
2017-02-06T04:18:28.475Z,7.21
2017-02-06T04:19:28.493Z,7.25
2017-02-06T04:20:28.506Z,7.21
2017-02-06T04:21:28.913Z,7.2
2017-02-06T04:22:28.531Z,7.15
2017-02-06T04:23:28.545Z,7.21
2017-02-06T04:24:28.952Z,7.23
2017-02-06T04:25:28.962Z,7.2
2017-02-06T04:26:28.581Z,7.2
2017-02-06T04:27:28.994Z,7.15
2017-02-06T04:28:28.609Z,7.17
2017-02-06T04:29:29.025Z,7.14
2017-02-06T04:30:29.028Z,7.24
2017-02-06T04:31:29.038Z,7.15
2017-02-06T04:32:29.055Z,7.14
2017-02-06T04:33:28.672Z,7.2
2017-02-06T04:34:28.685Z,7.13
2017-02-06T04:35:29.090Z,7.15
2017-02-06T04:36:29.104Z,7.15
2017-02-06T04:37:28.721Z,7.15
2017-02-06T04:38:29.129Z,7.18
2017-02-06T04:39:29.142Z,7.15
2017-02-06T04:40:28.762Z,7.14
2017-02-06T04:41:29.173Z,7.2
2017-02-06T04:42:29.227Z,7.18
2017-02-06T04:43:28.802Z,7.14
2017-02-06T04:44:29.212Z,7.14
2017-02-06T04:45:29.263Z,7.17
2017-02-06T04:46:29.232Z,7.18
2017-02-06T04:47:29.240Z,7.15
2017-02-06T04:48:29.261Z,7.15
2017-02-06T04:49:29.277Z,7.14
2017-02-06T04:50:29.293Z,7.15
2017-02-06T04:51:28.905Z,7.17
2017-02-06T04:52:29.307Z,7.13
2017-02-06T04:53:29.320Z,7.14
2017-02-06T04:54:29.340Z,7.13
2017-02-06T04:55:29.350Z,7.15
2017-02-06T04:56:29.360Z,7.21
2017-02-06T04:57:29.378Z,7.14
2017-02-06T04:58:29.386Z,7.17
2017-02-06T04:59:29.406Z,7.18
2017-02-06T05:00:29.412Z,7.18
2017-02-06T05:01:29.433Z,7.2
2017-02-06T05:02:29.438Z,7.23
2017-02-06T05:03:29.452Z,7.18
2017-02-06T05:04:29.463Z,7.14
2017-02-06T05:05:29.078Z,7.2
2017-02-06T05:06:29.490Z,7.13
2017-02-06T05:07:29.502Z,7.15
2017-02-06T05:08:29.514Z,7.18
2017-02-06T05:09:29.578Z,7.15
2017-02-06T05:10:29.542Z,7.1
2017-02-06T05:11:29.552Z,7.18
2017-02-06T05:12:29.564Z,7.17
2017-02-06T05:13:29.576Z,7.1
2017-02-06T05:14:29.590Z,7.21
2017-02-06T05:15:28.816Z,7.07
2017-02-06T05:16:29.618Z,7.1
2017-02-06T05:17:29.629Z,7.1
2017-02-06T05:18:29.639Z,7.05
2017-02-06T05:19:29.657Z,7.1
2017-02-06T05:20:29.666Z,7.13
2017-02-06T05:21:29.679Z,7.1
2017-02-06T05:22:29.299Z,7.06
2017-02-06T05:23:29.706Z,7.13
2017-02-06T05:24:29.323Z,7.05
2017-02-06T05:25:29.738Z,7.17
2017-02-06T05:26:28.959Z,7.06
2017-02-06T05:27:29.365Z,7.05
2017-02-06T05:28:29.769Z,7.07
2017-02-06T05:29:29.389Z,7.14
2017-02-06T05:30:29.797Z,7.06
2017-02-06T05:31:29.811Z,7.06
2017-02-06T05:32:29.824Z,7.05
2017-02-06T05:33:29.834Z,7.07
2017-02-06T05:34:30.015Z,7.02
2017-02-06T05:35:29.975Z,7.05
2017-02-06T05:36:29.873Z,7.15
2017-02-06T05:37:29.888Z,7
2017-02-06T05:38:30.006Z,7.15
2017-02-06T05:39:29.956Z,7.03
2017-02-06T05:40:29.926Z,7.05
2017-02-06T05:41:29.935Z,7.02
2017-02-06T05:42:29.950Z,7.06
2017-02-06T05:43:29.968Z,7.05
2017-02-06T05:44:29.584Z,7.05
2017-02-06T05:45:30.100Z,7.05
2017-02-06T05:46:29.998Z,7.07
2017-02-06T05:47:29.617Z,7.03
2017-02-06T05:48:29.725Z,7.05
2017-02-06T05:49:30.039Z,7
2017-02-06T05:50:30.084Z,7.05
2017-02-06T05:51:30.176Z,7.05
2017-02-06T05:52:30.079Z,7.05
2017-02-06T05:53:30.104Z,7.06
2017-02-06T05:54:30.103Z,7.11
2017-02-06T05:55:30.112Z,7
2017-02-06T05:56:30.177Z,7.03
2017-02-06T05:57:30.144Z,7
2017-02-06T05:58:30.265Z,7.03
2017-02-06T05:59:29.772Z,7.03
2017-02-06T06:00:30.293Z,7.06
2017-02-06T06:01:30.313Z,7.03
2017-02-06T06:02:30.204Z,7.03
2017-02-06T06:03:30.336Z,7.05
2017-02-06T06:04:30.233Z,7.05
2017-02-06T06:05:30.242Z,6.99
2017-02-06T06:06:30.256Z,6.95
2017-02-06T06:07:30.267Z,6.92
2017-02-06T06:08:30.410Z,7.05
2017-02-06T06:09:30.294Z,6.92
2017-02-06T06:10:30.414Z,6.89
2017-02-06T06:11:30.319Z,6.95
2017-02-06T06:12:30.340Z,6.95
2017-02-06T06:13:30.416Z,6.92
2017-02-06T06:14:30.355Z,6.97
2017-02-06T06:15:30.370Z,6.92
2017-02-06T06:16:30.468Z,7.02
2017-02-06T06:17:30.400Z,7.05
2017-02-06T06:18:30.410Z,6.93
2017-02-06T06:19:30.514Z,6.92
2017-02-06T06:20:30.552Z,6.92
2017-02-06T06:21:30.162Z,6.93
2017-02-06T06:22:30.568Z,6.92
2017-02-06T06:23:30.584Z,6.95
2017-02-06T06:24:30.556Z,6.95
2017-02-06T06:25:30.102Z,6.95
2017-02-06T06:26:30.552Z,6.92
2017-02-06T06:27:30.127Z,6.92
2017-02-06T06:28:30.531Z,6.97
2017-02-06T06:29:30.673Z,6.93
2017-02-06T06:30:30.165Z,6.93
2017-02-06T06:31:30.174Z,6.92
2017-02-06T06:32:30.585Z,6.95
2017-02-06T06:33:30.599Z,6.92
2017-02-06T06:34:30.610Z,6.92
2017-02-06T06:35:30.340Z,6.96
2017-02-06T06:36:30.637Z,6.92
2017-02-06T06:37:30.656Z,6.92
2017-02-06T06:38:30.658Z,6.88
2017-02-06T06:39:30.675Z,6.95
2017-02-06T06:40:30.687Z,6.92
2017-02-06T06:41:30.705Z,6.95
2017-02-06T06:42:30.316Z,6.87
2017-02-06T06:43:30.724Z,6.93
2017-02-06T06:44:30.734Z,6.92
2017-02-06T06:45:30.957Z,6.85
2017-02-06T06:46:30.757Z,6.89
2017-02-06T06:47:30.411Z,6.93
2017-02-06T06:48:30.783Z,6.89
2017-02-06T06:49:30.795Z,6.89
2017-02-06T06:50:30.902Z,6.88
2017-02-06T06:51:30.827Z,6.92
2017-02-06T06:52:30.836Z,6.92
2017-02-06T06:53:30.852Z,6.89
2017-02-06T06:54:30.866Z,6.93
2017-02-06T06:55:30.877Z,6.92
2017-02-06T06:56:30.890Z,6.93
2017-02-06T06:57:30.904Z,6.93
2017-02-06T06:58:30.914Z,6.88
2017-02-06T06:59:30.933Z,6.93
2017-02-06T07:00:30.936Z,6.97
2017-02-06T07:01:30.951Z,6.93
2017-02-06T07:02:31.079Z,6.92
2017-02-06T07:03:30.978Z,6.89
2017-02-06T07:04:30.984Z,6.97
2017-02-06T07:05:31.001Z,6.93
2017-02-06T07:06:31.011Z,6.92
2017-02-06T07:07:31.024Z,6.97
2017-02-06T07:08:31.119Z,6.93
2017-02-06T07:09:31.052Z,6.92
2017-02-06T07:10:31.066Z,6.87
2017-02-06T07:11:31.074Z,6.97
2017-02-06T07:12:31.092Z,6.96
2017-02-06T07:13:31.104Z,6.95
2017-02-06T07:14:31.111Z,6.95
2017-02-06T07:15:31.123Z,6.95
2017-02-06T07:16:31.137Z,6.93
2017-02-06T07:17:31.154Z,6.95
2017-02-06T07:18:31.165Z,6.88
2017-02-06T07:19:31.297Z,6.96
2017-02-06T07:20:31.373Z,6.89
2017-02-06T07:21:31.206Z,6.89
2017-02-06T07:22:31.331Z,6.93
2017-02-06T07:23:31.236Z,6.95
2017-02-06T07:24:31.247Z,6.97
2017-02-06T07:25:30.853Z,6.87
2017-02-06T07:26:31.265Z,6.93
2017-02-06T07:27:31.277Z,6.93
2017-02-06T07:28:31.290Z,6.89
2017-02-06T07:29:31.301Z,6.96
2017-02-06T07:30:31.317Z,6.85
2017-02-06T07:31:31.330Z,6.96
2017-02-06T07:32:31.338Z,6.92
2017-02-06T07:33:31.348Z,6.95
2017-02-06T07:34:31.361Z,6.92
2017-02-06T07:35:31.372Z,6.93
2017-02-06T07:36:31.389Z,6.95
2017-02-06T07:37:31.404Z,6.92
2017-02-06T07:38:31.418Z,6.95
2017-02-06T07:39:31.150Z,6.95
2017-02-06T07:40:31.094Z,6.95
2017-02-06T07:41:31.546Z,6.96
2017-02-06T07:42:31.070Z,6.85
2017-02-06T07:43:31.087Z,6.88
2017-02-06T07:44:31.489Z,6.93
2017-02-06T07:45:30.718Z,6.93
2017-02-06T07:46:31.144Z,6.88
2017-02-06T07:47:30.772Z,6.92
2017-02-06T07:48:31.145Z,6.95
2017-02-06T07:49:31.156Z,6.89
2017-02-06T07:50:31.178Z,6.93
2017-02-06T07:51:31.184Z,6.89
2017-02-06T07:52:31.193Z,6.92
2017-02-06T07:53:31.205Z,6.89
2017-02-06T07:54:31.225Z,6.92
2017-02-06T07:55:31.230Z,6.95
2017-02-06T07:56:31.244Z,6.88
2017-02-06T07:57:31.257Z,6.95
2017-02-06T07:58:31.269Z,6.92
2017-02-06T07:59:31.682Z,6.95
2017-02-06T08:00:31.298Z,6.93
2017-02-06T08:01:31.701Z,6.95
2017-02-06T08:02:31.714Z,6.95
2017-02-06T08:03:31.729Z,6.87
2017-02-06T08:04:31.737Z,6.93
2017-02-06T08:05:31.754Z,6.95
2017-02-06T08:06:31.369Z,6.93
2017-02-06T08:07:31.781Z,6.88
2017-02-06T08:08:31.790Z,6.88
2017-02-06T08:09:31.409Z,6.92
2017-02-06T08:10:31.823Z,6.93
2017-02-06T08:11:31.828Z,6.92
2017-02-06T08:12:31.844Z,6.88
2017-02-06T08:13:31.854Z,6.88
2017-02-06T08:14:31.873Z,6.99
2017-02-06T08:15:31.888Z,6.89
2017-02-06T08:16:31.894Z,6.97
2017-02-06T08:17:31.506Z,6.92
2017-02-06T08:18:31.915Z,6.92
2017-02-06T08:19:31.934Z,6.88
2017-02-06T08:20:31.943Z,6.88
2017-02-06T08:21:31.966Z,6.88
2017-02-06T08:22:31.969Z,6.93
2017-02-06T08:23:31.979Z,6.97
2017-02-06T08:24:31.988Z,6.89
2017-02-06T08:25:32.107Z,6.92
2017-02-06T08:26:32.015Z,6.95
2017-02-06T08:27:32.029Z,6.93
2017-02-06T08:28:32.041Z,6.88
2017-02-06T08:29:31.764Z,6.92
2017-02-06T08:30:32.065Z,6.92
2017-02-06T08:31:31.683Z,6.87
2017-02-06T08:32:32.092Z,6.97
2017-02-06T08:33:32.129Z,6.89
2017-02-06T08:34:32.113Z,6.88
2017-02-06T08:35:32.133Z,6.93
2017-02-06T08:36:32.137Z,6.88
2017-02-06T08:37:32.155Z,6.92
2017-02-06T08:38:32.175Z,6.92
2017-02-06T08:39:32.182Z,6.95
2017-02-06T08:40:32.193Z,6.95
2017-02-06T08:41:31.810Z,6.92
2017-02-06T08:42:32.220Z,6.93
2017-02-06T08:43:32.230Z,6.87
2017-02-06T08:44:32.239Z,6.92
2017-02-06T08:45:32.350Z,6.95
2017-02-06T08:46:32.269Z,6.92
2017-02-06T08:47:32.281Z,6.89
2017-02-06T08:48:31.904Z,6.88
2017-02-06T08:49:32.304Z,6.93
2017-02-06T08:50:31.922Z,6.88
2017-02-06T08:51:32.331Z,6.85
2017-02-06T08:52:31.945Z,6.92
2017-02-06T08:53:32.439Z,6.88
2017-02-06T08:54:32.368Z,6.88
2017-02-06T08:55:32.140Z,6.92
2017-02-06T08:56:32.118Z,6.89
2017-02-06T08:57:32.409Z,6.93
2017-02-06T08:58:32.418Z,6.92
2017-02-06T08:59:32.435Z,6.96
2017-02-06T09:00:32.560Z,6.92
2017-02-06T09:01:32.454Z,6.93
2017-02-06T09:02:32.471Z,6.93
2017-02-06T09:03:32.486Z,6.88
2017-02-06T09:04:32.610Z,6.93
2017-02-06T09:05:32.507Z,6.95
2017-02-06T09:06:32.575Z,6.97
2017-02-06T09:07:32.531Z,6.92
2017-02-06T09:08:32.539Z,6.89
2017-02-06T09:09:32.558Z,6.96
2017-02-06T09:10:32.569Z,6.89
2017-02-06T09:11:32.586Z,6.96
2017-02-06T09:12:32.593Z,6.89
2017-02-06T09:13:32.605Z,6.92
2017-02-06T09:14:32.667Z,6.88
2017-02-06T09:15:32.629Z,6.88
2017-02-06T09:16:32.644Z,6.97
2017-02-06T09:17:32.273Z,6.92
2017-02-06T09:18:32.675Z,6.92
2017-02-06T09:19:32.686Z,6.93
2017-02-06T09:20:32.697Z,6.89
2017-02-06T09:21:32.705Z,6.92
2017-02-06T09:22:32.721Z,6.89
2017-02-06T09:23:32.834Z,6.93
2017-02-06T09:24:32.744Z,6.89
2017-02-06T09:25:32.870Z,6.96
2017-02-06T09:26:32.850Z,6.95
2017-02-06T09:27:32.782Z,6.87
2017-02-06T09:28:33.018Z,6.99
2017-02-06T09:29:32.809Z,6.93
2017-02-06T09:30:32.875Z,6.92
2017-02-06T09:31:32.838Z,6.95
2017-02-06T09:32:32.842Z,6.89
2017-02-06T09:33:32.859Z,6.92
2017-02-06T09:34:33.082Z,6.92
2017-02-06T09:35:32.919Z,6.96
2017-02-06T09:36:32.893Z,6.95
2017-02-06T09:37:32.908Z,6.89
2017-02-06T09:38:33.030Z,6.96
2017-02-06T09:39:32.932Z,6.89
2017-02-06T09:40:32.993Z,6.92
2017-02-06T09:41:32.956Z,6.95
2017-02-06T09:42:32.968Z,6.92
2017-02-06T09:43:32.985Z,6.92
2017-02-06T09:44:33.114Z,6.92
2017-02-06T09:45:33.007Z,6.92
2017-02-06T09:46:33.018Z,6.97
2017-02-06T09:47:33.054Z,7.05
2017-02-06T09:48:33.043Z,7.05
2017-02-06T09:49:33.061Z,6.92
2017-02-06T09:50:33.116Z,6.95
2017-02-06T09:51:33.119Z,6.95
2017-02-06T09:52:33.128Z,6.95
2017-02-06T09:53:33.136Z,6.92
2017-02-06T09:54:33.144Z,6.92
2017-02-06T09:55:33.230Z,7.03
2017-02-06T09:56:33.152Z,6.95
2017-02-06T09:57:33.158Z,7.03
2017-02-06T09:58:33.173Z,7.03
2017-02-06T09:59:33.193Z,6.93
2017-02-06T10:00:33.204Z,7.03
2017-02-06T10:01:33.210Z,7.05
2017-02-06T10:02:33.224Z,7.05
2017-02-06T10:03:33.236Z,7.03
2017-02-06T10:04:33.248Z,7.06
2017-02-06T10:05:33.260Z,7.06
2017-02-06T10:06:32.878Z,7.05
2017-02-06T10:07:32.890Z,7.03
2017-02-06T10:08:32.902Z,7.02
2017-02-06T10:09:32.917Z,7.11
2017-02-06T10:10:33.326Z,7.11
2017-02-06T10:11:32.948Z,7.03
2017-02-06T10:12:32.957Z,7.07
2017-02-06T10:13:32.963Z,7.03
2017-02-06T10:14:32.987Z,7.1
2017-02-06T10:15:33.386Z,7.02
2017-02-06T10:16:33.401Z,7
2017-02-06T10:17:33.017Z,7.02
2017-02-06T10:18:33.420Z,7.13
2017-02-06T10:19:33.433Z,7.06
2017-02-06T10:20:33.057Z,7.06
2017-02-06T10:21:33.065Z,7.13
2017-02-06T10:22:33.472Z,7.06
2017-02-06T10:23:33.484Z,7.07
2017-02-06T10:24:33.501Z,7.11
2017-02-06T10:25:33.510Z,7.06
2017-02-06T10:26:33.524Z,7.02
2017-02-06T10:27:33.544Z,7.1
2017-02-06T10:28:32.760Z,7.02
2017-02-06T10:29:33.168Z,7.02
2017-02-06T10:30:33.577Z,7.03
2017-02-06T10:31:32.797Z,7.07
2017-02-06T10:32:33.201Z,7.03
2017-02-06T10:33:33.609Z,7.05
2017-02-06T10:34:33.629Z,7.05
2017-02-06T10:35:33.242Z,7.03
2017-02-06T10:36:33.654Z,7.06
2017-02-06T10:37:33.271Z,7.07
2017-02-06T10:38:33.675Z,7.07
2017-02-06T10:39:33.693Z,7
2017-02-06T10:40:33.307Z,6.99
2017-02-06T10:41:33.711Z,7.11
2017-02-06T10:42:33.725Z,7.11
2017-02-06T10:43:33.862Z,7.07
2017-02-06T10:44:33.870Z,7.06
2017-02-06T10:45:33.771Z,7.06
2017-02-06T10:46:33.778Z,7.02
2017-02-06T10:47:33.795Z,7.06
2017-02-06T10:48:33.914Z,7
2017-02-06T10:49:33.819Z,7.1
2017-02-06T10:50:33.943Z,7.05
2017-02-06T10:51:33.843Z,7.11
2017-02-06T10:52:33.853Z,7.07
2017-02-06T10:53:33.982Z,7.13
2017-02-06T10:54:33.997Z,7.05
2017-02-06T10:55:33.992Z,7.03
2017-02-06T10:56:33.961Z,7.13
2017-02-06T10:57:34.031Z,7.02
2017-02-06T10:58:34.097Z,7.06
2017-02-06T10:59:34.025Z,7
2017-02-06T11:00:34.071Z,7.02
2017-02-06T11:01:33.971Z,7.06
2017-02-06T11:02:34.090Z,7.06
2017-02-06T11:03:33.995Z,7.07
2017-02-06T11:04:34.122Z,7.11
2017-02-06T11:05:34.020Z,7.03
2017-02-06T11:06:34.032Z,6.99
2017-02-06T11:07:34.081Z,7.07
2017-02-06T11:08:34.064Z,7.13
2017-02-06T11:09:34.262Z,7.07
2017-02-06T11:10:34.198Z,7.06
2017-02-06T11:11:34.094Z,7.06
2017-02-06T11:12:34.107Z,7.11
2017-02-06T11:13:34.122Z,7.06
2017-02-06T11:14:34.132Z,7.06
2017-02-06T11:15:34.149Z,7.11
2017-02-06T11:16:34.275Z,7.11
2017-02-06T11:17:34.296Z,7.1
2017-02-06T11:18:34.293Z,7.07
2017-02-06T11:19:33.886Z,7.07
2017-02-06T11:20:34.318Z,7.07
2017-02-06T11:21:33.921Z,7.06
2017-02-06T11:22:34.329Z,7.06
2017-02-06T11:23:34.337Z,7.06
2017-02-06T11:24:34.386Z,7.11
2017-02-06T11:25:34.480Z,7.07
2017-02-06T11:26:33.977Z,7.07
2017-02-06T11:27:34.392Z,7.07
2017-02-06T11:28:34.506Z,7.07
2017-02-06T11:29:34.332Z,7.05
2017-02-06T11:30:34.343Z,7.07
2017-02-06T11:31:34.349Z,7.1
2017-02-06T11:32:34.363Z,7.1
2017-02-06T11:33:34.383Z,7.1
2017-02-06T11:34:34.386Z,7.11
2017-02-06T11:35:34.405Z,7.07
2017-02-06T11:36:34.416Z,7.11
2017-02-06T11:37:34.432Z,7.07
2017-02-06T11:38:34.450Z,7.07
2017-02-06T11:39:34.455Z,7.07
2017-02-06T11:40:34.470Z,7.07
2017-02-06T11:41:34.480Z,7.03
2017-02-06T11:42:34.495Z,7.07
2017-02-06T11:43:34.513Z,7.13
2017-02-06T11:44:34.521Z,7.11
2017-02-06T11:45:34.527Z,7.11
2017-02-06T11:46:34.545Z,7.1
2017-02-06T11:47:34.556Z,7.11
2017-02-06T11:48:34.573Z,7.13
2017-02-06T11:49:34.584Z,7.06
2017-02-06T11:50:34.706Z,7.1
2017-02-06T11:51:34.608Z,7.11
2017-02-06T11:52:34.621Z,7.11
2017-02-06T11:53:34.631Z,7.06
2017-02-06T11:54:34.645Z,7.05
2017-02-06T11:55:34.660Z,7.05
2017-02-06T11:56:34.669Z,7.1
2017-02-06T11:57:34.683Z,7.03
2017-02-06T11:58:34.694Z,7.06
2017-02-06T11:59:34.712Z,7.11
2017-02-06T12:00:34.721Z,7.05
2017-02-06T12:01:34.736Z,7.05
2017-02-06T12:02:34.750Z,7.07
2017-02-06T12:03:34.770Z,7.11
2017-02-06T12:04:34.776Z,7.06
2017-02-06T12:05:34.785Z,7.1
2017-02-06T12:06:34.798Z,7.05
2017-02-06T12:07:34.812Z,7.11
2017-02-06T12:08:34.832Z,7.13
2017-02-06T12:09:34.837Z,7.11
2017-02-06T12:10:34.851Z,7
2017-02-06T12:11:34.865Z,7.06
2017-02-06T12:12:34.873Z,7.1
2017-02-06T12:13:34.884Z,7.03
2017-02-06T12:14:34.906Z,7.06
2017-02-06T12:15:34.915Z,7.07
2017-02-06T12:16:34.926Z,7.05
2017-02-06T12:17:34.942Z,7.02
2017-02-06T12:18:34.950Z,6.99
2017-02-06T12:19:34.964Z,7
2017-02-06T12:20:34.981Z,7.13
2017-02-06T12:21:34.993Z,7.02
2017-02-06T12:22:35.004Z,7.07
2017-02-06T12:23:35.017Z,7.02
2017-02-06T12:24:35.024Z,7.03
2017-02-06T12:25:35.036Z,7.02
2017-02-06T12:26:35.053Z,7.02
2017-02-06T12:27:35.070Z,7.14
2017-02-06T12:28:35.079Z,7.13
2017-02-06T12:29:35.092Z,7.02
2017-02-06T12:30:35.105Z,7.03
2017-02-06T12:31:35.118Z,7.06
2017-02-06T12:32:35.133Z,7.13
2017-02-06T12:33:35.144Z,7.02
2017-02-06T12:34:35.155Z,7
2017-02-06T12:35:35.169Z,7
2017-02-06T12:36:35.180Z,7.05
2017-02-06T12:37:35.191Z,6.99
2017-02-06T12:38:35.217Z,7.03
2017-02-06T12:39:35.221Z,7.03
2017-02-06T12:40:35.235Z,7.05
2017-02-06T12:41:35.247Z,7.03
2017-02-06T12:42:34.862Z,7
2017-02-06T12:43:35.274Z,6.99
2017-02-06T12:44:35.284Z,7.05
2017-02-06T12:45:35.296Z,7.02
2017-02-06T12:46:35.307Z,7.07
2017-02-06T12:47:35.331Z,7.02
2017-02-06T12:48:35.331Z,7.11
2017-02-06T12:49:35.343Z,7.06
2017-02-06T12:50:35.363Z,7.11
2017-02-06T12:51:35.371Z,7.02
2017-02-06T12:52:35.386Z,7.03
2017-02-06T12:53:35.397Z,7.06
2017-02-06T12:54:35.407Z,7.06
2017-02-06T12:55:35.423Z,7.11
2017-02-06T12:56:35.431Z,7
2017-02-06T12:57:35.446Z,7.1
2017-02-06T12:58:35.456Z,7
2017-02-06T12:59:35.471Z,7.11
2017-02-06T13:00:35.485Z,7.11
2017-02-06T13:01:35.504Z,7.02
2017-02-06T13:02:35.509Z,7.05
2017-02-06T13:03:35.524Z,7.05
2017-02-06T13:04:35.664Z,7.1
2017-02-06T13:05:35.553Z,7.05
2017-02-06T13:06:35.168Z,7.03
2017-02-06T13:07:35.578Z,7.03
2017-02-06T13:08:35.192Z,7.02
2017-02-06T13:09:35.205Z,7.1
2017-02-06T13:10:35.609Z,7.07
2017-02-06T13:11:35.235Z,7.05
2017-02-06T13:12:35.644Z,7
2017-02-06T13:13:35.257Z,7.03
2017-02-06T13:14:35.665Z,7.02
2017-02-06T13:15:35.680Z,7.11
2017-02-06T13:16:35.294Z,7.07
2017-02-06T13:17:35.699Z,7.13
2017-02-06T13:18:35.314Z,7.02
2017-02-06T13:19:35.333Z,7.06
2017-02-06T13:20:35.346Z,7.03
2017-02-06T13:21:35.357Z,7.02
2017-02-06T13:22:35.864Z,6.99