createdAt,value
2023-03-18T00:00:21.041Z,99.99
2023-03-18T00:01:21.034Z,99.99
2023-03-18T00:02:21.071Z,99.99
2023-03-18T00:03:21.016Z,99.99
2023-03-18T00:04:21.039Z,99.99
2023-03-18T00:05:21.005Z,99.99
2023-03-18T00:06:20.971Z,99.99
2023-03-18T00:07:21.483Z,99.99
2023-03-18T00:08:20.946Z,99.99
2023-03-18T00:09:21.460Z,99.99
2023-03-18T00:10:20.955Z,99.99
2023-03-18T00:11:20.907Z,99.99
2023-03-18T00:12:20.927Z,99.99
2023-03-18T00:13:20.891Z,99.99
2023-03-18T00:14:20.905Z,99.99
2023-03-18T00:15:20.885Z,99.99
2023-03-18T00:16:20.933Z,99.99
2023-03-18T00:17:20.867Z,99.99
2023-03-18T00:18:20.816Z,99.99
2023-03-18T00:19:20.822Z,99.99
2023-03-18T00:20:20.811Z,99.99
2023-03-18T00:21:20.796Z,99.99
2023-03-18T00:22:20.783Z,99.99
2023-03-18T00:23:20.770Z,99.99
2023-03-18T00:24:20.798Z,99.99
2023-03-18T00:25:21.002Z,99.99
2023-03-18T00:26:20.742Z,99.87
2023-03-18T00:27:21.980Z,99.66
2023-03-18T00:28:20.738Z,99.46
2023-03-18T00:29:21.764Z,99.26
2023-03-18T00:30:20.691Z,99.26
2023-03-18T00:31:20.887Z,99.26
2023-03-18T00:32:20.660Z,99.15
2023-03-18T00:33:20.664Z,99.15
2023-03-18T00:34:20.661Z,99.01
2023-03-18T00:35:20.642Z,98.90
2023-03-18T00:36:20.622Z,98.90
2023-03-18T00:37:20.617Z,98.80
2023-03-18T00:38:20.634Z,98.70
2023-03-18T00:39:20.594Z,98.60
2023-03-18T00:40:20.619Z,98.60
2023-03-18T00:41:20.582Z,98.60
2023-03-18T00:42:20.628Z,98.60
2023-03-18T00:43:20.534Z,98.70
2023-03-18T00:44:20.533Z,98.70
2023-03-18T00:45:20.515Z,98.85
2023-03-18T00:46:20.547Z,98.74
2023-03-18T00:47:20.622Z,98.85
2023-03-18T00:48:20.480Z,98.85
2023-03-18T00:49:20.866Z,98.74
2023-03-18T00:50:20.946Z,98.74
2023-03-18T00:51:21.193Z,98.65
2023-03-18T00:52:21.603Z,98.74
2023-03-18T00:53:20.424Z,98.65
2023-03-18T00:54:20.464Z,98.65
2023-03-18T00:55:20.394Z,98.65
2023-03-18T00:56:21.215Z,98.65
2023-03-18T00:57:20.372Z,98.54
2023-03-18T00:58:21.328Z,98.44
2023-03-18T00:59:20.385Z,98.33
2023-03-18T01:00:20.365Z,98.33
2023-03-18T01:01:21.328Z,98.33
2023-03-18T01:02:20.424Z,98.24
2023-03-18T01:03:20.316Z,98.13
2023-03-18T01:04:20.325Z,98.13
2023-03-18T01:05:21.381Z,98.03
2023-03-18T01:06:20.299Z,97.92
2023-03-18T01:07:20.594Z,98.03
2023-03-18T01:08:20.266Z,97.92
2023-03-18T01:09:21.005Z,98.03
2023-03-18T01:10:20.250Z,98.03
2023-03-18T01:11:21.318Z,98.03
2023-03-18T01:12:20.245Z,98.03
2023-03-18T01:13:20.204Z,98.03
2023-03-18T01:14:20.228Z,98.13
2023-03-18T01:15:20.218Z,98.13
2023-03-18T01:16:20.240Z,98.13
2023-03-18T01:17:21.251Z,98.13
2023-03-18T01:18:20.144Z,98.13
2023-03-18T01:19:20.164Z,98.24
2023-03-18T01:20:20.131Z,98.24
2023-03-18T01:21:20.707Z,98.33
2023-03-18T01:22:20.091Z,98.24
2023-03-18T01:23:20.080Z,98.24
2023-03-18T01:24:20.098Z,98.33
2023-03-18T01:25:20.991Z,98.33
2023-03-18T01:26:20.110Z,98.44
2023-03-18T01:27:20.053Z,98.44
2023-03-18T01:28:20.031Z,98.44
2023-03-18T01:29:20.034Z,98.33
2023-03-18T01:30:20.019Z,98.33
2023-03-18T01:31:20.960Z,98.49
2023-03-18T01:32:19.990Z,98.49
2023-03-18T01:33:20.751Z,98.49
2023-03-18T01:34:20.839Z,98.49
2023-03-18T01:35:21.098Z,98.49
2023-03-18T01:36:19.928Z,98.49
2023-03-18T01:37:20.860Z,98.49
2023-03-18T01:38:20.768Z,98.49
2023-03-18T01:39:19.919Z,98.58
2023-03-18T01:40:19.895Z,98.58
2023-03-18T01:41:19.892Z,98.58
2023-03-18T01:42:19.874Z,98.49
2023-03-18T01:43:20.812Z,98.49
2023-03-18T01:44:19.855Z,98.49
2023-03-18T01:45:19.839Z,98.58
2023-03-18T01:46:20.397Z,98.58
2023-03-18T01:47:19.863Z,98.69
2023-03-18T01:48:19.813Z,98.69
2023-03-18T01:49:19.821Z,98.69
2023-03-18T01:50:19.768Z,98.79
2023-03-18T01:51:19.782Z,99.10
2023-03-18T01:52:19.738Z,99.30
2023-03-18T01:53:19.746Z,99.41
2023-03-18T01:54:19.750Z,99.20
2023-03-18T01:55:19.727Z,99.10
2023-03-18T01:56:19.709Z,99.10
2023-03-18T01:57:19.702Z,99.10
2023-03-18T01:58:19.684Z,99.10
2023-03-18T01:59:19.688Z,99.25
2023-03-18T02:00:19.809Z,99.25
2023-03-18T02:01:19.703Z,99.25
2023-03-18T02:02:19.639Z,99.25
2023-03-18T02:03:19.619Z,99.35
2023-03-18T02:04:19.639Z,99.55
2023-03-18T02:05:19.596Z,99.55
2023-03-18T02:06:20.635Z,99.55
2023-03-18T02:07:19.581Z,99.76
2023-03-18T02:08:19.592Z,99.76
2023-03-18T02:09:19.595Z,99.76
2023-03-18T02:10:19.562Z,99.86
2023-03-18T02:11:19.544Z,99.86
2023-03-18T02:12:19.526Z,99.99
2023-03-18T02:13:20.475Z,99.99
2023-03-18T02:14:19.522Z,99.99
2023-03-18T02:15:20.310Z,99.86
2023-03-18T02:16:19.943Z,99.80
2023-03-18T02:17:19.460Z,99.76
2023-03-18T02:18:19.455Z,99.76
2023-03-18T02:19:19.442Z,99.76
2023-03-18T02:20:19.429Z,99.70
2023-03-18T02:21:19.458Z,99.80
2023-03-18T02:22:19.398Z,99.70
2023-03-18T02:23:19.387Z,99.70
2023-03-18T02:24:19.405Z,99.70
2023-03-18T02:25:19.386Z,99.66
2023-03-18T02:26:19.356Z,99.70
2023-03-18T02:27:19.368Z,99.70
2023-03-18T02:28:19.361Z,99.66
2023-03-18T02:29:19.365Z,99.55
2023-03-18T02:30:19.317Z,99.55
2023-03-18T02:31:19.418Z,99.70
2023-03-18T02:32:19.294Z,99.70
2023-03-18T02:33:19.289Z,99.99
2023-03-18T02:34:19.286Z,99.99
2023-03-18T02:35:19.268Z,99.91
2023-03-18T02:36:20.016Z,99.91
2023-03-18T02:37:19.245Z,99.99
2023-03-18T02:38:19.230Z,99.99
2023-03-18T02:39:19.244Z,99.91
2023-03-18T02:40:20.645Z,99.91
2023-03-18T02:41:19.185Z,99.91
2023-03-18T02:42:19.694Z,99.91
2023-03-18T02:43:19.169Z,99.91
2023-03-18T02:44:19.155Z,99.91
2023-03-18T02:45:19.165Z,99.91
2023-03-18T02:46:19.945Z,99.91
2023-03-18T02:47:19.129Z,99.91
2023-03-18T02:48:19.106Z,99.91
2023-03-18T02:49:19.116Z,99.91
2023-03-18T02:50:19.099Z,99.91
2023-03-18T02:51:19.069Z,99.99
2023-03-18T02:52:19.077Z,99.99
2023-03-18T02:53:19.052Z,99.99
2023-03-18T02:54:19.276Z,99.99
2023-03-18T02:55:19.749Z,99.99
2023-03-18T02:56:19.024Z,99.99
2023-03-18T02:57:19.852Z,99.99
2023-03-18T02:58:19.000Z,99.99
2023-03-18T02:59:19.005Z,99.99
2023-03-18T03:00:20.076Z,99.99
2023-03-18T03:01:19.067Z,99.99
2023-03-18T03:02:18.978Z,99.99
2023-03-18T03:03:19.081Z,99.99
2023-03-18T03:04:19.696Z,99.99
2023-03-18T03:05:18.943Z,99.99
2023-03-18T03:06:18.893Z,99.99
2023-03-18T03:07:18.893Z,99.99
2023-03-18T03:08:19.806Z,99.99
2023-03-18T03:09:18.873Z,99.99
2023-03-18T03:10:19.645Z,99.99
2023-03-18T03:11:18.854Z,99.99
2023-03-18T03:12:18.846Z,99.99
2023-03-18T03:13:18.832Z,99.99
2023-03-18T03:14:18.804Z,99.99
2023-03-18T03:15:18.814Z,99.99
2023-03-18T03:16:18.889Z,99.99
2023-03-18T03:17:18.774Z,99.99
2023-03-18T03:18:19.875Z,99.99
2023-03-18T03:19:18.786Z,99.99
2023-03-18T03:20:18.745Z,99.99
2023-03-18T03:21:18.813Z,99.99
2023-03-18T03:22:18.709Z,99.99
2023-03-18T03:23:18.715Z,99.99
2023-03-18T03:24:18.728Z,99.99
2023-03-18T03:25:18.711Z,99.99
2023-03-18T03:26:18.684Z,99.99
2023-03-18T03:27:18.655Z,99.99
2023-03-18T03:28:18.650Z,99.99
2023-03-18T03:29:18.636Z,99.99
2023-03-18T03:30:18.646Z,99.99
2023-03-18T03:31:18.655Z,99.99
2023-03-18T03:32:18.608Z,99.99
2023-03-18T03:33:18.582Z,99.99
2023-03-18T03:34:19.360Z,99.99
2023-03-18T03:35:18.584Z,99.99
2023-03-18T03:36:18.564Z,99.99
2023-03-18T03:37:18.548Z,99.99
2023-03-18T03:38:19.488Z,99.99
2023-03-18T03:41:29.534Z,99.99
2023-03-18T03:42:29.508Z,99.99
2023-03-18T03:43:29.496Z,99.99
2023-03-18T03:44:29.506Z,99.99
2023-03-18T03:45:29.480Z,99.99
2023-03-18T03:46:29.641Z,99.99
2023-03-18T03:47:29.464Z,99.99
2023-03-18T03:48:29.453Z,99.99
2023-03-18T03:49:29.468Z,99.99
2023-03-18T03:50:29.581Z,99.99
2023-03-18T03:51:29.428Z,99.99
2023-03-18T03:52:29.398Z,99.99
2023-03-18T03:53:29.389Z,99.99
2023-03-18T03:54:29.399Z,99.99
2023-03-18T03:55:29.447Z,99.99
2023-03-18T03:56:29.368Z,99.99
2023-03-18T03:57:29.346Z,99.99
2023-03-18T03:58:29.363Z,99.99
2023-03-18T03:59:29.346Z,99.99
2023-03-18T04:00:29.458Z,99.99
2023-03-18T04:01:29.300Z,99.99
2023-03-18T04:02:29.338Z,99.99
2023-03-18T04:03:29.297Z,99.99
2023-03-18T04:04:29.342Z,99.99
2023-03-18T04:05:29.242Z,99.99
2023-03-18T04:06:29.237Z,99.99
2023-03-18T04:07:29.251Z,99.99
2023-03-18T04:08:29.223Z,99.99
2023-03-18T04:09:29.217Z,99.99
2023-03-18T04:10:29.206Z,99.99
2023-03-18T04:11:29.181Z,99.99
2023-03-18T04:12:29.178Z,99.99
2023-03-18T04:13:29.174Z,99.99
2023-03-18T04:14:29.160Z,99.99
2023-03-18T04:15:29.293Z,99.99
2023-03-18T04:16:29.191Z,99.99
2023-03-18T04:17:29.113Z,99.99
2023-03-18T04:18:29.100Z,99.99
2023-03-18T04:19:29.110Z,99.99
2023-03-18T04:20:29.106Z,99.99
2023-03-18T04:21:29.068Z,99.99
2023-03-18T04:22:29.058Z,99.99
2023-03-18T04:23:29.065Z,99.99
2023-03-18T04:24:29.049Z,99.99
2023-03-18T04:25:29.081Z,99.99
2023-03-18T04:26:29.018Z,99.99
2023-03-18T04:27:29.025Z,99.99
2023-03-18T04:28:29.008Z,99.99
2023-03-18T04:29:29.009Z,99.99
2023-03-18T04:30:28.985Z,99.99
2023-03-18T04:31:28.997Z,99.99
2023-03-18T04:32:28.957Z,99.99
2023-03-18T04:33:28.939Z,99.99
2023-03-18T04:34:28.985Z,99.99
2023-03-18T04:35:29.977Z,99.99
2023-03-18T04:36:28.899Z,99.99
2023-03-18T04:37:28.889Z,99.99
2023-03-18T04:38:28.890Z,99.99
2023-03-18T04:39:28.878Z,99.99
2023-03-18T04:40:28.965Z,99.99
2023-03-18T04:41:28.853Z,99.99
2023-03-18T04:42:28.848Z,99.99
2023-03-18T04:43:28.822Z,99.99
2023-03-18T04:44:28.800Z,99.99
2023-03-18T04:45:28.807Z,99.99
2023-03-18T04:46:29.179Z,99.99
2023-03-18T04:47:28.779Z,99.99
2023-03-18T04:48:28.796Z,99.99
2023-03-18T04:49:28.773Z,99.99
2023-03-18T04:50:28.769Z,99.99
2023-03-18T04:51:28.782Z,99.99
2023-03-18T04:52:28.745Z,99.99
2023-03-18T04:53:28.709Z,99.99
2023-03-18T04:54:28.698Z,99.99
2023-03-18T04:55:28.721Z,99.99
2023-03-18T04:56:29.042Z,99.99
2023-03-18T04:57:28.680Z,99.99
2023-03-18T04:58:28.638Z,99.99
2023-03-18T04:59:28.656Z,99.99
2023-03-18T05:00:28.622Z,99.99
2023-03-18T05:01:28.641Z,99.99
2023-03-18T05:02:28.590Z,99.99
2023-03-18T05:03:28.628Z,99.99
2023-03-18T05:04:28.592Z,99.99
2023-03-18T05:05:28.641Z,99.99
2023-03-18T05:06:31.464Z,99.99
2023-03-18T05:07:28.560Z,99.99
2023-03-18T05:08:28.537Z,99.99
2023-03-18T05:09:28.580Z,99.99
2023-03-18T05:10:28.515Z,99.99
2023-03-18T05:11:28.549Z,99.99
2023-03-18T05:12:28.503Z,99.99
2023-03-18T05:13:28.476Z,99.99
2023-03-18T05:14:28.475Z,99.99
2023-03-18T05:15:28.489Z,99.99
2023-03-18T05:16:28.852Z,99.99
2023-03-18T05:17:28.433Z,99.99
2023-03-18T05:18:28.442Z,99.99
2023-03-18T05:19:28.434Z,99.99
2023-03-18T05:20:28.402Z,99.99
2023-03-18T05:21:30.407Z,99.99
2023-03-18T05:22:28.395Z,99.99
2023-03-18T05:23:28.353Z,99.99
2023-03-18T05:24:28.351Z,99.99
2023-03-18T05:25:28.664Z,99.99
2023-03-18T05:26:28.383Z,99.99
2023-03-18T05:27:28.388Z,99.99
2023-03-18T05:28:28.318Z,99.99
2023-03-18T05:29:28.314Z,99.99
2023-03-18T05:30:28.293Z,99.99
2023-03-18T05:31:28.324Z,99.99
2023-03-18T05:32:28.293Z,99.99
2023-03-18T05:33:28.243Z,99.99
2023-03-18T05:34:28.263Z,99.99
2023-03-18T05:35:28.228Z,99.99
2023-03-18T05:36:28.265Z,99.99
2023-03-18T05:37:28.202Z,99.99
2023-03-18T05:38:28.204Z,99.99
2023-03-18T05:39:28.218Z,99.99
2023-03-18T05:40:28.181Z,99.99
2023-03-18T05:41:28.165Z,99.99
2023-03-18T05:42:28.148Z,99.99
2023-03-18T05:43:28.146Z,99.99
2023-03-18T05:44:28.169Z,99.99
2023-03-18T05:45:28.125Z,99.99
2023-03-18T05:46:30.035Z,99.99
2023-03-18T05:47:28.103Z,99.99
2023-03-18T05:48:28.084Z,99.99
2023-03-18T05:49:28.089Z,99.99
2023-03-18T05:50:28.067Z,99.99
2023-03-18T05:51:28.079Z,99.99
2023-03-18T05:52:28.063Z,99.99
2023-03-18T05:53:28.055Z,99.99
2023-03-18T05:54:28.030Z,99.99
2023-03-18T05:55:28.065Z,99.99
2023-03-18T05:56:28.299Z,99.99
2023-03-18T05:57:27.997Z,99.99
2023-03-18T05:58:27.987Z,99.99
2023-03-18T05:59:27.990Z,99.99
2023-03-18T06:00:27.962Z,99.99
2023-03-18T06:01:27.945Z,99.99
2023-03-18T06:02:28.006Z,99.99
2023-03-18T06:03:27.985Z,99.99
2023-03-18T06:04:27.937Z,99.99
2023-03-18T06:05:27.899Z,99.99
2023-03-18T06:06:27.949Z,99.99
2023-03-18T06:07:27.883Z,99.99
2023-03-18T06:08:27.869Z,99.99
2023-03-18T06:09:27.879Z,99.99
2023-03-18T06:10:27.847Z,99.99
2023-03-18T06:11:27.840Z,99.99
2023-03-18T06:12:27.830Z,99.99
2023-03-18T06:13:27.845Z,99.99
2023-03-18T06:14:27.820Z,99.99
2023-03-18T06:15:27.778Z,99.99
2023-03-18T06:16:27.823Z,99.99
2023-03-18T06:17:27.783Z,99.99
2023-03-18T06:18:27.817Z,99.99
2023-03-18T06:19:27.759Z,99.99
2023-03-18T06:20:27.748Z,99.99
2023-03-18T06:21:27.720Z,99.99
2023-03-18T06:22:27.725Z,99.99
2023-03-18T06:23:27.721Z,99.99
2023-03-18T06:24:27.739Z,99.99
2023-03-18T06:25:27.698Z,99.99
2023-03-18T06:26:27.673Z,99.99
2023-03-18T06:27:27.668Z,99.99
2023-03-18T06:28:27.658Z,99.99
2023-03-18T06:29:27.660Z,99.99
2023-03-18T06:30:27.632Z,99.99
2023-03-18T06:31:27.686Z,99.99
2023-03-18T06:32:27.642Z,99.99
2023-03-18T06:33:27.591Z,99.99
2023-03-18T06:34:27.574Z,99.99
2023-03-18T06:35:27.588Z,99.99
2023-03-18T06:36:27.569Z,99.99
2023-03-18T06:37:27.588Z,99.93
2023-03-18T06:38:27.538Z,99.93
2023-03-18T06:39:27.550Z,99.93
2023-03-18T06:40:27.519Z,99.93
2023-03-18T06:41:27.496Z,99.93
2023-03-18T06:42:27.504Z,99.93
2023-03-18T06:43:27.482Z,99.93
2023-03-18T06:44:27.462Z,99.93
2023-03-18T06:45:27.462Z,99.83
2023-03-18T06:46:27.464Z,99.79
2023-03-18T06:47:27.475Z,99.68
2023-03-18T06:48:27.426Z,99.68
2023-03-18T06:49:27.407Z,99.58
2023-03-18T06:50:27.396Z,99.38
2023-03-18T06:51:27.387Z,99.12
2023-03-18T06:52:27.378Z,98.92
2023-03-18T06:53:27.372Z,98.71
2023-03-18T06:54:27.350Z,98.61
2023-03-18T06:55:27.358Z,98.36
2023-03-18T06:56:27.331Z,98.16
2023-03-18T06:57:27.374Z,97.85
2023-03-18T06:58:27.310Z,97.44
2023-03-18T06:59:27.307Z,97.08
2023-03-18T07:00:27.335Z,96.67
2023-03-18T07:01:27.317Z,96.37
2023-03-18T07:02:27.263Z,96.12
2023-03-18T07:03:27.265Z,95.70
2023-03-18T07:04:27.384Z,95.50
2023-03-18T07:05:27.249Z,94.95
2023-03-18T07:06:27.206Z,94.43
2023-03-18T07:07:27.226Z,94.12
2023-03-18T07:08:27.188Z,93.71
2023-03-18T07:09:27.176Z,93.37
2023-03-18T07:10:27.178Z,93.16
2023-03-18T07:11:27.156Z,92.85
2023-03-18T07:12:27.158Z,92.71
2023-03-18T07:13:27.160Z,92.30
2023-03-18T07:14:27.115Z,92.10
2023-03-18T07:15:27.111Z,91.89
2023-03-18T07:16:27.184Z,91.64
2023-03-18T07:17:27.081Z,91.54
2023-03-18T07:18:27.108Z,91.33
2023-03-18T07:19:27.091Z,91.03
2023-03-18T07:20:27.051Z,90.92
2023-03-18T07:21:27.043Z,90.82
2023-03-18T07:22:27.024Z,90.78
2023-03-18T07:23:27.020Z,90.47
2023-03-18T07:24:27.008Z,90.27
2023-03-18T07:25:27.032Z,90.27
2023-03-18T07:26:26.988Z,90.06
2023-03-18T07:27:26.985Z,89.51
2023-03-18T07:28:26.960Z,89.31
2023-03-18T07:29:26.967Z,89.00
2023-03-18T07:30:26.937Z,88.79
2023-03-18T07:31:26.965Z,88.76
2023-03-18T07:32:26.935Z,88.65
2023-03-18T07:33:26.920Z,88.55
2023-03-18T07:34:26.925Z,88.35
2023-03-18T07:35:26.885Z,88.14
2023-03-18T07:36:26.927Z,87.63
2023-03-18T07:37:26.898Z,87.53
2023-03-18T07:38:26.863Z,87.18
2023-03-18T07:39:26.836Z,86.98
2023-03-18T07:40:26.848Z,86.77
2023-03-18T07:41:26.826Z,86.67
2023-03-18T07:42:26.821Z,86.57
2023-03-18T07:43:26.820Z,86.33
2023-03-18T07:44:26.789Z,86.22
2023-03-18T07:45:26.772Z,85.92
2023-03-18T07:46:26.800Z,85.71
2023-03-18T07:47:26.774Z,85.61
2023-03-18T07:48:27.153Z,85.57
2023-03-18T07:49:26.746Z,85.88
2023-03-18T07:50:26.721Z,85.16
2023-03-18T07:51:27.060Z,84.96
2023-03-18T07:52:26.689Z,84.34
2023-03-18T07:53:26.704Z,84.55
2023-03-18T07:54:26.688Z,84.66
2023-03-18T07:55:26.676Z,84.66
2023-03-18T07:56:26.644Z,84.75
2023-03-18T07:57:26.641Z,84.55
2023-03-18T07:58:26.652Z,84.55
2023-03-18T07:59:26.623Z,84.51
2023-03-18T08:00:27.341Z,84.11
2023-03-18T08:01:26.590Z,84.11
2023-03-18T08:02:26.846Z,84.51
2023-03-18T08:03:26.598Z,84.41
2023-03-18T08:04:26.728Z,84.06
2023-03-18T08:05:26.545Z,83.96
2023-03-18T08:06:26.547Z,83.65
2023-03-18T08:07:26.551Z,83.56
2023-03-18T08:08:26.527Z,83.76
2023-03-18T08:09:26.538Z,82.94
2023-03-18T08:10:26.492Z,83.04
2023-03-18T08:11:26.487Z,83.21
2023-03-18T08:12:26.495Z,83.01
2023-03-18T08:13:26.462Z,82.70
2023-03-18T08:14:26.460Z,82.29
2023-03-18T08:15:26.531Z,82.09
2023-03-18T08:16:26.442Z,82.35
2023-03-18T08:17:26.434Z,82.15
2023-03-18T08:18:26.588Z,82.46
2023-03-18T08:19:26.455Z,82.15
2023-03-18T08:20:26.413Z,81.74
2023-03-18T08:21:26.385Z,81.65
2023-03-18T08:22:26.366Z,81.54
2023-03-18T08:23:26.374Z,81.54
2023-03-18T08:24:26.365Z,81.34
2023-03-18T08:25:26.333Z,81.34
2023-03-18T08:26:26.413Z,81.34
2023-03-18T08:27:26.294Z,81.20
2023-03-18T08:28:26.326Z,81.20
2023-03-18T08:29:26.296Z,81.30
2023-03-18T08:30:26.313Z,80.79
2023-03-18T08:31:26.296Z,80.69
2023-03-18T08:32:26.252Z,80.69
2023-03-18T08:33:26.281Z,80.38
2023-03-18T08:34:26.284Z,80.24
2023-03-18T08:35:26.557Z,80.35
2023-03-18T08:36:26.196Z,80.35
2023-03-18T08:37:26.206Z,79.94
2023-03-18T08:38:26.232Z,79.53
2023-03-18T08:39:26.191Z,79.84
2023-03-18T08:40:26.279Z,79.50
2023-03-18T08:41:26.208Z,79.29
2023-03-18T08:42:26.140Z,79.29
2023-03-18T08:43:26.155Z,79.19
2023-03-18T08:44:26.119Z,79.19
2023-03-18T08:45:26.107Z,79.19
2023-03-18T08:46:26.201Z,79.90
2023-03-18T08:47:26.074Z,79.80
2023-03-18T08:48:26.387Z,79.70
2023-03-18T08:49:26.074Z,79.05
2023-03-18T08:50:26.046Z,79.16
2023-03-18T08:51:26.021Z,79.56
2023-03-18T08:52:26.063Z,78.95
2023-03-18T08:53:26.041Z,78.41
2023-03-18T08:54:26.032Z,78.20
2023-03-18T08:55:25.995Z,77.90
2023-03-18T08:56:25.984Z,77.45
2023-03-18T08:57:25.993Z,77.66
2023-03-18T08:58:26.004Z,77.56
2023-03-18T08:59:25.965Z,77.15
2023-03-18T09:00:26.019Z,77.42
2023-03-18T09:01:25.960Z,77.12
2023-03-18T09:02:25.925Z,76.61
2023-03-18T09:03:25.914Z,76.10
2023-03-18T09:04:28.132Z,76.31
2023-03-18T09:05:25.859Z,76.27
2023-03-18T09:06:25.908Z,75.96
2023-03-18T09:07:25.850Z,75.46
2023-03-18T09:08:25.933Z,75.15
2023-03-18T09:09:37.352Z,74.71
2023-03-18T09:10:26.830Z,74.51
2023-03-18T09:11:25.824Z,74.81
2023-03-18T09:12:25.842Z,75.12
2023-03-18T09:13:25.830Z,74.81
2023-03-18T09:14:25.867Z,74.51
2023-03-18T09:15:25.789Z,73.70
2023-03-18T09:16:25.781Z,73.29
2023-03-18T09:17:43.845Z,73.97
2023-03-18T09:18:26.727Z,73.86
2023-03-18T09:19:25.754Z,73.05
2023-03-18T09:20:25.729Z,72.96
2023-03-18T09:21:25.715Z,73.36
2023-03-18T09:22:25.680Z,72.96
2023-03-18T09:23:25.696Z,72.55
2023-03-18T09:24:25.683Z,72.96
2023-03-18T09:25:25.671Z,73.25
2023-03-18T09:26:25.630Z,72.65
2023-03-18T09:27:25.663Z,72.34
2023-03-18T09:28:25.609Z,72.55
2023-03-18T09:29:25.626Z,72.96
2023-03-18T09:30:25.687Z,72.55
2023-03-18T09:31:25.588Z,72.14
2023-03-18T09:32:25.565Z,71.94
2023-03-18T09:33:25.557Z,72.21
2023-03-18T09:34:25.548Z,72.21
2023-03-18T09:35:25.551Z,72.21
2023-03-18T09:36:25.516Z,72.11
2023-03-18T09:37:25.503Z,71.80
2023-03-18T09:38:25.486Z,71.80
2023-03-18T09:39:28.349Z,72.08
2023-03-18T09:40:25.530Z,71.57
2023-03-18T09:41:25.460Z,71.26
2023-03-18T09:42:25.858Z,71.16
2023-03-18T09:43:29.218Z,70.56
2023-03-18T09:44:25.488Z,70.59
2023-03-18T09:45:25.418Z,70.49
2023-03-18T09:46:25.554Z,70.59
2023-03-18T09:47:25.555Z,70.49
2023-03-18T09:48:25.384Z,70.49
2023-03-18T09:49:25.550Z,70.49
2023-03-18T09:50:25.389Z,70.49
2023-03-18T09:51:25.361Z,70.79
2023-03-18T09:52:25.350Z,71.00
2023-03-18T09:53:25.347Z,70.89
2023-03-18T09:54:25.332Z,70.86
2023-03-18T09:55:25.344Z,71.26
2023-03-18T09:56:25.331Z,70.86
2023-03-18T09:57:27.071Z,70.15
2023-03-18T09:58:25.295Z,70.36
2023-03-18T09:59:25.296Z,70.45
2023-03-18T10:00:25.284Z,70.56
2023-03-18T10:01:25.273Z,70.05
2023-03-18T10:02:25.334Z,70.56
2023-03-18T10:03:25.302Z,70.56
2023-03-18T10:04:25.234Z,70.05
2023-03-18T10:05:25.192Z,70.36
2023-03-18T10:06:25.211Z,70.76
2023-03-18T10:07:28.172Z,70.05
2023-03-18T10:08:28.092Z,70.56
2023-03-18T10:09:27.943Z,70.56
2023-03-18T10:10:25.152Z,70.45
2023-03-18T10:11:25.134Z,70.18
2023-03-18T10:12:25.137Z,70.49
2023-03-18T10:13:25.114Z,70.59
2023-03-18T10:14:25.117Z,71.30
2023-03-18T10:15:25.097Z,71.16
2023-03-18T10:16:25.413Z,71.47
2023-03-18T10:17:25.063Z,70.45
2023-03-18T10:18:25.053Z,70.76
2023-03-18T10:19:25.149Z,70.29
2023-03-18T10:20:25.023Z,70.59
2023-03-18T10:21:27.865Z,70.69
2023-03-18T10:22:25.007Z,70.18
2023-03-18T10:23:25.020Z,71.06
2023-03-18T10:24:25.001Z,70.59
2023-03-18T10:25:24.977Z,70.56
2023-03-18T10:26:24.981Z,70.15
2023-03-18T10:27:24.970Z,70.56
2023-03-18T10:28:24.949Z,70.45
2023-03-18T10:29:24.947Z,69.74
2023-03-18T10:30:24.928Z,69.74
2023-03-18T10:31:24.938Z,69.65
2023-03-18T10:32:25.807Z,69.44
2023-03-18T10:33:24.921Z,69.85
2023-03-18T10:34:24.946Z,69.92
2023-03-18T10:35:24.882Z,69.41
2023-03-18T10:36:24.866Z,69.51
2023-03-18T10:37:24.864Z,69.21
2023-03-18T10:38:24.841Z,69.51
2023-03-18T10:39:24.853Z,69.21
2023-03-18T10:40:24.830Z,69.01
2023-03-18T10:41:27.102Z,69.07
2023-03-18T10:42:24.831Z,68.70
2023-03-18T10:43:24.798Z,68.19
2023-03-18T10:44:24.830Z,67.89
2023-03-18T10:45:24.800Z,67.99
2023-03-18T10:46:24.867Z,68.40
2023-03-18T10:47:25.033Z,67.79
2023-03-18T10:48:24.772Z,67.89
2023-03-18T10:49:24.724Z,67.18
2023-03-18T10:50:24.833Z,67.59
2023-03-18T10:51:24.724Z,68.70
2023-03-18T10:52:24.708Z,67.79
2023-03-18T10:53:24.703Z,67.69
2023-03-18T10:54:24.687Z,67.59
2023-03-18T10:55:24.685Z,67.55
2023-03-18T10:56:24.661Z,67.55
2023-03-18T10:57:24.637Z,67.55
2023-03-18T10:58:24.676Z,67.66
2023-03-18T10:59:24.742Z,66.88
2023-03-18T11:00:24.655Z,67.08
2023-03-18T11:01:26.493Z,67.59
2023-03-18T11:02:27.489Z,67.69
2023-03-18T11:03:24.577Z,68.60
2023-03-18T11:04:26.398Z,67.79
2023-03-18T11:05:24.588Z,67.46
2023-03-18T11:06:24.539Z,67.86
2023-03-18T11:07:24.558Z,67.46
2023-03-18T11:08:24.539Z,67.25
2023-03-18T11:09:24.540Z,67.05
2023-03-18T11:10:24.529Z,66.72
2023-03-18T11:11:24.559Z,66.21
2023-03-18T11:12:24.479Z,65.50
2023-03-18T11:13:24.475Z,65.91
2023-03-18T11:14:24.490Z,65.40
2023-03-18T11:15:24.460Z,65.30
2023-03-18T11:16:24.775Z,65.70
2023-03-18T11:17:24.432Z,66.01
2023-03-18T11:18:24.747Z,65.91
2023-03-18T11:19:24.734Z,65.47
2023-03-18T11:20:24.789Z,65.57
2023-03-18T11:21:24.382Z,65.67
2023-03-18T11:22:24.383Z,65.24
2023-03-18T11:23:24.393Z,65.34
2023-03-18T11:24:24.382Z,65.41
2023-03-18T11:25:24.682Z,64.81
2023-03-18T11:26:24.386Z,64.10
2023-03-18T11:27:24.326Z,64.40
2023-03-18T11:28:24.672Z,65.21
2023-03-18T11:29:27.173Z,64.50
2023-03-18T11:30:34.148Z,64.10
2023-03-18T11:31:27.155Z,64.50
2023-03-18T11:32:24.302Z,64.81
2023-03-18T11:33:24.283Z,65.41
2023-03-18T11:34:24.277Z,64.70
2023-03-18T11:35:24.280Z,64.81
2023-03-18T11:36:24.266Z,64.40
2023-03-18T11:37:25.909Z,64.64
2023-03-18T11:38:24.206Z,65.24
2023-03-18T11:39:24.598Z,64.43
2023-03-18T11:40:24.203Z,64.53
2023-03-18T11:41:24.184Z,65.04
2023-03-18T11:42:24.158Z,65.24
2023-03-18T11:43:24.132Z,64.94
2023-03-18T11:44:24.139Z,64.43
2023-03-18T11:45:24.144Z,64.94
2023-03-18T11:46:25.964Z,64.84
2023-03-18T11:47:24.100Z,64.73
2023-03-18T11:48:24.083Z,65.34
2023-03-18T11:49:25.775Z,65.21
2023-03-18T11:50:24.099Z,65.11
2023-03-18T11:51:26.909Z,64.61
2023-03-18T11:52:24.044Z,64.81
2023-03-18T11:53:24.012Z,64.50
2023-03-18T11:54:24.328Z,64.10
2023-03-18T11:55:24.005Z,64.70
2023-03-18T11:56:23.985Z,64.61
2023-03-18T11:57:24.376Z,64.67
2023-03-18T11:58:23.968Z,63.87
2023-03-18T11:59:24.239Z,63.67
2023-03-18T12:00:23.966Z,63.56
2023-03-18T12:01:23.948Z,63.09
2023-03-18T12:02:24.314Z,63.49
2023-03-18T12:03:23.905Z,63.87
2023-03-18T12:04:23.929Z,63.76
2023-03-18T12:05:23.988Z,63.76
2023-03-18T12:06:23.883Z,63.56
2023-03-18T12:07:23.860Z,63.36
2023-03-18T12:08:23.849Z,63.46
2023-03-18T12:09:23.850Z,63.56
2023-03-18T12:10:23.851Z,63.76
2023-03-18T12:11:23.834Z,63.87
2023-03-18T12:12:23.800Z,63.76
2023-03-18T12:13:23.819Z,63.33
2023-03-18T12:14:23.811Z,63.13
2023-03-18T12:15:23.772Z,63.40
2023-03-18T12:16:23.839Z,63.81
2023-03-18T12:17:24.435Z,63.81
2023-03-18T12:18:23.781Z,62.70
2023-03-18T12:19:25.489Z,63.37
2023-03-18T12:20:23.725Z,62.66
2023-03-18T12:21:25.585Z,62.87
2023-03-18T12:22:23.988Z,62.46
2023-03-18T12:23:23.705Z,62.46
2023-03-18T12:24:23.666Z,61.66
2023-03-18T12:25:23.658Z,62.16
2023-03-18T12:26:23.676Z,62.77
2023-03-18T12:27:23.635Z,62.57
2023-03-18T12:28:23.606Z,62.26
2023-03-18T12:29:23.694Z,62.87
2023-03-18T12:30:23.611Z,62.13
2023-03-18T12:31:23.690Z,62.64
2023-03-18T12:32:23.566Z,61.73
2023-03-18T12:33:23.559Z,62.64
2023-03-18T12:34:23.555Z,62.13
2023-03-18T12:35:23.731Z,61.40
2023-03-18T12:36:23.539Z,60.80
2023-03-18T12:37:23.531Z,61.70
2023-03-18T12:38:23.512Z,61.40
2023-03-18T12:39:29.971Z,61.70
2023-03-18T12:40:23.488Z,61.98
2023-03-18T12:41:23.532Z,60.47
2023-03-18T12:42:23.474Z,61.65
2023-03-18T12:43:23.450Z,60.47
2023-03-18T12:44:23.454Z,60.77
2023-03-18T12:45:23.471Z,59.96
2023-03-18T12:46:23.524Z,59.66
2023-03-18T12:47:23.422Z,59.26
2023-03-18T12:48:40.649Z,58.95
2023-03-18T12:49:24.408Z,59.86
2023-03-18T12:50:23.394Z,60.57
2023-03-18T12:51:23.395Z,60.67
2023-03-18T12:52:23.354Z,61.17
2023-03-18T12:53:23.345Z,61.07
2023-03-18T12:54:23.631Z,61.07