createdAt,value
2023-12-04T00:00:06.870Z,1019.61
2023-12-04T00:00:37.469Z,1019.61
2023-12-04T00:01:08.285Z,1019.50
2023-12-04T00:01:39.282Z,1019.50
2023-12-04T00:02:10.230Z,1019.71
2023-12-04T00:02:41.317Z,1019.71
2023-12-04T00:03:12.275Z,1019.40
2023-12-04T00:03:43.322Z,1019.40
2023-12-04T00:04:14.614Z,1019.71
2023-12-04T00:04:45.654Z,1019.71
2023-12-04T00:05:17.028Z,1019.30
2023-12-04T00:05:47.534Z,1019.30
2023-12-04T00:06:19.255Z,1019.40
2023-12-04T00:06:49.608Z,1019.40
2023-12-04T00:07:20.540Z,1019.50
2023-12-04T00:07:51.583Z,1019.50
2023-12-04T00:08:22.535Z,1019.40
2023-12-04T00:08:53.518Z,1019.40
2023-12-04T00:09:24.573Z,1019.40
2023-12-04T00:09:55.560Z,1019.40
2023-12-04T00:10:28.272Z,1019.71
2023-12-04T00:10:57.521Z,1019.71
2023-12-04T00:11:29.739Z,1019.50
2023-12-04T00:11:59.578Z,1019.30
2023-12-04T00:12:30.579Z,1019.30
2023-12-04T00:13:01.581Z,1019.20
2023-12-04T00:13:32.618Z,1019.20
2023-12-04T00:14:03.558Z,1019.00
2023-12-04T00:14:34.575Z,1019.00
2023-12-04T00:15:06.764Z,1019.10
2023-12-04T00:15:36.833Z,1019.10
2023-12-04T00:16:07.568Z,1019.20
2023-12-04T00:16:38.573Z,1019.20
2023-12-04T00:17:09.629Z,1019.20
2023-12-04T00:17:40.970Z,1019.20
2023-12-04T00:18:11.701Z,1019.40
2023-12-04T00:18:42.702Z,1019.40
2023-12-04T00:19:13.701Z,1019.30
2023-12-04T00:19:44.606Z,1019.30
2023-12-04T00:20:16.077Z,1019.20
2023-12-04T00:20:46.503Z,1019.20
2023-12-04T00:21:17.670Z,1019.10
2023-12-04T00:21:48.572Z,1019.10
2023-12-04T00:22:19.572Z,1019.50
2023-12-04T00:22:50.538Z,1019.50
2023-12-04T00:23:21.506Z,1019.40
2023-12-04T00:23:52.782Z,1019.40
2023-12-04T00:24:23.659Z,1019.20
2023-12-04T00:24:54.624Z,1019.20
2023-12-04T00:25:26.039Z,1019.20
2023-12-04T00:25:56.547Z,1019.20
2023-12-04T00:26:27.589Z,1019.40
2023-12-04T00:26:58.539Z,1019.00
2023-12-04T00:27:29.580Z,1019.00
2023-12-04T00:28:00.598Z,1019.20
2023-12-04T00:28:31.597Z,1019.20
2023-12-04T00:29:02.641Z,1019.20
2023-12-04T00:29:33.546Z,1019.20
2023-12-04T00:30:05.173Z,1019.50
2023-12-04T00:30:35.801Z,1019.50
2023-12-04T00:31:06.705Z,1019.20
2023-12-04T00:31:37.566Z,1019.20
2023-12-04T00:32:08.570Z,1019.20
2023-12-04T00:32:39.896Z,1019.20
2023-12-04T00:33:10.869Z,1019.40
2023-12-04T00:33:41.633Z,1019.40
2023-12-04T00:34:12.594Z,1019.10
2023-12-04T00:34:43.456Z,1019.10
2023-12-04T00:35:15.015Z,1019.30
2023-12-04T00:35:45.481Z,1019.30
2023-12-04T00:36:16.808Z,1019.10
2023-12-04T00:36:47.516Z,1019.10
2023-12-04T00:37:18.526Z,1019.10
2023-12-04T00:37:49.501Z,1019.10
2023-12-04T00:38:20.467Z,1019.00
2023-12-04T00:38:51.520Z,1019.00
2023-12-04T00:39:22.433Z,1019.30
2023-12-04T00:39:53.491Z,1019.30
2023-12-04T00:40:24.747Z,1019.10
2023-12-04T00:40:55.663Z,1019.10
2023-12-04T00:41:26.836Z,1019.10
2023-12-04T00:41:58.488Z,1019.30
2023-12-04T00:42:28.501Z,1019.30
2023-12-04T00:42:59.541Z,1019.20
2023-12-04T00:43:30.458Z,1019.20
2023-12-04T00:44:01.457Z,1019.00
2023-12-04T00:44:32.521Z,1019.00
2023-12-04T00:45:03.953Z,1019.10
2023-12-04T00:45:34.499Z,1019.10
2023-12-04T00:46:05.771Z,1019.10
2023-12-04T00:46:36.478Z,1019.10
2023-12-04T00:47:07.561Z,1019.10
2023-12-04T00:47:38.455Z,1019.10
2023-12-04T00:48:09.509Z,1019.10
2023-12-04T00:48:40.509Z,1019.10
2023-12-04T00:49:11.548Z,1019.10
2023-12-04T00:49:42.554Z,1019.10
2023-12-04T00:50:14.739Z,1019.10
2023-12-04T00:50:44.425Z,1019.10
2023-12-04T00:51:15.766Z,1019.00
2023-12-04T00:51:46.500Z,1019.00
2023-12-04T00:52:17.450Z,1019.00
2023-12-04T00:52:48.471Z,1019.00
2023-12-04T00:53:19.452Z,1018.90
2023-12-04T00:53:50.487Z,1018.90
2023-12-04T00:54:21.663Z,1019.10
2023-12-04T00:54:52.568Z,1019.10
2023-12-04T00:55:23.999Z,1018.79
2023-12-04T00:55:54.443Z,1018.79
2023-12-04T00:56:25.695Z,1018.79
2023-12-04T00:56:56.473Z,1018.79
2023-12-04T00:57:27.500Z,1019.00
2023-12-04T00:57:58.509Z,1018.69
2023-12-04T00:58:29.461Z,1018.69
2023-12-04T00:59:00.745Z,1019.00
2023-12-04T00:59:31.451Z,1019.00
2023-12-04T01:00:02.955Z,1018.79
2023-12-04T01:00:33.525Z,1018.79
2023-12-04T01:01:04.435Z,1019.00
2023-12-04T01:01:35.714Z,1019.00
2023-12-04T01:02:06.512Z,1018.79
2023-12-04T01:02:37.507Z,1018.79
2023-12-04T01:03:08.512Z,1018.79
2023-12-04T01:03:38.756Z,1018.79
2023-12-04T01:04:09.797Z,1018.69
2023-12-04T01:04:40.812Z,1018.69
2023-12-04T01:05:12.244Z,1018.69
2023-12-04T01:05:42.806Z,1018.69
2023-12-04T01:06:14.054Z,1018.79
2023-12-04T01:06:45.077Z,1018.79
2023-12-04T01:07:15.824Z,1018.69
2023-12-04T01:07:47.062Z,1018.69
2023-12-04T01:08:17.782Z,1018.69
2023-12-04T01:08:48.826Z,1018.69
2023-12-04T01:09:19.790Z,1018.69
2023-12-04T01:09:50.855Z,1018.69
2023-12-04T01:10:22.373Z,1018.79
2023-12-04T01:10:52.809Z,1018.79
2023-12-04T01:11:23.920Z,1018.59
2023-12-04T01:11:55.248Z,1018.59
2023-12-04T01:12:25.863Z,1018.49
2023-12-04T01:12:56.898Z,1018.49
2023-12-04T01:13:28.663Z,1018.79
2023-12-04T01:13:58.887Z,1018.90
2023-12-04T01:14:29.909Z,1018.90
2023-12-04T01:15:01.794Z,1018.79
2023-12-04T01:15:32.133Z,1018.79
2023-12-04T01:16:02.796Z,1018.59
2023-12-04T01:16:34.165Z,1018.59
2023-12-04T01:17:05.148Z,1018.69
2023-12-04T01:17:35.993Z,1018.69
2023-12-04T01:18:06.919Z,1018.49
2023-12-04T01:18:38.012Z,1018.49
2023-12-04T01:19:08.956Z,1018.69
2023-12-04T01:19:39.902Z,1018.69
2023-12-04T01:20:11.350Z,1018.79
2023-12-04T01:20:42.030Z,1018.79
2023-12-04T01:21:12.924Z,1018.49
2023-12-04T01:21:43.905Z,1018.49
2023-12-04T01:22:14.867Z,1018.59
2023-12-04T01:22:45.927Z,1018.59
2023-12-04T01:23:16.789Z,1018.59
2023-12-04T01:23:47.898Z,1018.59
2023-12-04T01:24:18.944Z,1018.79
2023-12-04T01:24:49.890Z,1018.79
2023-12-04T01:25:21.825Z,1018.49
2023-12-04T01:25:52.092Z,1018.49
2023-12-04T01:26:22.836Z,1018.59
2023-12-04T01:26:54.005Z,1018.59
2023-12-04T01:27:24.925Z,1018.69
2023-12-04T01:27:55.992Z,1018.69
2023-12-04T01:28:26.846Z,1018.49
2023-12-04T01:28:57.927Z,1018.59
2023-12-04T01:29:28.820Z,1018.59
2023-12-04T01:29:59.872Z,1018.49
2023-12-04T01:30:31.726Z,1018.49
2023-12-04T01:31:01.889Z,1018.59
2023-12-04T01:31:32.893Z,1018.59
2023-12-04T01:32:03.975Z,1018.59
2023-12-04T01:32:35.142Z,1018.59
2023-12-04T01:33:05.962Z,1018.59
2023-12-04T01:33:37.062Z,1018.59
2023-12-04T01:34:08.215Z,1018.39
2023-12-04T01:34:38.896Z,1018.39
2023-12-04T01:35:10.162Z,1018.69
2023-12-04T01:35:40.820Z,1018.69
2023-12-04T01:36:11.937Z,1018.59
2023-12-04T01:36:43.178Z,1018.59
2023-12-04T01:37:13.843Z,1018.49
2023-12-04T01:37:44.845Z,1018.49
2023-12-04T01:38:15.922Z,1018.69
2023-12-04T01:38:46.857Z,1018.69
2023-12-04T01:39:17.948Z,1018.59
2023-12-04T01:39:48.959Z,1018.59
2023-12-04T01:40:20.596Z,1018.39
2023-12-04T01:40:50.844Z,1018.39
2023-12-04T01:41:21.877Z,1018.59
2023-12-04T01:41:53.525Z,1018.59
2023-12-04T01:42:23.970Z,1018.29
2023-12-04T01:42:55.231Z,1018.29
2023-12-04T01:43:25.877Z,1018.49
2023-12-04T01:43:56.869Z,1018.49
2023-12-04T01:44:27.935Z,1018.49
2023-12-04T01:44:59.647Z,1018.39
2023-12-04T01:45:30.593Z,1018.39
2023-12-04T01:46:00.894Z,1018.49
2023-12-04T01:46:31.918Z,1018.49
2023-12-04T01:47:03.385Z,1018.59
2023-12-04T01:47:34.010Z,1018.59
2023-12-04T01:48:05.039Z,1018.49
2023-12-04T01:48:36.020Z,1018.49
2023-12-04T01:49:07.062Z,1018.69
2023-12-04T01:49:37.922Z,1018.69
2023-12-04T01:50:09.090Z,1018.69
2023-12-04T01:50:39.820Z,1018.69
2023-12-04T01:51:10.938Z,1018.59
2023-12-04T01:51:42.162Z,1018.59
2023-12-04T01:52:13.185Z,1018.49
2023-12-04T01:52:43.849Z,1018.49
2023-12-04T01:53:14.861Z,1018.69
2023-12-04T01:53:45.921Z,1018.69
2023-12-04T01:54:17.128Z,1018.69
2023-12-04T01:54:47.900Z,1018.69
2023-12-04T01:55:19.304Z,1018.29
2023-12-04T01:55:49.904Z,1018.29
2023-12-04T01:56:20.886Z,1018.69
2023-12-04T01:56:51.921Z,1018.69
2023-12-04T01:57:23.143Z,1018.29
2023-12-04T01:57:53.910Z,1018.29
2023-12-04T01:58:25.180Z,1018.29
2023-12-04T01:58:55.915Z,1018.29
2023-12-04T01:59:27.143Z,1018.39
2023-12-04T01:59:58.156Z,1018.39
2023-12-04T02:00:30.270Z,1018.39
2023-12-04T02:01:00.075Z,1018.39
2023-12-04T02:01:31.055Z,1018.39
2023-12-04T02:02:02.043Z,1018.59
2023-12-04T02:02:33.084Z,1018.59
2023-12-04T02:03:04.390Z,1018.49
2023-12-04T02:03:35.433Z,1018.49
2023-12-04T02:04:06.484Z,1018.39
2023-12-04T02:04:37.684Z,1018.39
2023-12-04T02:05:08.662Z,1018.49
2023-12-04T02:05:39.315Z,1018.49
2023-12-04T02:06:10.492Z,1018.49
2023-12-04T02:06:41.422Z,1018.49
2023-12-04T02:07:12.472Z,1018.39
2023-12-04T02:07:43.360Z,1018.39
2023-12-04T02:08:14.358Z,1018.29
2023-12-04T02:08:45.428Z,1018.29
2023-12-04T02:09:16.759Z,1018.18
2023-12-04T02:09:47.668Z,1018.18
2023-12-04T02:10:18.934Z,1018.29
2023-12-04T02:10:49.367Z,1018.29
2023-12-04T02:11:20.378Z,1018.39
2023-12-04T02:11:51.374Z,1018.39
2023-12-04T02:12:22.537Z,1018.29
2023-12-04T02:12:53.432Z,1018.29
2023-12-04T02:13:24.360Z,1018.18
2023-12-04T02:13:55.374Z,1018.18
2023-12-04T02:14:26.873Z,1018.39
2023-12-04T02:14:57.425Z,1018.39
2023-12-04T02:15:28.878Z,1018.39
2023-12-04T02:15:59.334Z,1018.49
2023-12-04T02:16:31.178Z,1018.49
2023-12-04T02:17:01.501Z,1018.39
2023-12-04T02:17:32.336Z,1018.39
2023-12-04T02:18:03.706Z,1018.49
2023-12-04T02:18:34.447Z,1018.49
2023-12-04T02:19:05.523Z,1018.49
2023-12-04T02:19:36.363Z,1018.49
2023-12-04T02:20:07.671Z,1018.29
2023-12-04T02:20:38.282Z,1018.29
2023-12-04T02:21:09.377Z,1018.59
2023-12-04T02:21:40.369Z,1018.59
2023-12-04T02:22:11.701Z,1018.39
2023-12-04T02:22:42.328Z,1018.39
2023-12-04T02:23:13.270Z,1018.49
2023-12-04T02:23:44.330Z,1018.49
2023-12-04T02:24:15.466Z,1018.59
2023-12-04T02:24:46.385Z,1018.59
2023-12-04T02:25:26.579Z,1018.49
2023-12-04T02:25:48.298Z,1018.49
2023-12-04T02:26:19.298Z,1018.49
2023-12-04T02:26:50.618Z,1018.49
2023-12-04T02:27:21.350Z,1018.59
2023-12-04T02:27:52.383Z,1018.59
2023-12-04T02:28:23.305Z,1018.69
2023-12-04T02:28:54.335Z,1018.69
2023-12-04T02:29:25.420Z,1018.29
2023-12-04T02:29:56.426Z,1018.29
2023-12-04T02:30:28.296Z,1018.39
2023-12-04T02:30:58.419Z,1018.29
2023-12-04T02:31:29.326Z,1018.29
2023-12-04T02:32:00.326Z,1018.18
2023-12-04T02:32:31.373Z,1018.18
2023-12-04T02:33:02.520Z,1018.49
2023-12-04T02:33:33.476Z,1018.49
2023-12-04T02:34:04.492Z,1018.18
2023-12-04T02:34:35.547Z,1018.18
2023-12-04T02:35:06.553Z,1018.29
2023-12-04T02:35:37.614Z,1018.29
2023-12-04T02:36:08.507Z,1018.29
2023-12-04T02:36:39.315Z,1018.29
2023-12-04T02:37:10.415Z,1018.18
2023-12-04T02:37:41.378Z,1018.18
2023-12-04T02:38:12.324Z,1018.18
2023-12-04T02:38:43.323Z,1018.18
2023-12-04T02:39:14.376Z,1018.08
2023-12-04T02:39:46.062Z,1018.08
2023-12-04T02:40:16.897Z,1018.49
2023-12-04T02:40:47.353Z,1018.49
2023-12-04T02:41:18.410Z,1018.29
2023-12-04T02:41:49.346Z,1018.29
2023-12-04T02:42:20.342Z,1018.39
2023-12-04T02:42:51.415Z,1018.39
2023-12-04T02:43:22.440Z,1018.39
2023-12-04T02:43:53.393Z,1018.39
2023-12-04T02:44:24.723Z,1018.08
2023-12-04T02:44:55.684Z,1018.08
2023-12-04T02:45:27.398Z,1018.01
2023-12-04T02:45:57.452Z,1018.01
2023-12-04T02:46:28.349Z,1018.29
2023-12-04T02:46:59.387Z,1018.18
2023-12-04T02:47:30.478Z,1018.18
2023-12-04T02:48:02.129Z,1018.18
2023-12-04T02:48:32.805Z,1018.18
2023-12-04T02:49:03.491Z,1018.01
2023-12-04T02:49:34.454Z,1018.01
2023-12-04T02:50:05.701Z,1018.18
2023-12-04T02:50:36.306Z,1018.18
2023-12-04T02:51:07.407Z,1018.39
2023-12-04T02:51:38.432Z,1018.39
2023-12-04T02:52:09.393Z,1018.08
2023-12-04T02:52:40.401Z,1018.08
2023-12-04T02:53:11.735Z,1018.18
2023-12-04T02:53:42.402Z,1018.18
2023-12-04T02:54:13.968Z,1018.29
2023-12-04T02:54:44.354Z,1018.29
2023-12-04T02:55:16.146Z,1018.18
2023-12-04T02:55:46.346Z,1018.18
2023-12-04T02:56:17.388Z,1018.08
2023-12-04T02:56:48.399Z,1018.08
2023-12-04T02:57:19.477Z,1017.91
2023-12-04T02:57:50.369Z,1017.91
2023-12-04T02:58:21.393Z,1018.18
2023-12-04T02:58:52.382Z,1018.18
2023-12-04T02:59:23.246Z,1018.18
2023-12-04T02:59:54.216Z,1018.18
2023-12-04T03:00:26.301Z,1018.18
2023-12-04T03:00:56.606Z,1018.18
2023-12-04T03:01:27.215Z,1018.18
2023-12-04T03:01:58.564Z,1018.18
2023-12-04T03:02:29.245Z,1018.18
2023-12-04T03:03:00.244Z,1018.49
2023-12-04T03:03:31.231Z,1018.49
2023-12-04T03:04:02.526Z,1018.08
2023-12-04T03:04:33.601Z,1018.08
2023-12-04T03:05:04.799Z,1018.29
2023-12-04T03:05:35.543Z,1018.29
2023-12-04T03:06:06.871Z,1018.01
2023-12-04T03:06:39.119Z,1018.01
2023-12-04T03:07:08.509Z,1017.91
2023-12-04T03:07:39.480Z,1017.91
2023-12-04T03:08:10.500Z,1017.91
2023-12-04T03:08:41.517Z,1017.91
2023-12-04T03:09:12.502Z,1018.08
2023-12-04T03:09:48.683Z,1018.08
2023-12-04T03:10:15.200Z,1018.01
2023-12-04T03:10:45.876Z,1018.01
2023-12-04T03:11:16.435Z,1018.08
2023-12-04T03:11:47.501Z,1018.08
2023-12-04T03:12:18.621Z,1018.08
2023-12-04T03:12:49.529Z,1018.08
2023-12-04T03:13:20.544Z,1017.91
2023-12-04T03:13:51.443Z,1017.91
2023-12-04T03:14:22.546Z,1017.91
2023-12-04T03:14:53.513Z,1017.91
2023-12-04T03:15:25.219Z,1017.91
2023-12-04T03:15:55.966Z,1017.91
2023-12-04T03:16:26.416Z,1017.81
2023-12-04T03:16:57.513Z,1017.81
2023-12-04T03:17:28.575Z,1018.01
2023-12-04T03:17:59.679Z,1017.91
2023-12-04T03:18:30.570Z,1017.91
2023-12-04T03:19:01.652Z,1018.18
2023-12-04T03:19:33.547Z,1018.18
2023-12-04T03:20:03.718Z,1018.01
2023-12-04T03:20:34.468Z,1018.01
2023-12-04T03:21:05.813Z,1018.01
2023-12-04T03:21:36.527Z,1018.01
2023-12-04T03:22:07.682Z,1017.71
2023-12-04T03:22:38.525Z,1017.71
2023-12-04T03:23:09.451Z,1017.91
2023-12-04T03:23:40.498Z,1017.91
2023-12-04T03:24:11.765Z,1017.81
2023-12-04T03:24:42.518Z,1017.81
2023-12-04T03:25:14.309Z,1017.91
2023-12-04T03:25:44.523Z,1017.91
2023-12-04T03:26:15.820Z,1017.81
2023-12-04T03:26:46.520Z,1017.81
2023-12-04T03:27:17.529Z,1017.81
2023-12-04T03:27:48.524Z,1017.81
2023-12-04T03:28:19.826Z,1017.61
2023-12-04T03:28:50.497Z,1017.61
2023-12-04T03:29:21.485Z,1017.81
2023-12-04T03:29:52.461Z,1017.81
2023-12-04T03:30:25.167Z,1017.91
2023-12-04T03:30:54.519Z,1017.91
2023-12-04T03:31:25.740Z,1017.71
2023-12-04T03:31:56.465Z,1017.71
2023-12-04T03:32:27.486Z,1017.81
2023-12-04T03:32:58.656Z,1017.91
2023-12-04T03:33:29.564Z,1017.91
2023-12-04T03:34:00.671Z,1017.61
2023-12-04T03:34:31.600Z,1017.61
2023-12-04T03:35:02.645Z,1017.91
2023-12-04T03:35:33.470Z,1017.91
2023-12-04T03:36:04.520Z,1017.61
2023-12-04T03:36:35.874Z,1017.61
2023-12-04T03:37:06.806Z,1017.71
2023-12-04T03:37:37.754Z,1017.71
2023-12-04T03:38:08.479Z,1017.61
2023-12-04T03:38:39.534Z,1017.61
2023-12-04T03:39:10.532Z,1017.61
2023-12-04T03:39:41.508Z,1017.61
2023-12-04T03:40:12.886Z,1017.61
2023-12-04T03:40:43.440Z,1017.61
2023-12-04T03:41:14.942Z,1017.61
2023-12-04T03:41:45.719Z,1017.61
2023-12-04T03:42:17.127Z,1017.51
2023-12-04T03:42:47.529Z,1017.51
2023-12-04T03:43:18.694Z,1017.51
2023-12-04T03:43:49.805Z,1017.51
2023-12-04T03:44:20.524Z,1017.41
2023-12-04T03:44:51.455Z,1017.41
2023-12-04T03:45:23.367Z,1017.51
2023-12-04T03:45:53.865Z,1017.51
2023-12-04T03:46:24.473Z,1017.51
2023-12-04T03:46:55.553Z,1017.51
2023-12-04T03:47:26.578Z,1017.51
2023-12-04T03:47:57.586Z,1017.51
2023-12-04T03:48:28.604Z,1017.41
2023-12-04T03:48:59.940Z,1017.41
2023-12-04T03:49:30.817Z,1017.41
2023-12-04T03:50:01.649Z,1017.41
2023-12-04T03:50:32.428Z,1017.41
2023-12-04T03:51:04.522Z,1017.41
2023-12-04T03:51:34.612Z,1017.41
2023-12-04T03:52:05.572Z,1017.41
2023-12-04T03:52:36.555Z,1017.41
2023-12-04T03:53:07.542Z,1017.41
2023-12-04T03:53:38.546Z,1017.41
2023-12-04T03:54:09.667Z,1017.41
2023-12-04T03:54:41.555Z,1017.41
2023-12-04T03:55:12.046Z,1017.61
2023-12-04T03:55:42.521Z,1017.61
2023-12-04T03:56:13.532Z,1017.71
2023-12-04T03:56:44.779Z,1017.71
2023-12-04T03:57:15.520Z,1017.51
2023-12-04T03:57:46.494Z,1017.51
2023-12-04T03:58:17.554Z,1017.41
2023-12-04T03:58:48.589Z,1017.41
2023-12-04T03:59:18.792Z,1017.41
2023-12-04T03:59:50.052Z,1017.41
2023-12-04T04:00:22.761Z,1017.51
2023-12-04T04:00:51.789Z,1017.51
2023-12-04T04:01:22.752Z,1017.41
2023-12-04T04:01:53.814Z,1017.41
2023-12-04T04:02:24.803Z,1017.41
2023-12-04T04:02:55.868Z,1017.41
2023-12-04T04:03:27.137Z,1017.41
2023-12-04T04:03:58.076Z,1017.30
2023-12-04T04:04:29.010Z,1017.30
2023-12-04T04:05:00.127Z,1017.41
2023-12-04T04:05:31.571Z,1017.41
2023-12-04T04:06:02.011Z,1017.51
2023-12-04T04:06:33.160Z,1017.51
2023-12-04T04:07:04.454Z,1017.41
2023-12-04T04:07:35.270Z,1017.41
2023-12-04T04:08:06.065Z,1016.90
2023-12-04T04:08:37.028Z,1016.90
2023-12-04T04:09:08.073Z,1017.20
2023-12-04T04:09:39.044Z,1017.20
2023-12-04T04:10:10.415Z,1017.20
2023-12-04T04:10:41.037Z,1017.20
2023-12-04T04:11:12.123Z,1017.30
2023-12-04T04:11:43.085Z,1017.30
2023-12-04T04:12:15.938Z,1017.20
2023-12-04T04:12:45.056Z,1017.20
2023-12-04T04:13:16.115Z,1017.30
2023-12-04T04:13:47.090Z,1017.30
2023-12-04T04:14:18.114Z,1017.10
2023-12-04T04:14:49.063Z,1017.10
2023-12-04T04:15:21.096Z,1017.10
2023-12-04T04:15:51.106Z,1017.10
2023-12-04T04:16:22.050Z,1017.10
2023-12-04T04:16:53.061Z,1017.10
2023-12-04T04:17:24.118Z,1017.00
2023-12-04T04:17:55.193Z,1017.00
2023-12-04T04:18:26.448Z,1017.30
2023-12-04T04:18:57.174Z,1017.30
2023-12-04T04:19:28.185Z,1017.20
2023-12-04T04:19:59.098Z,1017.10
2023-12-04T04:20:31.147Z,1017.10
2023-12-04T04:21:01.236Z,1017.30
2023-12-04T04:21:32.205Z,1017.30
2023-12-04T04:22:03.111Z,1017.10
2023-12-04T04:22:35.943Z,1017.10
2023-12-04T04:23:05.086Z,1017.20
2023-12-04T04:23:36.155Z,1017.20
2023-12-04T04:24:07.047Z,1017.30
2023-12-04T04:24:38.165Z,1017.30
2023-12-04T04:25:09.471Z,1017.20
2023-12-04T04:25:40.243Z,1017.20
2023-12-04T04:26:11.128Z,1017.00
2023-12-04T04:26:42.101Z,1017.00
2023-12-04T04:27:13.062Z,1017.30
2023-12-04T04:27:44.401Z,1017.30
2023-12-04T04:28:15.131Z,1017.10
2023-12-04T04:28:46.073Z,1017.10
2023-12-04T04:29:17.042Z,1017.30
2023-12-04T04:29:48.492Z,1017.30
2023-12-04T04:30:20.716Z,1017.20
2023-12-04T04:30:50.058Z,1017.20
2023-12-04T04:31:21.010Z,1017.00
2023-12-04T04:31:52.052Z,1017.00
2023-12-04T04:32:23.111Z,1017.20
2023-12-04T04:32:54.120Z,1017.20
2023-12-04T04:33:25.102Z,1017.20
2023-12-04T04:33:56.146Z,1017.20
2023-12-04T04:34:27.184Z,1017.00
2023-12-04T04:34:58.070Z,1017.00
2023-12-04T04:35:29.870Z,1017.00
2023-12-04T04:36:00.060Z,1016.90
2023-12-04T04:36:31.076Z,1016.90
2023-12-04T04:37:02.119Z,1017.00
2023-12-04T04:37:33.127Z,1017.00
2023-12-04T04:38:04.130Z,1017.00
2023-12-04T04:38:35.556Z,1017.00
2023-12-04T04:39:06.107Z,1017.10
2023-12-04T04:39:37.088Z,1017.10
2023-12-04T04:40:08.421Z,1017.10
2023-12-04T04:40:39.349Z,1017.10
2023-12-04T04:41:10.137Z,1017.30
2023-12-04T04:41:41.059Z,1017.30
2023-12-04T04:42:12.618Z,1017.00
2023-12-04T04:42:43.141Z,1017.00
2023-12-04T04:43:14.613Z,1017.00
2023-12-04T04:43:45.345Z,1017.00
2023-12-04T04:44:16.106Z,1017.10
2023-12-04T04:44:47.120Z,1017.10
2023-12-04T04:45:19.344Z,1017.20
2023-12-04T04:45:49.105Z,1017.20
2023-12-04T04:46:20.059Z,1017.10
2023-12-04T04:46:51.094Z,1017.10
2023-12-04T04:47:22.348Z,1016.80
2023-12-04T04:47:53.101Z,1016.80
2023-12-04T04:48:24.119Z,1017.00
2023-12-04T04:48:55.167Z,1017.00
2023-12-04T04:49:26.186Z,1016.80
2023-12-04T04:49:57.144Z,1016.80
2023-12-04T04:50:29.139Z,1017.00
2023-12-04T04:50:59.042Z,1016.90
2023-12-04T04:51:30.052Z,1016.90
2023-12-04T04:52:01.066Z,1017.00
2023-12-04T04:52:33.007Z,1017.00
2023-12-04T04:53:03.063Z,1017.10
2023-12-04T04:53:34.111Z,1017.10
2023-12-04T04:54:05.654Z,1017.20
2023-12-04T04:54:36.104Z,1017.20
2023-12-04T04:55:07.375Z,1017.00
2023-12-04T04:55:47.466Z,1017.00
2023-12-04T04:56:09.722Z,1017.20
2023-12-04T04:56:40.119Z,1017.20
2023-12-04T04:57:11.090Z,1017.10
2023-12-04T04:57:42.121Z,1017.10
2023-12-04T04:58:13.388Z,1017.10
2023-12-04T04:58:44.117Z,1017.10
2023-12-04T04:59:15.160Z,1017.20
2023-12-04T04:59:46.127Z,1017.20
2023-12-04T05:00:19.850Z,1017.00
2023-12-04T05:00:48.494Z,1017.00
2023-12-04T05:01:19.069Z,1017.00
2023-12-04T05:01:50.174Z,1017.00
2023-12-04T05:02:21.140Z,1017.20
2023-12-04T05:02:52.169Z,1017.20
2023-12-04T05:03:25.303Z,1017.30
2023-12-04T05:03:54.548Z,1017.30
2023-12-04T05:04:25.464Z,1017.20
2023-12-04T05:04:56.838Z,1017.20
2023-12-04T05:05:28.269Z,1017.10
2023-12-04T05:05:58.453Z,1017.10
2023-12-04T05:06:29.464Z,1017.10
2023-12-04T05:07:00.452Z,1017.10
2023-12-04T05:07:31.434Z,1017.10
2023-12-04T05:08:02.398Z,1017.41
2023-12-04T05:08:33.369Z,1017.41
2023-12-04T05:09:04.396Z,1017.41
2023-12-04T05:09:35.418Z,1017.41
2023-12-04T05:10:09.047Z,1017.00
2023-12-04T05:10:37.631Z,1017.00
2023-12-04T05:11:08.418Z,1017.10
2023-12-04T05:11:39.433Z,1017.10
2023-12-04T05:12:11.106Z,1017.20
2023-12-04T05:12:41.519Z,1017.20
2023-12-04T05:13:12.455Z,1017.00
2023-12-04T05:13:43.920Z,1017.00
2023-12-04T05:14:14.359Z,1017.00
2023-12-04T05:14:45.416Z,1017.00
2023-12-04T05:15:17.013Z,1017.00
2023-12-04T05:15:47.398Z,1017.00
2023-12-04T05:16:18.377Z,1017.10
2023-12-04T05:16:49.393Z,1017.10
2023-12-04T05:17:20.453Z,1016.90
2023-12-04T05:17:51.473Z,1016.90
2023-12-04T05:18:22.412Z,1017.00
2023-12-04T05:18:53.434Z,1017.00
2023-12-04T05:19:24.681Z,1016.90
2023-12-04T05:19:55.577Z,1016.90
2023-12-04T05:20:27.021Z,1017.00
2023-12-04T05:20:57.331Z,1017.00
2023-12-04T05:21:28.398Z,1016.80
2023-12-04T05:21:59.398Z,1016.80
2023-12-04T05:22:30.723Z,1016.80
2023-12-04T05:23:01.264Z,1016.90
2023-12-04T05:23:32.440Z,1016.90
2023-12-04T05:24:03.394Z,1016.90
2023-12-04T05:24:34.456Z,1016.90
2023-12-04T05:25:05.756Z,1016.80
2023-12-04T05:25:44.977Z,1016.80
2023-12-04T05:26:07.441Z,1016.80
2023-12-04T05:26:38.457Z,1016.80
2023-12-04T05:27:09.430Z,1017.00
2023-12-04T05:27:40.409Z,1017.00
2023-12-04T05:28:11.488Z,1017.00
2023-12-04T05:28:42.676Z,1017.00
2023-12-04T05:29:13.405Z,1016.69
2023-12-04T05:29:44.377Z,1016.69
2023-12-04T05:30:19.104Z,1016.69
2023-12-04T05:30:46.649Z,1016.69
2023-12-04T05:31:17.718Z,1017.00
2023-12-04T05:31:48.450Z,1017.00
2023-12-04T05:32:19.395Z,1016.90
2023-12-04T05:32:50.505Z,1016.90
2023-12-04T05:33:21.530Z,1016.90
2023-12-04T05:33:52.586Z,1016.90
2023-12-04T05:34:23.483Z,1016.80
2023-12-04T05:34:54.384Z,1016.80
2023-12-04T05:35:25.937Z,1016.80
2023-12-04T05:35:56.460Z,1016.80
2023-12-04T05:36:27.427Z,1016.69
2023-12-04T05:36:58.542Z,1016.80
2023-12-04T05:37:29.450Z,1016.80
2023-12-04T05:38:00.414Z,1016.80
2023-12-04T05:38:31.431Z,1016.80
2023-12-04T05:39:02.353Z,1016.80
2023-12-04T05:39:33.424Z,1016.80
2023-12-04T05:40:05.049Z,1016.80
2023-12-04T05:40:35.396Z,1016.80
2023-12-04T05:41:06.450Z,1016.90
2023-12-04T05:41:37.440Z,1016.90
2023-12-04T05:42:08.550Z,1016.80
2023-12-04T05:42:39.436Z,1016.80
2023-12-04T05:43:10.385Z,1016.90
2023-12-04T05:43:41.872Z,1016.90
2023-12-04T05:44:12.432Z,1017.00
2023-12-04T05:44:43.452Z,1017.00
2023-12-04T05:45:15.372Z,1017.00
2023-12-04T05:45:45.535Z,1017.00
2023-12-04T05:46:16.429Z,1016.90
2023-12-04T05:46:47.657Z,1016.90
2023-12-04T05:47:18.571Z,1016.80
2023-12-04T05:47:49.348Z,1016.80
2023-12-04T05:48:20.387Z,1016.69
2023-12-04T05:48:51.853Z,1016.69
2023-12-04T05:49:22.552Z,1016.69
2023-12-04T05:49:53.492Z,1016.69
2023-12-04T05:50:24.960Z,1016.59
2023-12-04T05:50:55.409Z,1016.59
2023-12-04T05:51:26.355Z,1016.69
2023-12-04T05:51:57.413Z,1016.69
2023-12-04T05:52:28.842Z,1016.80
2023-12-04T05:52:59.374Z,1016.49
2023-12-04T05:53:30.391Z,1016.49
2023-12-04T05:54:01.377Z,1016.69
2023-12-04T05:54:32.387Z,1016.69
2023-12-04T05:55:03.677Z,1016.59
2023-12-04T05:55:34.282Z,1016.59
2023-12-04T05:56:05.338Z,1016.49
2023-12-04T05:56:36.424Z,1016.49
2023-12-04T05:57:08.258Z,1016.80
2023-12-04T05:57:39.019Z,1016.80
2023-12-04T05:58:09.442Z,1016.59
2023-12-04T05:58:40.422Z,1016.59
2023-12-04T05:59:11.520Z,1016.59
2023-12-04T05:59:42.450Z,1016.59
2023-12-04T06:00:14.573Z,1016.39
2023-12-04T06:00:44.664Z,1016.39
2023-12-04T06:01:15.493Z,1016.59
2023-12-04T06:01:46.574Z,1016.59
2023-12-04T06:02:17.512Z,1016.49
2023-12-04T06:02:48.880Z,1016.49
2023-12-04T06:03:19.498Z,1016.49
2023-12-04T06:03:50.237Z,1016.49
2023-12-04T06:04:21.278Z,1016.49
2023-12-04T06:04:51.821Z,1016.49
2023-12-04T06:05:23.300Z,1016.59
2023-12-04T06:06:25.268Z,1016.80
2023-12-04T06:06:55.943Z,1016.80
2023-12-04T06:07:26.798Z,1016.49
2023-12-04T06:07:57.795Z,1016.49
2023-12-04T06:08:28.876Z,1016.49
2023-12-04T06:08:59.821Z,1016.49
2023-12-04T06:09:30.820Z,1016.49
2023-12-04T06:10:02.000Z,1016.69
2023-12-04T06:10:32.757Z,1016.69
2023-12-04T06:11:03.824Z,1016.59
2023-12-04T06:11:34.788Z,1016.59
2023-12-04T06:12:05.855Z,1016.39
2023-12-04T06:12:36.856Z,1016.39
2023-12-04T06:13:07.881Z,1016.39
2023-12-04T06:13:38.773Z,1016.39
2023-12-04T06:14:09.837Z,1016.39
2023-12-04T06:14:40.831Z,1016.39
2023-12-04T06:15:13.027Z,1016.39