createdAt,value
2023-04-16T00:01:16.226Z,9.77
2023-04-16T00:02:38.897Z,10.80
2023-04-16T00:04:02.745Z,11.32
2023-04-16T00:05:27.207Z,11.05
2023-04-16T00:06:51.421Z,11.10
2023-04-16T00:08:15.852Z,11.05
2023-04-16T00:09:39.262Z,11.43
2023-04-16T00:11:02.628Z,11.52
2023-04-16T00:12:26.042Z,12.27
2023-04-16T00:13:49.444Z,11.00
2023-04-16T00:15:12.015Z,10.32
2023-04-16T00:16:35.636Z,10.73
2023-04-16T00:17:58.110Z,11.20
2023-04-16T00:19:21.503Z,10.63
2023-04-16T00:20:43.989Z,11.50
2023-04-16T00:22:07.391Z,9.93
2023-04-16T00:23:32.190Z,10.85
2023-04-16T00:24:54.608Z,9.65
2023-04-16T00:26:17.983Z,11.45
2023-04-16T00:27:40.540Z,11.25
2023-04-16T00:29:03.995Z,11.70
2023-04-16T00:30:26.479Z,10.80
2023-04-16T00:31:49.866Z,11.23
2023-04-16T00:33:13.242Z,10.90
2023-04-16T00:34:35.672Z,11.65
2023-04-16T00:35:59.065Z,11.70
2023-04-16T00:37:22.464Z,11.52
2023-04-16T00:38:47.632Z,11.88
2023-04-16T00:40:10.830Z,11.15
2023-04-16T00:41:34.222Z,11.93
2023-04-16T00:42:57.610Z,12.05
2023-04-16T00:44:20.036Z,10.90
2023-04-16T00:45:45.158Z,10.82
2023-04-16T00:47:07.740Z,11.80
2023-04-16T00:48:32.822Z,11.20
2023-04-16T00:49:55.503Z,12.32
2023-04-16T00:51:22.283Z,10.48
2023-04-16T00:52:46.855Z,11.60
2023-04-16T00:54:11.632Z,11.75
2023-04-16T00:55:34.101Z,12.52
2023-04-16T00:56:59.032Z,12.57
2023-04-16T00:58:21.688Z,12.27
2023-04-16T00:59:45.164Z,12.27
2023-04-16T01:01:09.711Z,11.15
2023-04-16T01:02:32.225Z,11.73
2023-04-16T01:03:57.020Z,12.13
2023-04-16T01:05:20.628Z,11.95
2023-04-16T01:06:44.068Z,12.15
2023-04-16T01:08:07.927Z,11.68
2023-04-16T01:09:31.842Z,11.98
2023-04-16T01:10:55.319Z,12.43
2023-04-16T01:12:18.737Z,11.68
2023-04-16T01:13:42.180Z,11.43
2023-04-16T01:15:05.463Z,11.20
2023-04-16T01:16:28.907Z,10.90
2023-04-16T01:17:51.734Z,11.82
2023-04-16T01:19:16.296Z,10.82
2023-04-16T01:20:40.089Z,10.95
2023-04-16T01:22:04.055Z,12.02
2023-04-16T01:23:26.568Z,12.25
2023-04-16T01:24:50.185Z,11.10
2023-04-16T01:26:13.601Z,10.43
2023-04-16T01:27:37.573Z,12.15
2023-04-16T01:29:01.644Z,12.93
2023-04-16T01:30:24.308Z,12.05
2023-04-16T01:31:47.787Z,11.65
2023-04-16T01:33:11.359Z,11.50
2023-04-16T01:34:34.752Z,12.95
2023-04-16T01:35:59.559Z,12.55
2023-04-16T01:37:23.052Z,13.32
2023-04-16T01:38:45.529Z,11.52
2023-04-16T01:40:09.835Z,12.18
2023-04-16T01:41:32.454Z,11.30
2023-04-16T01:42:56.089Z,12.57
2023-04-16T01:44:19.485Z,11.98
2023-04-16T01:45:43.899Z,10.77
2023-04-16T01:47:07.377Z,11.73
2023-04-16T01:48:29.764Z,12.15
2023-04-16T01:49:53.257Z,12.30
2023-04-16T01:51:17.028Z,11.98
2023-04-16T01:52:45.887Z,10.77
2023-04-16T01:54:10.542Z,12.73
2023-04-16T01:55:34.434Z,12.55
2023-04-16T01:56:58.016Z,10.80
2023-04-16T01:58:21.356Z,12.05
2023-04-16T01:59:44.878Z,11.18
2023-04-16T02:01:07.741Z,12.05
2023-04-16T02:02:31.608Z,11.45
2023-04-16T02:03:55.264Z,11.23
2023-04-16T02:05:17.906Z,11.55
2023-04-16T02:06:42.651Z,11.52
2023-04-16T02:08:05.536Z,11.90
2023-04-16T02:09:29.851Z,12.15
2023-04-16T02:10:52.311Z,11.52
2023-04-16T02:12:15.942Z,12.13
2023-04-16T02:13:39.330Z,10.35
2023-04-16T02:15:02.940Z,11.50
2023-04-16T02:16:26.427Z,11.02
2023-04-16T02:17:50.928Z,10.57
2023-04-16T02:19:14.398Z,11.13
2023-04-16T02:20:40.148Z,10.35
2023-04-16T02:22:05.179Z,11.25
2023-04-16T02:23:28.638Z,10.68
2023-04-16T02:24:52.089Z,10.82
2023-04-16T02:26:16.470Z,10.82
2023-04-16T02:27:39.888Z,11.45
2023-04-16T02:29:03.591Z,11.38
2023-04-16T02:30:26.039Z,11.55
2023-04-16T02:31:49.476Z,11.13
2023-04-16T02:33:12.666Z,10.88
2023-04-16T02:34:36.152Z,11.27
2023-04-16T02:36:00.056Z,10.77
2023-04-16T02:37:24.707Z,10.55
2023-04-16T02:38:48.431Z,10.93
2023-04-16T02:40:11.848Z,10.48
2023-04-16T02:41:35.295Z,10.93
2023-04-16T02:42:57.979Z,10.77
2023-04-16T02:44:21.403Z,9.23
2023-04-16T02:45:44.858Z,10.10
2023-04-16T02:47:07.318Z,11.35
2023-04-16T02:48:30.943Z,10.70
2023-04-16T02:49:53.409Z,11.45
2023-04-16T02:51:16.839Z,10.63
2023-04-16T02:52:40.605Z,11.18
2023-04-16T02:54:04.928Z,11.50
2023-04-16T02:55:29.437Z,11.23
2023-04-16T02:56:51.926Z,11.75
2023-04-16T02:58:15.442Z,11.23
2023-04-16T02:59:39.492Z,11.48
2023-04-16T03:01:02.985Z,11.88
2023-04-16T03:02:26.596Z,11.63
2023-04-16T03:03:49.176Z,11.73
2023-04-16T03:05:13.578Z,11.65
2023-04-16T03:06:36.980Z,11.10
2023-04-16T03:08:01.040Z,9.05
2023-04-16T03:09:24.420Z,12.05
2023-04-16T03:10:48.604Z,12.00
2023-04-16T03:12:12.054Z,12.60
2023-04-16T03:13:36.298Z,11.85
2023-04-16T03:14:58.891Z,12.25
2023-04-16T03:16:22.540Z,13.07
2023-04-16T03:17:45.332Z,13.77
2023-04-16T03:19:09.007Z,13.63
2023-04-16T03:20:32.623Z,13.52
2023-04-16T03:21:55.195Z,12.30
2023-04-16T03:23:19.996Z,13.18
2023-04-16T03:24:42.401Z,13.68
2023-04-16T03:26:06.465Z,13.38
2023-04-16T03:27:28.904Z,13.13
2023-04-16T03:28:52.277Z,13.25
2023-04-16T03:30:15.460Z,14.20
2023-04-16T03:31:39.019Z,13.80
2023-04-16T03:33:03.294Z,13.43
2023-04-16T03:34:26.676Z,14.55
2023-04-16T03:35:56.320Z,13.43
2023-04-16T03:37:19.836Z,15.02
2023-04-16T03:38:45.484Z,14.00
2023-04-16T03:40:09.613Z,14.23
2023-04-16T03:41:32.010Z,14.90
2023-04-16T03:42:55.652Z,13.80
2023-04-16T03:44:19.093Z,13.50
2023-04-16T03:45:45.965Z,13.73
2023-04-16T03:47:08.412Z,12.70
2023-04-16T03:48:31.850Z,14.55
2023-04-16T03:49:54.265Z,12.23
2023-04-16T03:51:17.650Z,13.15
2023-04-16T03:52:40.926Z,13.38
2023-04-16T03:54:06.160Z,11.50
2023-04-16T03:55:30.678Z,12.50
2023-04-16T03:56:54.409Z,12.13
2023-04-16T03:58:17.863Z,13.45
2023-04-16T03:59:40.376Z,15.63
2023-04-16T04:01:04.814Z,13.07
2023-04-16T04:02:27.397Z,14.15
2023-04-16T04:03:51.167Z,13.32
2023-04-16T04:05:13.946Z,12.25
2023-04-16T04:06:38.130Z,13.50
2023-04-16T04:08:00.586Z,12.18
2023-04-16T04:09:25.512Z,12.98
2023-04-16T04:10:48.881Z,12.27
2023-04-16T04:12:12.134Z,11.88
2023-04-16T04:13:35.592Z,11.63
2023-04-16T04:14:59.040Z,11.30
2023-04-16T04:16:22.754Z,11.77
2023-04-16T04:17:45.356Z,11.65
2023-04-16T04:19:08.978Z,12.00
2023-04-16T04:20:31.563Z,12.15
2023-04-16T04:21:54.969Z,12.20
2023-04-16T04:23:17.375Z,12.23
2023-04-16T04:24:42.514Z,10.82
2023-04-16T04:26:07.456Z,13.75
2023-04-16T04:27:29.949Z,13.98
2023-04-16T04:28:53.392Z,12.30
2023-04-16T04:30:15.822Z,11.43
2023-04-16T04:31:39.297Z,12.32
2023-04-16T04:33:02.842Z,12.43
2023-04-16T04:34:25.403Z,12.38
2023-04-16T04:35:48.797Z,12.95
2023-04-16T04:37:11.209Z,11.90
2023-04-16T04:38:34.644Z,12.13
2023-04-16T04:40:00.058Z,12.95
2023-04-16T04:41:23.475Z,12.15
2023-04-16T04:42:45.931Z,13.27
2023-04-16T04:44:09.385Z,13.00
2023-04-16T04:45:33.649Z,12.93
2023-04-16T04:46:57.120Z,13.75
2023-04-16T04:48:26.084Z,13.88
2023-04-16T04:49:48.493Z,13.43
2023-04-16T04:51:11.876Z,13.57
2023-04-16T04:52:35.298Z,14.43
2023-04-16T04:53:58.794Z,13.70
2023-04-16T04:55:23.634Z,13.35
2023-04-16T04:56:47.503Z,14.70
2023-04-16T04:58:11.057Z,13.00
2023-04-16T04:59:34.558Z,13.68
2023-04-16T05:00:58.008Z,10.88
2023-04-16T05:02:22.329Z,15.07
2023-04-16T05:03:46.256Z,14.95
2023-04-16T05:05:09.377Z,13.82
2023-04-16T05:06:32.896Z,15.82
2023-04-16T05:07:56.425Z,15.93
2023-04-16T05:09:19.818Z,15.60
2023-04-16T05:10:44.013Z,14.77
2023-04-16T05:12:07.543Z,15.25
2023-04-16T05:13:31.819Z,14.80
2023-04-16T05:14:55.261Z,14.68
2023-04-16T05:16:17.726Z,15.85
2023-04-16T05:17:41.216Z,14.52
2023-04-16T05:19:04.743Z,14.82
2023-04-16T05:20:27.169Z,15.57
2023-04-16T05:21:50.552Z,14.70
2023-04-16T05:23:15.606Z,15.05
2023-04-16T05:24:39.626Z,13.40
2023-04-16T05:26:04.493Z,15.07
2023-04-16T05:27:27.015Z,13.13
2023-04-16T05:28:50.487Z,14.60
2023-04-16T05:30:13.246Z,13.10
2023-04-16T05:31:36.769Z,14.20
2023-04-16T05:33:00.322Z,13.85
2023-04-16T05:34:23.831Z,13.80
2023-04-16T05:35:47.257Z,13.73
2023-04-16T05:37:09.682Z,13.45
2023-04-16T05:38:33.289Z,12.13
2023-04-16T05:39:56.744Z,12.90
2023-04-16T05:41:21.563Z,13.20
2023-04-16T05:42:45.266Z,12.48
2023-04-16T05:44:08.711Z,12.18
2023-04-16T05:45:33.474Z,13.05
2023-04-16T05:46:55.942Z,12.82
2023-04-16T05:48:20.119Z,12.25
2023-04-16T05:49:43.725Z,11.82
2023-04-16T05:51:07.241Z,10.68
2023-04-16T05:52:30.713Z,11.48
2023-04-16T05:53:54.113Z,11.77
2023-04-16T05:55:17.579Z,11.25
2023-04-16T05:56:42.604Z,11.18
2023-04-16T05:58:09.387Z,11.25
2023-04-16T05:59:32.927Z,11.20
2023-04-16T06:00:55.553Z,12.43
2023-04-16T06:02:18.978Z,11.77
2023-04-16T06:03:43.483Z,10.32
2023-04-16T06:05:07.755Z,10.95
2023-04-16T06:06:31.343Z,10.60
2023-04-16T06:07:53.845Z,11.02
2023-04-16T06:09:18.283Z,11.40
2023-04-16T06:10:40.756Z,11.50
2023-04-16T06:12:06.046Z,11.45
2023-04-16T06:13:29.538Z,10.77
2023-04-16T06:14:52.956Z,11.20
2023-04-16T06:16:15.630Z,10.75
2023-04-16T06:17:39.185Z,10.82
2023-04-16T06:19:02.640Z,9.73
2023-04-16T06:20:26.359Z,10.10
2023-04-16T06:21:48.762Z,10.75
2023-04-16T06:23:12.146Z,11.57
2023-04-16T06:24:36.416Z,11.02
2023-04-16T06:26:00.140Z,10.68
2023-04-16T06:27:24.984Z,11.10
2023-04-16T06:28:47.443Z,10.60
2023-04-16T06:30:14.447Z,10.18
2023-04-16T06:31:39.632Z,10.73
2023-04-16T06:33:02.107Z,10.35
2023-04-16T06:34:25.845Z,10.18
2023-04-16T06:35:49.276Z,10.98
2023-04-16T06:37:12.766Z,10.75
2023-04-16T06:38:37.010Z,11.10
2023-04-16T06:39:59.528Z,9.90
2023-04-16T06:41:25.684Z,10.65
2023-04-16T06:42:50.651Z,9.68
2023-04-16T06:44:13.109Z,10.52
2023-04-16T06:45:36.607Z,8.90
2023-04-16T06:47:00.092Z,10.57
2023-04-16T06:48:23.584Z,11.20
2023-04-16T06:49:46.975Z,9.68
2023-04-16T06:51:10.615Z,10.98
2023-04-16T06:52:33.980Z,10.38
2023-04-16T06:53:58.173Z,10.95
2023-04-16T06:55:21.833Z,10.43
2023-04-16T06:56:45.286Z,10.60
2023-04-16T06:58:10.105Z,11.48
2023-04-16T06:59:33.571Z,10.82
2023-04-16T07:00:56.963Z,10.13
2023-04-16T07:02:20.527Z,10.90
2023-04-16T07:03:44.282Z,10.20
2023-04-16T07:05:10.561Z,10.02
2023-04-16T07:06:34.521Z,10.82
2023-04-16T07:07:58.225Z,10.70
2023-04-16T07:09:20.665Z,11.05
2023-04-16T07:10:44.054Z,11.10
2023-04-16T07:12:08.138Z,11.07
2023-04-16T07:13:33.017Z,10.27
2023-04-16T07:14:56.626Z,11.35
2023-04-16T07:16:20.249Z,10.50
2023-04-16T07:17:44.091Z,10.77
2023-04-16T07:19:07.689Z,11.02
2023-04-16T07:20:31.248Z,11.35
2023-04-16T07:21:54.792Z,10.15
2023-04-16T07:23:18.196Z,11.25
2023-04-16T07:24:41.592Z,10.70
2023-04-16T07:26:05.004Z,10.38
2023-04-16T07:27:28.408Z,9.27
2023-04-16T07:28:53.133Z,10.40
2023-04-16T07:30:16.952Z,10.80
2023-04-16T07:31:40.514Z,10.90
2023-04-16T07:33:04.818Z,10.18
2023-04-16T07:34:28.354Z,10.98
2023-04-16T07:35:51.321Z,11.60
2023-04-16T07:37:14.768Z,11.52
2023-04-16T07:38:39.896Z,10.65
2023-04-16T07:40:02.428Z,11.15
2023-04-16T07:41:26.178Z,11.85
2023-04-16T07:42:49.647Z,11.30
2023-04-16T07:44:15.686Z,11.55
2023-04-16T07:45:40.412Z,10.57
2023-04-16T07:47:05.767Z,10.68
2023-04-16T07:48:28.413Z,10.75
2023-04-16T07:49:51.877Z,10.68
2023-04-16T07:51:15.404Z,10.32
2023-04-16T07:52:41.331Z,10.20
2023-04-16T07:54:04.792Z,10.18
2023-04-16T07:55:28.342Z,11.23
2023-04-16T07:56:51.809Z,10.45
2023-04-16T07:58:15.283Z,10.23
2023-04-16T07:59:40.829Z,10.32
2023-04-16T08:01:06.043Z,11.05
2023-04-16T08:02:29.760Z,11.32
2023-04-16T08:03:53.552Z,10.43
2023-04-16T08:05:17.198Z,10.40
2023-04-16T08:06:41.582Z,9.90
2023-04-16T08:08:05.083Z,9.15
2023-04-16T08:09:29.463Z,9.57
2023-04-16T08:10:55.797Z,9.65
2023-04-16T08:12:22.883Z,9.77
2023-04-16T08:13:46.614Z,9.93
2023-04-16T08:15:12.073Z,10.65
2023-04-16T08:16:35.828Z,9.77
2023-04-16T08:17:59.765Z,10.45
2023-04-16T08:19:23.252Z,10.18
2023-04-16T08:20:46.712Z,10.43
2023-04-16T08:22:13.518Z,10.48
2023-04-16T08:23:36.943Z,9.80
2023-04-16T08:25:00.561Z,9.38
2023-04-16T08:26:23.941Z,9.85
2023-04-16T08:27:47.383Z,9.73
2023-04-16T08:29:10.047Z,9.65
2023-04-16T08:30:35.200Z,9.85
2023-04-16T08:31:58.717Z,9.82
2023-04-16T08:33:23.269Z,9.93
2023-04-16T08:34:46.746Z,9.23
2023-04-16T08:36:10.340Z,10.38
2023-04-16T08:37:33.714Z,9.43
2023-04-16T08:38:57.163Z,10.40
2023-04-16T08:40:19.967Z,8.85
2023-04-16T08:41:45.689Z,8.98
2023-04-16T08:43:12.339Z,9.02
2023-04-16T08:44:38.412Z,8.27
2023-04-16T08:46:11.239Z,9.02
2023-04-16T08:47:36.035Z,9.98
2023-04-16T08:49:01.037Z,10.27
2023-04-16T08:50:25.979Z,8.90
2023-04-16T08:51:52.155Z,8.88
2023-04-16T08:53:19.104Z,8.48
2023-04-16T08:54:47.733Z,9.18
2023-04-16T08:56:23.032Z,8.52
2023-04-16T08:57:49.752Z,8.85
2023-04-16T08:59:13.235Z,7.60
2023-04-16T09:00:36.908Z,8.57
2023-04-16T09:02:02.698Z,9.02
2023-04-16T09:03:27.340Z,8.38
2023-04-16T09:04:51.624Z,8.57
2023-04-16T09:06:15.968Z,8.80
2023-04-16T09:07:39.738Z,8.70
2023-04-16T09:09:05.441Z,8.32
2023-04-16T09:10:29.479Z,9.45
2023-04-16T09:11:53.596Z,8.52
2023-04-16T09:13:20.304Z,8.63
2023-04-16T09:14:43.349Z,8.63
2023-04-16T09:16:08.525Z,7.88
2023-04-16T09:17:33.524Z,8.85
2023-04-16T09:18:57.099Z,9.73
2023-04-16T09:20:22.005Z,9.25
2023-04-16T09:21:48.006Z,8.95
2023-04-16T09:23:12.409Z,9.55
2023-04-16T09:24:38.397Z,9.23
2023-04-16T09:26:01.828Z,8.52
2023-04-16T09:27:26.145Z,9.00
2023-04-16T09:28:50.866Z,8.80
2023-04-16T09:30:22.765Z,7.95
2023-04-16T09:32:03.899Z,8.70
2023-04-16T09:33:28.929Z,8.35
2023-04-16T09:34:55.950Z,8.73
2023-04-16T09:36:24.780Z,8.82
2023-04-16T09:37:57.733Z,7.65
2023-04-16T09:39:21.979Z,8.10
2023-04-16T09:40:44.467Z,7.47
2023-04-16T09:42:08.139Z,8.27
2023-04-16T09:43:31.570Z,7.93
2023-04-16T09:44:56.279Z,8.02
2023-04-16T09:46:21.590Z,8.13
2023-04-16T09:47:46.899Z,7.57
2023-04-16T09:49:14.702Z,7.45
2023-04-16T09:50:38.152Z,7.80
2023-04-16T09:52:00.624Z,7.95
2023-04-16T09:53:26.452Z,8.13
2023-04-16T09:54:52.521Z,7.43
2023-04-16T09:56:16.036Z,8.15
2023-04-16T09:57:40.327Z,8.77
2023-04-16T09:59:03.779Z,8.40
2023-04-16T10:00:27.501Z,9.57
2023-04-16T10:01:57.224Z,9.55
2023-04-16T10:03:38.029Z,8.43
2023-04-16T10:05:05.807Z,9.00
2023-04-16T10:06:31.524Z,8.07
2023-04-16T10:07:53.916Z,9.75
2023-04-16T10:09:17.295Z,9.70
2023-04-16T10:10:41.144Z,8.55
2023-04-16T10:12:04.784Z,9.88
2023-04-16T10:13:30.899Z,9.90
2023-04-16T10:14:54.344Z,9.60
2023-04-16T10:16:18.796Z,9.68
2023-04-16T10:17:42.515Z,10.02
2023-04-16T10:19:06.499Z,10.48
2023-04-16T10:20:31.431Z,11.55
2023-04-16T10:21:54.382Z,10.15
2023-04-16T10:23:18.141Z,11.48
2023-04-16T10:24:43.086Z,10.77
2023-04-16T10:26:07.328Z,11.13
2023-04-16T10:27:31.136Z,10.02
2023-04-16T10:28:55.907Z,10.38
2023-04-16T10:30:19.658Z,10.13
2023-04-16T10:31:43.668Z,9.82
2023-04-16T10:33:07.544Z,10.57
2023-04-16T10:34:32.997Z,9.43
2023-04-16T10:36:10.493Z,9.63
2023-04-16T10:37:34.635Z,10.23
2023-04-16T10:39:00.668Z,10.98
2023-04-16T10:40:24.198Z,10.73
2023-04-16T10:41:47.843Z,10.18
2023-04-16T10:43:10.359Z,10.85
2023-04-16T10:44:34.284Z,11.15
2023-04-16T10:45:56.879Z,10.60
2023-04-16T10:47:20.475Z,10.77
2023-04-16T10:48:49.940Z,11.10
2023-04-16T10:50:17.618Z,10.00
2023-04-16T10:51:42.918Z,12.13
2023-04-16T10:53:24.044Z,12.00
2023-04-16T10:54:48.880Z,12.43
2023-04-16T10:56:12.754Z,12.18
2023-04-16T10:57:36.395Z,11.30
2023-04-16T10:58:58.834Z,11.52
2023-04-16T11:00:25.330Z,13.13
2023-04-16T11:01:50.091Z,11.93
2023-04-16T11:03:14.437Z,12.75
2023-04-16T11:04:38.826Z,11.23
2023-04-16T11:06:26.143Z,11.95
2023-04-16T11:07:50.969Z,12.38
2023-04-16T11:10:02.579Z,12.40
2023-04-16T11:11:26.039Z,11.75
2023-04-16T11:12:49.452Z,12.60
2023-04-16T11:14:13.541Z,12.13
2023-04-16T11:15:37.101Z,11.13
2023-04-16T11:16:59.717Z,12.20
2023-04-16T11:18:23.212Z,11.65
2023-04-16T11:19:47.023Z,12.15
2023-04-16T11:21:11.480Z,11.20
2023-04-16T11:22:37.317Z,11.70
2023-04-16T11:24:02.130Z,11.40
2023-04-16T11:25:26.810Z,11.38
2023-04-16T11:26:53.369Z,12.30
2023-04-16T11:28:16.747Z,9.93
2023-04-16T11:29:40.138Z,10.73
2023-04-16T11:31:13.704Z,11.88
2023-04-16T11:32:38.707Z,10.95
2023-04-16T11:34:03.726Z,10.95
2023-04-16T11:35:27.284Z,10.73
2023-04-16T11:36:50.969Z,11.15
2023-04-16T11:38:15.969Z,10.48
2023-04-16T11:39:51.834Z,9.77
2023-04-16T11:41:21.833Z,11.30
2023-04-16T11:42:45.850Z,10.95
2023-04-16T11:44:19.527Z,10.93
2023-04-16T11:45:54.547Z,11.43
2023-04-16T11:47:18.014Z,10.45
2023-04-16T11:48:48.816Z,10.45
2023-04-16T11:50:20.245Z,9.85
2023-04-16T11:51:44.181Z,10.57
2023-04-16T11:53:07.561Z,10.23
2023-04-16T11:54:34.692Z,10.38
2023-04-16T11:55:59.554Z,10.07
2023-04-16T11:57:27.642Z,10.80
2023-04-16T11:59:13.252Z,9.25
2023-04-16T12:00:37.129Z,9.40
2023-04-16T12:02:00.707Z,9.43
2023-04-16T12:03:40.269Z,9.75
2023-04-16T12:05:04.919Z,7.20
2023-04-16T12:06:28.402Z,9.07
2023-04-16T12:07:52.021Z,8.43
2023-04-16T12:09:25.969Z,8.70
2023-04-16T12:10:56.032Z,9.60
2023-04-16T12:12:32.028Z,8.25
2023-04-16T12:14:20.145Z,8.43
2023-04-16T12:15:47.806Z,8.27
2023-04-16T12:17:21.001Z,8.07
2023-04-16T12:19:00.399Z,7.97
2023-04-16T12:20:24.619Z,8.07
2023-04-16T12:21:49.567Z,7.97
2023-04-16T12:23:23.079Z,7.03
2023-04-16T12:24:46.464Z,6.68
2023-04-16T12:26:12.258Z,7.95
2023-04-16T12:27:48.585Z,6.82
2023-04-16T12:29:21.613Z,7.10
2023-04-16T12:30:51.582Z,7.20
2023-04-16T12:32:24.185Z,7.22
2023-04-16T12:34:02.835Z,7.47
2023-04-16T12:35:33.646Z,7.05
2023-04-16T12:37:07.287Z,7.30
2023-04-16T12:38:30.902Z,6.75
2023-04-16T12:39:53.578Z,6.57
2023-04-16T12:41:16.961Z,6.20
2023-04-16T12:42:40.418Z,6.82
2023-04-16T12:44:13.458Z,7.13
2023-04-16T12:45:36.840Z,7.75
2023-04-16T12:47:00.214Z,6.90
2023-04-16T12:48:23.685Z,7.70
2023-04-16T12:49:47.919Z,6.88
2023-04-16T12:51:11.382Z,6.65
2023-04-16T12:52:34.892Z,6.70
2023-04-16T12:53:58.353Z,7.45
2023-04-16T12:55:22.059Z,6.93
2023-04-16T12:56:45.534Z,7.35
2023-04-16T12:58:09.399Z,7.13
2023-04-16T12:59:36.340Z,6.65
2023-04-16T13:00:59.836Z,6.50
2023-04-16T13:02:23.543Z,6.25
2023-04-16T13:03:47.290Z,6.28
2023-04-16T13:05:11.266Z,6.90
2023-04-16T13:06:36.778Z,6.60
2023-04-16T13:08:00.335Z,6.00
2023-04-16T13:09:24.781Z,6.22
2023-04-16T13:10:48.196Z,6.50
2023-04-16T13:12:11.900Z,6.18
2023-04-16T13:13:35.389Z,6.18
2023-04-16T13:15:00.196Z,7.20
2023-04-16T13:16:23.678Z,6.57
2023-04-16T13:17:53.289Z,6.50
2023-04-16T13:19:19.061Z,6.57
2023-04-16T13:20:42.494Z,7.18
2023-04-16T13:22:05.932Z,7.10
2023-04-16T13:23:29.415Z,6.90
2023-04-16T13:24:52.905Z,7.60
2023-04-16T13:26:17.451Z,7.18
2023-04-16T13:27:40.866Z,7.35
2023-04-16T13:29:04.459Z,6.95
2023-04-16T13:30:29.403Z,7.78
2023-04-16T13:31:52.855Z,7.28
2023-04-16T13:33:16.377Z,7.05
2023-04-16T13:34:39.792Z,7.43
2023-04-16T13:36:03.168Z,7.32
2023-04-16T13:37:26.606Z,6.97
2023-04-16T13:38:49.992Z,6.75
2023-04-16T13:40:12.637Z,7.18
2023-04-16T13:41:36.040Z,6.55
2023-04-16T13:42:59.482Z,6.88
2023-04-16T13:44:22.881Z,7.05
2023-04-16T13:45:47.703Z,6.93
2023-04-16T13:47:11.187Z,7.60
2023-04-16T13:48:34.667Z,7.70
2023-04-16T13:49:58.417Z,7.97
2023-04-16T13:51:23.626Z,7.00
2023-04-16T13:52:47.008Z,6.82
2023-04-16T13:54:10.403Z,6.97
2023-04-16T13:55:43.276Z,6.40
2023-04-16T13:57:06.679Z,6.75
2023-04-16T13:58:30.357Z,6.97
2023-04-16T13:59:52.776Z,6.60
2023-04-16T14:01:19.712Z,7.25
2023-04-16T14:02:45.932Z,6.18
2023-04-16T14:04:09.576Z,6.07
2023-04-16T14:05:33.045Z,6.47
2023-04-16T14:06:56.650Z,6.70
2023-04-16T14:08:21.287Z,6.75
2023-04-16T14:09:44.667Z,6.57
2023-04-16T14:11:09.149Z,6.50
2023-04-16T14:12:32.639Z,5.95
2023-04-16T14:13:56.185Z,7.00
2023-04-16T14:15:19.725Z,7.15
2023-04-16T14:16:44.544Z,6.40
2023-04-16T14:18:08.060Z,6.43
2023-04-16T14:19:32.230Z,6.32
2023-04-16T14:20:55.634Z,6.38
2023-04-16T14:22:19.053Z,6.32
2023-04-16T14:23:42.437Z,6.65
2023-04-16T14:25:07.991Z,6.70
2023-04-16T14:26:31.505Z,6.82
2023-04-16T14:27:55.082Z,7.60
2023-04-16T14:29:18.514Z,7.00
2023-04-16T14:30:42.837Z,7.00
2023-04-16T14:32:07.224Z,6.70
2023-04-16T14:33:30.990Z,6.82
2023-04-16T14:34:54.442Z,7.25
2023-04-16T14:36:17.836Z,6.60
2023-04-16T14:37:41.358Z,7.07
2023-04-16T14:39:04.959Z,6.43
2023-04-16T14:40:28.332Z,6.63
2023-04-16T14:41:51.773Z,6.35
2023-04-16T14:43:15.429Z,6.45
2023-04-16T14:44:39.161Z,5.72
2023-04-16T14:46:03.714Z,6.20
2023-04-16T14:47:28.592Z,5.45
2023-04-16T14:48:52.007Z,6.07
2023-04-16T14:50:16.062Z,5.32
2023-04-16T14:51:38.482Z,5.60
2023-04-16T14:53:02.010Z,5.07
2023-04-16T14:54:25.441Z,5.57
2023-04-16T14:55:48.849Z,5.32
2023-04-16T14:57:12.420Z,4.65
2023-04-16T14:58:39.314Z,4.32
2023-04-16T15:00:07.423Z,4.78
2023-04-16T15:01:32.155Z,4.80
2023-04-16T15:02:57.706Z,6.07
2023-04-16T15:04:21.579Z,4.05
2023-04-16T15:05:46.328Z,3.75
2023-04-16T15:07:09.745Z,3.72
2023-04-16T15:08:33.313Z,3.45
2023-04-16T15:09:56.753Z,4.00
2023-04-16T15:11:20.158Z,4.50
2023-04-16T15:12:43.641Z,4.30
2023-04-16T15:14:06.894Z,3.67
2023-04-16T15:15:30.356Z,4.50
2023-04-16T15:16:54.151Z,3.90
2023-04-16T15:18:18.989Z,3.65
2023-04-16T15:19:42.418Z,3.63
2023-04-16T15:21:05.891Z,4.53
2023-04-16T15:22:29.334Z,4.00
2023-04-16T15:23:52.715Z,4.22
2023-04-16T15:25:16.324Z,4.22
2023-04-16T15:26:40.521Z,4.55
2023-04-16T15:28:03.959Z,4.70
2023-04-16T15:29:29.659Z,4.97
2023-04-16T15:30:52.490Z,4.57
2023-04-16T15:32:16.878Z,4.68
2023-04-16T15:33:40.751Z,4.75
2023-04-16T15:35:04.885Z,4.55
2023-04-16T15:36:28.380Z,4.70
2023-04-16T15:37:54.582Z,5.05
2023-04-16T15:39:17.978Z,4.65
2023-04-16T15:40:42.067Z,4.70
2023-04-16T15:42:07.442Z,4.60
2023-04-16T15:43:31.161Z,5.18
2023-04-16T15:44:54.679Z,4.95
2023-04-16T15:46:18.119Z,5.13
2023-04-16T15:47:42.144Z,4.60
2023-04-16T15:49:07.336Z,4.70
2023-04-16T15:50:30.921Z,4.80
2023-04-16T15:51:54.482Z,5.22
2023-04-16T15:53:17.924Z,4.60
2023-04-16T15:54:41.558Z,5.00
2023-04-16T15:56:04.013Z,5.18
2023-04-16T15:57:27.446Z,4.97
2023-04-16T15:58:50.962Z,6.70
2023-04-16T16:00:17.227Z,5.50
2023-04-16T16:01:40.843Z,4.55
2023-04-16T16:03:04.631Z,4.75
2023-04-16T16:04:29.760Z,5.22
2023-04-16T16:05:55.201Z,5.55
2023-04-16T16:07:20.039Z,5.75
2023-04-16T16:08:43.820Z,5.57
2023-04-16T16:10:08.395Z,4.75
2023-04-16T16:11:32.562Z,4.88
2023-04-16T16:12:57.195Z,5.40
2023-04-16T16:14:20.836Z,5.07
2023-04-16T16:15:44.301Z,5.15
2023-04-16T16:17:07.811Z,5.10
2023-04-16T16:18:31.245Z,5.00
2023-04-16T16:19:57.549Z,5.50
2023-04-16T16:21:21.012Z,4.78
2023-04-16T16:22:46.733Z,5.90
2023-04-16T16:24:10.403Z,5.47
2023-04-16T16:25:32.862Z,5.47
2023-04-16T16:26:56.555Z,5.43
2023-04-16T16:28:21.435Z,5.72
2023-04-16T16:29:43.892Z,6.15
2023-04-16T16:31:08.549Z,5.47
2023-04-16T16:32:32.170Z,4.88
2023-04-16T16:33:55.686Z,4.72
2023-04-16T16:35:20.798Z,5.15
2023-04-16T16:36:46.508Z,5.63
2023-04-16T16:38:09.932Z,6.03
2023-04-16T16:39:35.228Z,5.20
2023-04-16T16:41:00.027Z,5.40
2023-04-16T16:42:22.438Z,5.40
2023-04-16T16:43:45.864Z,6.00
2023-04-16T16:45:11.506Z,5.30
2023-04-16T16:46:34.952Z,6.00
2023-04-16T16:47:59.234Z,5.63
2023-04-16T16:49:22.705Z,4.75
2023-04-16T16:50:47.500Z,6.05
2023-04-16T16:52:10.994Z,5.32
2023-04-16T16:53:34.404Z,5.82
2023-04-16T16:54:57.925Z,5.13
2023-04-16T16:56:21.801Z,5.90
2023-04-16T16:57:45.176Z,6.00
2023-04-16T16:59:09.110Z,5.90
2023-04-16T17:00:32.778Z,5.10
2023-04-16T17:01:56.476Z,5.18
2023-04-16T17:03:19.941Z,5.20
2023-04-16T17:04:43.397Z,5.07
2023-04-16T17:06:08.826Z,2.97
2023-04-16T17:07:32.319Z,4.15
2023-04-16T17:08:55.814Z,4.63
2023-04-16T17:10:21.193Z,4.32
2023-04-16T17:11:44.683Z,5.70
2023-04-16T17:13:09.726Z,5.82
2023-04-16T17:14:33.474Z,6.28
2023-04-16T17:15:57.042Z,5.32
2023-04-16T17:17:20.666Z,5.32
2023-04-16T17:18:44.093Z,5.20
2023-04-16T17:20:09.975Z,5.00
2023-04-16T17:21:34.777Z,3.22
2023-04-16T17:22:59.433Z,5.75
2023-04-16T17:24:23.242Z,5.03
2023-04-16T17:25:46.679Z,5.05
2023-04-16T17:27:10.074Z,3.45
2023-04-16T17:28:33.482Z,5.28
2023-04-16T17:30:00.840Z,5.45
2023-04-16T17:31:26.312Z,6.00
2023-04-16T17:32:50.513Z,6.00
2023-04-16T17:34:14.283Z,5.65
2023-04-16T17:35:37.539Z,5.82
2023-04-16T17:37:02.433Z,5.30
2023-04-16T17:38:25.981Z,6.18
2023-04-16T17:39:50.419Z,5.63
2023-04-16T17:41:13.943Z,5.43
2023-04-16T17:42:37.583Z,5.35
2023-04-16T17:44:00.991Z,5.22
2023-04-16T17:45:24.506Z,5.63
2023-04-16T17:46:47.746Z,3.92
2023-04-16T17:48:11.226Z,5.70
2023-04-16T17:49:36.622Z,5.45
2023-04-16T17:51:00.182Z,5.47
2023-04-16T17:52:28.151Z,5.13
2023-04-16T17:53:51.892Z,5.72
2023-04-16T17:55:15.314Z,5.03
2023-04-16T17:56:38.877Z,5.55
2023-04-16T17:58:03.641Z,6.18
2023-04-16T17:59:27.343Z,6.05
2023-04-16T18:00:50.876Z,4.95
2023-04-16T18:02:14.429Z,5.32
2023-04-16T18:03:39.501Z,5.10
2023-04-16T18:05:03.015Z,5.93
2023-04-16T18:06:27.523Z,5.47
2023-04-16T18:07:53.282Z,5.50
2023-04-16T18:09:19.626Z,5.35
2023-04-16T18:10:43.009Z,5.25
2023-04-16T18:12:07.228Z,4.80
2023-04-16T18:13:31.091Z,5.53
2023-04-16T18:14:54.517Z,5.60
2023-04-16T18:16:18.364Z,5.95
2023-04-16T18:17:41.822Z,6.00
2023-04-16T18:19:05.508Z,5.80
2023-04-16T18:20:30.559Z,5.82
2023-04-16T18:21:54.051Z,5.70
2023-04-16T18:23:19.033Z,5.07
2023-04-16T18:24:42.478Z,4.60
2023-04-16T18:26:09.342Z,4.78