createdAt,value
2018-09-20T00:02:06.572Z,18.80
2018-09-20T00:04:34.638Z,18.80
2018-09-20T00:07:02.741Z,18.80
2018-09-20T00:09:30.792Z,18.80
2018-09-20T00:12:41.068Z,18.80
2018-09-20T00:15:09.140Z,18.80
2018-09-20T00:17:37.209Z,18.80
2018-09-20T00:20:05.920Z,18.80
2018-09-20T00:22:33.993Z,18.80
2018-09-20T00:25:02.052Z,18.80
2018-09-20T00:27:30.100Z,18.70
2018-09-20T00:29:58.156Z,18.70
2018-09-20T00:32:26.289Z,18.70
2018-09-20T00:34:54.690Z,18.60
2018-09-20T00:37:22.750Z,18.60
2018-09-20T00:39:50.804Z,18.50
2018-09-20T00:42:18.859Z,18.50
2018-09-20T00:44:46.916Z,18.40
2018-09-20T00:47:14.999Z,18.40
2018-09-20T00:49:43.061Z,18.30
2018-09-20T00:52:11.119Z,18.30
2018-09-20T00:54:39.176Z,18.20
2018-09-20T00:57:07.221Z,18.20
2018-09-20T00:59:35.285Z,18.20
2018-09-20T01:02:03.825Z,18.20
2018-09-20T01:04:31.892Z,18.10
2018-09-20T01:06:59.949Z,18.10
2018-09-20T01:09:28.005Z,18.00
2018-09-20T01:11:56.056Z,18.00
2018-09-20T01:14:24.135Z,17.90
2018-09-20T01:16:52.189Z,17.90
2018-09-20T01:19:20.236Z,17.90
2018-09-20T01:21:48.317Z,17.80
2018-09-20T01:24:16.424Z,17.80
2018-09-20T01:26:44.476Z,17.80
2018-09-20T01:29:12.539Z,17.80
2018-09-20T01:31:40.608Z,17.80
2018-09-20T01:34:08.672Z,17.80
2018-09-20T01:36:36.721Z,17.70
2018-09-20T01:39:09.554Z,17.70
2018-09-20T01:41:37.621Z,17.70
2018-09-20T01:44:05.665Z,17.70
2018-09-20T01:46:33.727Z,17.70
2018-09-20T01:49:01.799Z,17.70
2018-09-20T01:51:29.902Z,17.70
2018-09-20T01:53:57.957Z,17.80
2018-09-20T01:56:26.005Z,17.70
2018-09-20T01:58:54.098Z,17.80
2018-09-20T02:01:22.161Z,17.80
2018-09-20T02:03:50.264Z,17.90
2018-09-20T02:06:18.400Z,17.90
2018-09-20T02:08:46.458Z,17.90
2018-09-20T02:11:14.530Z,17.90
2018-09-20T02:13:42.588Z,17.90
2018-09-20T02:16:10.664Z,17.90
2018-09-20T02:18:38.725Z,17.90
2018-09-20T02:21:07.025Z,17.90
2018-09-20T02:23:35.081Z,17.90
2018-09-20T02:26:03.143Z,17.90
2018-09-20T02:28:31.201Z,17.90
2018-09-20T02:30:59.269Z,17.80
2018-09-20T02:33:27.329Z,17.80
2018-09-20T02:35:55.391Z,17.70
2018-09-20T02:38:23.453Z,17.70
2018-09-20T02:40:51.512Z,17.60
2018-09-20T02:43:19.572Z,17.60
2018-09-20T02:45:47.627Z,17.50
2018-09-20T02:48:15.697Z,17.60
2018-09-20T02:50:43.752Z,17.50
2018-09-20T02:53:11.810Z,17.50
2018-09-20T02:55:39.886Z,17.50
2018-09-20T02:58:07.973Z,17.50
2018-09-20T03:00:36.077Z,17.40
2018-09-20T03:03:04.276Z,17.40
2018-09-20T03:05:32.336Z,17.30
2018-09-20T03:08:00.408Z,17.30
2018-09-20T03:10:28.506Z,17.30
2018-09-20T03:12:56.569Z,17.30
2018-09-20T03:15:24.630Z,17.30
2018-09-20T03:17:52.697Z,17.30
2018-09-20T03:20:21.033Z,17.30
2018-09-20T03:22:49.114Z,17.20
2018-09-20T03:25:17.165Z,17.20
2018-09-20T03:27:45.237Z,17.20
2018-09-20T03:30:13.312Z,17.20
2018-09-20T03:32:41.342Z,17.10
2018-09-20T03:35:09.600Z,17.10
2018-09-20T03:37:37.660Z,17.10
2018-09-20T03:40:05.836Z,17.10
2018-09-20T03:42:33.893Z,17.10
2018-09-20T03:45:01.951Z,17.10
2018-09-20T03:47:30.056Z,17.10
2018-09-20T03:49:58.105Z,17.10
2018-09-20T03:52:26.163Z,17.20
2018-09-20T03:54:54.238Z,17.20
2018-09-20T03:57:22.294Z,17.30
2018-09-20T03:59:50.378Z,17.30
2018-09-20T04:02:18.429Z,17.30
2018-09-20T04:04:46.486Z,17.30
2018-09-20T04:07:14.540Z,17.40
2018-09-20T04:09:42.663Z,17.40
2018-09-20T04:12:10.648Z,17.40
2018-09-20T04:14:38.699Z,17.40
2018-09-20T04:17:06.785Z,17.50
2018-09-20T04:19:34.841Z,17.50
2018-09-20T04:22:02.900Z,17.50
2018-09-20T04:24:30.984Z,17.60
2018-09-20T04:26:59.051Z,17.60
2018-09-20T04:29:27.104Z,17.60
2018-09-20T04:31:55.220Z,17.60
2018-09-20T04:34:23.225Z,17.60
2018-09-20T04:36:51.309Z,17.60
2018-09-20T04:39:19.375Z,17.60
2018-09-20T04:41:47.425Z,17.60
2018-09-20T04:44:15.498Z,17.50
2018-09-20T04:46:43.552Z,17.60
2018-09-20T04:49:11.617Z,17.50
2018-09-20T04:51:39.669Z,17.50
2018-09-20T04:54:07.729Z,17.50
2018-09-20T04:56:35.865Z,17.40
2018-09-20T04:59:03.906Z,17.40
2018-09-20T05:01:31.957Z,17.30
2018-09-20T05:04:00.075Z,17.20
2018-09-20T05:06:28.093Z,17.10
2018-09-20T05:08:56.329Z,17.10
2018-09-20T05:11:24.460Z,17.10
2018-09-20T05:13:52.513Z,17.00
2018-09-20T05:16:20.585Z,17.00
2018-09-20T05:18:48.649Z,17.10
2018-09-20T05:21:16.720Z,17.10
2018-09-20T05:23:44.769Z,17.10
2018-09-20T05:26:12.845Z,17.20
2018-09-20T05:28:40.896Z,17.20
2018-09-20T05:31:08.966Z,17.10
2018-09-20T05:33:37.032Z,17.10
2018-09-20T05:36:05.089Z,17.10
2018-09-20T05:38:33.142Z,17.10
2018-09-20T05:41:01.195Z,17.10
2018-09-20T05:43:29.304Z,17.10
2018-09-20T05:45:57.315Z,17.10
2018-09-20T05:48:25.364Z,17.10
2018-09-20T05:50:53.476Z,17.20
2018-09-20T05:53:21.461Z,17.20
2018-09-20T05:55:49.516Z,17.20
2018-09-20T05:58:17.589Z,17.30
2018-09-20T06:00:45.657Z,17.30
2018-09-20T06:03:13.719Z,17.40
2018-09-20T06:05:41.819Z,17.40
2018-09-20T06:08:09.823Z,17.50
2018-09-20T06:10:37.942Z,17.50
2018-09-20T06:13:06.063Z,17.60
2018-09-20T06:15:34.097Z,17.60
2018-09-20T06:18:02.163Z,17.60
2018-09-20T06:20:30.221Z,17.60
2018-09-20T06:22:58.264Z,17.70
2018-09-20T06:25:26.336Z,17.80
2018-09-20T06:27:54.376Z,17.90
2018-09-20T06:30:22.424Z,17.90
2018-09-20T06:32:50.493Z,18.10
2018-09-20T06:35:19.256Z,18.30
2018-09-20T06:37:47.325Z,18.40
2018-09-20T06:40:15.377Z,18.60
2018-09-20T06:42:43.433Z,18.80
2018-09-20T06:45:11.476Z,18.90
2018-09-20T06:47:39.530Z,19.00
2018-09-20T06:50:07.589Z,19.10
2018-09-20T06:52:35.664Z,19.30
2018-09-20T06:55:03.720Z,19.40
2018-09-20T06:57:34.996Z,19.50
2018-09-20T07:00:04.004Z,19.80
2018-09-20T07:02:32.407Z,20.60
2018-09-20T07:05:00.481Z,22.00
2018-09-20T07:07:28.563Z,23.60
2018-09-20T07:09:56.620Z,25.00
2018-09-20T07:12:24.680Z,26.20
2018-09-20T07:14:52.816Z,27.00
2018-09-20T07:17:20.880Z,27.80
2018-09-20T07:19:48.938Z,28.90
2018-09-20T07:22:17.067Z,29.80
2018-09-20T07:24:45.261Z,30.80
2018-09-20T07:27:13.332Z,32.10
2018-09-20T07:29:41.398Z,33.20
2018-09-20T07:32:09.477Z,34.30
2018-09-20T07:34:37.528Z,35.20
2018-09-20T07:37:05.613Z,35.10
2018-09-20T07:39:33.789Z,35.30
2018-09-20T07:42:01.866Z,35.50
2018-09-20T07:44:29.920Z,35.80
2018-09-20T07:46:57.977Z,36.20
2018-09-20T07:49:26.025Z,36.20
2018-09-20T07:51:54.089Z,36.30
2018-09-20T07:54:22.132Z,36.30
2018-09-20T07:56:50.266Z,36.70
2018-09-20T07:59:18.302Z,37.80
2018-09-20T08:01:46.478Z,37.70
2018-09-20T08:04:14.669Z,37.50
2018-09-20T08:06:42.725Z,37.00
2018-09-20T08:09:12.069Z,37.00
2018-09-20T08:11:40.122Z,37.40
2018-09-20T08:14:08.183Z,38.00
2018-09-20T08:16:36.264Z,38.40
2018-09-20T08:19:04.381Z,39.10
2018-09-20T08:21:32.584Z,39.30
2018-09-20T08:24:00.628Z,38.90
2018-09-20T08:26:28.681Z,38.10
2018-09-20T08:28:56.768Z,38.40
2018-09-20T08:31:24.829Z,37.80
2018-09-20T08:33:52.890Z,37.70
2018-09-20T08:36:20.940Z,38.10
2018-09-20T08:38:49.000Z,38.80
2018-09-20T08:41:17.059Z,39.20
2018-09-20T08:43:45.148Z,39.60
2018-09-20T08:46:13.192Z,39.30
2018-09-20T08:48:41.257Z,39.10
2018-09-20T08:51:09.394Z,38.80
2018-09-20T08:53:37.390Z,39.50
2018-09-20T08:56:05.428Z,40.30
2018-09-20T08:58:33.825Z,41.10
2018-09-20T09:01:03.330Z,41.90
2018-09-20T09:03:31.734Z,41.10
2018-09-20T09:06:00.125Z,41.00
2018-09-20T09:08:28.178Z,41.20
2018-09-20T09:10:56.227Z,41.10
2018-09-20T09:13:24.281Z,41.00
2018-09-20T09:15:52.425Z,41.80
2018-09-20T09:18:20.481Z,43.10
2018-09-20T09:20:48.548Z,43.60
2018-09-20T09:23:16.648Z,44.30
2018-09-20T09:25:44.688Z,44.70
2018-09-20T09:28:12.770Z,44.30
2018-09-20T09:30:40.830Z,43.90
2018-09-20T09:33:08.891Z,44.20
2018-09-20T09:35:36.949Z,44.30
2018-09-20T09:38:05.014Z,44.60
2018-09-20T09:40:33.082Z,45.50
2018-09-20T09:43:01.146Z,45.50
2018-09-20T09:45:29.208Z,45.60
2018-09-20T09:47:57.320Z,45.20
2018-09-20T09:50:25.324Z,44.60
2018-09-20T09:52:53.392Z,44.50
2018-09-20T09:55:21.449Z,44.10
2018-09-20T09:57:52.868Z,42.50
2018-09-20T10:00:26.633Z,41.00
2018-09-20T10:02:54.877Z,40.50
2018-09-20T10:05:22.940Z,40.70
2018-09-20T10:07:51.000Z,38.90
2018-09-20T10:10:19.069Z,38.20
2018-09-20T10:12:47.120Z,38.80
2018-09-20T10:15:15.296Z,39.60
2018-09-20T10:17:43.358Z,40.30
2018-09-20T10:20:11.429Z,40.60
2018-09-20T10:22:39.544Z,40.70
2018-09-20T10:25:07.735Z,40.10
2018-09-20T10:27:35.780Z,40.60
2018-09-20T10:30:04.533Z,41.30
2018-09-20T10:32:32.717Z,41.00
2018-09-20T10:35:01.209Z,40.40
2018-09-20T10:37:29.278Z,41.40
2018-09-20T10:39:57.342Z,42.60
2018-09-20T10:42:25.405Z,43.40
2018-09-20T10:44:53.463Z,43.60
2018-09-20T10:47:21.569Z,43.90
2018-09-20T10:49:49.600Z,44.40
2018-09-20T10:52:17.657Z,43.60
2018-09-20T10:54:45.728Z,42.80
2018-09-20T10:57:13.789Z,41.90
2018-09-20T10:59:42.002Z,40.20
2018-09-20T11:02:10.028Z,40.60
2018-09-20T11:04:38.088Z,41.10
2018-09-20T11:07:06.150Z,41.50
2018-09-20T11:09:34.242Z,43.00
2018-09-20T11:12:02.272Z,43.80
2018-09-20T11:14:30.377Z,44.20
2018-09-20T11:16:58.442Z,43.90
2018-09-20T11:19:26.480Z,43.80
2018-09-20T11:21:54.575Z,44.60
2018-09-20T11:24:22.641Z,45.40
2018-09-20T11:26:50.699Z,45.20
2018-09-20T11:29:18.753Z,44.90
2018-09-20T11:31:46.820Z,45.50
2018-09-20T11:34:15.542Z,44.80
2018-09-20T11:36:43.592Z,44.60
2018-09-20T11:39:13.257Z,44.80
2018-09-20T11:41:41.540Z,45.60
2018-09-20T11:44:09.828Z,45.70
2018-09-20T11:46:38.055Z,44.40
2018-09-20T11:49:06.083Z,44.90
2018-09-20T11:51:34.144Z,44.20
2018-09-20T11:54:02.482Z,44.00
2018-09-20T11:56:30.532Z,43.60
2018-09-20T11:58:58.591Z,43.70
2018-09-20T12:01:26.719Z,43.30
2018-09-20T12:03:54.712Z,42.90
2018-09-20T12:06:22.777Z,42.20
2018-09-20T12:08:50.836Z,41.20
2018-09-20T12:11:18.951Z,41.70
2018-09-20T12:13:46.996Z,42.00
2018-09-20T12:16:15.068Z,43.20
2018-09-20T12:18:43.145Z,42.20
2018-09-20T12:21:11.213Z,40.40
2018-09-20T12:23:39.306Z,39.90
2018-09-20T12:26:07.361Z,39.90
2018-09-20T12:28:35.439Z,39.70
2018-09-20T12:31:03.497Z,40.70
2018-09-20T12:33:31.557Z,41.20
2018-09-20T12:35:59.692Z,41.30
2018-09-20T12:38:27.681Z,41.70
2018-09-20T12:40:55.744Z,41.30
2018-09-20T12:43:23.813Z,41.80
2018-09-20T12:45:51.892Z,42.30
2018-09-20T12:48:19.955Z,42.50
2018-09-20T12:50:48.004Z,42.50
2018-09-20T12:53:16.077Z,40.60
2018-09-20T12:55:44.149Z,39.70
2018-09-20T12:58:12.199Z,39.40
2018-09-20T13:00:40.297Z,39.00
2018-09-20T13:03:08.332Z,38.10
2018-09-20T13:05:36.391Z,37.90
2018-09-20T13:08:04.476Z,37.90
2018-09-20T13:10:32.541Z,37.60
2018-09-20T13:13:00.705Z,37.20
2018-09-20T13:15:28.700Z,36.90
2018-09-20T13:17:56.780Z,36.50
2018-09-20T13:20:24.872Z,36.10
2018-09-20T13:22:52.917Z,36.00
2018-09-20T13:25:21.058Z,35.80
2018-09-20T13:27:49.057Z,35.30
2018-09-20T13:30:17.113Z,35.00
2018-09-20T13:32:45.176Z,34.80
2018-09-20T13:35:13.243Z,34.50
2018-09-20T13:37:41.348Z,34.20
2018-09-20T13:40:09.396Z,34.00
2018-09-20T13:42:37.461Z,34.00
2018-09-20T13:45:05.834Z,33.80
2018-09-20T13:47:33.889Z,33.60
2018-09-20T13:50:01.979Z,33.30
2018-09-20T13:52:30.030Z,33.10
2018-09-20T13:54:58.109Z,32.90
2018-09-20T13:57:26.156Z,32.70
2018-09-20T13:59:54.221Z,32.70
2018-09-20T14:02:22.289Z,32.70
2018-09-20T14:04:50.357Z,32.30
2018-09-20T14:07:18.410Z,31.90
2018-09-20T14:09:46.473Z,31.80
2018-09-20T14:12:14.529Z,31.70
2018-09-20T14:14:42.613Z,31.60
2018-09-20T14:17:10.661Z,31.30
2018-09-20T14:19:38.724Z,31.30
2018-09-20T14:22:06.789Z,31.30
2018-09-20T14:24:34.844Z,31.30
2018-09-20T14:27:03.034Z,31.50
2018-09-20T14:29:31.078Z,31.80
2018-09-20T14:31:59.144Z,32.20
2018-09-20T14:34:27.202Z,32.40
2018-09-20T14:36:55.269Z,32.40
2018-09-20T14:39:23.363Z,32.40
2018-09-20T14:41:51.424Z,32.40
2018-09-20T14:44:19.540Z,32.50
2018-09-20T14:46:47.601Z,32.70
2018-09-20T14:49:15.679Z,32.50
2018-09-20T14:51:43.742Z,32.40
2018-09-20T14:54:11.781Z,31.80
2018-09-20T14:56:46.228Z,31.80
2018-09-20T14:59:14.281Z,31.50
2018-09-20T15:01:42.361Z,31.20
2018-09-20T15:04:10.421Z,30.90
2018-09-20T15:06:38.483Z,30.60
2018-09-20T15:09:09.420Z,30.50
2018-09-20T15:11:37.830Z,30.30
2018-09-20T15:14:06.222Z,30.30
2018-09-20T15:16:34.408Z,30.20
2018-09-20T15:19:02.514Z,30.00
2018-09-20T15:21:30.797Z,29.80
2018-09-20T15:23:59.088Z,29.70
2018-09-20T15:26:27.333Z,29.70
2018-09-20T15:28:55.570Z,29.80
2018-09-20T15:31:24.038Z,29.80
2018-09-20T15:33:52.485Z,29.80
2018-09-20T15:36:21.054Z,29.90
2018-09-20T15:38:49.828Z,29.90
2018-09-20T15:41:18.131Z,29.90
2018-09-20T15:43:46.765Z,29.90
2018-09-20T15:46:15.194Z,29.70
2018-09-20T15:48:43.776Z,29.60
2018-09-20T15:51:12.187Z,29.60
2018-09-20T15:53:40.265Z,29.70
2018-09-20T15:56:08.909Z,29.70
2018-09-20T15:58:36.952Z,29.50
2018-09-20T16:01:05.077Z,29.50
2018-09-20T16:03:33.145Z,29.30
2018-09-20T16:06:01.327Z,29.30
2018-09-20T16:08:29.304Z,29.20
2018-09-20T16:10:57.400Z,29.20
2018-09-20T16:13:25.459Z,29.10
2018-09-20T16:15:53.524Z,28.90
2018-09-20T16:18:21.589Z,28.90
2018-09-20T16:20:49.673Z,28.90
2018-09-20T16:23:17.753Z,28.90
2018-09-20T16:25:45.811Z,28.90
2018-09-20T16:28:33.053Z,28.80
2018-09-20T16:31:16.753Z,28.60
2018-09-20T16:33:58.912Z,28.40
2018-09-20T16:36:36.996Z,28.20
2018-09-20T16:39:13.018Z,28.00
2018-09-20T16:41:43.525Z,27.90
2018-09-20T16:44:11.636Z,27.80
2018-09-20T16:46:39.705Z,27.70
2018-09-20T16:49:07.765Z,27.60
2018-09-20T16:51:35.834Z,27.60
2018-09-20T16:54:03.892Z,27.50
2018-09-20T16:56:31.978Z,27.40
2018-09-20T16:59:00.075Z,27.30
2018-09-20T17:01:28.105Z,27.20
2018-09-20T17:03:56.165Z,27.00
2018-09-20T17:06:24.215Z,26.90
2018-09-20T17:08:52.505Z,26.90
2018-09-20T17:11:20.570Z,26.80
2018-09-20T17:13:48.778Z,26.70
2018-09-20T17:16:16.888Z,26.60
2018-09-20T17:18:44.884Z,26.60
2018-09-20T17:21:12.938Z,26.50
2018-09-20T17:23:41.040Z,26.40
2018-09-20T17:26:09.094Z,26.40
2018-09-20T17:28:37.189Z,26.30
2018-09-20T17:31:05.461Z,26.20
2018-09-20T17:33:33.545Z,26.20
2018-09-20T17:36:01.893Z,26.20
2018-09-20T17:38:31.060Z,26.10
2018-09-20T17:41:02.904Z,26.00
2018-09-20T17:43:41.497Z,25.90
2018-09-20T17:46:09.537Z,25.70
2018-09-20T17:48:37.837Z,25.60
2018-09-20T17:51:06.626Z,25.50
2018-09-20T17:53:34.957Z,25.30
2018-09-20T17:56:03.209Z,25.20
2018-09-20T17:58:31.841Z,25.10
2018-09-20T18:00:59.901Z,25.00
2018-09-20T18:03:28.017Z,24.80
2018-09-20T18:05:56.081Z,24.70
2018-09-20T18:08:24.169Z,24.60
2018-09-20T18:10:52.241Z,24.50
2018-09-20T18:13:20.340Z,24.40
2018-09-20T18:15:48.509Z,24.30
2018-09-20T18:18:16.615Z,24.20
2018-09-20T18:20:44.667Z,24.10
2018-09-20T18:23:13.174Z,24.10
2018-09-20T18:25:41.372Z,24.00
2018-09-20T18:28:09.957Z,23.90
2018-09-20T18:30:38.079Z,23.80
2018-09-20T18:33:06.153Z,23.70
2018-09-20T18:35:34.228Z,23.70
2018-09-20T18:38:02.282Z,23.60
2018-09-20T18:40:30.363Z,23.60
2018-09-20T18:42:58.384Z,23.50
2018-09-20T18:45:26.448Z,23.40
2018-09-20T18:47:54.512Z,23.40
2018-09-20T18:50:22.589Z,23.40
2018-09-20T18:52:50.655Z,23.30
2018-09-20T18:55:18.762Z,23.20
2018-09-20T18:57:46.805Z,23.10
2018-09-20T19:00:14.864Z,23.10
2018-09-20T19:02:42.925Z,23.10
2018-09-20T19:05:10.993Z,23.00
2018-09-20T19:07:39.058Z,23.00
2018-09-20T19:10:07.132Z,22.90
2018-09-20T19:12:35.206Z,22.90
2018-09-20T19:15:03.273Z,22.80
2018-09-20T19:17:31.314Z,22.70
2018-09-20T19:19:59.372Z,22.60
2018-09-20T19:22:27.444Z,22.60
2018-09-20T19:24:55.517Z,22.50
2018-09-20T19:27:23.630Z,22.40
2018-09-20T19:29:51.693Z,22.40
2018-09-20T19:32:19.749Z,22.30
2018-09-20T19:34:47.829Z,22.20
2018-09-20T19:37:15.894Z,22.20
2018-09-20T19:39:43.983Z,22.10
2018-09-20T19:42:12.068Z,22.00
2018-09-20T19:44:40.137Z,22.00
2018-09-20T19:47:08.202Z,21.90
2018-09-20T19:49:36.249Z,21.80
2018-09-20T19:52:04.375Z,21.80
2018-09-20T19:54:32.372Z,21.70
2018-09-20T19:57:00.455Z,21.60
2018-09-20T19:59:28.535Z,21.60
2018-09-20T20:01:56.614Z,21.50
2018-09-20T20:04:24.848Z,21.50
2018-09-20T20:06:52.930Z,21.40
2018-09-20T20:09:21.014Z,21.30
2018-09-20T20:11:49.061Z,21.30
2018-09-20T20:14:17.122Z,21.30
2018-09-20T20:16:45.194Z,21.20
2018-09-20T20:19:13.266Z,21.20
2018-09-20T20:21:41.361Z,21.10
2018-09-20T20:24:09.413Z,21.00
2018-09-20T20:26:37.601Z,21.00
2018-09-20T20:29:05.780Z,20.90
2018-09-20T20:31:33.858Z,20.90
2018-09-20T20:34:01.908Z,20.80
2018-09-20T20:36:30.072Z,20.80
2018-09-20T20:38:58.110Z,20.70
2018-09-20T20:41:26.167Z,20.70
2018-09-20T20:43:54.712Z,20.60
2018-09-20T20:46:22.916Z,20.60
2018-09-20T20:48:50.969Z,20.50
2018-09-20T20:51:19.594Z,20.40
2018-09-20T20:53:47.641Z,20.40
2018-09-20T20:56:15.726Z,20.40
2018-09-20T20:58:43.777Z,20.30
2018-09-20T21:01:17.376Z,20.30
2018-09-20T21:03:45.453Z,20.30
2018-09-20T21:06:13.537Z,20.30
2018-09-20T21:08:41.644Z,20.20
2018-09-20T21:11:09.900Z,20.20
2018-09-20T21:13:38.100Z,20.20
2018-09-20T21:16:06.373Z,20.10
2018-09-20T21:18:34.432Z,20.10
2018-09-20T21:21:02.488Z,20.10
2018-09-20T21:23:30.548Z,20.00
2018-09-20T21:25:58.621Z,20.00
2018-09-20T21:28:26.689Z,19.90
2018-09-20T21:30:54.777Z,19.80
2018-09-20T21:33:22.938Z,19.80
2018-09-20T21:35:50.994Z,19.70
2018-09-20T21:38:19.044Z,19.70
2018-09-20T21:40:47.121Z,19.70
2018-09-20T21:43:15.181Z,19.70
2018-09-20T21:45:43.237Z,19.70
2018-09-20T21:48:11.289Z,19.70
2018-09-20T21:50:39.349Z,19.70
2018-09-20T21:53:07.445Z,19.70
2018-09-20T21:55:35.493Z,19.70
2018-09-20T21:58:03.560Z,19.70
2018-09-20T22:00:31.609Z,19.60
2018-09-20T22:03:02.054Z,19.60
2018-09-20T22:05:30.940Z,19.60
2018-09-20T22:07:58.999Z,19.60
2018-09-20T22:10:27.069Z,19.50
2018-09-20T22:12:55.209Z,19.50
2018-09-20T22:15:24.813Z,19.50
2018-09-20T22:17:53.416Z,19.40
2018-09-20T22:20:22.021Z,19.40
2018-09-20T22:22:50.108Z,19.30
2018-09-20T22:25:18.144Z,19.30
2018-09-20T22:27:46.466Z,19.20
2018-09-20T22:30:14.770Z,19.20
2018-09-20T22:32:42.820Z,19.20
2018-09-20T22:35:10.885Z,19.10
2018-09-20T22:37:38.937Z,19.10
2018-09-20T22:40:07.025Z,19.10
2018-09-20T22:42:35.084Z,19.00
2018-09-20T22:45:03.784Z,19.00
2018-09-20T22:47:32.270Z,19.00
2018-09-20T22:50:00.339Z,19.00
2018-09-20T22:52:28.409Z,18.90
2018-09-20T22:54:56.489Z,18.90
2018-09-20T22:57:24.538Z,18.90
2018-09-20T22:59:52.593Z,18.80
2018-09-20T23:02:20.665Z,18.80
2018-09-20T23:04:48.742Z,18.70
2018-09-20T23:07:16.788Z,18.70
2018-09-20T23:09:44.854Z,18.60
2018-09-20T23:12:12.906Z,18.60
2018-09-20T23:14:40.981Z,18.60
2018-09-20T23:17:09.033Z,18.60
2018-09-20T23:19:37.084Z,18.60
2018-09-20T23:22:05.129Z,18.60
2018-09-20T23:24:33.217Z,18.60
2018-09-20T23:27:01.253Z,18.60
2018-09-20T23:29:29.313Z,18.60
2018-09-20T23:31:57.372Z,18.60
2018-09-20T23:34:25.432Z,18.50
2018-09-20T23:36:53.490Z,18.50
2018-09-20T23:39:21.557Z,18.40
2018-09-20T23:41:49.609Z,18.30
2018-09-20T23:44:17.665Z,18.30
2018-09-20T23:46:45.708Z,18.20
2018-09-20T23:49:13.756Z,18.20
2018-09-20T23:51:41.814Z,18.20
2018-09-20T23:54:09.864Z,18.20
2018-09-20T23:56:37.953Z,18.30
2018-09-20T23:59:06.013Z,18.30
