createdAt,value
2022-09-03T00:01:19.175Z,99.90
2022-09-03T00:04:36.890Z,99.90
2022-09-03T00:08:08.931Z,99.90
2022-09-03T00:11:28.888Z,99.90
2022-09-03T00:15:00.582Z,99.90
2022-09-03T00:18:25.074Z,99.90
2022-09-03T00:21:51.751Z,99.90
2022-09-03T00:24:54.056Z,99.90
2022-09-03T00:27:59.021Z,99.90
2022-09-03T00:31:28.511Z,99.90
2022-09-03T00:34:41.634Z,99.90
2022-09-03T00:37:42.765Z,99.90
2022-09-03T00:41:18.245Z,99.90
2022-09-03T00:44:57.170Z,99.90
2022-09-03T00:48:28.117Z,99.90
2022-09-03T00:51:51.758Z,99.90
2022-09-03T00:55:20.954Z,99.90
2022-09-03T00:58:30.826Z,99.90
2022-09-03T01:02:16.171Z,99.90
2022-09-03T01:06:01.937Z,99.90
2022-09-03T01:09:37.451Z,99.90
2022-09-03T01:13:19.049Z,99.90
2022-09-03T01:16:51.649Z,99.90
2022-09-03T01:20:17.151Z,99.90
2022-09-03T01:23:36.026Z,99.90
2022-09-03T01:27:08.763Z,99.90
2022-09-03T01:30:18.593Z,99.90
2022-09-03T01:33:52.749Z,99.90
2022-09-03T01:37:14.732Z,99.90
2022-09-03T01:40:48.178Z,99.90
2022-09-03T01:44:39.012Z,99.90
2022-09-03T01:48:31.391Z,99.90
2022-09-03T01:51:34.016Z,99.90
2022-09-03T01:54:50.613Z,99.90
2022-09-03T01:58:06.660Z,99.90
2022-09-03T02:01:19.023Z,99.90
2022-09-03T02:04:25.065Z,99.90
2022-09-03T02:07:36.081Z,99.90
2022-09-03T02:11:02.164Z,99.90
2022-09-03T02:14:05.005Z,99.90
2022-09-03T02:17:07.677Z,99.90
2022-09-03T02:20:20.319Z,99.90
2022-09-03T02:23:27.558Z,99.90
2022-09-03T02:26:29.228Z,99.90
2022-09-03T02:29:31.196Z,99.90
2022-09-03T02:32:33.232Z,99.90
2022-09-03T02:35:35.259Z,99.90
2022-09-03T02:38:36.590Z,99.90
2022-09-03T02:41:37.799Z,99.90
2022-09-03T02:44:47.927Z,99.90
2022-09-03T02:47:55.021Z,99.90
2022-09-03T02:50:55.955Z,99.90
2022-09-03T02:53:57.123Z,99.90
2022-09-03T02:56:58.442Z,99.90
2022-09-03T02:59:59.245Z,99.90
2022-09-03T03:03:00.024Z,99.90
2022-09-03T03:06:05.734Z,99.90
2022-09-03T03:09:07.281Z,99.90
2022-09-03T03:12:10.489Z,99.90
2022-09-03T03:15:11.425Z,99.90
2022-09-03T03:18:14.171Z,99.90
2022-09-03T03:21:18.797Z,99.90
2022-09-03T03:24:19.977Z,99.90
2022-09-03T03:27:21.050Z,99.90
2022-09-03T03:30:22.134Z,99.90
2022-09-03T03:33:22.945Z,99.90
2022-09-03T03:36:28.556Z,99.90
2022-09-03T03:39:29.960Z,99.90
2022-09-03T03:42:36.364Z,99.90
2022-09-03T03:45:37.413Z,99.90
2022-09-03T03:48:39.462Z,99.90
2022-09-03T03:51:40.972Z,99.90
2022-09-03T03:54:42.255Z,99.90
2022-09-03T03:57:43.266Z,99.90
2022-09-03T04:00:48.188Z,99.90
2022-09-03T04:03:49.775Z,99.90
2022-09-03T04:06:50.723Z,99.90
2022-09-03T04:09:51.805Z,99.90
2022-09-03T04:12:55.213Z,99.90
2022-09-03T04:16:06.601Z,99.90
2022-09-03T04:19:07.548Z,99.90
2022-09-03T04:22:08.748Z,99.90
2022-09-03T04:25:09.893Z,99.90
2022-09-03T04:28:11.026Z,99.90
2022-09-03T04:31:14.644Z,99.90
2022-09-03T04:34:15.691Z,99.90
2022-09-03T04:37:19.952Z,99.90
2022-09-03T04:40:21.323Z,99.90
2022-09-03T04:43:22.130Z,99.90
2022-09-03T04:46:27.182Z,99.90
2022-09-03T04:49:28.243Z,99.90
2022-09-03T04:52:32.911Z,99.90
2022-09-03T04:55:38.439Z,99.90
2022-09-03T04:58:39.409Z,99.90
2022-09-03T05:01:44.235Z,99.90
2022-09-03T05:04:45.346Z,99.90
2022-09-03T05:07:46.234Z,99.90
2022-09-03T05:10:48.151Z,99.90
2022-09-03T05:13:56.664Z,99.90
2022-09-03T05:16:57.795Z,99.90
2022-09-03T05:19:58.943Z,99.90
2022-09-03T05:23:06.403Z,99.90
2022-09-03T05:26:15.200Z,99.90
2022-09-03T05:29:16.265Z,99.90
2022-09-03T05:32:17.529Z,99.90
2022-09-03T05:35:22.937Z,99.90
2022-09-03T05:38:26.681Z,99.90
2022-09-03T05:41:29.359Z,99.90
2022-09-03T05:44:30.947Z,99.90
2022-09-03T05:47:31.708Z,99.90
2022-09-03T05:50:33.254Z,99.90
2022-09-03T05:53:37.501Z,99.90
2022-09-03T05:56:40.358Z,99.90
2022-09-03T05:59:41.439Z,99.90
2022-09-03T06:02:43.273Z,99.90
2022-09-03T06:05:54.850Z,99.90
2022-09-03T06:08:59.398Z,99.90
2022-09-03T06:12:00.395Z,99.90
2022-09-03T06:15:06.080Z,99.90
2022-09-03T06:18:07.026Z,99.90
2022-09-03T06:21:08.694Z,99.90
2022-09-03T06:24:19.437Z,99.90
2022-09-03T06:27:21.580Z,99.90
2022-09-03T06:30:24.233Z,99.90
2022-09-03T06:33:25.381Z,99.90
2022-09-03T06:36:26.841Z,99.90
2022-09-03T06:39:28.048Z,99.90
2022-09-03T06:42:30.020Z,99.90
2022-09-03T06:45:32.174Z,99.90
2022-09-03T06:48:35.606Z,99.90
2022-09-03T06:51:39.010Z,99.90
2022-09-03T06:54:40.925Z,99.90
2022-09-03T06:57:42.418Z,99.90
2022-09-03T07:00:44.852Z,99.90
2022-09-03T07:03:48.971Z,99.90
2022-09-03T07:06:50.326Z,99.90
2022-09-03T07:09:52.652Z,99.90
2022-09-03T07:12:56.154Z,99.90
2022-09-03T07:16:06.534Z,99.90
2022-09-03T07:19:09.352Z,99.90
2022-09-03T07:22:10.518Z,99.90
2022-09-03T07:25:11.707Z,99.90
2022-09-03T07:28:12.731Z,99.90
2022-09-03T07:31:20.274Z,99.90
2022-09-03T07:34:25.598Z,99.90
2022-09-03T07:37:27.546Z,99.90
2022-09-03T07:40:30.072Z,99.90
2022-09-03T07:43:36.719Z,99.90
2022-09-03T07:46:39.013Z,99.90
2022-09-03T07:49:40.100Z,99.90
2022-09-03T07:52:41.012Z,99.90
2022-09-03T07:55:42.068Z,99.90
2022-09-03T07:58:43.480Z,99.90
2022-09-03T08:01:44.767Z,99.90
2022-09-03T08:04:46.143Z,99.90
2022-09-03T08:07:48.517Z,99.90
2022-09-03T08:10:50.006Z,99.90
2022-09-03T08:14:06.727Z,99.90
2022-09-03T08:17:08.145Z,99.90
2022-09-03T08:20:10.167Z,99.90
2022-09-03T08:23:11.326Z,99.90
2022-09-03T08:26:14.565Z,99.90
2022-09-03T08:29:15.514Z,99.90
2022-09-03T08:32:16.437Z,99.90
2022-09-03T08:35:17.376Z,99.90
2022-09-03T08:38:18.511Z,99.90
2022-09-03T08:41:44.621Z,99.90
2022-09-03T08:45:06.791Z,99.90
2022-09-03T08:48:25.671Z,99.90
2022-09-03T08:51:28.828Z,99.90
2022-09-03T08:54:32.598Z,99.90
2022-09-03T08:57:48.505Z,99.90
2022-09-03T09:01:24.144Z,99.90
2022-09-03T09:05:16.124Z,99.90
2022-09-03T09:08:51.318Z,99.90
2022-09-03T09:12:42.703Z,99.90
2022-09-03T09:16:17.002Z,99.90
2022-09-03T09:19:57.516Z,99.90
2022-09-03T09:23:09.419Z,99.90
2022-09-03T09:26:16.128Z,99.90
2022-09-03T09:29:17.168Z,99.90
2022-09-03T09:32:21.668Z,99.90
2022-09-03T09:35:24.078Z,99.90
2022-09-03T09:38:32.240Z,99.90
2022-09-03T09:41:33.628Z,99.00
2022-09-03T09:44:36.685Z,96.40
2022-09-03T09:47:40.762Z,96.80
2022-09-03T09:50:41.882Z,99.90
2022-09-03T09:53:45.191Z,96.80
2022-09-03T09:56:58.743Z,96.80
2022-09-03T10:00:11.057Z,90.50
2022-09-03T10:03:16.052Z,93.00
2022-09-03T10:06:36.106Z,92.70
2022-09-03T10:09:37.565Z,94.00
2022-09-03T10:12:45.481Z,99.30
2022-09-03T10:15:56.013Z,99.50
2022-09-03T10:19:10.391Z,99.90
2022-09-03T10:22:20.586Z,99.90
2022-09-03T10:25:25.365Z,99.90
2022-09-03T10:28:30.190Z,99.90
2022-09-03T10:32:16.866Z,99.90
2022-09-03T10:36:04.709Z,99.90
2022-09-03T10:39:23.017Z,99.90
2022-09-03T10:42:45.947Z,99.90
2022-09-03T10:46:10.647Z,99.90
2022-09-03T10:49:35.943Z,99.90
2022-09-03T10:53:13.036Z,99.90
2022-09-03T10:56:30.030Z,99.90
2022-09-03T10:59:56.994Z,99.90
2022-09-03T11:03:36.404Z,99.90
2022-09-03T11:07:09.303Z,99.90
2022-09-03T11:10:31.031Z,99.90
2022-09-03T11:14:09.221Z,99.90
2022-09-03T11:17:53.723Z,99.90
2022-09-03T11:21:01.504Z,99.90
2022-09-03T11:24:25.242Z,99.90
2022-09-03T11:27:56.925Z,99.90
2022-09-03T11:31:31.722Z,99.90
2022-09-03T11:34:47.614Z,99.90
2022-09-03T11:38:23.899Z,99.90
2022-09-03T11:41:35.911Z,99.90
2022-09-03T11:44:50.996Z,99.90
2022-09-03T11:47:54.389Z,99.90
2022-09-03T11:50:56.165Z,99.90
2022-09-03T11:54:21.091Z,99.90
2022-09-03T11:57:33.709Z,99.90
2022-09-03T12:00:38.936Z,99.90
2022-09-03T12:04:03.629Z,99.90
2022-09-03T12:07:46.012Z,99.90
2022-09-03T12:11:09.915Z,99.90
2022-09-03T12:14:51.415Z,99.90
2022-09-03T12:18:16.546Z,99.90
2022-09-03T12:21:19.060Z,99.90
2022-09-03T12:24:20.529Z,99.90
2022-09-03T12:27:26.309Z,99.90
2022-09-03T12:30:30.443Z,99.90
2022-09-03T12:33:33.350Z,99.90
2022-09-03T12:36:53.050Z,99.90
2022-09-03T12:40:06.308Z,99.90
2022-09-03T12:46:40.255Z,99.90
2022-09-03T12:49:51.555Z,99.90
2022-09-03T12:53:04.515Z,99.90
2022-09-03T12:56:06.484Z,99.90
2022-09-03T12:59:18.058Z,99.90
2022-09-03T13:02:31.266Z,99.90
2022-09-03T13:05:48.757Z,99.90
2022-09-03T13:09:03.979Z,99.90
2022-09-03T13:12:06.123Z,99.90
2022-09-03T13:15:19.994Z,99.90
2022-09-03T13:18:30.758Z,99.90
2022-09-03T13:22:05.076Z,99.90
2022-09-03T13:25:53.178Z,99.90
2022-09-03T13:29:33.770Z,99.90
2022-09-03T13:32:59.430Z,99.90
2022-09-03T13:36:22.297Z,99.90
2022-09-03T13:39:44.697Z,99.90
2022-09-03T13:43:02.991Z,99.00
2022-09-03T13:46:18.096Z,99.40
2022-09-03T13:50:02.949Z,97.70
2022-09-03T13:53:16.184Z,94.00
2022-09-03T13:56:59.808Z,91.30
2022-09-03T14:00:14.911Z,88.00
2022-09-03T14:03:33.485Z,88.60
2022-09-03T14:06:56.022Z,86.00
2022-09-03T14:10:31.230Z,86.90
2022-09-03T14:14:17.881Z,88.90
2022-09-03T14:17:57.693Z,83.20
2022-09-03T14:21:41.089Z,86.20
2022-09-03T14:24:56.146Z,87.60
2022-09-03T14:28:26.787Z,86.40
2022-09-03T14:31:42.296Z,85.50
2022-09-03T14:35:09.297Z,87.50
2022-09-03T14:38:40.569Z,89.90
2022-09-03T14:41:50.714Z,88.30
2022-09-03T14:45:39.279Z,83.30
2022-09-03T14:49:49.846Z,83.10
2022-09-03T14:53:16.771Z,82.40
2022-09-03T14:56:38.190Z,82.10
2022-09-03T15:00:05.047Z,79.90
2022-09-03T15:03:21.139Z,78.20
2022-09-03T15:06:40.571Z,77.10
2022-09-03T15:10:37.825Z,79.10
2022-09-03T15:13:51.776Z,83.90
2022-09-03T15:17:36.692Z,86.20
2022-09-03T15:20:53.526Z,86.90
2022-09-03T15:24:03.351Z,88.30
2022-09-03T15:27:16.757Z,86.20
2022-09-03T15:30:20.331Z,91.20
2022-09-03T15:33:40.515Z,94.40
2022-09-03T15:36:53.898Z,93.50
2022-09-03T15:40:09.456Z,90.90
2022-09-03T15:43:33.910Z,90.10
2022-09-03T15:46:46.973Z,84.70
2022-09-03T15:50:48.710Z,83.10
2022-09-03T15:54:20.114Z,81.20
2022-09-03T15:57:47.818Z,81.00
2022-09-03T16:01:02.146Z,81.90
2022-09-03T16:04:55.790Z,85.20
2022-09-03T16:08:05.542Z,90.50
2022-09-03T16:12:18.982Z,93.30
2022-09-03T16:15:48.250Z,95.10
2022-09-03T16:19:10.198Z,97.60
2022-09-03T16:22:28.349Z,96.70
2022-09-03T16:26:01.108Z,96.20
2022-09-03T16:29:14.271Z,96.50
2022-09-03T16:32:47.028Z,99.00
2022-09-03T16:36:11.977Z,98.70
2022-09-03T16:39:43.245Z,99.60
2022-09-03T16:43:39.981Z,99.90
2022-09-03T16:47:17.253Z,99.90
2022-09-03T16:50:33.638Z,99.90
2022-09-03T16:54:05.775Z,99.90
2022-09-03T16:57:22.025Z,99.90
2022-09-03T17:00:27.110Z,99.90
2022-09-03T17:03:55.273Z,99.90
2022-09-03T17:07:57.946Z,99.90
2022-09-03T17:11:28.552Z,99.90
2022-09-03T17:14:53.394Z,99.90
2022-09-03T17:18:26.534Z,99.90
2022-09-03T17:22:04.632Z,99.90
2022-09-03T17:25:24.648Z,99.90
2022-09-03T17:29:41.827Z,99.90
2022-09-03T17:33:04.566Z,99.90
2022-09-03T17:36:14.609Z,99.90
2022-09-03T17:40:22.748Z,99.90
2022-09-03T17:43:43.438Z,99.90
2022-09-03T17:46:57.881Z,99.90
2022-09-03T17:50:25.371Z,99.90
2022-09-03T17:53:52.459Z,99.90
2022-09-03T17:57:22.040Z,99.90
2022-09-03T18:01:03.057Z,99.90
2022-09-03T18:04:40.302Z,99.90
2022-09-03T18:08:06.264Z,99.90
2022-09-03T18:11:18.420Z,99.90
2022-09-03T18:14:45.519Z,99.90
2022-09-03T18:18:08.474Z,99.90
2022-09-03T18:21:38.628Z,99.90
2022-09-03T18:25:12.466Z,99.90
2022-09-03T18:28:38.293Z,99.90
2022-09-03T18:31:57.436Z,99.90
2022-09-03T18:35:16.966Z,99.90
2022-09-03T18:38:50.252Z,99.90
2022-09-03T18:42:49.870Z,99.90
2022-09-03T18:48:01.396Z,99.90
2022-09-03T18:51:04.571Z,99.90
2022-09-03T18:55:08.045Z,99.90
2022-09-03T18:59:06.601Z,99.90
2022-09-03T19:02:50.718Z,99.90
2022-09-03T19:06:49.044Z,99.90
2022-09-03T19:10:35.097Z,99.90
2022-09-03T19:13:58.832Z,99.90
2022-09-03T19:18:26.483Z,99.90
2022-09-03T19:21:59.953Z,99.90
2022-09-03T19:25:30.980Z,99.90
2022-09-03T19:28:56.195Z,99.90
2022-09-03T19:32:30.086Z,99.90
2022-09-03T19:36:11.042Z,99.90
2022-09-03T19:40:11.105Z,99.90
2022-09-03T19:43:58.728Z,99.90
2022-09-03T19:47:22.586Z,99.90
2022-09-03T19:50:51.243Z,99.90
2022-09-03T19:54:11.597Z,99.90
2022-09-03T19:57:36.295Z,99.90
2022-09-03T20:00:55.938Z,99.90
2022-09-03T20:04:19.597Z,99.90
2022-09-03T20:07:41.238Z,99.90
2022-09-03T20:10:48.337Z,99.90
2022-09-03T20:14:08.505Z,99.90
2022-09-03T20:17:24.352Z,99.90
2022-09-03T20:21:12.980Z,99.90
2022-09-03T20:24:17.968Z,99.90
2022-09-03T20:27:40.428Z,99.90
2022-09-03T20:31:24.501Z,99.90
2022-09-03T20:34:46.349Z,99.90
2022-09-03T20:38:08.215Z,99.90
2022-09-03T20:41:27.906Z,99.90
2022-09-03T20:44:54.408Z,99.90
2022-09-03T20:48:07.128Z,99.90
2022-09-03T20:51:23.035Z,99.90
2022-09-03T20:54:32.110Z,99.90
2022-09-03T20:57:51.796Z,99.90
2022-09-03T21:01:08.669Z,99.90
2022-09-03T21:05:01.907Z,99.90
2022-09-03T21:08:46.380Z,99.90
2022-09-03T21:11:50.128Z,99.90
2022-09-03T21:14:58.814Z,99.90
2022-09-03T21:18:02.600Z,99.90
2022-09-03T21:22:04.372Z,99.90
2022-09-03T21:25:14.368Z,99.90
2022-09-03T21:28:20.968Z,99.90
2022-09-03T21:31:44.451Z,99.90
2022-09-03T21:35:23.731Z,99.90
2022-09-03T21:38:29.066Z,99.90
2022-09-03T21:41:50.740Z,99.90
2022-09-03T21:45:11.649Z,99.90
2022-09-03T21:48:29.686Z,99.90
2022-09-03T21:51:37.520Z,99.90
2022-09-03T21:54:38.498Z,99.90
2022-09-03T21:57:55.164Z,99.90
2022-09-03T22:01:06.988Z,99.90
2022-09-03T22:04:08.145Z,99.90
2022-09-03T22:07:53.577Z,99.90
2022-09-03T22:11:14.424Z,99.90
2022-09-03T22:14:21.463Z,99.90
2022-09-03T22:17:57.035Z,99.90
2022-09-03T22:21:13.367Z,99.90
2022-09-03T22:24:25.364Z,99.90
2022-09-03T22:27:47.156Z,99.90
2022-09-03T22:31:01.583Z,99.90
2022-09-03T22:34:44.566Z,99.90
2022-09-03T22:38:07.207Z,99.90
2022-09-03T22:41:48.139Z,99.90
2022-09-03T22:45:16.529Z,99.90
2022-09-03T22:49:14.144Z,99.90
2022-09-03T22:52:20.981Z,99.90
2022-09-03T22:55:25.743Z,99.90
2022-09-03T22:58:37.470Z,99.90
2022-09-03T23:01:45.536Z,99.90
2022-09-03T23:05:08.940Z,99.90
2022-09-03T23:08:36.829Z,99.90
2022-09-03T23:11:51.525Z,99.90
2022-09-03T23:14:58.619Z,99.90
2022-09-03T23:18:11.419Z,99.90
2022-09-03T23:21:23.980Z,99.90
2022-09-03T23:24:47.865Z,99.90
2022-09-03T23:28:06.977Z,99.90
2022-09-03T23:31:27.598Z,99.90
2022-09-03T23:34:28.820Z,99.90
2022-09-03T23:37:34.925Z,99.90
2022-09-03T23:40:50.729Z,99.90
2022-09-03T23:44:25.565Z,99.90
2022-09-03T23:48:34.093Z,99.90
2022-09-03T23:51:54.491Z,99.90
2022-09-03T23:55:24.710Z,99.90
2022-09-03T23:58:54.568Z,99.90
