createdAt,value
2022-08-17T00:00:42.790Z,115.80
2022-08-17T00:03:15.587Z,102.47
2022-08-17T00:05:48.739Z,79.45
2022-08-17T00:08:18.620Z,67.32
2022-08-17T00:10:47.469Z,67.95
2022-08-17T00:13:20.181Z,56.35
2022-08-17T00:15:48.817Z,59.55
2022-08-17T00:19:00.339Z,65.07
2022-08-17T00:21:10.444Z,57.90
2022-08-17T00:23:39.833Z,74.55
2022-08-17T00:26:16.107Z,87.30
2022-08-17T00:29:06.003Z,73.65
2022-08-17T00:31:35.614Z,58.35
2022-08-17T00:34:03.892Z,61.92
2022-08-17T00:36:31.827Z,62.00
2022-08-17T00:38:59.846Z,57.50
2022-08-17T00:41:29.588Z,57.55
2022-08-17T00:44:02.508Z,81.10
2022-08-17T00:46:33.572Z,86.25
2022-08-17T00:49:01.805Z,93.22
2022-08-17T00:51:33.874Z,62.30
2022-08-17T00:54:06.221Z,66.43
2022-08-17T00:56:36.644Z,56.22
2022-08-17T00:59:07.001Z,50.63
2022-08-17T01:01:36.424Z,57.45
2022-08-17T01:04:05.421Z,32.03
2022-08-17T01:06:34.457Z,25.65
2022-08-17T01:09:03.746Z,28.23
2022-08-17T01:11:32.757Z,32.10
2022-08-17T01:14:01.023Z,26.52
2022-08-17T01:16:31.288Z,25.42
2022-08-17T01:19:03.008Z,31.60
2022-08-17T01:21:34.800Z,29.92
2022-08-17T01:24:04.625Z,41.20
2022-08-17T01:26:34.346Z,47.47
2022-08-17T01:29:03.539Z,44.08
2022-08-17T01:31:35.273Z,31.63
2022-08-17T01:34:07.500Z,51.40
2022-08-17T01:36:35.848Z,52.70
2022-08-17T01:39:05.747Z,43.00
2022-08-17T01:41:33.715Z,35.55
2022-08-17T01:44:06.776Z,25.02
2022-08-17T01:46:37.042Z,18.73
2022-08-17T01:49:08.012Z,19.40
2022-08-17T01:51:36.355Z,22.58
2022-08-17T01:54:07.861Z,16.27
2022-08-17T01:56:38.788Z,18.60
2022-08-17T01:59:06.864Z,20.52
2022-08-17T02:01:37.187Z,23.70
2022-08-17T02:04:06.569Z,18.92
2022-08-17T02:06:42.750Z,21.02
2022-08-17T02:09:16.852Z,20.80
2022-08-17T02:11:46.429Z,31.50
2022-08-17T02:14:15.189Z,51.25
2022-08-17T02:16:43.559Z,72.93
2022-08-17T02:19:15.845Z,55.83
2022-08-17T02:21:46.985Z,47.55
2022-08-17T02:24:18.469Z,54.80
2022-08-17T02:27:07.011Z,49.78
2022-08-17T02:29:35.329Z,38.65
2022-08-17T02:32:03.305Z,20.80
2022-08-17T02:34:32.387Z,17.58
2022-08-17T02:37:00.285Z,12.23
2022-08-17T02:39:30.078Z,17.23
2022-08-17T02:42:02.079Z,14.23
2022-08-17T02:44:35.491Z,14.35
2022-08-17T02:47:09.165Z,12.15
2022-08-17T02:49:37.532Z,11.65
2022-08-17T02:52:07.225Z,14.27
2022-08-17T02:54:41.274Z,12.88
2022-08-17T02:57:10.429Z,13.32
2022-08-17T02:59:38.334Z,13.95
2022-08-17T03:02:07.343Z,10.57
2022-08-17T03:04:35.636Z,15.75
2022-08-17T03:07:04.212Z,11.63
2022-08-17T03:09:32.442Z,14.63
2022-08-17T03:12:07.534Z,13.27
2022-08-17T03:14:41.294Z,19.42
2022-08-17T03:17:12.762Z,20.75
2022-08-17T03:19:45.527Z,16.38
2022-08-17T03:22:36.568Z,19.48
2022-08-17T03:25:01.573Z,23.10
2022-08-17T03:27:31.441Z,30.23
2022-08-17T03:29:59.624Z,33.67
2022-08-17T03:32:27.685Z,39.25
2022-08-17T03:35:00.282Z,51.35
2022-08-17T03:37:28.480Z,40.22
2022-08-17T03:39:56.699Z,38.33
2022-08-17T03:42:32.314Z,36.67
2022-08-17T03:45:03.499Z,42.33
2022-08-17T03:47:49.060Z,33.90
2022-08-17T03:50:34.357Z,19.52
2022-08-17T03:53:22.885Z,22.48
2022-08-17T03:56:08.187Z,24.98
2022-08-17T03:58:37.470Z,14.23
2022-08-17T04:01:07.765Z,14.85
2022-08-17T04:03:35.648Z,15.98
2022-08-17T04:06:03.461Z,15.38
2022-08-17T04:08:31.646Z,15.90
2022-08-17T04:11:00.401Z,13.18
2022-08-17T04:13:28.613Z,14.32
2022-08-17T04:15:57.325Z,11.30
2022-08-17T04:18:27.405Z,14.50
2022-08-17T04:20:55.668Z,13.02
2022-08-17T04:23:28.407Z,14.80
2022-08-17T04:25:56.509Z,14.15
2022-08-17T04:28:24.666Z,14.00
2022-08-17T04:30:52.565Z,12.90
2022-08-17T04:33:22.541Z,17.00
2022-08-17T04:35:54.039Z,17.00
2022-08-17T04:38:27.038Z,25.80
2022-08-17T04:41:13.193Z,21.50
2022-08-17T04:43:43.860Z,15.57
2022-08-17T04:46:22.225Z,14.57
2022-08-17T04:48:52.385Z,17.35
2022-08-17T04:51:24.206Z,17.40
2022-08-17T04:53:55.021Z,15.82
2022-08-17T04:56:25.168Z,15.90
2022-08-17T04:58:54.687Z,14.95
2022-08-17T05:01:24.568Z,20.90
2022-08-17T05:03:53.727Z,21.20
2022-08-17T05:06:23.856Z,18.45
2022-08-17T05:08:52.012Z,19.35
2022-08-17T05:11:19.973Z,13.75
2022-08-17T05:13:50.280Z,17.75
2022-08-17T05:16:19.187Z,15.40
2022-08-17T05:18:47.588Z,16.08
2022-08-17T05:21:16.134Z,18.23
2022-08-17T05:23:53.234Z,17.25
2022-08-17T05:26:26.730Z,16.23
2022-08-17T05:28:57.139Z,16.15
2022-08-17T05:31:27.876Z,17.70
2022-08-17T05:33:56.017Z,16.25
2022-08-17T05:36:42.079Z,14.35
2022-08-17T05:39:16.439Z,16.35
2022-08-17T05:41:46.856Z,17.48
2022-08-17T05:44:15.165Z,17.52
2022-08-17T05:46:45.537Z,21.17
2022-08-17T05:49:14.296Z,24.15
2022-08-17T05:52:09.176Z,21.35
2022-08-17T05:54:49.236Z,22.25
2022-08-17T05:57:32.744Z,22.42
2022-08-17T06:00:07.398Z,23.88
2022-08-17T06:02:52.999Z,21.83
2022-08-17T06:05:34.621Z,25.13
2022-08-17T06:08:09.950Z,21.20
2022-08-17T06:10:43.626Z,18.45
2022-08-17T06:13:18.886Z,26.00
2022-08-17T06:15:56.696Z,18.58
2022-08-17T06:18:27.773Z,26.55
2022-08-17T06:21:03.142Z,27.17
2022-08-17T06:23:35.189Z,38.85
2022-08-17T06:26:10.281Z,45.35
2022-08-17T06:28:40.601Z,48.05
2022-08-17T06:31:13.127Z,50.80
2022-08-17T06:33:46.059Z,38.05
2022-08-17T06:36:28.089Z,46.50
2022-08-17T06:39:05.300Z,41.05
2022-08-17T06:41:41.880Z,36.78
2022-08-17T06:44:43.312Z,33.08
2022-08-17T06:47:27.953Z,33.97
2022-08-17T06:50:07.196Z,32.30
2022-08-17T06:52:47.811Z,30.30
2022-08-17T06:55:18.721Z,42.70
2022-08-17T06:57:51.542Z,40.33
2022-08-17T07:00:23.195Z,31.63
2022-08-17T07:02:54.262Z,30.27
2022-08-17T07:05:24.453Z,38.83
2022-08-17T07:08:03.172Z,41.00
2022-08-17T07:10:37.218Z,26.08
2022-08-17T07:13:18.169Z,22.20
2022-08-17T07:15:46.518Z,18.17
2022-08-17T07:18:14.687Z,26.45
2022-08-17T07:20:45.935Z,29.95
2022-08-17T07:23:21.232Z,39.53
2022-08-17T07:25:49.424Z,27.60
2022-08-17T07:28:23.780Z,40.13
2022-08-17T07:30:54.309Z,36.38
2022-08-17T07:33:25.867Z,48.55
2022-08-17T07:35:54.385Z,40.53
2022-08-17T07:38:26.926Z,52.85
2022-08-17T07:41:06.284Z,46.38
2022-08-17T07:43:37.399Z,56.22
2022-08-17T07:46:35.213Z,46.20
2022-08-17T07:49:23.447Z,53.10
2022-08-17T07:52:24.100Z,37.92
2022-08-17T07:54:49.364Z,34.53
2022-08-17T07:57:41.810Z,23.05
2022-08-17T08:00:31.982Z,29.75
2022-08-17T08:03:04.654Z,27.08
2022-08-17T08:05:50.540Z,26.65
2022-08-17T08:08:31.359Z,36.42
2022-08-17T08:11:07.179Z,38.72
2022-08-17T08:13:40.496Z,47.00
2022-08-17T08:16:24.480Z,31.73
2022-08-17T08:18:57.418Z,25.95
2022-08-17T08:21:33.214Z,28.73
2022-08-17T08:24:13.758Z,26.65
2022-08-17T08:26:46.466Z,20.80
2022-08-17T08:29:23.112Z,21.88
2022-08-17T08:32:01.848Z,24.58
2022-08-17T08:34:45.442Z,34.28
2022-08-17T08:37:35.542Z,28.40
2022-08-17T08:40:13.296Z,67.13
2022-08-17T08:42:49.769Z,54.75
2022-08-17T08:45:23.591Z,32.60
2022-08-17T08:48:05.518Z,31.33
2022-08-17T08:50:42.998Z,36.30
2022-08-17T08:53:30.802Z,41.70
2022-08-17T08:56:03.365Z,39.95
2022-08-17T08:58:41.267Z,46.08
2022-08-17T09:01:17.813Z,38.85
2022-08-17T09:04:23.440Z,35.22
2022-08-17T09:07:02.238Z,41.22
2022-08-17T09:09:38.495Z,36.80
2022-08-17T09:12:14.018Z,46.97
2022-08-17T09:14:46.926Z,49.47
2022-08-17T09:17:18.547Z,50.70
2022-08-17T09:19:51.058Z,51.03
2022-08-17T09:22:31.509Z,63.53
2022-08-17T09:25:06.900Z,67.75
2022-08-17T09:27:38.345Z,48.95
2022-08-17T09:30:11.986Z,48.03
2022-08-17T09:32:42.579Z,44.80
2022-08-17T09:35:17.667Z,52.60
2022-08-17T09:37:57.644Z,53.28
2022-08-17T09:40:28.979Z,79.18
2022-08-17T09:43:02.856Z,83.35
2022-08-17T09:45:34.049Z,74.10
2022-08-17T09:48:07.333Z,84.68
2022-08-17T09:51:05.013Z,90.47
2022-08-17T09:53:32.026Z,77.28
2022-08-17T09:56:30.389Z,55.28
2022-08-17T09:59:11.385Z,70.50
2022-08-17T10:01:43.330Z,69.40
2022-08-17T10:04:33.720Z,70.00
2022-08-17T10:07:08.733Z,73.90
2022-08-17T10:09:44.566Z,81.78
2022-08-17T10:12:21.487Z,95.65
2022-08-17T10:15:07.993Z,93.00
2022-08-17T10:17:44.019Z,115.40
2022-08-17T10:20:15.363Z,100.60
2022-08-17T10:23:07.548Z,112.80
2022-08-17T10:26:09.250Z,107.57
2022-08-17T10:28:40.690Z,121.90
2022-08-17T10:31:33.667Z,109.30
2022-08-17T10:34:10.417Z,88.82
2022-08-17T10:36:46.167Z,115.95
2022-08-17T10:39:24.654Z,110.40
2022-08-17T10:41:56.914Z,140.88
2022-08-17T10:44:37.995Z,147.00
2022-08-17T10:47:11.818Z,144.88
2022-08-17T10:49:47.556Z,138.95
2022-08-17T10:52:48.662Z,141.77
2022-08-17T10:55:20.526Z,135.80
2022-08-17T10:57:51.005Z,116.60
2022-08-17T11:01:12.650Z,103.45
2022-08-17T11:03:54.904Z,92.03
2022-08-17T11:06:27.364Z,59.83
2022-08-17T11:09:29.017Z,89.93
2022-08-17T11:12:19.943Z,111.57
2022-08-17T11:15:00.461Z,120.78
2022-08-17T11:17:57.554Z,114.95
2022-08-17T11:20:51.075Z,117.40
2022-08-17T11:23:41.234Z,122.38
2022-08-17T11:26:26.338Z,121.10
2022-08-17T11:28:59.565Z,95.50
2022-08-17T11:31:38.443Z,89.45
2022-08-17T11:34:14.607Z,117.75
2022-08-17T11:36:58.029Z,106.82
2022-08-17T11:39:37.906Z,113.68
2022-08-17T11:42:13.090Z,105.28
2022-08-17T11:44:51.896Z,110.68
2022-08-17T11:48:02.482Z,77.25
2022-08-17T11:51:06.400Z,95.70
2022-08-17T11:57:00.962Z,116.07
2022-08-17T11:59:57.711Z,105.55
2022-08-17T12:02:35.030Z,95.25
2022-08-17T12:05:27.568Z,103.28
2022-08-17T12:08:18.723Z,92.93
2022-08-17T12:11:01.149Z,70.20
2022-08-17T12:13:38.777Z,68.90
2022-08-17T12:16:10.401Z,77.22
2022-08-17T12:18:39.924Z,96.88
2022-08-17T12:21:27.758Z,74.70
2022-08-17T12:24:03.330Z,81.55
2022-08-17T12:26:33.990Z,76.43
2022-08-17T12:29:04.254Z,83.63
2022-08-17T12:31:37.004Z,81.60
2022-08-17T12:34:05.863Z,77.72
2022-08-17T12:36:34.657Z,78.90
2022-08-17T12:39:13.985Z,75.93
2022-08-17T12:41:51.943Z,82.32
2022-08-17T12:44:21.735Z,81.95
2022-08-17T12:46:54.930Z,102.70
2022-08-17T12:49:29.647Z,108.55
2022-08-17T12:52:09.111Z,101.55
2022-08-17T12:54:47.298Z,92.43
2022-08-17T12:57:17.496Z,104.78
2022-08-17T12:59:48.942Z,85.53
2022-08-17T13:02:27.678Z,77.03
2022-08-17T13:04:57.298Z,72.53
2022-08-17T13:07:37.676Z,59.47
2022-08-17T13:10:06.858Z,70.63
2022-08-17T13:12:36.927Z,59.25
2022-08-17T13:15:05.756Z,63.53
2022-08-17T13:17:37.448Z,47.83
2022-08-17T13:20:07.624Z,54.08
2022-08-17T13:22:35.645Z,63.13
2022-08-17T13:25:08.587Z,76.50
2022-08-17T13:27:36.701Z,87.00
2022-08-17T13:30:11.289Z,89.15
2022-08-17T13:32:45.149Z,90.28
2022-08-17T13:35:44.151Z,113.35
2022-08-17T13:38:17.482Z,117.45
2022-08-17T13:40:53.467Z,117.97
2022-08-17T13:43:40.553Z,117.95
2022-08-17T13:46:10.872Z,119.35
2022-08-17T13:48:40.626Z,113.53
2022-08-17T13:51:30.394Z,124.90
2022-08-17T13:54:02.173Z,117.03
2022-08-17T13:56:38.668Z,115.68
2022-08-17T13:59:10.134Z,104.10
2022-08-17T14:01:40.751Z,112.60
2022-08-17T14:04:12.523Z,102.43
2022-08-17T14:06:52.990Z,107.63
2022-08-17T14:09:23.318Z,111.28
2022-08-17T14:11:52.223Z,99.45
2022-08-17T14:14:20.395Z,92.85
2022-08-17T14:16:48.852Z,103.93
2022-08-17T14:19:18.244Z,104.07
2022-08-17T14:21:48.180Z,123.00
2022-08-17T14:24:26.203Z,113.50
2022-08-17T14:26:56.064Z,114.20
2022-08-17T14:29:29.720Z,117.78
2022-08-17T14:31:58.490Z,129.40
2022-08-17T14:34:28.496Z,112.55
2022-08-17T14:36:58.511Z,118.53
2022-08-17T14:39:33.624Z,122.00
2022-08-17T14:42:02.094Z,104.05
2022-08-17T14:44:30.266Z,104.68
2022-08-17T14:46:58.106Z,101.97
2022-08-17T14:49:28.202Z,103.20
2022-08-17T14:51:56.085Z,117.47
2022-08-17T14:54:29.384Z,107.65
2022-08-17T14:57:23.468Z,106.38
2022-08-17T14:59:54.832Z,96.28
2022-08-17T15:02:29.298Z,81.30
2022-08-17T15:05:01.833Z,85.28
2022-08-17T15:07:30.923Z,89.43
2022-08-17T15:10:01.332Z,92.47
2022-08-17T15:12:34.073Z,69.55
2022-08-17T15:15:03.203Z,82.63
2022-08-17T15:17:44.191Z,90.07
2022-08-17T15:20:18.276Z,109.13
2022-08-17T15:22:50.022Z,97.97
2022-08-17T15:25:20.019Z,105.10
2022-08-17T15:27:48.323Z,114.60
2022-08-17T15:30:16.391Z,130.63
2022-08-17T15:32:50.773Z,122.55
2022-08-17T15:35:26.977Z,123.93
2022-08-17T15:37:55.885Z,115.88
2022-08-17T15:40:25.122Z,119.55
2022-08-17T15:42:54.156Z,136.90
2022-08-17T15:45:24.874Z,131.23
2022-08-17T15:47:53.388Z,128.55
2022-08-17T15:50:23.062Z,117.90
2022-08-17T15:52:57.061Z,107.05
2022-08-17T15:55:26.987Z,106.47
2022-08-17T15:57:55.325Z,98.78
2022-08-17T16:00:24.241Z,100.00
2022-08-17T16:03:45.352Z,95.43
2022-08-17T16:05:43.190Z,94.15
2022-08-17T16:08:11.683Z,105.85
2022-08-17T16:10:41.480Z,106.20
2022-08-17T16:13:17.148Z,120.20
2022-08-17T16:15:53.003Z,115.82
2022-08-17T16:18:28.291Z,120.63
2022-08-17T16:20:58.032Z,122.53
2022-08-17T16:23:26.106Z,126.80
2022-08-17T16:25:57.248Z,134.93
2022-08-17T16:28:30.855Z,126.75
2022-08-17T16:31:04.184Z,127.47
2022-08-17T16:33:32.651Z,127.00
2022-08-17T16:36:02.254Z,114.85
2022-08-17T16:38:30.314Z,119.60
2022-08-17T16:40:58.239Z,121.95
2022-08-17T16:43:26.464Z,114.35
2022-08-17T16:45:54.879Z,114.32
2022-08-17T16:48:23.339Z,109.78
2022-08-17T16:51:03.150Z,107.20
2022-08-17T16:53:33.962Z,108.93
2022-08-17T16:56:01.929Z,93.60
2022-08-17T16:58:30.219Z,83.43
2022-08-17T17:00:59.806Z,100.95
2022-08-17T17:03:29.143Z,87.05
2022-08-17T17:06:07.292Z,99.68
2022-08-17T17:08:44.083Z,97.75
2022-08-17T17:11:15.198Z,101.93
2022-08-17T17:13:47.066Z,111.80
2022-08-17T17:16:20.838Z,109.20
2022-08-17T17:19:15.757Z,109.78
2022-08-17T17:21:52.996Z,109.75
2022-08-17T17:24:30.037Z,107.90
2022-08-17T17:27:16.132Z,105.15
2022-08-17T17:30:05.172Z,111.68
2022-08-17T17:32:38.671Z,104.88
2022-08-17T17:35:11.526Z,105.93
2022-08-17T17:37:41.492Z,104.70
2022-08-17T17:40:17.603Z,94.18
2022-08-17T17:42:46.790Z,107.40
2022-08-17T17:45:20.144Z,98.45
2022-08-17T17:47:48.454Z,96.88
2022-08-17T17:50:18.741Z,113.18
2022-08-17T17:52:49.767Z,110.35
2022-08-17T17:55:32.879Z,103.32
2022-08-17T17:58:09.794Z,111.53
2022-08-17T18:00:40.666Z,110.35
2022-08-17T18:03:15.195Z,113.50
2022-08-17T18:05:55.052Z,93.35
2022-08-17T18:08:35.298Z,80.15
2022-08-17T18:11:14.807Z,83.43
2022-08-17T18:14:03.661Z,77.80
2022-08-17T18:16:33.534Z,64.93
2022-08-17T18:19:02.240Z,66.07
2022-08-17T18:21:37.891Z,74.28
2022-08-17T18:24:10.606Z,57.00
2022-08-17T18:26:45.006Z,61.88
2022-08-17T18:29:21.497Z,75.53
2022-08-17T18:31:53.818Z,73.30
2022-08-17T18:37:16.015Z,78.68
2022-08-17T18:39:47.723Z,81.55
2022-08-17T18:42:27.254Z,63.63
2022-08-17T18:44:56.159Z,70.30
2022-08-17T18:47:25.888Z,73.07
2022-08-17T18:49:57.828Z,86.78
2022-08-17T18:52:28.837Z,93.00
2022-08-17T18:55:08.759Z,89.75
2022-08-17T18:57:41.823Z,96.35
2022-08-17T19:00:16.646Z,93.20
2022-08-17T19:02:51.824Z,99.35
2022-08-17T19:05:34.409Z,83.75
2022-08-17T19:08:22.765Z,79.75
2022-08-17T19:10:53.157Z,88.10
2022-08-17T19:13:26.735Z,94.10
2022-08-17T19:16:11.841Z,88.63
2022-08-17T19:18:46.034Z,78.18
2022-08-17T19:21:17.234Z,73.45
2022-08-17T19:23:53.778Z,73.32
2022-08-17T19:26:54.074Z,71.03
2022-08-17T19:29:22.349Z,77.38
2022-08-17T19:31:51.029Z,71.68
2022-08-17T19:34:33.315Z,71.53
2022-08-17T19:37:09.742Z,75.70
2022-08-17T19:39:42.618Z,74.60
2022-08-17T19:42:15.407Z,78.05
2022-08-17T19:44:54.563Z,73.90
2022-08-17T19:47:51.017Z,62.60
2022-08-17T19:50:18.867Z,74.55
2022-08-17T19:52:50.835Z,65.18
2022-08-17T19:55:24.392Z,65.95
2022-08-17T19:58:08.213Z,62.70
2022-08-17T20:00:40.513Z,64.07
2022-08-17T20:03:16.386Z,56.72
2022-08-17T20:06:11.527Z,59.13
2022-08-17T20:08:40.114Z,56.10
2022-08-17T20:11:10.974Z,53.53
2022-08-17T20:13:43.599Z,49.28
2022-08-17T20:16:13.401Z,53.15
2022-08-17T20:18:48.218Z,47.92
2022-08-17T20:21:20.809Z,49.80
2022-08-17T20:23:54.278Z,44.95
2022-08-17T20:26:26.376Z,47.20
2022-08-17T20:29:10.352Z,50.15
2022-08-17T20:31:46.226Z,45.88
2022-08-17T20:34:37.046Z,44.58
2022-08-17T20:37:08.920Z,44.78
2022-08-17T20:39:40.711Z,47.38
2022-08-17T20:42:28.499Z,44.00
2022-08-17T20:44:59.212Z,46.08
2022-08-17T20:47:30.666Z,35.35
2022-08-17T20:50:03.094Z,35.72
2022-08-17T20:52:50.834Z,35.53
2022-08-17T20:55:53.201Z,42.20
2022-08-17T20:58:47.647Z,32.50
2022-08-17T21:01:20.401Z,28.48
2022-08-17T21:03:52.339Z,30.85
2022-08-17T21:06:23.262Z,36.78
2022-08-17T21:08:54.438Z,30.27
2022-08-17T21:12:02.613Z,31.90
2022-08-17T21:14:44.721Z,38.72
2022-08-17T21:17:33.277Z,39.45
2022-08-17T21:20:12.343Z,42.40
2022-08-17T21:22:50.581Z,42.67
2022-08-17T21:25:32.800Z,45.03
2022-08-17T21:28:08.244Z,42.33
2022-08-17T21:30:48.138Z,42.72
2022-08-17T21:33:23.177Z,38.95
2022-08-17T21:35:58.730Z,40.80
2022-08-17T21:38:35.898Z,35.90
2022-08-17T21:41:04.230Z,33.90
2022-08-17T21:43:33.489Z,30.88
2022-08-17T21:46:05.649Z,26.95
2022-08-17T21:48:42.712Z,30.02
2022-08-17T21:51:14.535Z,24.08
2022-08-17T21:53:46.403Z,34.20
2022-08-17T21:56:23.392Z,27.95
2022-08-17T21:58:56.243Z,34.00
2022-08-17T22:01:27.860Z,31.00
2022-08-17T22:03:59.565Z,29.85
2022-08-17T22:06:31.296Z,24.45
2022-08-17T22:09:02.454Z,23.67
2022-08-17T22:11:31.490Z,25.27
2022-08-17T22:14:05.968Z,26.17
2022-08-17T22:16:35.201Z,27.15
2022-08-17T22:19:03.481Z,28.10
2022-08-17T22:21:33.922Z,28.25
2022-08-17T22:24:04.165Z,34.47
2022-08-17T22:27:08.313Z,37.42
2022-08-17T22:29:53.206Z,42.63
2022-08-17T22:32:38.206Z,46.83
2022-08-17T22:35:39.959Z,48.45
2022-08-17T22:38:34.116Z,45.65
2022-08-17T22:41:32.077Z,44.78
2022-08-17T22:44:02.449Z,47.72
2022-08-17T22:46:30.810Z,47.00
2022-08-17T22:49:01.087Z,44.28
2022-08-17T22:51:31.097Z,50.70
2022-08-17T22:54:19.903Z,42.28
2022-08-17T22:57:07.318Z,45.00
2022-08-17T22:59:49.056Z,54.42
2022-08-17T23:02:23.788Z,45.42
2022-08-17T23:04:54.281Z,44.60
2022-08-17T23:07:22.795Z,50.40
2022-08-17T23:09:53.812Z,49.92
2022-08-17T23:12:26.489Z,43.25
2022-08-17T23:15:00.617Z,53.83
2022-08-17T23:17:35.086Z,51.92
2022-08-17T23:20:06.558Z,61.78
2022-08-17T23:22:34.541Z,61.53
2022-08-17T23:25:07.274Z,52.17
2022-08-17T23:27:35.497Z,52.97
2022-08-17T23:30:05.971Z,51.65
2022-08-17T23:32:53.201Z,59.30
2022-08-17T23:35:38.933Z,56.10
2022-08-17T23:38:10.041Z,56.67
2022-08-17T23:40:40.300Z,46.80
2022-08-17T23:43:24.021Z,56.83
2022-08-17T23:45:53.583Z,49.45
2022-08-17T23:48:34.921Z,72.75
2022-08-17T23:51:08.783Z,66.47
2022-08-17T23:53:37.593Z,75.38
2022-08-17T23:56:11.295Z,57.35
2022-08-17T23:58:40.374Z,53.15
