createdAt,value
2019-02-07T00:00:28.626Z,20.50
2019-02-07T00:02:57.194Z,17.03
2019-02-07T00:05:25.846Z,15.40
2019-02-07T00:07:54.413Z,16.93
2019-02-07T00:10:23.130Z,15.80
2019-02-07T00:12:51.833Z,20.63
2019-02-07T00:15:20.501Z,18.70
2019-02-07T00:17:49.121Z,20.10
2019-02-07T00:20:20.865Z,20.87
2019-02-07T00:22:49.581Z,17.23
2019-02-07T00:25:18.214Z,22.03
2019-02-07T00:27:46.963Z,16.70
2019-02-07T00:30:22.708Z,17.47
2019-02-07T00:32:51.358Z,19.43
2019-02-07T00:35:19.994Z,18.30
2019-02-07T00:37:48.698Z,19.30
2019-02-07T00:40:21.125Z,16.13
2019-02-07T00:42:50.162Z,19.53
2019-02-07T00:45:21.879Z,20.53
2019-02-07T00:47:50.961Z,17.43
2019-02-07T00:50:19.880Z,18.77
2019-02-07T00:52:48.514Z,20.83
2019-02-07T00:55:19.403Z,16.87
2019-02-07T00:57:48.606Z,18.43
2019-02-07T01:00:27.661Z,14.20
2019-02-07T01:02:56.302Z,20.00
2019-02-07T01:05:25.112Z,15.97
2019-02-07T01:07:53.826Z,16.60
2019-02-07T01:10:25.716Z,14.83
2019-02-07T01:12:54.430Z,13.30
2019-02-07T01:15:24.005Z,15.47
2019-02-07T01:17:52.939Z,16.70
2019-02-07T01:20:21.576Z,17.23
2019-02-07T01:22:50.514Z,20.67
2019-02-07T01:25:21.890Z,19.03
2019-02-07T01:27:50.590Z,19.00
2019-02-07T01:30:29.409Z,15.13
2019-02-07T01:32:58.142Z,17.80
2019-02-07T01:35:26.841Z,18.33
2019-02-07T01:37:55.846Z,23.90
2019-02-07T01:40:24.567Z,18.27
2019-02-07T01:42:55.725Z,16.70
2019-02-07T01:45:24.470Z,18.63
2019-02-07T01:47:53.374Z,22.27
2019-02-07T01:50:23.726Z,21.63
2019-02-07T01:52:52.666Z,18.13
2019-02-07T01:55:21.563Z,20.53
2019-02-07T01:57:50.214Z,22.77
2019-02-07T02:00:20.622Z,18.23
2019-02-07T02:02:49.646Z,23.30
2019-02-07T02:05:20.422Z,16.80
2019-02-07T02:07:50.648Z,15.27
2019-02-07T02:10:24.513Z,13.73
2019-02-07T02:12:53.290Z,16.67
2019-02-07T02:15:24.891Z,16.17
2019-02-07T02:17:53.413Z,16.60
2019-02-07T02:20:24.333Z,18.43
2019-02-07T02:22:54.637Z,20.23
2019-02-07T02:25:23.657Z,18.20
2019-02-07T02:27:52.361Z,20.60
2019-02-07T02:30:26.570Z,20.30
2019-02-07T02:32:55.277Z,21.33
2019-02-07T02:35:24.225Z,25.10
2019-02-07T02:37:52.930Z,19.20
2019-02-07T02:40:22.065Z,11.63
2019-02-07T02:42:50.867Z,19.60
2019-02-07T02:45:36.598Z,15.97
2019-02-07T02:47:55.202Z,17.10
2019-02-07T02:50:24.011Z,16.63
2019-02-07T02:52:52.938Z,14.60
2019-02-07T02:55:23.217Z,19.37
2019-02-07T02:57:51.959Z,23.57
2019-02-07T03:00:22.897Z,18.10
2019-02-07T03:03:09.781Z,18.87
2019-02-07T03:05:42.949Z,14.63
2019-02-07T03:08:29.690Z,20.90
2019-02-07T03:11:16.149Z,16.47
2019-02-07T03:13:46.434Z,20.07
2019-02-07T03:16:22.086Z,19.70
2019-02-07T03:19:01.214Z,14.77
2019-02-07T03:21:34.198Z,20.07
2019-02-07T03:24:04.617Z,13.33
2019-02-07T03:26:51.394Z,16.07
2019-02-07T03:29:30.919Z,16.90
2019-02-07T03:32:17.599Z,19.97
2019-02-07T03:34:56.786Z,20.40
2019-02-07T03:37:27.061Z,17.23
2019-02-07T03:39:57.457Z,16.00
2019-02-07T03:42:33.754Z,16.17
2019-02-07T03:45:06.610Z,14.27
2019-02-07T03:47:39.648Z,12.97
2019-02-07T03:50:10.362Z,15.83
2019-02-07T03:52:40.668Z,17.67
2019-02-07T03:55:17.251Z,12.93
2019-02-07T03:57:47.469Z,12.03
2019-02-07T04:00:34.370Z,13.93
2019-02-07T04:03:08.034Z,14.83
2019-02-07T04:05:38.435Z,15.93
2019-02-07T04:08:24.949Z,15.30
2019-02-07T04:11:11.689Z,14.77
2019-02-07T04:13:41.897Z,12.87
2019-02-07T04:16:15.089Z,17.37
2019-02-07T04:18:46.998Z,13.97
2019-02-07T04:21:26.523Z,23.17
2019-02-07T04:24:02.382Z,23.80
2019-02-07T04:26:41.711Z,18.83
2019-02-07T04:29:30.315Z,18.80
2019-02-07T04:32:16.854Z,12.33
2019-02-07T04:34:47.264Z,21.83
2019-02-07T04:37:20.322Z,14.97
2019-02-07T04:40:12.208Z,17.57
2019-02-07T04:42:40.847Z,23.57
2019-02-07T04:45:17.659Z,19.93
2019-02-07T04:47:51.046Z,17.33
2019-02-07T04:50:21.323Z,19.97
2019-02-07T04:52:51.539Z,11.63
2019-02-07T04:55:39.837Z,13.47
2019-02-07T04:58:22.366Z,17.90
2019-02-07T05:00:58.443Z,17.03
2019-02-07T05:03:31.597Z,22.53
2019-02-07T05:06:13.827Z,13.67
2019-02-07T05:08:50.030Z,12.70
2019-02-07T05:11:22.988Z,15.47
2019-02-07T05:14:01.987Z,14.77
2019-02-07T05:16:43.645Z,18.90
2019-02-07T05:19:15.620Z,14.33
2019-02-07T05:21:46.218Z,14.37
2019-02-07T05:24:19.298Z,14.07
2019-02-07T05:26:49.514Z,20.20
2019-02-07T05:29:22.520Z,19.93
2019-02-07T05:31:52.726Z,13.37
2019-02-07T05:34:23.021Z,10.67
2019-02-07T05:36:58.982Z,12.37
2019-02-07T05:39:38.214Z,14.87
2019-02-07T05:42:08.559Z,16.50
2019-02-07T05:44:47.452Z,7.63
2019-02-07T05:47:23.369Z,14.40
2019-02-07T05:50:10.534Z,20.00
2019-02-07T05:52:56.890Z,12.70
2019-02-07T05:55:29.872Z,22.67
2019-02-07T05:58:00.073Z,7.63
2019-02-07T06:00:33.381Z,17.37
2019-02-07T06:03:12.633Z,7.73
2019-02-07T06:05:59.537Z,16.87
2019-02-07T06:08:35.723Z,13.00
2019-02-07T06:11:09.538Z,6.93
2019-02-07T06:13:42.405Z,9.10
2019-02-07T06:16:21.134Z,9.30
2019-02-07T06:18:54.066Z,8.20
2019-02-07T06:21:24.290Z,7.67
2019-02-07T06:24:13.073Z,9.37
2019-02-07T06:26:46.214Z,7.43
2019-02-07T06:29:28.541Z,7.40
2019-02-07T06:32:01.679Z,5.83
2019-02-07T06:34:46.705Z,6.73
2019-02-07T06:37:17.005Z,6.47
2019-02-07T06:40:05.842Z,7.00
2019-02-07T06:42:52.538Z,7.80
2019-02-07T06:45:28.674Z,5.70
2019-02-07T06:48:02.110Z,7.67
2019-02-07T06:50:44.206Z,7.87
2019-02-07T06:53:32.980Z,9.67
2019-02-07T06:56:15.354Z,9.93
2019-02-07T06:58:46.458Z,13.07
2019-02-07T07:01:33.194Z,10.23
2019-02-07T07:04:20.124Z,4.27
2019-02-07T07:06:50.342Z,12.17
2019-02-07T07:09:20.614Z,9.43
2019-02-07T07:11:56.845Z,10.27
2019-02-07T07:14:42.078Z,5.60
2019-02-07T07:17:32.344Z,7.37
2019-02-07T07:20:02.302Z,5.10
2019-02-07T07:22:44.473Z,10.50
2019-02-07T07:25:20.783Z,10.70
2019-02-07T07:27:59.878Z,9.60
2019-02-07T07:30:42.237Z,12.77
2019-02-07T07:33:28.621Z,9.87
2019-02-07T07:35:58.932Z,8.03
2019-02-07T07:38:40.920Z,10.13
2019-02-07T07:41:11.436Z,6.77
2019-02-07T07:43:41.710Z,13.77
2019-02-07T07:46:12.102Z,6.07
2019-02-07T07:48:48.607Z,8.80
2019-02-07T07:51:18.917Z,7.20
2019-02-07T07:53:55.429Z,9.60
2019-02-07T07:56:25.706Z,8.70
2019-02-07T07:59:04.870Z,8.83
2019-02-07T08:01:46.757Z,8.57
2019-02-07T08:04:33.426Z,8.47
2019-02-07T08:07:03.953Z,11.00
2019-02-07T08:09:34.174Z,11.07
2019-02-07T08:12:04.453Z,7.67
2019-02-07T08:14:38.153Z,9.47
2019-02-07T08:17:12.470Z,9.97
2019-02-07T08:19:52.210Z,7.30
2019-02-07T08:22:38.926Z,10.43
2019-02-07T08:25:12.566Z,11.30
2019-02-07T08:28:01.118Z,8.73
2019-02-07T08:30:37.102Z,11.27
2019-02-07T08:33:25.726Z,8.00
2019-02-07T08:35:56.050Z,10.07
2019-02-07T08:38:41.713Z,12.07
2019-02-07T08:41:23.775Z,10.10
2019-02-07T08:44:14.098Z,9.53
2019-02-07T08:46:56.235Z,10.73
2019-02-07T08:49:39.076Z,6.83
2019-02-07T08:52:25.969Z,11.87
2019-02-07T08:54:58.729Z,8.67
2019-02-07T08:57:32.449Z,9.67
2019-02-07T09:00:17.862Z,4.40
2019-02-07T09:03:04.667Z,14.20
2019-02-07T09:05:44.697Z,4.93
2019-02-07T09:08:18.088Z,9.00
2019-02-07T09:11:04.869Z,10.10
2019-02-07T09:13:35.566Z,11.77
2019-02-07T09:16:06.013Z,11.33
2019-02-07T09:18:36.423Z,7.70
2019-02-07T09:21:18.570Z,12.60
2019-02-07T09:23:51.954Z,9.00
2019-02-07T09:26:31.194Z,11.50
2019-02-07T09:29:01.490Z,9.00
2019-02-07T09:31:40.842Z,9.67
2019-02-07T09:34:31.882Z,7.37
2019-02-07T09:37:17.311Z,10.97
2019-02-07T09:39:47.606Z,8.20
2019-02-07T09:42:18.191Z,8.33
2019-02-07T09:45:04.794Z,9.37
2019-02-07T09:47:51.678Z,6.90
2019-02-07T09:50:21.902Z,8.07
2019-02-07T09:53:03.965Z,7.57
2019-02-07T09:55:50.334Z,6.53
2019-02-07T09:58:37.050Z,8.07
2019-02-07T10:01:13.062Z,9.77
2019-02-07T10:03:59.310Z,9.93
2019-02-07T10:06:44.421Z,7.57
2019-02-07T10:09:31.090Z,8.23
2019-02-07T10:12:01.373Z,6.70
2019-02-07T10:14:34.610Z,5.40
2019-02-07T10:17:21.738Z,9.30
2019-02-07T10:19:58.038Z,9.50
2019-02-07T10:22:28.562Z,8.00
2019-02-07T10:24:58.918Z,8.90
2019-02-07T10:27:31.986Z,8.80
2019-02-07T10:30:18.882Z,6.13
2019-02-07T10:32:58.642Z,5.70
2019-02-07T10:35:31.902Z,11.17
2019-02-07T10:38:02.131Z,6.17
2019-02-07T10:40:32.486Z,5.60
2019-02-07T10:43:03.030Z,9.23
2019-02-07T10:45:48.130Z,9.13
2019-02-07T10:48:18.407Z,11.70
2019-02-07T10:50:57.569Z,8.63
2019-02-07T10:53:31.138Z,12.03
2019-02-07T10:56:07.365Z,11.70
2019-02-07T10:58:40.670Z,11.33
2019-02-07T11:01:27.462Z,6.60
2019-02-07T11:04:03.497Z,11.30
2019-02-07T11:06:45.955Z,7.70
2019-02-07T11:09:32.822Z,5.63
2019-02-07T11:12:03.168Z,7.70
2019-02-07T11:14:33.431Z,5.77
2019-02-07T11:17:09.418Z,8.70
2019-02-07T11:19:57.859Z,7.80
2019-02-07T11:22:30.898Z,7.20
2019-02-07T11:25:07.437Z,13.33
2019-02-07T11:27:42.398Z,4.80
2019-02-07T11:30:33.899Z,8.07
2019-02-07T11:33:10.066Z,10.07
2019-02-07T11:35:46.514Z,9.87
2019-02-07T11:38:22.434Z,10.97
2019-02-07T11:41:01.402Z,8.77
2019-02-07T11:43:31.629Z,7.67
2019-02-07T11:46:04.882Z,10.00
2019-02-07T11:48:38.110Z,9.93
2019-02-07T11:51:08.394Z,8.47
2019-02-07T11:53:38.598Z,6.00
2019-02-07T11:56:25.638Z,11.67
2019-02-07T11:58:55.865Z,6.20
2019-02-07T12:01:28.854Z,9.63
2019-02-07T12:03:59.150Z,13.83
2019-02-07T12:06:29.358Z,6.37
2019-02-07T12:09:05.668Z,10.33
2019-02-07T12:11:38.624Z,5.27
2019-02-07T12:14:24.373Z,10.23
2019-02-07T12:17:00.278Z,7.47
2019-02-07T12:19:33.474Z,10.10
2019-02-07T12:22:20.043Z,11.53
2019-02-07T12:24:53.226Z,8.90
2019-02-07T12:27:35.877Z,7.83
2019-02-07T12:30:09.177Z,4.67
2019-02-07T12:32:51.061Z,7.10
2019-02-07T12:35:33.515Z,7.13
2019-02-07T12:38:20.434Z,7.03
2019-02-07T12:40:50.802Z,5.20
2019-02-07T12:43:24.050Z,7.50
2019-02-07T12:45:57.218Z,7.03
2019-02-07T12:48:39.458Z,14.87
2019-02-07T12:51:26.482Z,7.33
2019-02-07T12:53:59.394Z,7.77
2019-02-07T12:56:29.701Z,5.67
2019-02-07T12:58:59.978Z,16.43
2019-02-07T13:01:36.205Z,6.33
2019-02-07T13:04:07.558Z,7.60
2019-02-07T13:06:49.668Z,10.10
2019-02-07T13:09:20.022Z,9.30
2019-02-07T13:12:05.155Z,12.27
2019-02-07T13:14:53.811Z,6.80
2019-02-07T13:17:30.382Z,7.93
2019-02-07T13:20:00.662Z,8.40
2019-02-07T13:22:31.242Z,4.07
2019-02-07T13:25:10.698Z,6.60
2019-02-07T13:27:43.868Z,4.33
2019-02-07T13:30:32.514Z,7.63
2019-02-07T13:33:17.773Z,10.20
2019-02-07T13:35:50.708Z,8.77
2019-02-07T13:38:20.908Z,4.77
2019-02-07T13:40:54.190Z,10.37
2019-02-07T13:43:36.698Z,11.23
2019-02-07T13:46:10.666Z,6.70
2019-02-07T13:48:50.155Z,7.63
2019-02-07T13:51:36.669Z,11.03
2019-02-07T13:54:10.326Z,8.47
2019-02-07T13:56:43.266Z,4.37
2019-02-07T13:59:33.714Z,7.43
2019-02-07T14:02:09.826Z,9.47
2019-02-07T14:04:40.109Z,9.33
2019-02-07T14:07:16.765Z,11.23
2019-02-07T14:10:03.380Z,10.60
2019-02-07T14:12:36.166Z,10.70
2019-02-07T14:15:21.156Z,11.97
2019-02-07T14:18:06.502Z,12.63
2019-02-07T14:20:36.717Z,7.13
2019-02-07T14:23:09.880Z,10.97
2019-02-07T14:25:52.063Z,13.30
2019-02-07T14:28:25.289Z,9.57
2019-02-07T14:30:55.586Z,13.23
2019-02-07T14:33:32.134Z,13.27
2019-02-07T14:36:11.658Z,14.60
2019-02-07T14:38:54.013Z,15.10
2019-02-07T14:41:24.242Z,18.67
2019-02-07T14:43:57.546Z,21.87
2019-02-07T14:46:36.989Z,16.73
2019-02-07T14:49:05.700Z,17.67
2019-02-07T14:51:34.439Z,18.93
2019-02-07T14:54:03.050Z,21.03
2019-02-07T14:56:31.917Z,21.73
2019-02-07T14:59:01.456Z,15.97
2019-02-07T15:01:30.063Z,17.93
2019-02-07T15:03:58.641Z,19.87
2019-02-07T15:06:27.220Z,16.47
2019-02-07T15:08:55.930Z,16.63
2019-02-07T15:11:24.634Z,23.17
2019-02-07T15:13:53.339Z,18.00
2019-02-07T15:16:21.914Z,18.87
2019-02-07T15:18:50.502Z,21.50
2019-02-07T15:21:19.154Z,20.97
2019-02-07T15:23:47.781Z,17.40
2019-02-07T15:26:16.402Z,18.90
2019-02-07T15:28:45.346Z,14.33
2019-02-07T15:31:13.926Z,15.73
2019-02-07T15:33:42.566Z,21.07
2019-02-07T15:36:11.476Z,14.77
2019-02-07T15:38:40.234Z,20.17
2019-02-07T15:41:09.043Z,16.27
2019-02-07T15:43:37.690Z,15.63
2019-02-07T15:46:07.498Z,16.13
2019-02-07T15:48:36.146Z,12.23
2019-02-07T15:51:05.350Z,12.33
2019-02-07T15:53:34.071Z,11.67
2019-02-07T15:56:02.774Z,9.73
2019-02-07T15:58:41.974Z,9.90
2019-02-07T16:01:14.886Z,10.30
2019-02-07T16:03:45.106Z,7.73
2019-02-07T16:06:13.809Z,8.60
2019-02-07T16:08:42.466Z,9.37
2019-02-07T16:11:11.117Z,8.23
2019-02-07T16:13:39.746Z,7.93
2019-02-07T16:16:09.097Z,11.00
2019-02-07T16:18:37.734Z,6.57
2019-02-07T16:21:06.439Z,7.77
2019-02-07T16:23:35.154Z,9.07
2019-02-07T16:26:03.891Z,8.60
2019-02-07T16:28:32.661Z,8.70
2019-02-07T16:31:01.462Z,7.60
2019-02-07T16:33:30.194Z,8.87
2019-02-07T16:35:58.830Z,6.03
2019-02-07T16:38:27.414Z,7.10
2019-02-07T16:40:56.269Z,7.10
2019-02-07T16:43:26.371Z,6.63
2019-02-07T16:45:55.074Z,5.43
2019-02-07T16:48:23.649Z,7.20
2019-02-07T16:50:59.843Z,6.53
2019-02-07T16:53:22.437Z,6.30
2019-02-07T16:55:51.089Z,6.37
2019-02-07T16:58:20.049Z,6.50
2019-02-07T17:00:48.631Z,6.03
2019-02-07T17:03:17.266Z,8.97
2019-02-07T17:05:46.075Z,6.13
2019-02-07T17:08:14.785Z,6.03
2019-02-07T17:10:43.421Z,4.93
2019-02-07T17:13:13.436Z,4.53
2019-02-07T17:15:42.205Z,7.13
2019-02-07T17:18:11.022Z,5.17
2019-02-07T17:20:40.026Z,3.17
2019-02-07T17:23:08.754Z,4.07
2019-02-07T17:25:37.570Z,3.80
2019-02-07T17:28:06.376Z,1.87
2019-02-07T17:30:35.120Z,2.23
2019-02-07T17:33:03.825Z,1.70
2019-02-07T17:35:32.644Z,2.07
2019-02-07T17:38:01.279Z,1.60
2019-02-07T17:40:29.994Z,1.30
2019-02-07T17:42:58.698Z,1.90
2019-02-07T17:45:30.752Z,1.10
2019-02-07T17:47:59.590Z,1.30
2019-02-07T17:50:31.086Z,1.33
2019-02-07T17:53:00.786Z,1.33
2019-02-07T17:55:29.502Z,0.80
2019-02-07T17:57:58.146Z,2.17
2019-02-07T18:00:37.106Z,1.90
2019-02-07T18:03:05.689Z,1.30
2019-02-07T18:05:34.386Z,1.40
2019-02-07T18:08:02.962Z,1.33
2019-02-07T18:10:31.667Z,1.43
2019-02-07T18:13:00.688Z,2.23
2019-02-07T18:15:29.393Z,1.47
2019-02-07T18:17:57.961Z,2.10
2019-02-07T18:20:26.879Z,1.57
2019-02-07T18:22:55.621Z,1.83
2019-02-07T18:25:24.194Z,1.83
2019-02-07T18:27:52.762Z,2.37
2019-02-07T18:30:22.682Z,1.50
2019-02-07T18:32:51.582Z,1.73
2019-02-07T18:35:20.610Z,1.90
2019-02-07T18:37:49.318Z,1.77
2019-02-07T18:40:29.550Z,1.10
2019-02-07T18:42:58.181Z,1.00
2019-02-07T18:45:26.985Z,1.27
2019-02-07T18:47:55.562Z,2.63
2019-02-07T18:50:26.766Z,1.70
2019-02-07T18:52:55.478Z,2.50
2019-02-07T18:55:24.114Z,2.13
2019-02-07T18:57:52.841Z,2.23
2019-02-07T19:00:30.201Z,1.50
2019-02-07T19:02:58.814Z,1.87
2019-02-07T19:05:27.630Z,1.43
2019-02-07T19:07:56.683Z,1.40
2019-02-07T19:10:27.598Z,1.10
2019-02-07T19:12:57.341Z,2.50
2019-02-07T19:15:38.074Z,1.80
2019-02-07T19:18:07.178Z,2.07
2019-02-07T19:20:35.746Z,2.43
2019-02-07T19:23:05.345Z,2.90
2019-02-07T19:25:34.191Z,2.57
2019-02-07T19:28:03.303Z,1.87
2019-02-07T19:30:33.210Z,2.40
2019-02-07T19:33:01.921Z,2.67
2019-02-07T19:35:30.662Z,2.10
2019-02-07T19:37:59.366Z,2.33
2019-02-07T19:40:28.067Z,5.27
2019-02-07T19:42:57.118Z,3.50
2019-02-07T19:45:29.578Z,2.90
2019-02-07T19:47:58.238Z,5.33
2019-02-07T19:50:27.842Z,4.77
2019-02-07T19:52:56.659Z,3.73
2019-02-07T19:55:32.954Z,4.67
2019-02-07T19:58:01.583Z,3.90
2019-02-07T20:00:32.298Z,2.77
2019-02-07T20:03:01.212Z,4.97
2019-02-07T20:05:30.022Z,3.43
2019-02-07T20:07:58.726Z,5.53
2019-02-07T20:10:30.614Z,3.87
2019-02-07T20:12:59.697Z,5.03
2019-02-07T20:15:31.177Z,5.67
2019-02-07T20:18:00.177Z,5.13
2019-02-07T20:20:48.177Z,6.83
2019-02-07T20:23:17.282Z,7.20
2019-02-07T20:25:45.910Z,5.40
2019-02-07T20:28:14.490Z,8.07
2019-02-07T20:30:44.694Z,6.57
2019-02-07T20:33:13.345Z,7.10
2019-02-07T20:35:42.146Z,7.27
2019-02-07T20:38:11.238Z,6.60
2019-02-07T20:40:39.877Z,8.57
2019-02-07T20:43:08.782Z,7.20
2019-02-07T20:45:37.658Z,8.50
2019-02-07T20:48:07.462Z,9.23
2019-02-07T20:50:36.371Z,8.37
2019-02-07T20:53:05.296Z,9.03
2019-02-07T20:55:33.861Z,8.43
2019-02-07T20:58:02.765Z,10.77
2019-02-07T21:00:36.597Z,11.73
2019-02-07T21:03:06.414Z,15.30
2019-02-07T21:05:35.522Z,12.23
2019-02-07T21:08:04.693Z,12.67
2019-02-07T21:10:38.323Z,9.90
2019-02-07T21:13:07.842Z,11.27
2019-02-07T21:15:36.673Z,15.13
2019-02-07T21:18:06.032Z,12.13
2019-02-07T21:20:34.718Z,14.53
2019-02-07T21:23:03.541Z,13.57
2019-02-07T21:25:49.883Z,16.10
2019-02-07T21:28:18.739Z,15.33
2019-02-07T21:30:47.427Z,17.87
2019-02-07T21:33:16.165Z,13.80
2019-02-07T21:35:45.983Z,16.97
2019-02-07T21:38:14.697Z,14.83
2019-02-07T21:40:44.169Z,15.33
2019-02-07T21:43:13.155Z,17.23
2019-02-07T21:45:41.809Z,14.63
2019-02-07T21:48:10.524Z,18.67
2019-02-07T21:50:39.262Z,17.97
2019-02-07T21:53:08.010Z,13.77
2019-02-07T21:55:37.814Z,19.83
2019-02-07T21:58:08.443Z,22.93
2019-02-07T22:00:39.248Z,18.60
2019-02-07T22:03:10.061Z,15.67
2019-02-07T22:05:38.770Z,18.73
2019-02-07T22:08:08.489Z,18.13
2019-02-07T22:10:37.462Z,22.10
2019-02-07T22:13:06.889Z,18.90
2019-02-07T22:15:35.521Z,18.00
2019-02-07T22:18:04.674Z,17.53
2019-02-07T22:20:33.392Z,19.70
2019-02-07T22:23:02.127Z,18.23
2019-02-07T22:25:30.745Z,19.67
2019-02-07T22:27:59.381Z,17.43
2019-02-07T22:30:36.240Z,19.63
2019-02-07T22:33:06.242Z,17.73
2019-02-07T22:35:35.053Z,17.67
2019-02-07T22:38:04.054Z,19.90
2019-02-07T22:40:32.689Z,18.10
2019-02-07T22:43:01.705Z,23.53
2019-02-07T22:45:30.413Z,28.27
2019-02-07T22:47:59.125Z,22.47
2019-02-07T22:50:31.641Z,22.37
2019-02-07T22:53:01.561Z,23.90
2019-02-07T22:55:30.265Z,22.40
2019-02-07T22:57:58.979Z,19.03
2019-02-07T23:00:38.841Z,21.70
2019-02-07T23:03:15.478Z,20.67
2019-02-07T23:05:44.232Z,22.93
2019-02-07T23:08:13.340Z,24.20
2019-02-07T23:10:42.510Z,21.73
2019-02-07T23:13:11.860Z,24.97
2019-02-07T23:15:40.718Z,21.50
2019-02-07T23:18:09.693Z,23.67
2019-02-07T23:20:38.530Z,23.10
2019-02-07T23:23:09.501Z,23.53
2019-02-07T23:25:38.662Z,27.20
2019-02-07T23:28:08.188Z,28.90
2019-02-07T23:30:36.919Z,30.03
2019-02-07T23:33:06.829Z,31.17
2019-02-07T23:35:35.691Z,25.37
2019-02-07T23:38:05.276Z,25.93
2019-02-07T23:40:34.281Z,32.17
2019-02-07T23:43:03.067Z,24.73
2019-02-07T23:45:33.078Z,30.40
2019-02-07T23:48:01.774Z,42.93
2019-02-07T23:50:30.362Z,32.93
2019-02-07T23:52:59.107Z,32.30
2019-02-07T23:55:27.831Z,29.97
2019-02-07T23:57:56.897Z,21.73
