createdAt,value
2019-02-22T00:01:19.397Z,99.90
2019-02-22T00:03:49.914Z,99.90
2019-02-22T00:06:20.476Z,99.90
2019-02-22T00:08:51.053Z,99.90
2019-02-22T00:11:21.603Z,99.90
2019-02-22T00:13:52.172Z,99.90
2019-02-22T00:16:22.800Z,99.90
2019-02-22T00:18:53.403Z,99.90
2019-02-22T00:21:23.907Z,99.90
2019-02-22T00:23:54.391Z,99.90
2019-02-22T00:26:24.893Z,99.90
2019-02-22T00:28:55.431Z,99.90
2019-02-22T00:31:25.958Z,99.90
2019-02-22T00:33:56.468Z,99.90
2019-02-22T00:36:27.014Z,99.90
2019-02-22T00:38:57.500Z,99.90
2019-02-22T00:41:27.970Z,99.90
2019-02-22T00:43:58.437Z,99.90
2019-02-22T00:46:28.932Z,99.90
2019-02-22T00:48:59.400Z,99.90
2019-02-22T00:51:29.898Z,99.90
2019-02-22T00:54:00.377Z,99.90
2019-02-22T00:56:30.896Z,99.90
2019-02-22T00:59:01.429Z,99.90
2019-02-22T01:01:31.874Z,99.90
2019-02-22T01:04:02.453Z,99.90
2019-02-22T01:06:32.927Z,99.90
2019-02-22T01:09:04.301Z,99.90
2019-02-22T01:11:34.799Z,99.90
2019-02-22T01:14:05.238Z,99.90
2019-02-22T01:16:35.711Z,99.90
2019-02-22T01:19:06.197Z,99.90
2019-02-22T01:21:36.729Z,99.90
2019-02-22T01:24:07.233Z,99.90
2019-02-22T01:26:37.738Z,99.90
2019-02-22T01:29:08.173Z,99.90
2019-02-22T01:31:38.677Z,99.90
2019-02-22T01:34:09.227Z,99.90
2019-02-22T01:36:39.809Z,99.90
2019-02-22T01:39:10.262Z,99.90
2019-02-22T01:41:40.806Z,99.90
2019-02-22T01:44:24.185Z,99.90
2019-02-22T01:46:54.647Z,99.90
2019-02-22T01:49:25.140Z,99.90
2019-02-22T01:51:55.616Z,99.90
2019-02-22T01:54:26.179Z,99.90
2019-02-22T01:56:56.668Z,99.90
2019-02-22T01:59:27.142Z,99.90
2019-02-22T02:01:57.670Z,99.90
2019-02-22T02:04:28.162Z,99.90
2019-02-22T02:06:58.712Z,99.90
2019-02-22T02:09:29.169Z,99.90
2019-02-22T02:12:01.871Z,99.90
2019-02-22T02:14:31.848Z,99.90
2019-02-22T02:17:02.356Z,99.90
2019-02-22T02:19:32.871Z,99.90
2019-02-22T02:22:03.363Z,99.90
2019-02-22T02:24:33.863Z,99.90
2019-02-22T02:27:04.457Z,99.90
2019-02-22T02:29:34.956Z,99.90
2019-02-22T02:32:05.447Z,99.90
2019-02-22T02:34:35.952Z,99.90
2019-02-22T02:37:06.492Z,99.90
2019-02-22T02:39:37.009Z,99.90
2019-02-22T02:42:07.493Z,99.90
2019-02-22T02:44:38.839Z,99.90
2019-02-22T02:47:09.345Z,99.90
2019-02-22T02:49:39.843Z,99.90
2019-02-22T02:52:10.324Z,99.90
2019-02-22T02:54:40.816Z,99.90
2019-02-22T02:57:11.349Z,99.90
2019-02-22T02:59:41.854Z,99.90
2019-02-22T03:02:21.825Z,99.90
2019-02-22T03:04:52.322Z,99.90
2019-02-22T03:07:42.316Z,99.90
2019-02-22T03:10:12.888Z,99.90
2019-02-22T03:12:43.362Z,99.90
2019-02-22T03:15:15.868Z,99.90
2019-02-22T03:17:46.362Z,99.90
2019-02-22T03:20:16.864Z,99.90
2019-02-22T03:22:47.365Z,99.90
2019-02-22T03:25:18.101Z,99.90
2019-02-22T03:27:48.562Z,99.90
2019-02-22T03:30:19.118Z,99.90
2019-02-22T03:32:49.591Z,99.90
2019-02-22T03:35:20.099Z,99.90
2019-02-22T03:37:50.608Z,99.90
2019-02-22T03:40:21.142Z,99.90
2019-02-22T03:42:51.755Z,99.90
2019-02-22T03:45:22.244Z,99.90
2019-02-22T03:47:52.694Z,99.90
2019-02-22T03:50:23.171Z,99.90
2019-02-22T03:53:03.095Z,99.90
2019-02-22T03:55:33.589Z,99.90
2019-02-22T03:58:04.047Z,99.90
2019-02-22T04:00:34.542Z,99.90
2019-02-22T04:03:05.026Z,99.90
2019-02-22T04:05:35.535Z,99.90
2019-02-22T04:08:07.289Z,99.90
2019-02-22T04:10:37.873Z,99.90
2019-02-22T04:13:08.358Z,99.90
2019-02-22T04:15:38.951Z,99.90
2019-02-22T04:18:09.446Z,99.90
2019-02-22T04:20:39.956Z,99.90
2019-02-22T04:23:10.464Z,99.90
2019-02-22T04:25:40.968Z,99.90
2019-02-22T04:28:11.440Z,99.90
2019-02-22T04:30:41.944Z,99.90
2019-02-22T04:33:12.409Z,99.90
2019-02-22T04:35:42.863Z,99.90
2019-02-22T04:38:13.309Z,99.90
2019-02-22T04:40:43.849Z,99.90
2019-02-22T04:43:14.315Z,99.90
2019-02-22T04:45:44.816Z,99.90
2019-02-22T04:48:15.375Z,99.90
2019-02-22T04:50:45.967Z,99.90
2019-02-22T04:53:16.480Z,99.90
2019-02-22T04:55:47.082Z,99.90
2019-02-22T04:58:17.583Z,99.90
2019-02-22T05:00:48.056Z,99.90
2019-02-22T05:03:18.589Z,99.90
2019-02-22T05:05:49.038Z,99.90
2019-02-22T05:08:19.597Z,99.90
2019-02-22T05:10:50.179Z,99.90
2019-02-22T05:13:20.650Z,99.90
2019-02-22T05:15:51.143Z,99.90
2019-02-22T05:18:21.858Z,99.90
2019-02-22T05:20:52.372Z,99.90
2019-02-22T05:23:22.953Z,99.90
2019-02-22T05:25:53.597Z,99.90
2019-02-22T05:28:24.450Z,99.90
2019-02-22T05:30:55.028Z,99.90
2019-02-22T05:33:25.791Z,99.90
2019-02-22T05:35:56.352Z,99.90
2019-02-22T05:38:26.938Z,99.90
2019-02-22T05:40:57.518Z,99.90
2019-02-22T05:43:28.004Z,99.90
2019-02-22T05:45:58.650Z,99.90
2019-02-22T05:48:29.327Z,99.90
2019-02-22T05:50:59.839Z,99.90
2019-02-22T05:53:32.743Z,99.90
2019-02-22T05:56:03.394Z,99.90
2019-02-22T05:58:33.944Z,99.90
2019-02-22T06:01:06.783Z,99.90
2019-02-22T06:03:38.154Z,99.90
2019-02-22T06:06:08.669Z,99.90
2019-02-22T06:08:39.197Z,99.90
2019-02-22T06:11:09.762Z,99.90
2019-02-22T06:13:40.229Z,99.90
2019-02-22T06:16:10.753Z,99.90
2019-02-22T06:18:41.303Z,99.90
2019-02-22T06:21:11.795Z,99.90
2019-02-22T06:23:42.263Z,99.90
2019-02-22T06:26:12.781Z,99.90
2019-02-22T06:28:43.248Z,99.90
2019-02-22T06:31:13.751Z,99.90
2019-02-22T06:33:44.231Z,99.90
2019-02-22T06:36:14.682Z,99.90
2019-02-22T06:38:46.697Z,99.90
2019-02-22T06:41:17.249Z,99.90
2019-02-22T06:43:48.041Z,99.90
2019-02-22T06:46:18.543Z,99.90
2019-02-22T06:48:49.024Z,99.90
2019-02-22T06:51:19.500Z,99.90
2019-02-22T06:53:50.013Z,99.90
2019-02-22T06:56:20.515Z,99.90
2019-02-22T06:58:51.065Z,99.90
2019-02-22T07:01:21.620Z,99.90
2019-02-22T07:03:52.185Z,99.90
2019-02-22T07:06:22.710Z,99.90
2019-02-22T07:08:53.224Z,99.90
2019-02-22T07:11:33.395Z,99.90
2019-02-22T07:14:03.927Z,99.90
2019-02-22T07:16:34.417Z,99.90
2019-02-22T07:19:04.916Z,99.90
2019-02-22T07:21:49.108Z,99.90
2019-02-22T07:24:07.569Z,99.90
2019-02-22T07:26:38.066Z,99.90
2019-02-22T07:29:08.545Z,99.90
2019-02-22T07:31:39.103Z,99.90
2019-02-22T07:34:09.593Z,99.90
2019-02-22T07:36:40.047Z,99.90
2019-02-22T07:39:10.558Z,99.90
2019-02-22T07:41:41.013Z,99.90
2019-02-22T07:44:11.549Z,99.90
2019-02-22T07:46:42.029Z,99.90
2019-02-22T07:49:15.499Z,99.90
2019-02-22T07:51:46.018Z,99.90
2019-02-22T07:54:16.495Z,99.90
2019-02-22T07:56:46.963Z,99.90
2019-02-22T07:59:17.441Z,99.90
2019-02-22T08:01:48.308Z,99.90
2019-02-22T08:04:18.841Z,99.90
2019-02-22T08:06:49.366Z,99.90
2019-02-22T08:09:19.869Z,99.90
2019-02-22T08:11:50.361Z,99.90
2019-02-22T08:14:20.823Z,99.90
2019-02-22T08:16:51.329Z,99.90
2019-02-22T08:19:21.806Z,99.90
2019-02-22T08:21:52.297Z,99.90
2019-02-22T08:24:25.742Z,99.90
2019-02-22T08:26:55.173Z,99.90
2019-02-22T08:29:25.811Z,99.90
2019-02-22T08:31:56.311Z,99.90
2019-02-22T08:34:27.637Z,99.90
2019-02-22T08:36:58.092Z,99.90
2019-02-22T08:39:28.601Z,99.90
2019-02-22T08:41:59.120Z,99.90
2019-02-22T08:44:29.586Z,99.90
2019-02-22T08:47:00.084Z,99.90
2019-02-22T08:49:30.555Z,99.90
2019-02-22T08:52:01.085Z,99.90
2019-02-22T08:54:31.593Z,99.90
2019-02-22T08:57:02.142Z,99.90
2019-02-22T08:59:32.616Z,99.90
2019-02-22T09:02:03.105Z,99.90
2019-02-22T09:04:33.612Z,99.90
2019-02-22T09:07:05.777Z,99.90
2019-02-22T09:09:36.332Z,99.90
2019-02-22T09:12:06.829Z,99.90
2019-02-22T09:14:37.368Z,99.90
2019-02-22T09:17:07.838Z,99.90
2019-02-22T09:19:38.446Z,99.90
2019-02-22T09:22:08.925Z,99.90
2019-02-22T09:24:39.415Z,99.90
2019-02-22T09:27:09.888Z,99.90
2019-02-22T09:29:40.446Z,99.90
2019-02-22T09:32:10.958Z,99.90
2019-02-22T09:34:41.460Z,99.90
2019-02-22T09:37:11.923Z,99.90
2019-02-22T09:39:42.392Z,99.90
2019-02-22T09:42:12.870Z,99.90
2019-02-22T09:44:43.397Z,99.90
2019-02-22T09:47:13.899Z,99.90
2019-02-22T09:49:44.396Z,99.90
2019-02-22T09:52:14.871Z,99.90
2019-02-22T09:54:45.366Z,99.90
2019-02-22T09:57:15.886Z,99.90
2019-02-22T09:59:46.363Z,99.90
2019-02-22T10:02:16.862Z,99.90
2019-02-22T10:04:55.072Z,99.90
2019-02-22T10:07:19.631Z,99.90
2019-02-22T10:09:50.152Z,99.90
2019-02-22T10:12:20.646Z,99.90
2019-02-22T10:14:51.164Z,99.90
2019-02-22T10:17:21.764Z,99.90
2019-02-22T10:19:52.258Z,99.90
2019-02-22T10:22:22.867Z,99.90
2019-02-22T10:24:53.470Z,99.90
2019-02-22T10:27:23.978Z,99.90
2019-02-22T10:29:54.594Z,99.90
2019-02-22T10:32:25.105Z,99.90
2019-02-22T10:34:55.672Z,99.90
2019-02-22T10:37:26.164Z,99.90
2019-02-22T10:39:56.682Z,99.90
2019-02-22T10:42:27.190Z,99.90
2019-02-22T10:44:57.679Z,99.90
2019-02-22T10:47:28.187Z,99.90
2019-02-22T10:49:58.675Z,99.90
2019-02-22T10:52:29.168Z,99.90
2019-02-22T10:54:59.708Z,99.90
2019-02-22T10:57:30.230Z,99.90
2019-02-22T11:00:00.735Z,99.90
2019-02-22T11:02:31.505Z,99.90
2019-02-22T11:05:02.084Z,99.90
2019-02-22T11:07:32.602Z,99.90
2019-02-22T11:10:03.119Z,99.90
2019-02-22T11:12:33.635Z,99.90
2019-02-22T11:15:04.286Z,99.90
2019-02-22T11:17:34.796Z,99.90
2019-02-22T11:20:05.871Z,99.90
2019-02-22T11:22:36.372Z,99.90
2019-02-22T11:25:09.854Z,99.90
2019-02-22T11:27:40.388Z,99.90
2019-02-22T11:30:12.592Z,99.90
2019-02-22T11:32:43.192Z,99.90
2019-02-22T11:35:13.712Z,99.90
2019-02-22T11:37:44.280Z,99.90
2019-02-22T11:40:14.775Z,99.90
2019-02-22T11:42:45.402Z,99.90
2019-02-22T11:45:16.169Z,99.90
2019-02-22T11:47:46.673Z,99.90
2019-02-22T11:50:17.235Z,99.90
2019-02-22T11:52:48.135Z,99.90
2019-02-22T11:55:18.813Z,99.90
2019-02-22T11:57:49.362Z,99.90
2019-02-22T12:00:23.025Z,99.90
2019-02-22T12:02:53.657Z,99.90
2019-02-22T12:05:24.228Z,99.90
2019-02-22T12:07:55.346Z,99.90
2019-02-22T12:10:25.894Z,99.60
2019-02-22T12:12:56.433Z,99.40
2019-02-22T12:15:27.039Z,99.50
2019-02-22T12:17:57.495Z,99.40
2019-02-22T12:20:28.062Z,99.60
2019-02-22T12:22:58.593Z,99.40
2019-02-22T12:25:29.296Z,98.70
2019-02-22T12:27:59.762Z,99.00
2019-02-22T12:30:30.343Z,98.80
2019-02-22T12:33:00.922Z,98.60
2019-02-22T12:35:31.420Z,98.50
2019-02-22T12:38:01.903Z,98.50
2019-02-22T12:40:32.415Z,98.60
2019-02-22T12:43:02.925Z,98.60
2019-02-22T12:45:33.518Z,98.60
2019-02-22T12:48:04.024Z,98.80
2019-02-22T12:50:34.624Z,98.50
2019-02-22T12:53:05.164Z,98.40
2019-02-22T12:55:35.704Z,98.20
2019-02-22T12:58:06.181Z,98.00
2019-02-22T13:00:36.696Z,97.80
2019-02-22T13:03:07.348Z,97.70
2019-02-22T13:05:37.901Z,97.90
2019-02-22T13:08:08.421Z,97.90
2019-02-22T13:10:38.928Z,97.80
2019-02-22T13:13:09.439Z,97.70
2019-02-22T13:15:39.977Z,97.80
2019-02-22T13:18:10.495Z,97.70
2019-02-22T13:20:41.036Z,97.80
2019-02-22T13:23:11.593Z,97.70
2019-02-22T13:25:42.142Z,97.70
2019-02-22T13:28:12.669Z,97.90
2019-02-22T13:30:43.267Z,97.80
2019-02-22T13:33:13.993Z,97.70
2019-02-22T13:35:44.574Z,97.50
2019-02-22T13:38:15.096Z,97.40
2019-02-22T13:40:45.676Z,97.40
2019-02-22T13:43:16.260Z,97.30
2019-02-22T13:45:46.840Z,97.40
2019-02-22T13:48:17.457Z,97.50
2019-02-22T13:50:48.078Z,97.60
2019-02-22T13:53:18.726Z,97.60
2019-02-22T13:55:49.266Z,97.60
2019-02-22T13:58:19.843Z,97.50
2019-02-22T14:00:50.378Z,97.20
2019-02-22T14:03:20.930Z,97.20
2019-02-22T14:05:51.644Z,97.40
2019-02-22T14:08:22.231Z,97.10
2019-02-22T14:10:52.835Z,97.20
2019-02-22T14:13:23.729Z,97.00
2019-02-22T14:15:54.597Z,97.10
2019-02-22T14:18:25.118Z,96.90
2019-02-22T14:20:55.840Z,97.00
2019-02-22T14:23:26.430Z,96.60
2019-02-22T14:25:56.983Z,96.60
2019-02-22T14:28:27.509Z,96.60
2019-02-22T14:30:58.116Z,96.80
2019-02-22T14:33:28.683Z,96.80
2019-02-22T14:35:59.257Z,96.80
2019-02-22T14:38:29.789Z,96.80
2019-02-22T14:41:00.445Z,96.60
2019-02-22T14:43:31.315Z,96.40
2019-02-22T14:46:01.874Z,96.40
2019-02-22T14:48:32.364Z,96.60
2019-02-22T14:51:03.052Z,96.50
2019-02-22T14:53:33.635Z,96.70
2019-02-22T14:56:04.242Z,96.80
2019-02-22T14:58:34.733Z,97.00
2019-02-22T15:01:05.484Z,97.10
2019-02-22T15:03:36.111Z,97.10
2019-02-22T15:06:07.670Z,97.20
2019-02-22T15:08:38.264Z,97.10
2019-02-22T15:11:08.948Z,97.10
2019-02-22T15:13:39.518Z,97.10
2019-02-22T15:16:25.739Z,97.50
2019-02-22T15:18:56.366Z,97.20
2019-02-22T15:21:26.921Z,97.30
2019-02-22T15:23:57.427Z,97.30
2019-02-22T15:26:27.981Z,97.30
2019-02-22T15:28:58.549Z,97.30
2019-02-22T15:31:36.068Z,97.30
2019-02-22T15:34:01.419Z,97.30
2019-02-22T15:36:32.092Z,97.40
2019-02-22T15:39:02.688Z,97.40
2019-02-22T15:41:33.295Z,97.60
2019-02-22T15:44:05.750Z,97.50
2019-02-22T15:46:37.178Z,97.60
2019-02-22T15:49:07.940Z,97.70
2019-02-22T15:51:38.626Z,97.80
2019-02-22T15:54:09.304Z,97.90
2019-02-22T15:56:39.860Z,98.00
2019-02-22T15:59:10.527Z,98.00
2019-02-22T16:01:41.170Z,98.10
2019-02-22T16:04:18.269Z,98.00
2019-02-22T16:06:48.827Z,98.10
2019-02-22T16:09:19.473Z,98.10
2019-02-22T16:11:52.334Z,98.10
2019-02-22T16:14:22.481Z,98.10
2019-02-22T16:16:53.048Z,98.00
2019-02-22T16:19:25.898Z,98.00
2019-02-22T16:21:56.447Z,98.00
2019-02-22T16:24:27.083Z,98.10
2019-02-22T16:27:03.800Z,98.00
2019-02-22T16:29:37.108Z,98.10
2019-02-22T16:32:07.779Z,98.00
2019-02-22T16:34:43.533Z,98.00
2019-02-22T16:37:12.424Z,98.10
2019-02-22T16:39:43.164Z,98.10
2019-02-22T16:42:13.780Z,98.10
2019-02-22T16:44:44.416Z,98.10
2019-02-22T16:47:15.271Z,98.10
2019-02-22T16:49:45.847Z,98.10
2019-02-22T16:52:16.623Z,98.20
2019-02-22T16:54:47.142Z,98.20
2019-02-22T16:57:17.802Z,98.20
2019-02-22T16:59:48.372Z,98.30
2019-02-22T17:02:18.938Z,98.40
2019-02-22T17:04:49.561Z,98.30
2019-02-22T17:07:21.067Z,98.30
2019-02-22T17:09:54.678Z,98.40
2019-02-22T17:12:25.222Z,98.40
2019-02-22T17:14:55.928Z,98.50
2019-02-22T17:17:26.476Z,98.60
2019-02-22T17:19:57.032Z,98.70
2019-02-22T17:22:27.585Z,98.70
2019-02-22T17:24:58.110Z,98.80
2019-02-22T17:27:30.040Z,98.70
2019-02-22T17:30:00.824Z,98.70
2019-02-22T17:32:33.954Z,98.80
2019-02-22T17:35:04.757Z,98.80
2019-02-22T17:37:35.308Z,98.90
2019-02-22T17:40:08.012Z,98.80
2019-02-22T17:42:38.691Z,98.80
2019-02-22T17:45:09.337Z,98.90
2019-02-22T17:47:39.860Z,98.90
2019-02-22T17:50:10.784Z,98.90
2019-02-22T17:52:41.305Z,98.90
2019-02-22T17:55:15.593Z,98.90
2019-02-22T17:57:46.046Z,98.90
2019-02-22T18:00:18.717Z,99.00
2019-02-22T18:02:49.255Z,99.00
2019-02-22T18:05:19.781Z,99.00
2019-02-22T18:07:50.323Z,99.00
2019-02-22T18:10:20.893Z,99.10
2019-02-22T18:12:51.577Z,99.10
2019-02-22T18:15:22.181Z,99.10
2019-02-22T18:17:53.011Z,99.20
2019-02-22T18:20:23.665Z,99.20
2019-02-22T18:22:54.203Z,99.30
2019-02-22T18:25:25.625Z,99.20
2019-02-22T18:27:56.143Z,99.20
2019-02-22T18:30:26.808Z,99.20
2019-02-22T18:32:57.413Z,99.20
2019-02-22T18:35:27.936Z,99.10
2019-02-22T18:37:58.491Z,99.00
2019-02-22T18:40:29.042Z,98.70
2019-02-22T18:42:59.642Z,98.80
2019-02-22T18:45:30.254Z,98.80
2019-02-22T18:48:00.794Z,98.70
2019-02-22T18:50:31.388Z,98.60
2019-02-22T18:53:01.906Z,98.50
2019-02-22T18:55:32.541Z,98.50
2019-02-22T18:58:03.057Z,98.50
2019-02-22T19:00:33.636Z,98.50
2019-02-22T19:03:04.141Z,98.50
2019-02-22T19:05:34.655Z,98.50
2019-02-22T19:08:05.412Z,98.40
2019-02-22T19:10:35.937Z,98.60
2019-02-22T19:13:06.555Z,98.30
2019-02-22T19:15:37.101Z,98.30
2019-02-22T19:18:07.607Z,98.30
2019-02-22T19:20:38.175Z,98.30
2019-02-22T19:23:08.679Z,98.30
2019-02-22T19:25:39.244Z,98.40
2019-02-22T19:28:09.767Z,98.40
2019-02-22T19:30:40.353Z,98.30
2019-02-22T19:33:13.201Z,98.20
2019-02-22T19:35:43.647Z,98.10
2019-02-22T19:38:14.204Z,98.10
2019-02-22T19:40:44.726Z,98.20
2019-02-22T19:43:15.291Z,98.10
2019-02-22T19:45:45.893Z,98.10
2019-02-22T19:48:16.419Z,98.20
2019-02-22T19:50:46.945Z,98.10
2019-02-22T19:53:17.581Z,98.10
2019-02-22T19:55:48.124Z,98.20
2019-02-22T19:58:18.727Z,98.20
2019-02-22T20:00:49.222Z,98.20
2019-02-22T20:03:19.769Z,98.20
2019-02-22T20:05:50.302Z,98.60
2019-02-22T20:08:20.823Z,98.60
2019-02-22T20:10:51.578Z,98.60
2019-02-22T20:13:22.188Z,98.60
2019-02-22T20:15:54.754Z,98.60
2019-02-22T20:18:25.373Z,98.60
2019-02-22T20:20:55.895Z,98.60
2019-02-22T20:23:26.505Z,98.60
2019-02-22T20:25:57.025Z,98.60
2019-02-22T20:28:27.542Z,98.50
2019-02-22T20:30:58.071Z,98.50
2019-02-22T20:33:28.601Z,98.50
2019-02-22T20:35:59.334Z,98.40
2019-02-22T20:38:29.902Z,98.40
2019-02-22T20:41:02.453Z,98.50
2019-02-22T20:43:32.966Z,98.50
2019-02-22T20:46:03.548Z,98.50
2019-02-22T20:48:34.069Z,98.50
2019-02-22T20:51:04.649Z,98.60
2019-02-22T20:53:35.239Z,98.60
2019-02-22T20:56:05.814Z,98.40
2019-02-22T20:58:36.362Z,98.40
2019-02-22T21:01:14.502Z,98.50
2019-02-22T21:03:39.222Z,98.50
2019-02-22T21:06:09.769Z,98.50
2019-02-22T21:08:40.259Z,98.60
2019-02-22T21:11:10.762Z,98.50
2019-02-22T21:13:41.286Z,98.60
2019-02-22T21:16:11.834Z,98.60
2019-02-22T21:18:42.347Z,98.60
2019-02-22T21:21:12.991Z,98.50
2019-02-22T21:23:43.570Z,98.40
2019-02-22T21:26:14.133Z,98.40
2019-02-22T21:28:44.720Z,98.30
2019-02-22T21:31:15.198Z,98.30
2019-02-22T21:33:48.400Z,98.40
2019-02-22T21:36:18.919Z,98.40
2019-02-22T21:38:49.502Z,98.40
2019-02-22T21:41:20.116Z,98.50
2019-02-22T21:43:50.753Z,98.50
2019-02-22T21:46:23.690Z,98.60
2019-02-22T21:48:55.795Z,98.40
2019-02-22T21:51:26.344Z,98.50
2019-02-22T21:53:56.950Z,98.50
2019-02-22T21:56:27.507Z,98.40
2019-02-22T21:58:58.017Z,98.30
2019-02-22T22:01:28.623Z,98.30
2019-02-22T22:03:59.149Z,98.30
2019-02-22T22:06:29.696Z,98.30
2019-02-22T22:09:01.208Z,98.10
2019-02-22T22:11:31.740Z,98.10
2019-02-22T22:14:02.273Z,98.10
2019-02-22T22:16:32.874Z,98.20
2019-02-22T22:19:03.414Z,98.20
2019-02-22T22:21:33.931Z,98.20
2019-02-22T22:24:04.480Z,98.30
2019-02-22T22:26:35.091Z,98.20
2019-02-22T22:29:05.663Z,98.20
2019-02-22T22:31:36.198Z,98.10
2019-02-22T22:34:06.736Z,98.00
2019-02-22T22:36:37.377Z,98.00
2019-02-22T22:39:08.603Z,97.80
2019-02-22T22:41:39.135Z,97.80
2019-02-22T22:44:09.730Z,97.90
2019-02-22T22:46:40.296Z,98.00
2019-02-22T22:49:10.832Z,98.00
2019-02-22T22:51:41.355Z,97.90
2019-02-22T22:54:11.997Z,98.20
2019-02-22T22:56:42.566Z,97.80
2019-02-22T22:59:13.079Z,97.90
2019-02-22T23:01:43.794Z,97.80
2019-02-22T23:04:14.372Z,97.90
2019-02-22T23:06:44.919Z,98.00
2019-02-22T23:09:18.102Z,98.00
2019-02-22T23:11:48.631Z,98.10
2019-02-22T23:14:19.135Z,98.30
2019-02-22T23:16:49.773Z,98.30
2019-02-22T23:19:20.358Z,98.40
2019-02-22T23:21:50.911Z,98.40
2019-02-22T23:24:21.345Z,98.40
2019-02-22T23:26:51.890Z,98.50
2019-02-22T23:29:22.469Z,98.40
2019-02-22T23:31:53.035Z,98.30
2019-02-22T23:34:23.646Z,98.30
2019-02-22T23:36:54.198Z,98.30
2019-02-22T23:39:24.835Z,98.40
2019-02-22T23:41:55.512Z,98.50
2019-02-22T23:44:26.038Z,98.50
2019-02-22T23:46:56.576Z,98.60
2019-02-22T23:49:27.207Z,98.50
2019-02-22T23:51:57.750Z,98.90
2019-02-22T23:54:28.280Z,98.70
2019-02-22T23:56:58.838Z,98.60
2019-02-22T23:59:29.370Z,98.60
